createdAt,value
2022-08-03T00:02:20.199Z,0.30
2022-08-03T00:04:49.026Z,0.40
2022-08-03T00:07:17.594Z,0.30
2022-08-03T00:09:46.091Z,0.43
2022-08-03T00:12:14.573Z,0.40
2022-08-03T00:14:43.153Z,0.57
2022-08-03T00:17:12.905Z,0.40
2022-08-03T00:19:41.165Z,0.40
2022-08-03T00:22:09.360Z,0.50
2022-08-03T00:24:37.752Z,0.27
2022-08-03T00:27:06.038Z,0.50
2022-08-03T00:29:34.421Z,0.50
2022-08-03T00:32:24.805Z,0.50
2022-08-03T00:34:57.732Z,0.40
2022-08-03T00:37:41.489Z,0.50
2022-08-03T00:40:12.390Z,0.50
2022-08-03T00:42:48.923Z,0.30
2022-08-03T00:45:17.110Z,0.40
2022-08-03T00:47:46.857Z,0.40
2022-08-03T00:50:15.402Z,0.50
2022-08-03T00:52:43.995Z,0.55
2022-08-03T00:55:12.584Z,0.50
2022-08-03T00:57:40.829Z,0.40
2022-08-03T01:00:11.884Z,0.32
2022-08-03T01:02:40.977Z,0.33
2022-08-03T01:05:11.841Z,0.50
2022-08-03T01:07:48.623Z,0.27
2022-08-03T01:10:25.906Z,0.47
2022-08-03T01:13:00.760Z,0.50
2022-08-03T01:15:37.327Z,0.60
2022-08-03T01:18:13.317Z,0.50
2022-08-03T01:20:47.491Z,0.30
2022-08-03T01:23:49.185Z,0.40
2022-08-03T01:26:44.095Z,0.60
2022-08-03T01:29:33.973Z,0.40
2022-08-03T01:32:59.700Z,0.50
2022-08-03T01:35:01.444Z,0.30
2022-08-03T01:37:36.339Z,0.50
2022-08-03T01:40:09.250Z,0.30
2022-08-03T01:42:38.127Z,0.50
2022-08-03T01:45:10.056Z,0.60
2022-08-03T01:47:39.195Z,0.50
2022-08-03T01:50:09.821Z,0.40
2022-08-03T01:52:41.385Z,0.30
2022-08-03T01:55:10.997Z,0.50
2022-08-03T01:58:05.720Z,0.30
2022-08-03T02:00:30.952Z,0.43
2022-08-03T02:02:59.941Z,0.43
2022-08-03T02:05:29.600Z,0.33
2022-08-03T02:07:58.205Z,0.47
2022-08-03T02:10:35.613Z,0.60
2022-08-03T02:13:06.409Z,0.57
2022-08-03T02:15:38.047Z,0.43
2022-08-03T02:18:08.865Z,0.40
2022-08-03T02:20:39.041Z,0.50
2022-08-03T02:23:07.616Z,0.40
2022-08-03T02:25:39.911Z,0.30
2022-08-03T02:28:11.538Z,0.37
2022-08-03T02:30:45.162Z,0.50
2022-08-03T02:33:20.856Z,0.50
2022-08-03T02:35:49.595Z,0.60
2022-08-03T02:38:22.188Z,0.50
2022-08-03T02:40:52.229Z,0.50
2022-08-03T02:43:24.253Z,0.60
2022-08-03T02:45:55.529Z,0.50
2022-08-03T02:48:27.895Z,0.37
2022-08-03T02:50:58.125Z,0.30
2022-08-03T02:53:28.335Z,0.53
2022-08-03T02:55:57.822Z,0.50
2022-08-03T02:58:27.004Z,0.70
2022-08-03T03:00:57.389Z,0.57
2022-08-03T03:03:28.255Z,0.50
2022-08-03T03:06:00.487Z,0.60
2022-08-03T03:08:34.224Z,0.57
2022-08-03T03:11:03.016Z,0.80
2022-08-03T03:13:32.181Z,0.90
2022-08-03T03:16:04.934Z,0.70
2022-08-03T03:18:35.227Z,0.70
2022-08-03T03:21:04.737Z,0.80
2022-08-03T03:23:36.421Z,0.80
2022-08-03T03:26:04.536Z,0.80
2022-08-03T03:28:33.659Z,0.83
2022-08-03T03:31:02.965Z,0.70
2022-08-03T03:33:31.154Z,0.60
2022-08-03T03:35:59.889Z,0.50
2022-08-03T03:38:28.257Z,0.60
2022-08-03T03:40:56.480Z,0.73
2022-08-03T03:43:25.108Z,0.60
2022-08-03T03:45:53.966Z,0.70
2022-08-03T03:48:23.246Z,0.70
2022-08-03T03:50:51.320Z,0.60
2022-08-03T03:53:19.494Z,0.80
2022-08-03T03:55:58.900Z,0.90
2022-08-03T03:58:31.743Z,0.70
2022-08-03T04:00:59.627Z,0.70
2022-08-03T04:03:29.037Z,0.57
2022-08-03T04:06:29.295Z,0.80
2022-08-03T04:09:15.106Z,0.50
2022-08-03T04:11:48.690Z,0.70
2022-08-03T04:14:20.552Z,0.60
2022-08-03T04:16:51.099Z,0.70
2022-08-03T04:19:27.243Z,0.60
2022-08-03T04:21:58.720Z,0.70
2022-08-03T04:24:31.848Z,0.90
2022-08-03T04:27:01.913Z,1.07
2022-08-03T04:29:33.213Z,0.80
2022-08-03T04:32:03.047Z,0.80
2022-08-03T04:34:32.663Z,0.70
2022-08-03T04:37:03.931Z,1.00
2022-08-03T04:39:33.756Z,0.80
2022-08-03T04:42:08.933Z,1.17
2022-08-03T04:44:38.606Z,0.90
2022-08-03T04:47:06.577Z,1.30
2022-08-03T04:49:37.241Z,1.00
2022-08-03T04:52:06.006Z,0.97
2022-08-03T04:54:40.665Z,1.00
2022-08-03T04:57:08.548Z,0.90
2022-08-03T04:59:39.101Z,0.80
2022-08-03T05:02:09.028Z,0.87
2022-08-03T05:04:40.852Z,0.70
2022-08-03T05:07:12.460Z,0.60
2022-08-03T05:09:50.575Z,0.80
2022-08-03T05:12:20.804Z,0.70
2022-08-03T05:14:48.593Z,0.90
2022-08-03T05:17:16.412Z,0.80
2022-08-03T05:19:45.562Z,0.70
2022-08-03T05:22:13.702Z,1.00
2022-08-03T05:24:41.574Z,0.87
2022-08-03T05:27:09.385Z,0.80
2022-08-03T05:29:37.233Z,0.80
2022-08-03T05:32:08.305Z,0.80
2022-08-03T05:34:36.498Z,0.80
2022-08-03T05:37:05.669Z,0.77
2022-08-03T05:39:33.451Z,0.70
2022-08-03T05:42:01.704Z,0.70
2022-08-03T05:44:30.640Z,0.97
2022-08-03T05:46:58.572Z,1.00
2022-08-03T05:49:26.461Z,1.10
2022-08-03T05:52:00.034Z,0.70
2022-08-03T05:54:56.763Z,0.90
2022-08-03T05:57:25.910Z,1.00
2022-08-03T05:59:55.556Z,0.90
2022-08-03T06:02:26.224Z,0.90
2022-08-03T06:04:54.043Z,0.90
2022-08-03T06:07:22.165Z,1.03
2022-08-03T06:10:33.310Z,1.40
2022-08-03T06:12:41.282Z,1.27
2022-08-03T06:15:11.478Z,1.10
2022-08-03T06:17:47.262Z,1.00
2022-08-03T06:20:16.816Z,1.20
2022-08-03T06:22:50.874Z,1.00
2022-08-03T06:25:21.406Z,1.00
2022-08-03T06:27:49.311Z,1.10
2022-08-03T06:30:21.319Z,1.50
2022-08-03T06:32:51.915Z,1.20
2022-08-03T06:35:21.054Z,0.90
2022-08-03T06:37:50.329Z,1.00
2022-08-03T06:40:24.527Z,1.20
2022-08-03T06:42:52.604Z,1.20
2022-08-03T06:45:20.567Z,1.10
2022-08-03T06:47:49.120Z,1.00
2022-08-03T06:50:22.939Z,0.90
2022-08-03T06:52:53.617Z,0.90
2022-08-03T06:55:22.876Z,1.00
2022-08-03T06:57:50.858Z,0.95
2022-08-03T07:00:19.064Z,0.90
2022-08-03T07:02:47.271Z,1.00
2022-08-03T07:05:16.191Z,1.00
2022-08-03T07:07:45.048Z,1.38
2022-08-03T07:10:12.998Z,1.10
2022-08-03T07:12:55.800Z,1.10
2022-08-03T07:15:54.287Z,1.40
2022-08-03T07:18:12.781Z,1.00
2022-08-03T07:20:40.884Z,1.08
2022-08-03T07:23:09.876Z,1.05
2022-08-03T07:25:39.848Z,1.40
2022-08-03T07:28:09.352Z,1.27
2022-08-03T07:30:37.173Z,1.30
2022-08-03T07:33:05.076Z,1.30
2022-08-03T07:35:32.945Z,1.40
2022-08-03T07:38:00.757Z,1.10
2022-08-03T07:40:31.997Z,1.23
2022-08-03T07:43:00.201Z,1.35
2022-08-03T07:45:29.537Z,1.40
2022-08-03T07:47:57.338Z,1.30
2022-08-03T07:50:25.345Z,1.20
2022-08-03T07:52:56.001Z,1.25
2022-08-03T07:55:25.695Z,1.10
2022-08-03T07:58:09.297Z,1.10
2022-08-03T08:00:38.870Z,1.23
2022-08-03T08:03:06.743Z,1.20
2022-08-03T08:05:34.936Z,1.20
2022-08-03T08:08:03.101Z,1.20
2022-08-03T08:10:32.757Z,1.27
2022-08-03T08:13:01.060Z,0.98
2022-08-03T08:15:29.025Z,0.95
2022-08-03T08:18:01.083Z,1.25
2022-08-03T08:20:31.782Z,1.20
2022-08-03T08:23:01.889Z,1.17
2022-08-03T08:25:32.406Z,1.15
2022-08-03T08:28:29.831Z,1.15
2022-08-03T08:30:51.415Z,1.30
2022-08-03T08:33:23.251Z,1.38
2022-08-03T08:35:53.585Z,1.10
2022-08-03T08:38:21.484Z,1.30
2022-08-03T08:40:50.554Z,1.33
2022-08-03T08:43:18.453Z,1.00
2022-08-03T08:45:46.931Z,1.50
2022-08-03T08:48:16.161Z,1.55
2022-08-03T08:50:46.367Z,1.27
2022-08-03T08:53:18.289Z,1.27
2022-08-03T08:55:59.097Z,1.23
2022-08-03T08:58:31.032Z,1.17
2022-08-03T09:00:59.123Z,1.48
2022-08-03T09:03:29.937Z,1.30
2022-08-03T09:06:01.071Z,1.20
2022-08-03T09:08:29.842Z,1.40
2022-08-03T09:10:57.817Z,1.10
2022-08-03T09:13:26.295Z,1.20
2022-08-03T09:16:15.454Z,1.33
2022-08-03T09:18:45.269Z,1.25
2022-08-03T09:21:32.289Z,1.30
2022-08-03T09:24:04.735Z,1.48
2022-08-03T09:26:34.904Z,1.40
2022-08-03T09:29:09.723Z,1.38
2022-08-03T09:31:44.738Z,1.20
2022-08-03T09:34:14.496Z,1.20
2022-08-03T09:36:45.855Z,0.90
2022-08-03T09:39:15.546Z,0.80
2022-08-03T09:41:45.774Z,0.95
2022-08-03T09:44:24.379Z,1.10
2022-08-03T09:46:55.990Z,1.33
2022-08-03T09:49:24.823Z,1.23
2022-08-03T09:52:30.004Z,1.23
2022-08-03T09:54:44.263Z,1.20
2022-08-03T09:57:23.857Z,1.20
2022-08-03T09:59:55.977Z,1.25
2022-08-03T10:02:41.160Z,1.30
2022-08-03T10:05:17.753Z,1.10
2022-08-03T10:07:50.660Z,1.10
2022-08-03T10:10:31.160Z,1.10
2022-08-03T10:13:01.270Z,0.93
2022-08-03T10:16:22.239Z,1.08
2022-08-03T10:18:17.441Z,1.33
2022-08-03T10:20:50.586Z,1.50
2022-08-03T10:23:21.621Z,1.67
2022-08-03T10:25:53.772Z,1.40
2022-08-03T10:28:23.466Z,1.55
2022-08-03T10:30:53.921Z,1.50
2022-08-03T10:33:49.729Z,1.25
2022-08-03T10:36:16.476Z,1.20
2022-08-03T10:38:52.647Z,1.20
2022-08-03T10:41:21.870Z,1.20
2022-08-03T10:43:55.418Z,0.93
2022-08-03T10:46:23.380Z,0.88
2022-08-03T10:48:53.908Z,1.67
2022-08-03T10:51:22.728Z,1.30
2022-08-03T10:53:54.951Z,1.40
2022-08-03T10:57:03.472Z,1.20
2022-08-03T11:00:03.626Z,0.95
2022-08-03T11:03:03.331Z,1.38
2022-08-03T11:05:33.429Z,1.13
2022-08-03T11:08:22.283Z,1.02
2022-08-03T11:10:53.194Z,1.30
2022-08-03T11:13:23.679Z,1.30
2022-08-03T11:16:00.131Z,1.33
2022-08-03T11:18:31.173Z,1.35
2022-08-03T11:21:01.128Z,1.30
2022-08-03T11:24:04.463Z,1.00
2022-08-03T11:26:33.944Z,0.98
2022-08-03T11:29:30.038Z,0.98
2022-08-03T11:31:58.503Z,0.90
2022-08-03T11:34:26.491Z,1.42
2022-08-03T11:37:28.808Z,1.33
2022-08-03T11:40:02.865Z,1.40
2022-08-03T11:42:46.974Z,1.40
2022-08-03T11:45:16.130Z,1.15
2022-08-03T11:47:50.451Z,1.00
2022-08-03T11:50:21.395Z,0.90
2022-08-03T11:52:50.753Z,1.40
2022-08-03T11:55:21.898Z,1.20
2022-08-03T11:59:15.143Z,1.35
2022-08-03T12:00:40.540Z,1.15
2022-08-03T12:03:10.571Z,1.08
2022-08-03T12:05:52.115Z,0.95
2022-08-03T12:08:32.345Z,0.70
2022-08-03T12:11:03.028Z,0.80
2022-08-03T12:14:44.423Z,0.70
2022-08-03T12:16:29.203Z,0.85
2022-08-03T12:18:58.105Z,0.73
2022-08-03T12:21:26.054Z,1.00
2022-08-03T12:24:00.187Z,1.40
2022-08-03T12:26:29.887Z,1.20
2022-08-03T12:28:59.321Z,1.27
2022-08-03T12:31:27.340Z,1.20
2022-08-03T12:34:04.089Z,1.58
2022-08-03T12:36:33.631Z,1.20
2022-08-03T12:39:03.889Z,1.23
2022-08-03T12:41:34.212Z,1.15
2022-08-03T12:44:04.545Z,1.20
2022-08-03T12:46:34.502Z,1.45
2022-08-03T12:49:08.405Z,1.10
2022-08-03T12:51:38.454Z,1.20
2022-08-03T12:54:07.307Z,1.27
2022-08-03T12:56:35.823Z,1.10
2022-08-03T12:59:32.239Z,1.20
2022-08-03T13:02:04.644Z,1.00
2022-08-03T13:04:38.001Z,1.17
2022-08-03T13:07:12.711Z,1.00
2022-08-03T13:09:44.241Z,1.30
2022-08-03T13:12:13.658Z,1.40
2022-08-03T13:14:43.930Z,1.40
2022-08-03T13:17:11.915Z,1.05
2022-08-03T13:19:41.075Z,0.90
2022-08-03T13:22:12.814Z,0.80
2022-08-03T13:24:40.650Z,0.90
2022-08-03T13:28:02.539Z,1.15
2022-08-03T13:29:57.885Z,1.10
2022-08-03T13:32:26.024Z,1.00
2022-08-03T13:34:53.866Z,1.23
2022-08-03T13:37:22.010Z,1.10
2022-08-03T13:39:59.868Z,1.02
2022-08-03T13:42:30.430Z,1.00
2022-08-03T13:45:00.398Z,1.02
2022-08-03T13:47:28.539Z,1.05
2022-08-03T13:50:01.646Z,1.20
2022-08-03T13:52:32.167Z,1.30
2022-08-03T13:55:00.320Z,0.93
2022-08-03T13:58:02.873Z,0.85
2022-08-03T14:00:27.513Z,0.90
2022-08-03T14:03:16.152Z,0.95
2022-08-03T14:05:44.565Z,1.00
2022-08-03T14:08:13.423Z,1.00
2022-08-03T14:10:43.963Z,0.82
2022-08-03T14:13:14.463Z,0.90
2022-08-03T14:15:50.284Z,0.70
2022-08-03T14:18:28.594Z,0.70
2022-08-03T14:21:06.010Z,0.95
2022-08-03T14:23:35.522Z,1.40
2022-08-03T14:26:03.347Z,1.00
2022-08-03T14:28:31.205Z,1.13
2022-08-03T14:31:15.266Z,1.00
2022-08-03T14:33:58.376Z,0.90
2022-08-03T14:36:27.487Z,0.73
2022-08-03T14:39:01.071Z,0.70
2022-08-03T14:41:31.234Z,0.57
2022-08-03T14:44:02.531Z,0.75
2022-08-03T14:46:33.363Z,1.15
2022-08-03T14:50:33.509Z,1.10
2022-08-03T14:51:51.467Z,1.10
2022-08-03T14:54:22.898Z,1.00
2022-08-03T14:56:51.028Z,0.95
2022-08-03T14:59:19.506Z,1.00
2022-08-03T15:02:06.400Z,1.20
2022-08-03T15:04:35.681Z,1.00
2022-08-03T15:07:03.511Z,1.13
2022-08-03T15:09:31.476Z,1.23
2022-08-03T15:11:59.863Z,1.10
2022-08-03T15:14:28.510Z,1.30
2022-08-03T15:17:01.818Z,1.10
2022-08-03T15:20:03.191Z,0.90
2022-08-03T15:22:20.680Z,1.08
2022-08-03T15:24:53.347Z,1.17
2022-08-03T15:27:21.620Z,1.20
2022-08-03T15:30:06.813Z,1.00
2022-08-03T15:32:38.907Z,0.98
2022-08-03T15:35:07.317Z,1.17
2022-08-03T15:37:35.821Z,0.90
2022-08-03T15:40:03.897Z,1.00
2022-08-03T15:42:33.789Z,1.10
2022-08-03T15:45:01.663Z,1.00
2022-08-03T15:47:29.481Z,0.80
2022-08-03T15:49:58.640Z,1.02
2022-08-03T15:52:26.485Z,1.10
2022-08-03T15:54:54.367Z,0.93
2022-08-03T15:57:22.602Z,1.00
2022-08-03T15:59:50.699Z,1.00
2022-08-03T16:02:18.623Z,0.77
2022-08-03T16:04:46.424Z,1.17
2022-08-03T16:07:16.335Z,0.90
2022-08-03T16:09:44.445Z,0.90
2022-08-03T16:12:16.350Z,1.00
2022-08-03T16:14:52.500Z,0.90
2022-08-03T16:17:21.479Z,0.80
2022-08-03T16:19:49.632Z,0.90
2022-08-03T16:22:19.573Z,0.80
2022-08-03T16:24:48.042Z,0.95
2022-08-03T16:27:36.754Z,1.05
2022-08-03T16:30:04.424Z,0.90
2022-08-03T16:32:32.402Z,0.75
2022-08-03T16:35:00.249Z,0.70
2022-08-03T16:37:38.512Z,0.70
2022-08-03T16:40:19.199Z,0.90
2022-08-03T16:42:47.865Z,0.90
2022-08-03T16:45:15.857Z,0.98
2022-08-03T16:47:43.686Z,0.93
2022-08-03T16:50:18.927Z,0.82
2022-08-03T16:52:48.969Z,0.80
2022-08-03T16:55:54.174Z,0.82
2022-08-03T16:58:06.439Z,0.75
2022-08-03T17:00:41.590Z,0.80
2022-08-03T17:03:18.778Z,0.80
2022-08-03T17:05:50.131Z,0.90
2022-08-03T17:08:26.900Z,0.82
2022-08-03T17:10:56.850Z,0.70
2022-08-03T17:13:39.800Z,0.68
2022-08-03T17:16:10.435Z,0.60
2022-08-03T17:18:42.312Z,0.50
2022-08-03T17:21:16.915Z,0.60
2022-08-03T17:23:55.881Z,0.60
2022-08-03T17:26:30.481Z,0.70
2022-08-03T17:29:11.223Z,0.60
2022-08-03T17:31:49.119Z,0.60
2022-08-03T17:34:18.750Z,0.60
2022-08-03T17:37:03.870Z,0.82
2022-08-03T17:39:58.693Z,0.70
2022-08-03T17:42:30.068Z,1.00
2022-08-03T17:45:02.130Z,1.00
2022-08-03T17:47:41.242Z,0.80
2022-08-03T17:50:24.127Z,0.80
2022-08-03T17:52:59.347Z,0.90
2022-08-03T17:55:55.276Z,0.95
2022-08-03T17:58:26.920Z,0.98
2022-08-03T18:02:00.628Z,0.75
2022-08-03T18:04:11.041Z,0.75
2022-08-03T18:06:55.700Z,0.80
2022-08-03T18:10:03.450Z,0.52
2022-08-03T18:12:23.816Z,0.60
2022-08-03T18:15:01.202Z,0.60
2022-08-03T18:18:02.502Z,0.95
2022-08-03T18:20:34.089Z,0.82
2022-08-03T18:23:06.729Z,0.50
2022-08-03T18:25:45.815Z,0.82
2022-08-03T18:31:11.563Z,0.80
2022-08-03T18:34:17.195Z,1.00
2022-08-03T18:36:31.953Z,0.98
2022-08-03T18:39:03.197Z,0.90
2022-08-03T18:41:34.323Z,0.82
2022-08-03T18:44:06.600Z,0.80
2022-08-03T18:46:47.319Z,0.77
2022-08-03T18:49:29.111Z,0.60
2022-08-03T18:52:03.641Z,0.70
2022-08-03T18:54:51.791Z,0.65
2022-08-03T18:57:34.931Z,0.63
2022-08-03T19:00:14.182Z,0.65
2022-08-03T19:02:50.088Z,0.60
2022-08-03T19:05:21.291Z,0.57
2022-08-03T19:07:58.195Z,0.60
2022-08-03T19:10:32.459Z,0.55
2022-08-03T19:13:05.318Z,0.60
2022-08-03T19:15:51.387Z,0.65
2022-08-03T19:18:21.543Z,0.60
2022-08-03T19:20:54.725Z,0.60
2022-08-03T19:23:25.196Z,0.38
2022-08-03T19:25:53.690Z,0.40
2022-08-03T19:28:30.132Z,0.50
2022-08-03T19:31:02.636Z,0.40
2022-08-03T19:33:57.611Z,0.40
2022-08-03T19:36:27.542Z,0.40
2022-08-03T19:38:57.041Z,0.60
2022-08-03T19:41:26.048Z,0.55
2022-08-03T19:44:04.488Z,0.52
2022-08-03T19:46:43.609Z,0.70
2022-08-03T19:49:16.045Z,0.70
2022-08-03T19:52:01.406Z,0.60
2022-08-03T19:54:45.691Z,1.00
2022-08-03T19:57:24.191Z,1.10
2022-08-03T19:59:54.372Z,0.90
2022-08-03T20:02:27.268Z,1.00
2022-08-03T20:04:56.946Z,0.70
2022-08-03T20:07:26.222Z,0.70
2022-08-03T20:09:56.449Z,0.60
2022-08-03T20:12:27.502Z,0.80
2022-08-03T20:14:57.328Z,0.75
2022-08-03T20:17:56.126Z,0.73
2022-08-03T20:20:21.061Z,0.50
2022-08-03T20:22:57.624Z,0.80
2022-08-03T20:25:38.613Z,0.57
2022-08-03T20:28:14.318Z,0.70
2022-08-03T20:30:47.391Z,0.52
2022-08-03T20:33:18.770Z,0.70
2022-08-03T20:35:49.295Z,0.50
2022-08-03T20:38:18.778Z,0.40
2022-08-03T20:40:48.092Z,0.65
2022-08-03T20:43:16.562Z,0.60
2022-08-03T20:45:59.682Z,0.60
2022-08-03T20:48:37.531Z,0.43
2022-08-03T20:51:19.597Z,0.55
2022-08-03T20:54:00.117Z,0.70
2022-08-03T20:56:33.649Z,0.60
2022-08-03T20:59:03.397Z,0.32
2022-08-03T21:01:36.205Z,0.50
2022-08-03T21:04:09.241Z,0.70
2022-08-03T21:06:45.596Z,0.60
2022-08-03T21:09:39.745Z,0.60
2022-08-03T21:12:17.947Z,0.40
2022-08-03T21:13:04.111Z,0.70
2022-08-03T21:14:53.542Z,0.70
2022-08-03T21:17:40.086Z,0.50
2022-08-03T21:20:13.034Z,0.70
2022-08-03T21:22:44.728Z,0.63
2022-08-03T21:25:16.460Z,0.60
2022-08-03T21:27:44.936Z,0.80
2022-08-03T21:30:13.363Z,0.60
2022-08-03T21:32:46.366Z,0.80
2022-08-03T21:35:16.145Z,0.60
2022-08-03T21:37:45.117Z,0.70
2022-08-03T21:40:15.260Z,0.80
2022-08-03T21:42:45.075Z,0.90
2022-08-03T21:45:17.364Z,0.93
2022-08-03T21:47:46.954Z,1.38
2022-08-03T21:50:17.555Z,1.30
2022-08-03T21:52:48.913Z,1.23
2022-08-03T21:55:18.422Z,1.17
2022-08-03T21:57:53.351Z,1.23
2022-08-03T22:00:24.192Z,0.93
2022-08-03T22:02:55.459Z,1.20
2022-08-03T22:05:28.880Z,1.20
2022-08-03T22:08:11.057Z,1.17
2022-08-03T22:10:39.419Z,1.17
2022-08-03T22:13:07.639Z,0.95
2022-08-03T22:15:35.810Z,0.77
2022-08-03T22:18:04.577Z,0.82
2022-08-03T22:20:33.773Z,0.90
2022-08-03T22:23:05.001Z,0.73
2022-08-03T22:25:35.634Z,0.88
2022-08-03T22:28:06.736Z,0.75
2022-08-03T22:30:35.166Z,0.70
2022-08-03T22:33:05.822Z,0.80
2022-08-03T22:35:47.377Z,0.82
2022-08-03T22:38:16.840Z,0.80
2022-08-03T22:40:45.071Z,0.80
2022-08-03T22:43:12.900Z,0.93
2022-08-03T22:46:07.068Z,0.73
2022-08-03T22:48:41.264Z,0.80
2022-08-03T22:51:11.537Z,0.90
2022-08-03T22:53:40.749Z,0.90
2022-08-03T22:56:09.312Z,0.80
2022-08-03T22:58:37.274Z,1.05
2022-08-03T23:01:08.613Z,0.82
2022-08-03T23:03:58.608Z,1.00
2022-08-03T23:06:34.545Z,1.00
2022-08-03T23:09:05.569Z,1.02
2022-08-03T23:11:36.941Z,1.35
2022-08-03T23:14:09.926Z,1.27
2022-08-03T23:16:39.773Z,1.55
2022-08-03T23:19:16.594Z,1.50
2022-08-03T23:22:03.016Z,1.67
2022-08-03T23:24:35.866Z,1.52
2022-08-03T23:27:05.240Z,1.98
2022-08-03T23:29:35.526Z,1.80
2022-08-03T23:32:04.273Z,1.55
2022-08-03T23:34:50.656Z,1.63
2022-08-03T23:37:20.923Z,1.40
2022-08-03T23:39:50.040Z,1.20
2022-08-03T23:42:19.867Z,1.50
2022-08-03T23:44:48.340Z,1.33
2022-08-03T23:47:16.271Z,1.10
2022-08-03T23:49:44.613Z,1.20
2022-08-03T23:52:20.256Z,1.27
2022-08-03T23:55:01.016Z,1.40
2022-08-03T23:57:38.109Z,1.20
