createdAt,value
2022-10-17T03:38:19.531Z,8.63
2022-10-17T03:43:21.216Z,8.63
2022-10-17T03:48:23.351Z,8.53
2022-10-17T03:53:24.957Z,8.53
2022-10-17T03:58:26.517Z,8.56
2022-10-17T04:03:28.174Z,8.56
2022-10-17T04:08:29.804Z,8.56
2022-10-17T04:13:32.379Z,8.6
2022-10-17T04:18:34.049Z,8.6
2022-10-17T04:23:35.829Z,8.58
2022-10-17T04:33:40.607Z,8.51
2022-10-17T04:38:42.255Z,8.51
2022-10-17T04:43:45.503Z,8.22
2022-10-17T04:48:53.005Z,8.22
2022-10-17T04:53:54.651Z,7.96
2022-10-17T04:58:57.637Z,7.96
2022-10-17T05:03:59.627Z,7.86
2022-10-17T05:09:01.277Z,7.86
2022-10-17T05:14:03.037Z,7.67
2022-10-17T05:19:04.859Z,7.67
2022-10-17T05:24:07.135Z,7.96
2022-10-17T05:29:09.088Z,8.54
2022-10-17T05:34:11.679Z,8.54
2022-10-17T05:39:15.603Z,8.78
2022-10-17T05:44:17.297Z,8.78
2022-10-17T05:49:31.839Z,8.96
2022-10-17T05:54:25.181Z,8.96
2022-10-17T05:59:27.295Z,9.41
2022-10-17T06:04:29.057Z,9.41
2022-10-17T06:09:30.712Z,9.51
2022-10-17T06:14:32.586Z,9.51
2022-10-17T06:19:34.336Z,9.72
2022-10-17T06:24:35.971Z,9.72
2022-10-17T06:29:37.612Z,9.87
2022-10-17T06:34:39.334Z,9.87
2022-10-17T06:39:40.897Z,10.12
2022-10-17T06:44:42.804Z,10.12
2022-10-17T06:49:44.427Z,10.31
2022-10-17T06:54:46.290Z,10.7
2022-10-17T06:59:47.936Z,10.7
2022-10-17T07:04:49.655Z,10.76
2022-10-17T07:09:51.258Z,10.76
2022-10-17T07:14:52.900Z,11.09
2022-10-17T07:19:54.554Z,11.09
2022-10-17T07:24:56.175Z,11.19
2022-10-17T07:29:57.930Z,11.19
2022-10-17T07:34:59.526Z,11.64
2022-10-17T07:40:01.385Z,11.64
2022-10-17T07:45:03.842Z,12.14
2022-10-17T07:50:06.020Z,12.14
2022-10-17T07:55:08.011Z,12.18
2022-10-17T08:00:10.030Z,12.18
2022-10-17T08:05:12.063Z,12.63
2022-10-17T08:10:14.542Z,12.96
2022-10-17T08:15:16.258Z,12.96
2022-10-17T08:20:17.915Z,13.26
2022-10-17T08:25:19.586Z,13.26
2022-10-17T08:30:21.257Z,13.71
2022-10-17T08:35:22.961Z,13.71
2022-10-17T08:40:25.766Z,13.99
2022-10-17T08:45:31.701Z,13.99
2022-10-17T08:50:35.918Z,14.22
2022-10-17T08:55:41.250Z,14.22
2022-10-17T09:00:48.504Z,14.56
2022-10-17T09:05:53.552Z,14.56
2022-10-17T09:10:56.671Z,14.86
2022-10-17T09:16:07.073Z,14.86
2022-10-17T09:26:16.130Z,15.63
2022-10-17T09:31:21.051Z,15.63
2022-10-17T09:36:24.901Z,17.71
2022-10-17T09:41:44.685Z,17.71
2022-10-17T09:46:36.354Z,18.4
2022-10-17T09:51:38.446Z,18.4
2022-10-17T10:01:45.673Z,19.24
2022-10-17T10:11:53.983Z,19.21
2022-10-17T10:16:55.624Z,18.76
2022-10-17T10:21:58.085Z,18.76
2022-10-17T10:27:01.421Z,19.35
2022-10-17T10:32:07.072Z,19.35
2022-10-17T10:42:22.881Z,19.06
2022-10-17T10:47:25.694Z,19.32
2022-10-17T10:52:31.299Z,19.44
2022-10-17T10:57:34.266Z,19.44
2022-10-17T11:02:39.450Z,19.92
2022-10-17T11:07:44.660Z,19.92
2022-10-17T11:12:49.459Z,19.72
2022-10-17T11:17:54.204Z,19.72
2022-10-17T11:23:00.637Z,20.02
2022-10-17T11:28:05.042Z,20.02
2022-10-17T11:33:10.775Z,20.15
2022-10-17T11:38:15.874Z,20.15
2022-10-17T11:43:19.879Z,19.92
2022-10-17T11:48:24.449Z,19.92
2022-10-17T11:53:29.105Z,20.09
2022-10-17T11:58:35.928Z,20.59
2022-10-17T12:03:44.019Z,20.59
2022-10-17T12:08:48.799Z,20.61
2022-10-17T12:13:52.026Z,20.61
2022-10-17T12:23:59.794Z,19.97
2022-10-17T12:29:01.632Z,20.53
2022-10-17T12:34:04.342Z,20.53
2022-10-17T12:59:38.122Z,21.1
2022-10-17T13:04:40.685Z,20.97
2022-10-17T13:09:43.319Z,20.97
2022-10-17T13:14:46.224Z,21.22
2022-10-17T13:19:48.064Z,21.22
2022-10-17T13:24:51.037Z,22.17
2022-10-17T13:29:53.099Z,22.17
2022-10-17T13:40:11.639Z,21.32
2022-10-17T13:45:15.912Z,22.43
2022-10-17T13:50:32.654Z,22.43
2022-10-17T13:55:25.703Z,22.2
2022-10-17T14:00:27.454Z,22.2
2022-10-17T14:05:29.337Z,21.79
2022-10-17T14:10:32.019Z,21.79
2022-10-17T14:15:34.618Z,22.61
2022-10-17T14:25:42.344Z,23.21
2022-10-17T14:30:56.083Z,22.03
2022-10-17T14:35:51.501Z,22.03
2022-10-17T14:41:04.777Z,21.95
2022-10-17T14:46:01.760Z,21.95
2022-10-17T14:51:05.199Z,21.62
2022-10-17T15:01:12.216Z,20.28
2022-10-17T15:06:16.660Z,20.28
2022-10-17T15:11:18.650Z,19.31
2022-10-17T15:16:21.895Z,17.96
2022-10-17T15:21:33.905Z,17.96
2022-10-17T15:26:31.640Z,16.89
2022-10-17T15:31:33.346Z,16.89
2022-10-17T15:36:38.113Z,16.17
2022-10-17T15:41:39.764Z,16.17
2022-10-17T15:46:41.715Z,15.69
2022-10-17T15:51:43.456Z,15.69
2022-10-17T15:56:48.616Z,15.19
2022-10-17T16:01:50.343Z,15.19
2022-10-17T16:06:52.067Z,14.72
2022-10-17T16:11:53.891Z,14.72
2022-10-17T16:16:55.481Z,14.3
2022-10-17T16:21:58.511Z,14.3
2022-10-17T16:27:07.485Z,13.95
2022-10-17T16:32:09.321Z,13.39
2022-10-17T16:37:11.065Z,13.39
2022-10-17T16:42:13.461Z,13.02
2022-10-17T16:47:15.684Z,13.02
2022-10-17T16:52:17.355Z,12.62
2022-10-17T16:57:18.974Z,12.62
2022-10-17T17:02:21.303Z,12.32
2022-10-17T17:07:23.527Z,12.32
2022-10-17T17:12:25.440Z,12.17
2022-10-17T17:17:37.302Z,12.17
2022-10-17T17:22:33.421Z,11.9
2022-10-17T17:27:35.895Z,11.9
2022-10-17T17:32:38.867Z,11.9
2022-10-17T17:37:42.325Z,11.9
2022-10-17T17:42:44.851Z,11.9
2022-10-17T17:47:48.256Z,11.9
2022-10-17T17:52:50.771Z,11.9
2022-10-17T17:57:53.261Z,11.9
2022-10-17T18:02:56.049Z,11.9
2022-10-17T18:07:58.777Z,11.9
2022-10-17T18:13:00.995Z,11.9
2022-10-17T18:18:03.911Z,12.78
2022-10-17T18:23:06.759Z,12.78
2022-10-17T18:28:09.745Z,12.78
2022-10-17T18:33:13.382Z,12.78
2022-10-17T18:38:17.017Z,12.78
2022-10-17T18:43:19.450Z,12.78
2022-10-17T18:48:22.465Z,12.78
2022-10-17T18:53:25.426Z,12.78
2022-10-17T18:58:28.122Z,12.9
2022-10-17T19:03:31.679Z,12.9
2022-10-17T19:08:34.812Z,12.99
2022-10-17T19:13:37.543Z,12.99
2022-10-17T19:18:40.682Z,13.05
2022-10-17T19:23:47.966Z,13.05
2022-10-17T19:28:50.994Z,12.97
2022-10-17T19:33:54.172Z,12.97
2022-10-17T19:38:56.815Z,12.91
2022-10-17T19:43:59.145Z,12.91
2022-10-17T19:49:03.185Z,12.89
2022-10-17T19:54:06.940Z,12.74
2022-10-17T19:59:10.438Z,12.74
2022-10-17T20:04:12.831Z,12.65
2022-10-17T20:09:16.513Z,12.65
2022-10-17T20:14:19.527Z,12.22
2022-10-17T20:19:21.623Z,12.22
2022-10-17T20:24:23.805Z,11.32
2022-10-17T20:29:25.537Z,11.32
2022-10-17T20:34:27.198Z,10.89
2022-10-17T20:39:29.240Z,10.89
2022-10-17T20:44:30.933Z,10.5
2022-10-17T20:49:32.688Z,10.5
2022-10-17T20:54:34.404Z,10.5
2022-10-17T20:59:36.429Z,10.5
2022-10-17T21:04:46.132Z,10.5
2022-10-17T21:09:43.940Z,10.5
2022-10-17T21:14:45.947Z,10.5
2022-10-17T21:19:47.655Z,10.5
2022-10-17T21:24:49.342Z,10.5
2022-10-17T21:29:51.035Z,10.5
2022-10-17T21:34:52.691Z,10.5
2022-10-17T21:39:54.387Z,10.5
