createdAt,value
2023-05-24T00:01:59.864Z,59.99
2023-05-24T00:04:30.271Z,60.36
2023-05-24T00:06:58.246Z,59.57
2023-05-24T00:09:24.897Z,60.10
2023-05-24T00:11:51.380Z,60.32
2023-05-24T00:14:17.924Z,60.05
2023-05-24T00:16:46.446Z,60.06
2023-05-24T00:19:18.467Z,59.48
2023-05-24T00:21:46.733Z,59.50
2023-05-24T00:24:13.719Z,59.37
2023-05-24T00:26:40.658Z,59.10
2023-05-24T00:29:07.230Z,58.67
2023-05-24T00:31:34.106Z,58.84
2023-05-24T00:34:01.037Z,58.88
2023-05-24T00:36:27.558Z,58.80
2023-05-24T00:38:54.037Z,58.55
2023-05-24T00:41:20.748Z,58.63
2023-05-24T00:43:47.335Z,58.61
2023-05-24T00:46:22.185Z,58.81
2023-05-24T00:48:49.823Z,58.51
2023-05-24T00:51:16.749Z,58.53
2023-05-24T00:53:46.231Z,58.63
2023-05-24T00:56:16.880Z,58.48
2023-05-24T00:58:44.164Z,58.46
2023-05-24T01:01:10.924Z,58.34
2023-05-24T01:03:37.794Z,58.57
2023-05-24T01:06:06.294Z,58.60
2023-05-24T01:08:46.034Z,58.60
2023-05-24T01:11:43.044Z,58.80
2023-05-24T01:14:14.460Z,58.73
2023-05-24T01:16:56.508Z,58.46
2023-05-24T01:19:43.209Z,58.18
2023-05-24T01:22:37.228Z,58.40
2023-05-24T01:25:23.171Z,58.28
2023-05-24T01:27:50.862Z,58.27
2023-05-24T01:30:17.534Z,58.60
2023-05-24T01:32:44.247Z,58.20
2023-05-24T01:35:11.160Z,58.15
2023-05-24T01:37:37.698Z,57.94
2023-05-24T01:40:05.310Z,57.75
2023-05-24T01:42:52.319Z,57.54
2023-05-24T01:45:29.837Z,57.39
2023-05-24T01:48:18.936Z,57.95
2023-05-24T01:50:53.441Z,58.12
2023-05-24T01:53:23.096Z,58.36
2023-05-24T01:55:53.882Z,58.19
2023-05-24T01:58:23.169Z,58.19
2023-05-24T02:00:50.914Z,57.79
2023-05-24T02:03:18.156Z,57.55
2023-05-24T02:05:46.079Z,58.03
2023-05-24T02:08:12.932Z,57.83
2023-05-24T02:10:40.463Z,58.01
2023-05-24T02:13:08.352Z,57.87
2023-05-24T02:15:35.361Z,58.03
2023-05-24T02:18:02.458Z,58.04
2023-05-24T02:20:31.734Z,57.93
2023-05-24T02:22:58.404Z,57.92
2023-05-24T02:25:24.964Z,57.96
2023-05-24T02:27:52.133Z,58.15
2023-05-24T02:30:18.771Z,58.24
2023-05-24T02:32:45.292Z,58.20
2023-05-24T02:35:11.782Z,58.30
2023-05-24T02:37:38.387Z,58.17
2023-05-24T02:40:05.376Z,58.34
2023-05-24T02:42:31.927Z,58.44
2023-05-24T02:44:58.518Z,58.31
2023-05-24T02:47:26.981Z,58.50
2023-05-24T02:49:54.288Z,58.17
2023-05-24T02:52:22.841Z,57.88
2023-05-24T02:54:50.173Z,58.22
2023-05-24T02:57:16.659Z,58.24
2023-05-24T02:59:43.874Z,57.84
2023-05-24T03:02:13.670Z,58.09
2023-05-24T03:04:40.285Z,58.33
2023-05-24T03:07:06.767Z,58.21
2023-05-24T03:09:33.498Z,57.93
2023-05-24T03:12:00.054Z,58.29
2023-05-24T03:14:26.544Z,57.92
2023-05-24T03:16:52.984Z,57.82
2023-05-24T03:19:19.460Z,57.57
2023-05-24T03:21:45.966Z,57.73
2023-05-24T03:24:13.329Z,57.24
2023-05-24T03:26:42.957Z,57.82
2023-05-24T03:29:09.426Z,57.29
2023-05-24T03:31:36.054Z,57.32
2023-05-24T03:34:02.584Z,57.18
2023-05-24T03:36:29.237Z,57.25
2023-05-24T03:38:58.493Z,57.46
2023-05-24T03:41:25.145Z,57.42
2023-05-24T03:43:52.302Z,57.18
2023-05-24T03:46:19.056Z,57.93
2023-05-24T03:48:45.821Z,57.28
2023-05-24T03:51:12.334Z,57.12
2023-05-24T03:53:39.061Z,57.07
2023-05-24T03:56:05.938Z,57.06
2023-05-24T03:58:32.440Z,57.59
2023-05-24T04:00:59.264Z,57.23
2023-05-24T04:03:26.337Z,56.84
2023-05-24T04:05:53.945Z,56.88
2023-05-24T04:08:20.474Z,56.36
2023-05-24T04:10:47.073Z,56.28
2023-05-24T04:13:13.546Z,56.33
2023-05-24T04:15:40.044Z,56.20
2023-05-24T04:18:06.719Z,56.47
2023-05-24T04:20:33.432Z,56.63
2023-05-24T04:23:00.189Z,56.21
2023-05-24T04:25:27.750Z,56.48
2023-05-24T04:27:54.305Z,56.46
2023-05-24T04:30:21.557Z,55.97
2023-05-24T04:32:48.675Z,56.62
2023-05-24T04:35:16.789Z,56.76
2023-05-24T04:37:44.450Z,56.43
2023-05-24T04:40:11.211Z,56.85
2023-05-24T04:42:37.749Z,57.24
2023-05-24T04:45:04.537Z,56.71
2023-05-24T04:47:31.400Z,56.81
2023-05-24T04:49:58.082Z,57.13
2023-05-24T04:52:24.678Z,57.51
2023-05-24T04:54:51.234Z,57.28
2023-05-24T04:57:17.869Z,56.93
2023-05-24T04:59:44.479Z,57.06
2023-05-24T05:02:11.259Z,56.84
2023-05-24T05:04:37.889Z,57.19
2023-05-24T05:07:04.897Z,56.43
2023-05-24T05:09:31.384Z,56.87
2023-05-24T05:11:58.357Z,56.38
2023-05-24T05:14:24.756Z,56.23
2023-05-24T05:16:51.319Z,56.51
2023-05-24T05:19:17.889Z,56.09
2023-05-24T05:21:44.421Z,57.02
2023-05-24T05:24:10.960Z,56.61
2023-05-24T05:26:37.451Z,57.15
2023-05-24T05:29:04.107Z,55.77
2023-05-24T05:31:30.925Z,56.51
2023-05-24T05:33:57.520Z,56.66
2023-05-24T05:36:24.051Z,56.59
2023-05-24T05:38:50.552Z,56.84
2023-05-24T05:41:17.735Z,56.51
2023-05-24T05:43:44.253Z,56.36
2023-05-24T05:46:11.843Z,55.79
2023-05-24T05:48:38.222Z,56.06
2023-05-24T05:51:04.758Z,55.74
2023-05-24T05:53:33.935Z,56.41
2023-05-24T05:56:00.456Z,56.59
2023-05-24T05:58:26.903Z,56.26
2023-05-24T06:00:53.534Z,56.29
2023-05-24T06:03:20.151Z,55.12
2023-05-24T06:05:47.210Z,55.28
2023-05-24T06:08:13.645Z,55.50
2023-05-24T06:10:40.383Z,55.05
2023-05-24T06:13:07.661Z,55.10
2023-05-24T06:15:34.543Z,55.18
2023-05-24T06:18:02.269Z,55.11
2023-05-24T06:20:29.089Z,54.92
2023-05-24T06:22:57.016Z,54.65
2023-05-24T06:25:24.387Z,55.39
2023-05-24T06:27:51.814Z,54.66
2023-05-24T06:30:18.614Z,53.24
2023-05-24T06:32:45.418Z,53.77
2023-05-24T06:35:11.834Z,54.04
2023-05-24T06:37:38.691Z,53.25
2023-05-24T06:40:08.183Z,53.39
2023-05-24T06:42:35.529Z,52.31
2023-05-24T06:45:02.042Z,53.38
2023-05-24T06:47:28.638Z,52.39
2023-05-24T06:49:55.276Z,52.17
2023-05-24T06:52:21.852Z,52.49
2023-05-24T06:54:49.845Z,52.77
2023-05-24T06:57:16.294Z,52.37
2023-05-24T06:59:42.813Z,51.83
2023-05-24T07:02:09.378Z,52.84
2023-05-24T07:04:36.569Z,53.54
2023-05-24T07:07:03.164Z,53.08
2023-05-24T07:09:29.819Z,53.42
2023-05-24T07:11:56.337Z,53.69
2023-05-24T07:14:24.075Z,53.99
2023-05-24T07:16:50.563Z,52.73
2023-05-24T07:19:17.090Z,52.42
2023-05-24T07:21:43.528Z,53.87
2023-05-24T07:24:10.020Z,53.59
2023-05-24T07:26:36.608Z,52.76
2023-05-24T07:29:03.155Z,53.37
2023-05-24T07:31:32.443Z,53.64
2023-05-24T07:33:58.856Z,54.13
2023-05-24T07:36:26.176Z,54.02
2023-05-24T07:39:01.226Z,53.31
2023-05-24T07:45:28.154Z,52.52
2023-05-24T07:47:56.757Z,52.24
2023-05-24T07:50:23.747Z,52.87
2023-05-24T07:52:51.296Z,53.39
2023-05-24T07:55:17.730Z,54.26
2023-05-24T07:57:44.225Z,54.53
2023-05-24T08:00:14.555Z,54.16
2023-05-24T08:02:42.579Z,53.56
2023-05-24T08:05:10.244Z,53.40
2023-05-24T08:07:36.634Z,53.92
2023-05-24T08:10:03.409Z,53.63
2023-05-24T08:12:30.495Z,52.99
2023-05-24T08:14:57.136Z,53.12
2023-05-24T08:17:23.639Z,52.07
2023-05-24T08:19:50.310Z,52.42
2023-05-24T08:22:17.052Z,51.98
2023-05-24T08:24:43.488Z,51.74
2023-05-24T08:27:10.088Z,51.51
2023-05-24T08:29:37.462Z,52.04
2023-05-24T08:32:04.247Z,50.97
2023-05-24T08:34:30.873Z,48.74
2023-05-24T08:36:57.974Z,49.54
2023-05-24T08:39:24.392Z,50.43
2023-05-24T08:42:07.286Z,49.86
2023-05-24T08:44:47.159Z,50.92
2023-05-24T08:47:14.389Z,51.04
2023-05-24T08:49:42.564Z,51.89
2023-05-24T08:52:11.594Z,51.13
2023-05-24T08:54:38.931Z,49.91
2023-05-24T08:57:07.054Z,49.72
2023-05-24T08:59:33.653Z,49.16
2023-05-24T09:02:01.487Z,46.99
2023-05-24T09:04:28.987Z,47.42
2023-05-24T09:06:56.766Z,48.27
2023-05-24T09:09:27.605Z,47.39
2023-05-24T09:11:59.579Z,46.77
2023-05-24T09:14:26.031Z,46.07
2023-05-24T09:16:52.563Z,46.11
2023-05-24T09:19:19.726Z,45.07
2023-05-24T09:21:47.512Z,43.80
2023-05-24T09:24:14.221Z,42.65
2023-05-24T09:26:40.912Z,43.04
2023-05-24T09:29:08.560Z,42.69
2023-05-24T09:31:36.837Z,41.84
2023-05-24T09:34:03.851Z,41.73
2023-05-24T09:36:33.529Z,40.71
2023-05-24T09:39:09.175Z,41.59
2023-05-24T09:41:37.217Z,43.02
2023-05-24T09:44:04.289Z,44.04
2023-05-24T09:46:36.399Z,43.53
2023-05-24T09:49:08.182Z,44.41
2023-05-24T09:51:38.790Z,43.82
2023-05-24T09:54:05.829Z,45.13
2023-05-24T09:56:35.819Z,44.97
2023-05-24T09:59:08.377Z,44.85
2023-05-24T10:01:36.043Z,45.65
2023-05-24T10:06:52.776Z,44.02
2023-05-24T10:09:20.445Z,43.58
2023-05-24T10:11:46.971Z,43.88
2023-05-24T10:14:13.906Z,44.02
2023-05-24T10:16:40.418Z,42.25
2023-05-24T10:19:07.387Z,43.67
2023-05-24T10:21:40.022Z,44.01
2023-05-24T10:24:09.976Z,44.06
2023-05-24T10:26:38.750Z,44.52
2023-05-24T10:29:10.696Z,44.44
2023-05-24T10:31:40.146Z,44.61
2023-05-24T10:34:08.917Z,44.92
2023-05-24T10:36:37.001Z,43.94
2023-05-24T10:39:04.209Z,44.77
2023-05-24T10:41:39.193Z,45.12
2023-05-24T10:41:46.419Z,44.50
2023-05-24T10:44:11.708Z,44.66
2023-05-24T10:47:14.102Z,44.96
2023-05-24T10:49:57.786Z,45.49
2023-05-24T10:52:35.195Z,44.76
2023-05-24T10:55:06.132Z,45.61
2023-05-24T10:57:33.141Z,44.81
2023-05-24T11:03:06.821Z,44.86
2023-05-24T11:05:34.700Z,45.32
2023-05-24T11:08:01.495Z,46.07
2023-05-24T11:10:31.639Z,46.23
2023-05-24T11:13:01.525Z,47.04
2023-05-24T11:15:29.793Z,47.61
2023-05-24T11:18:14.761Z,48.51
2023-05-24T11:20:45.823Z,48.80
2023-05-24T11:23:15.154Z,48.46
2023-05-24T11:25:41.850Z,48.21
2023-05-24T11:28:10.862Z,47.79
2023-05-24T11:30:44.875Z,48.32
2023-05-24T11:33:22.655Z,48.80
2023-05-24T11:35:52.821Z,48.28
2023-05-24T11:38:23.470Z,49.31
2023-05-24T11:40:51.381Z,49.31
2023-05-24T11:43:20.401Z,49.30
2023-05-24T11:45:49.828Z,49.32
2023-05-24T11:48:17.149Z,48.71
2023-05-24T11:50:50.114Z,48.97
2023-05-24T11:53:20.265Z,49.32
2023-05-24T11:55:46.858Z,49.35
2023-05-24T11:58:23.220Z,49.09
2023-05-24T12:00:50.867Z,47.81
2023-05-24T12:03:17.820Z,47.71
2023-05-24T12:05:44.524Z,47.55
2023-05-24T12:08:13.598Z,47.54
2023-05-24T12:10:42.817Z,47.09
2023-05-24T12:13:23.868Z,46.89
2023-05-24T12:15:56.551Z,46.17
2023-05-24T12:18:26.005Z,45.10
2023-05-24T12:20:53.102Z,44.55
2023-05-24T12:23:23.023Z,43.83
2023-05-24T12:25:50.139Z,43.83
2023-05-24T12:28:21.754Z,43.30
2023-05-24T12:30:49.931Z,41.17
2023-05-24T12:33:19.747Z,40.65
2023-05-24T12:35:48.180Z,40.65
2023-05-24T12:38:15.283Z,40.91
2023-05-24T12:40:44.308Z,42.30
2023-05-24T12:43:14.855Z,41.71
2023-05-24T12:45:41.303Z,39.46
2023-05-24T12:48:08.483Z,39.45
2023-05-24T12:50:34.992Z,37.01
2023-05-24T12:53:01.429Z,38.92
2023-05-24T12:55:28.482Z,40.66
2023-05-24T12:57:56.117Z,40.81
2023-05-24T13:00:27.339Z,39.52
2023-05-24T13:02:56.811Z,38.83
2023-05-24T13:05:24.235Z,37.24
2023-05-24T13:07:52.133Z,38.30
2023-05-24T13:10:22.128Z,37.22
2023-05-24T13:12:48.913Z,34.64
2023-05-24T13:15:15.375Z,35.10
2023-05-24T13:17:42.754Z,33.77
2023-05-24T13:20:11.305Z,36.46
2023-05-24T13:22:39.647Z,37.72
2023-05-24T13:25:08.258Z,38.73
2023-05-24T13:27:35.060Z,37.86
2023-05-24T13:30:01.967Z,36.82
2023-05-24T13:32:28.752Z,37.71
2023-05-24T13:34:55.223Z,36.65
2023-05-24T13:37:22.374Z,38.76
2023-05-24T13:39:50.104Z,37.84
2023-05-24T13:42:17.142Z,35.78
2023-05-24T13:44:43.642Z,36.54
2023-05-24T13:47:10.388Z,35.87
2023-05-24T13:49:37.796Z,35.78
2023-05-24T13:52:04.379Z,37.22
2023-05-24T13:54:30.852Z,38.46
2023-05-24T13:56:57.679Z,38.27
2023-05-24T13:59:24.695Z,35.97
2023-05-24T14:01:51.333Z,35.78
2023-05-24T14:04:17.994Z,35.91
2023-05-24T14:06:44.502Z,35.22
2023-05-24T14:09:11.016Z,35.45
2023-05-24T14:11:37.594Z,38.24
2023-05-24T14:16:33.518Z,37.55
2023-05-24T14:18:59.956Z,36.94
2023-05-24T14:21:27.058Z,37.29
2023-05-24T14:23:54.074Z,37.32
2023-05-24T14:26:23.437Z,38.10
2023-05-24T14:28:50.129Z,36.84
2023-05-24T14:31:16.666Z,37.49
2023-05-24T14:33:43.189Z,36.52
2023-05-24T14:36:09.734Z,36.82
2023-05-24T14:38:36.552Z,35.44
2023-05-24T14:41:03.474Z,36.74
2023-05-24T14:43:29.970Z,36.88
2023-05-24T14:45:56.496Z,34.87
2023-05-24T14:48:23.689Z,35.37
2023-05-24T14:50:50.690Z,34.33
2023-05-24T14:53:17.162Z,33.32
2023-05-24T14:55:44.276Z,32.80
2023-05-24T14:58:13.946Z,33.49
2023-05-24T15:00:42.084Z,34.02
2023-05-24T15:03:09.296Z,35.04
2023-05-24T15:05:36.470Z,33.27
2023-05-24T15:08:03.312Z,31.35
2023-05-24T15:10:29.825Z,31.71
2023-05-24T15:12:56.299Z,32.59
2023-05-24T15:15:23.396Z,32.25
2023-05-24T15:17:50.657Z,33.23
2023-05-24T15:20:17.195Z,33.60
2023-05-24T15:22:43.771Z,33.70
2023-05-24T15:25:11.401Z,34.36
2023-05-24T15:27:37.942Z,33.54
2023-05-24T15:30:04.960Z,34.15
2023-05-24T15:32:31.732Z,34.13
2023-05-24T15:35:00.451Z,34.13
2023-05-24T15:37:27.108Z,31.98
2023-05-24T15:39:53.932Z,32.45
2023-05-24T15:42:21.514Z,31.75
2023-05-24T15:44:48.032Z,32.09
2023-05-24T15:47:14.527Z,33.05
2023-05-24T15:49:40.933Z,34.27
2023-05-24T15:52:07.621Z,35.53
2023-05-24T15:54:34.812Z,35.69
2023-05-24T15:57:01.929Z,37.06
2023-05-24T15:59:28.935Z,36.19
2023-05-24T16:01:56.541Z,37.16
2023-05-24T16:04:23.124Z,36.13
2023-05-24T16:06:49.639Z,34.65
2023-05-24T16:09:16.158Z,35.25
2023-05-24T16:11:42.698Z,35.29
2023-05-24T16:14:10.298Z,35.21
2023-05-24T16:16:36.974Z,36.13
2023-05-24T16:19:03.551Z,36.07
2023-05-24T16:21:30.076Z,36.37
2023-05-24T16:23:56.594Z,36.66
2023-05-24T16:26:23.177Z,36.22
2023-05-24T16:28:49.798Z,36.75
2023-05-24T16:31:16.370Z,37.10
2023-05-24T16:33:43.027Z,37.13
2023-05-24T16:36:09.523Z,35.96
2023-05-24T16:38:37.505Z,36.14
2023-05-24T16:41:06.020Z,36.20
2023-05-24T16:43:32.920Z,34.57
2023-05-24T16:46:00.498Z,35.45
2023-05-24T16:48:31.885Z,34.65
2023-05-24T16:50:58.850Z,34.67
2023-05-24T16:53:26.791Z,35.04
2023-05-24T16:55:55.838Z,35.66
2023-05-24T16:58:29.845Z,35.15
2023-05-24T17:00:56.624Z,35.42
2023-05-24T17:03:28.612Z,35.37
2023-05-24T17:05:59.401Z,35.69
2023-05-24T17:08:27.880Z,35.80
2023-05-24T17:10:57.466Z,34.14
2023-05-24T17:13:24.030Z,35.34
2023-05-24T17:15:53.848Z,34.71
2023-05-24T17:18:27.610Z,34.60
2023-05-24T17:20:59.146Z,36.03
2023-05-24T17:23:27.298Z,35.62
2023-05-24T17:25:55.578Z,36.23
2023-05-24T17:28:27.762Z,36.78
2023-05-24T17:30:59.408Z,37.43
2023-05-24T17:33:30.196Z,36.11
2023-05-24T17:35:57.278Z,36.15
2023-05-24T17:38:25.463Z,36.50
2023-05-24T17:40:59.792Z,36.69
2023-05-24T17:43:29.057Z,37.15
2023-05-24T17:46:03.427Z,37.14
2023-05-24T17:48:31.714Z,37.32
2023-05-24T17:51:00.751Z,36.96
2023-05-24T17:53:31.681Z,37.44
2023-05-24T17:55:59.297Z,37.23
2023-05-24T17:58:25.852Z,36.95
2023-05-24T18:00:53.026Z,36.96
2023-05-24T18:03:19.909Z,37.85
2023-05-24T18:05:46.354Z,37.21
2023-05-24T18:08:12.903Z,37.46
2023-05-24T18:10:39.436Z,37.30
2023-05-24T18:13:08.366Z,38.35
2023-05-24T18:15:35.191Z,39.11
2023-05-24T18:18:02.805Z,39.35
2023-05-24T18:20:29.384Z,39.90
2023-05-24T18:22:55.893Z,40.31
2023-05-24T18:25:22.612Z,41.05
2023-05-24T18:27:49.051Z,41.88
2023-05-24T18:30:15.925Z,42.96
2023-05-24T18:32:52.315Z,43.05
2023-05-24T18:35:23.031Z,43.80
2023-05-24T18:37:49.497Z,43.54
2023-05-24T18:40:18.692Z,44.22
2023-05-24T18:42:46.190Z,44.50
2023-05-24T18:45:13.645Z,44.75
2023-05-24T18:47:40.147Z,44.61
2023-05-24T18:50:08.032Z,44.48
2023-05-24T18:52:35.060Z,44.56
2023-05-24T18:55:03.649Z,44.96
2023-05-24T18:57:31.258Z,44.80
2023-05-24T18:59:57.872Z,44.77
2023-05-24T19:02:24.416Z,45.34
2023-05-24T19:04:52.169Z,45.17
2023-05-24T19:07:18.653Z,45.47
2023-05-24T19:09:45.139Z,45.65
2023-05-24T19:12:11.615Z,45.71
2023-05-24T19:14:38.326Z,46.16
2023-05-24T19:17:05.033Z,46.30
2023-05-24T19:19:31.546Z,46.40
2023-05-24T19:21:58.148Z,46.86
2023-05-24T19:24:25.924Z,47.56
2023-05-24T19:26:52.661Z,47.19
2023-05-24T19:29:19.189Z,46.86
2023-05-24T19:31:50.797Z,47.16
2023-05-24T19:34:19.140Z,46.61
2023-05-24T19:36:45.918Z,46.79
2023-05-24T19:39:12.553Z,47.07
2023-05-24T19:41:39.050Z,47.36
2023-05-24T19:44:05.686Z,47.87
2023-05-24T19:46:32.428Z,47.23
2023-05-24T19:48:58.856Z,48.39
2023-05-24T19:51:25.852Z,48.24
2023-05-24T19:53:52.485Z,48.68
2023-05-24T19:56:19.595Z,48.77
2023-05-24T19:58:46.297Z,48.61
2023-05-24T20:01:12.964Z,48.67
2023-05-24T20:03:39.762Z,48.91
2023-05-24T20:06:06.570Z,48.33
2023-05-24T20:08:33.047Z,48.23
2023-05-24T20:10:59.787Z,48.53
2023-05-24T20:13:26.195Z,47.83
2023-05-24T20:15:55.752Z,47.38
2023-05-24T20:18:22.530Z,46.93
2023-05-24T20:20:49.035Z,46.30
2023-05-24T20:23:15.899Z,45.91
2023-05-24T20:25:42.770Z,45.51
2023-05-24T20:28:18.417Z,45.41
2023-05-24T20:30:55.851Z,45.52
2023-05-24T20:33:22.407Z,44.98
2023-05-24T20:35:49.828Z,44.68
2023-05-24T20:38:16.339Z,45.09
2023-05-24T20:40:42.772Z,44.52
2023-05-24T20:43:09.407Z,44.07
2023-05-24T20:45:36.012Z,43.49
2023-05-24T20:48:02.688Z,43.63
2023-05-24T20:50:29.399Z,43.76
2023-05-24T20:52:55.964Z,44.05
2023-05-24T20:55:24.021Z,43.59
2023-05-24T20:57:52.400Z,43.20
2023-05-24T21:00:19.254Z,43.35
2023-05-24T21:02:45.872Z,43.09
2023-05-24T21:05:12.399Z,43.80
2023-05-24T21:07:38.931Z,43.31
2023-05-24T21:10:06.008Z,43.21
2023-05-24T21:12:32.556Z,42.95
2023-05-24T21:14:59.105Z,43.04
2023-05-24T21:17:25.702Z,43.25
2023-05-24T21:19:52.343Z,43.38
2023-05-24T21:22:18.931Z,42.93
2023-05-24T21:24:45.371Z,42.78
2023-05-24T21:27:11.931Z,42.62
2023-05-24T21:29:38.327Z,42.99
2023-05-24T21:32:04.834Z,43.49
2023-05-24T21:34:31.350Z,43.21
2023-05-24T21:36:57.861Z,43.44
2023-05-24T21:39:24.288Z,43.00
2023-05-24T21:41:50.859Z,42.89
2023-05-24T21:44:17.255Z,42.95
2023-05-24T21:46:44.024Z,43.49
2023-05-24T21:49:10.594Z,43.27
2023-05-24T21:51:37.464Z,43.16
2023-05-24T21:54:04.206Z,43.24
2023-05-24T21:56:30.906Z,43.54
2023-05-24T21:58:57.398Z,42.96
2023-05-24T22:01:23.961Z,42.85
2023-05-24T22:03:50.595Z,42.39
2023-05-24T22:06:17.081Z,42.84
2023-05-24T22:08:43.512Z,42.98
2023-05-24T22:11:09.923Z,43.04
2023-05-24T22:13:36.388Z,42.88
2023-05-24T22:16:02.884Z,42.79
2023-05-24T22:18:30.499Z,42.41
2023-05-24T22:20:59.966Z,43.15
2023-05-24T22:23:26.476Z,42.78
2023-05-24T22:25:52.994Z,42.79
2023-05-24T22:28:24.590Z,42.97
2023-05-24T22:30:52.239Z,43.43
2023-05-24T22:33:18.579Z,43.22
2023-05-24T22:35:45.306Z,43.62
2023-05-24T22:38:12.584Z,43.52
2023-05-24T22:40:42.109Z,43.36
2023-05-24T22:43:08.685Z,43.61
2023-05-24T22:45:35.129Z,44.09
2023-05-24T22:48:03.494Z,44.15
2023-05-24T22:50:30.095Z,44.93
2023-05-24T22:52:56.776Z,45.52
2023-05-24T22:55:23.876Z,45.06
2023-05-24T22:57:50.516Z,44.20
2023-05-24T23:00:17.362Z,44.49
2023-05-24T23:02:43.944Z,44.16
2023-05-24T23:05:11.586Z,44.07
2023-05-24T23:07:39.775Z,44.09
2023-05-24T23:10:07.953Z,44.32
2023-05-24T23:12:34.728Z,43.98
2023-05-24T23:15:01.177Z,44.19
2023-05-24T23:17:27.822Z,44.29
2023-05-24T23:19:54.460Z,43.97
2023-05-24T23:22:23.586Z,43.77
2023-05-24T23:24:50.060Z,42.88
2023-05-24T23:27:16.646Z,43.41
2023-05-24T23:29:43.180Z,43.60
2023-05-24T23:32:10.508Z,43.89
2023-05-24T23:34:37.932Z,43.27
2023-05-24T23:37:05.077Z,43.51
2023-05-24T23:39:31.634Z,43.23
2023-05-24T23:41:58.052Z,43.64
2023-05-24T23:44:25.606Z,44.21
2023-05-24T23:46:52.716Z,44.36
2023-05-24T23:49:20.247Z,44.91
2023-05-24T23:51:46.794Z,45.69
2023-05-24T23:54:14.729Z,45.35
2023-05-24T23:56:42.946Z,45.23
2023-05-24T23:59:09.598Z,45.38
