createdAt,value
2022-08-31T00:00:41.581Z,98058.22
2022-08-31T00:05:44.338Z,98052.84
2022-08-31T00:10:47.977Z,98049.94
2022-08-31T00:15:51.064Z,98051.72
2022-08-31T00:20:53.644Z,98053.84
2022-08-31T00:25:56.709Z,98055.06
2022-08-31T00:30:59.276Z,98054.59
2022-08-31T00:36:01.820Z,98080.97
2022-08-31T00:41:05.412Z,98106.41
2022-08-31T00:46:10.050Z,98124.28
2022-08-31T00:51:13.206Z,98120.34
2022-08-31T00:56:22.009Z,98130.75
2022-08-31T01:01:28.870Z,98147.34
2022-08-31T01:06:31.980Z,98152.75
2022-08-31T01:11:36.627Z,98140.78
2022-08-31T01:16:45.066Z,98143.31
2022-08-31T01:21:53.846Z,98123.03
2022-08-31T01:27:03.133Z,98144.81
2022-08-31T01:32:09.137Z,98146.50
2022-08-31T01:37:12.650Z,98154.91
2022-08-31T01:42:17.368Z,98148.69
2022-08-31T01:47:19.807Z,98149.03
2022-08-31T01:52:23.602Z,98138.97
2022-08-31T01:57:34.148Z,98149.53
2022-08-31T02:02:59.904Z,98149.41
2022-08-31T02:08:05.194Z,98146.78
2022-08-31T02:13:07.730Z,98149.34
2022-08-31T02:18:12.321Z,98148.88
2022-08-31T02:23:14.989Z,98147.72
2022-08-31T02:28:18.952Z,98142.66
2022-08-31T02:33:21.515Z,98142.41
2022-08-31T02:38:24.365Z,98143.69
2022-08-31T02:43:29.170Z,98144.81
2022-08-31T02:48:31.781Z,98154.41
2022-08-31T02:53:37.038Z,98153.44
2022-08-31T02:58:39.576Z,98155.91
2022-08-31T03:03:46.594Z,98153.50
2022-08-31T03:08:51.520Z,98141.16
2022-08-31T03:13:57.913Z,98148.47
2022-08-31T03:19:01.332Z,98158.94
2022-08-31T03:24:04.566Z,98159.91
2022-08-31T03:29:07.392Z,98158.88
2022-08-31T03:34:28.598Z,98151.25
2022-08-31T03:39:31.164Z,98135.34
2022-08-31T03:44:35.141Z,98134.34
2022-08-31T03:49:37.604Z,98132.97
2022-08-31T03:55:01.079Z,98125.16
2022-08-31T04:00:06.287Z,98145.16
2022-08-31T04:05:18.186Z,98163.22
2022-08-31T04:10:41.154Z,98175.69
2022-08-31T04:16:09.203Z,98185.47
2022-08-31T04:21:31.244Z,98176.81
2022-08-31T04:26:37.807Z,98175.50
2022-08-31T04:31:41.737Z,98183.78
2022-08-31T04:36:47.292Z,98178.75
2022-08-31T04:41:50.637Z,98174.75
2022-08-31T04:46:55.248Z,98179.81
2022-08-31T04:51:58.171Z,98191.78
2022-08-31T04:57:00.759Z,98194.13
2022-08-31T05:02:07.710Z,98193.19
2022-08-31T05:07:16.936Z,98197.00
2022-08-31T05:12:20.465Z,98193.28
2022-08-31T05:17:22.993Z,98198.88
2022-08-31T05:22:25.478Z,98202.59
2022-08-31T05:27:29.884Z,98205.69
2022-08-31T05:32:32.420Z,98202.97
2022-08-31T05:37:38.248Z,98207.97
2022-08-31T05:42:41.172Z,98213.22
2022-08-31T05:47:44.017Z,98219.56
2022-08-31T05:52:46.598Z,98232.00
2022-08-31T05:57:49.905Z,98234.50
2022-08-31T06:02:53.963Z,98241.50
2022-08-31T06:07:56.966Z,98243.03
2022-08-31T06:13:02.016Z,98244.63
2022-08-31T06:18:04.835Z,98246.34
2022-08-31T06:23:09.726Z,98251.75
2022-08-31T06:28:20.783Z,98256.53
2022-08-31T06:33:23.430Z,98255.88
2022-08-31T06:38:38.124Z,98260.59
2022-08-31T06:43:59.043Z,98253.31
2022-08-31T06:49:14.617Z,98254.97
2022-08-31T06:54:29.515Z,98261.66
2022-08-31T06:59:53.930Z,98257.38
2022-08-31T07:05:11.541Z,98261.75
2022-08-31T07:10:19.435Z,98268.03
2022-08-31T07:15:21.910Z,98266.53
2022-08-31T07:20:25.726Z,98274.03
2022-08-31T07:25:28.696Z,98281.25
2022-08-31T07:30:34.381Z,98276.56
2022-08-31T07:35:37.936Z,98274.75
2022-08-31T07:41:08.675Z,98277.56
2022-08-31T07:46:11.897Z,98277.00
2022-08-31T07:51:18.043Z,98273.75
2022-08-31T07:56:34.652Z,98290.59
2022-08-31T08:01:49.822Z,98289.78
2022-08-31T08:06:57.567Z,98278.31
2022-08-31T08:12:25.607Z,98277.19
2022-08-31T08:17:42.985Z,98288.78
2022-08-31T08:22:55.551Z,98295.56
2022-08-31T08:28:35.496Z,98299.38
2022-08-31T08:33:33.480Z,98301.25
2022-08-31T08:38:41.565Z,98307.28
2022-08-31T08:43:52.623Z,98296.78
2022-08-31T08:49:00.810Z,98314.09
2022-08-31T08:54:13.401Z,98327.47
2022-08-31T08:59:20.056Z,98324.25
2022-08-31T09:04:30.954Z,98325.19
2022-08-31T09:10:11.899Z,98330.31
2022-08-31T09:15:32.014Z,98331.00
2022-08-31T09:20:37.148Z,98334.19
2022-08-31T09:25:52.260Z,98337.63
2022-08-31T09:31:39.071Z,98329.09
2022-08-31T09:36:42.113Z,98341.19
2022-08-31T09:41:45.677Z,98334.91
2022-08-31T09:46:51.660Z,98342.22
2022-08-31T09:52:14.325Z,98337.94
2022-08-31T09:57:18.168Z,98334.38
2022-08-31T10:02:26.661Z,98331.88
2022-08-31T10:07:43.311Z,98334.66
2022-08-31T10:12:56.439Z,98341.97
2022-08-31T10:18:17.953Z,98343.50
2022-08-31T10:23:34.894Z,98344.00
2022-08-31T10:28:50.975Z,98344.06
2022-08-31T10:34:25.113Z,98344.75
2022-08-31T10:40:08.736Z,98350.03
2022-08-31T10:45:19.097Z,98338.41
2022-08-31T10:50:35.707Z,98341.66
2022-08-31T10:55:56.234Z,98349.75
2022-08-31T11:01:11.227Z,98344.50
2022-08-31T11:06:38.681Z,98348.53
2022-08-31T11:11:44.800Z,98348.28
2022-08-31T11:16:59.952Z,98343.72
2022-08-31T11:22:21.566Z,98347.25
2022-08-31T11:27:27.954Z,98339.69
2022-08-31T11:32:51.313Z,98335.06
2022-08-31T11:37:59.800Z,98337.00
2022-08-31T11:43:02.912Z,98339.09
2022-08-31T11:48:07.257Z,98330.31
2022-08-31T11:53:35.978Z,98335.44
2022-08-31T11:58:42.392Z,98325.44
2022-08-31T12:04:04.640Z,98329.09
2022-08-31T12:09:18.780Z,98316.22
2022-08-31T12:14:26.292Z,98312.41
2022-08-31T12:20:02.456Z,98312.16
2022-08-31T12:25:20.347Z,98313.94
2022-08-31T12:30:26.076Z,98314.66
2022-08-31T12:35:31.716Z,98315.88
2022-08-31T12:40:46.887Z,98309.25
2022-08-31T12:46:01.892Z,98304.13
2022-08-31T12:51:23.317Z,98301.06
2022-08-31T12:56:30.967Z,98301.22
2022-08-31T13:01:39.952Z,98302.41
2022-08-31T13:06:45.223Z,98292.44
2022-08-31T13:11:54.401Z,98293.06
2022-08-31T13:17:03.977Z,98293.28
2022-08-31T13:22:16.978Z,98283.81
2022-08-31T13:27:23.900Z,98271.22
2022-08-31T13:32:31.730Z,98281.44
2022-08-31T13:37:45.350Z,98269.28
2022-08-31T13:42:56.728Z,98265.84
2022-08-31T13:48:15.430Z,98253.03
2022-08-31T13:53:42.568Z,98238.38
2022-08-31T13:58:45.305Z,98243.22
2022-08-31T14:03:59.657Z,98240.63
2022-08-31T14:09:17.036Z,98234.66
2022-08-31T14:14:40.223Z,98238.13
2022-08-31T14:19:44.907Z,98228.41
2022-08-31T14:24:47.315Z,98226.31
2022-08-31T14:29:52.399Z,98222.03
2022-08-31T14:34:55.010Z,98214.41
2022-08-31T14:40:05.606Z,98212.06
2022-08-31T14:45:18.569Z,98215.84
2022-08-31T14:50:25.408Z,98206.53
2022-08-31T14:55:30.088Z,98201.66
2022-08-31T15:00:35.490Z,98201.09
2022-08-31T15:05:40.724Z,98198.47
2022-08-31T15:10:43.261Z,98207.78
2022-08-31T15:15:47.723Z,98196.59
2022-08-31T15:20:51.372Z,98193.03
2022-08-31T15:26:06.905Z,98198.91
2022-08-31T15:31:24.254Z,98211.13
2022-08-31T15:36:27.803Z,98222.22
2022-08-31T15:41:30.384Z,98215.16
2022-08-31T15:46:51.784Z,98205.59
2022-08-31T15:51:54.808Z,98217.69
2022-08-31T15:56:58.236Z,98213.19
2022-08-31T16:02:01.582Z,98207.66
2022-08-31T16:07:05.206Z,98193.75
2022-08-31T16:12:12.312Z,98185.97
2022-08-31T16:17:20.055Z,98172.00
2022-08-31T16:22:22.676Z,98164.91
2022-08-31T16:27:30.853Z,98167.69
2022-08-31T16:32:33.285Z,98164.88
2022-08-31T16:37:35.904Z,98164.75
2022-08-31T16:42:38.628Z,98160.50
2022-08-31T16:47:41.127Z,98159.84
2022-08-31T16:52:44.607Z,98170.09
2022-08-31T16:57:48.190Z,98177.91
2022-08-31T17:02:50.678Z,98174.63
2022-08-31T17:07:53.654Z,98174.09
2022-08-31T17:12:56.312Z,98181.16
2022-08-31T17:17:58.809Z,98171.56
2022-08-31T17:23:01.220Z,98169.28
2022-08-31T17:28:07.664Z,98176.25
2022-08-31T17:33:12.716Z,98179.13
2022-08-31T17:38:15.195Z,98172.81
2022-08-31T17:43:17.720Z,98173.81
2022-08-31T17:48:20.337Z,98183.69
2022-08-31T17:53:24.432Z,98179.13
2022-08-31T17:58:27.065Z,98178.06
2022-08-31T18:03:29.912Z,98186.06
2022-08-31T18:08:35.614Z,98187.72
2022-08-31T18:13:41.645Z,98198.81
2022-08-31T18:18:47.745Z,98204.22
2022-08-31T18:23:52.421Z,98211.94
2022-08-31T18:28:55.884Z,98207.97
2022-08-31T18:34:00.149Z,98217.66
2022-08-31T18:39:03.332Z,98218.31
2022-08-31T18:44:25.495Z,98219.41
2022-08-31T18:49:28.439Z,98220.34
2022-08-31T18:54:32.123Z,98225.28
2022-08-31T18:59:34.683Z,98220.25
2022-08-31T19:04:38.499Z,98219.03
2022-08-31T19:09:41.182Z,98217.00
2022-08-31T19:14:45.169Z,98216.88
2022-08-31T19:19:48.724Z,98210.75
2022-08-31T19:24:51.223Z,98224.38
2022-08-31T19:29:55.918Z,98221.81
2022-08-31T19:34:58.522Z,98219.88
2022-08-31T19:40:00.996Z,98220.75
2022-08-31T19:50:26.499Z,98224.88
2022-08-31T19:55:29.451Z,98223.16
2022-08-31T20:00:36.071Z,98216.41
2022-08-31T20:05:42.070Z,98213.84
2022-08-31T20:10:46.587Z,98211.94
2022-08-31T20:15:49.089Z,98213.31
2022-08-31T20:20:52.999Z,98216.81
2022-08-31T20:25:56.259Z,98208.91
2022-08-31T20:31:04.267Z,98211.34
2022-08-31T20:36:19.245Z,98209.94
2022-08-31T20:41:21.750Z,98197.09
2022-08-31T20:46:43.066Z,98199.13
2022-08-31T20:51:46.488Z,98201.16
2022-08-31T20:56:50.673Z,98207.88
2022-08-31T21:01:58.639Z,98206.97
2022-08-31T21:07:02.509Z,98210.72
2022-08-31T21:12:07.218Z,98201.47
2022-08-31T21:17:10.470Z,98209.00
2022-08-31T21:22:17.250Z,98209.72
2022-08-31T21:27:20.216Z,98212.72
2022-08-31T21:32:23.174Z,98203.63
2022-08-31T21:37:26.029Z,98207.78
2022-08-31T21:42:28.547Z,98205.78
2022-08-31T21:47:31.133Z,98206.28
2022-08-31T21:52:33.694Z,98224.16
2022-08-31T21:57:36.358Z,98211.59
2022-08-31T22:02:38.987Z,98220.44
2022-08-31T22:07:41.824Z,98229.81
2022-08-31T22:12:44.328Z,98233.50
2022-08-31T22:18:11.443Z,98241.81
2022-08-31T22:23:11.430Z,98232.56
2022-08-31T22:28:14.722Z,98244.53
2022-08-31T22:33:18.574Z,98244.66
2022-08-31T22:38:21.193Z,98250.34
2022-08-31T22:43:24.996Z,98254.22
2022-08-31T22:48:27.450Z,98250.00
2022-08-31T22:53:29.974Z,98247.38
2022-08-31T22:58:32.601Z,98253.84
2022-08-31T23:03:35.017Z,98250.13
2022-08-31T23:08:38.056Z,98250.38
2022-08-31T23:13:52.394Z,98255.06
2022-08-31T23:19:01.976Z,98246.50
2022-08-31T23:24:04.721Z,98244.34
2022-08-31T23:29:10.087Z,98226.69
2022-08-31T23:34:13.313Z,98216.28
2022-08-31T23:39:18.483Z,98210.66
2022-08-31T23:44:21.965Z,98204.56
2022-08-31T23:49:24.730Z,98208.34
2022-08-31T23:54:28.766Z,98199.94
2022-08-31T23:59:31.659Z,98210.47
