createdAt,value
2019-01-04T00:00:41.614Z,-0.30
2019-01-04T00:05:32.506Z,-0.30
2019-01-04T00:10:23.426Z,-0.30
2019-01-04T00:15:14.370Z,-0.30
2019-01-04T00:20:05.281Z,-0.10
2019-01-04T00:24:56.225Z,0.50
2019-01-04T00:29:47.117Z,0.60
2019-01-04T00:34:38.303Z,0.50
2019-01-04T00:39:29.934Z,0.20
2019-01-04T00:44:21.580Z,0.10
2019-01-04T00:49:12.539Z,0.10
2019-01-04T00:54:03.426Z,0.00
2019-01-04T00:59:00.193Z,0.00
2019-01-04T01:09:27.453Z,-0.10
2019-01-04T01:14:27.489Z,0.30
2019-01-04T01:19:38.940Z,0.80
2019-01-04T01:24:30.674Z,0.80
2019-01-04T01:29:27.732Z,0.80
2019-01-04T01:34:22.537Z,0.70
2019-01-04T01:39:13.472Z,0.50
2019-01-04T01:44:15.582Z,0.40
2019-01-04T01:49:23.472Z,0.30
2019-01-04T01:54:14.393Z,0.20
2019-01-04T01:59:05.294Z,0.20
2019-01-04T02:03:56.177Z,0.20
2019-01-04T02:08:47.812Z,0.20
2019-01-04T02:13:39.449Z,0.70
2019-01-04T02:18:31.074Z,1.00
2019-01-04T02:23:22.709Z,1.00
2019-01-04T02:28:14.357Z,0.80
2019-01-04T02:33:06.036Z,0.60
2019-01-04T02:37:56.940Z,0.60
2019-01-04T02:42:47.831Z,0.50
2019-01-04T02:47:39.478Z,0.40
2019-01-04T02:52:30.369Z,0.30
2019-01-04T02:57:21.255Z,0.30
2019-01-04T03:02:12.182Z,0.30
2019-01-04T03:07:03.083Z,0.30
2019-01-04T03:11:53.981Z,0.60
2019-01-04T03:16:44.926Z,1.10
2019-01-04T03:21:35.818Z,1.10
2019-01-04T03:26:26.765Z,0.90
2019-01-04T03:31:17.694Z,0.70
2019-01-04T03:36:08.604Z,0.60
2019-01-04T03:40:59.498Z,0.50
2019-01-04T03:45:50.394Z,0.40
2019-01-04T03:50:42.037Z,0.40
2019-01-04T03:55:32.925Z,0.30
2019-01-04T04:00:23.909Z,0.30
2019-01-04T04:05:14.813Z,0.60
2019-01-04T04:10:05.706Z,1.10
2019-01-04T04:14:57.356Z,1.00
2019-01-04T04:19:48.248Z,1.00
2019-01-04T04:24:39.959Z,0.70
2019-01-04T04:29:30.862Z,0.70
2019-01-04T04:34:21.768Z,0.50
2019-01-04T04:39:12.654Z,0.50
2019-01-04T04:44:04.292Z,0.40
2019-01-04T04:48:55.187Z,0.40
2019-01-04T04:53:46.078Z,0.40
2019-01-04T04:58:36.971Z,0.40
2019-01-04T05:03:27.874Z,1.00
2019-01-04T05:08:18.824Z,1.20
2019-01-04T05:13:09.715Z,1.10
2019-01-04T05:18:00.596Z,0.90
2019-01-04T05:22:53.018Z,0.60
2019-01-04T05:27:43.904Z,0.60
2019-01-04T05:32:34.801Z,0.60
2019-01-04T05:37:26.433Z,0.50
2019-01-04T05:42:18.065Z,0.50
2019-01-04T05:47:09.978Z,0.50
2019-01-04T05:52:00.890Z,0.40
2019-01-04T05:56:51.781Z,0.80
2019-01-04T06:01:42.733Z,1.30
2019-01-04T06:06:33.641Z,1.40
2019-01-04T06:11:24.562Z,1.20
2019-01-04T06:16:15.469Z,1.00
2019-01-04T06:21:06.392Z,0.90
2019-01-04T06:25:57.421Z,0.80
2019-01-04T06:30:48.313Z,0.70
2019-01-04T06:35:39.205Z,0.60
2019-01-04T06:40:30.893Z,0.60
2019-01-04T06:45:21.781Z,0.60
2019-01-04T06:50:12.695Z,1.00
2019-01-04T07:00:33.698Z,1.50
2019-01-04T07:05:24.590Z,1.40
2019-01-04T07:10:15.564Z,1.20
2019-01-04T07:15:06.430Z,1.10
2019-01-04T07:19:57.393Z,1.00
2019-01-04T07:24:48.301Z,0.90
2019-01-04T07:29:39.198Z,0.80
2019-01-04T07:34:30.138Z,0.80
2019-01-04T07:39:21.764Z,1.30
2019-01-04T07:44:12.657Z,1.20
2019-01-04T07:49:03.582Z,1.70
2019-01-04T07:53:54.465Z,1.70
2019-01-04T07:58:45.461Z,1.50
2019-01-04T08:03:36.453Z,1.40
2019-01-04T08:08:27.425Z,1.30
2019-01-04T08:13:19.101Z,1.10
2019-01-04T08:18:09.990Z,1.10
2019-01-04T08:23:00.985Z,1.10
2019-01-04T08:27:52.621Z,1.10
2019-01-04T08:32:44.253Z,1.70
2019-01-04T08:37:35.883Z,2.00
2019-01-04T08:42:27.580Z,1.90
2019-01-04T08:47:18.471Z,1.90
2019-01-04T08:52:09.352Z,1.70
2019-01-04T08:57:00.245Z,1.60
2019-01-04T09:01:51.214Z,1.50
2019-01-04T09:06:42.853Z,1.50
2019-01-04T09:11:34.469Z,1.40
2019-01-04T09:16:26.112Z,1.40
2019-01-04T09:21:17.805Z,1.50
2019-01-04T09:26:08.697Z,1.40
2019-01-04T09:30:59.660Z,2.00
2019-01-04T09:35:50.549Z,2.40
2019-01-04T09:40:41.445Z,2.40
2019-01-04T09:45:32.336Z,2.20
2019-01-04T09:50:24.018Z,2.00
2019-01-04T09:55:14.968Z,2.00
2019-01-04T10:00:05.872Z,1.90
2019-01-04T10:04:56.794Z,1.90
2019-01-04T10:09:47.773Z,1.90
2019-01-04T10:14:38.702Z,1.90
2019-01-04T10:19:29.645Z,2.20
2019-01-04T10:24:20.542Z,2.70
2019-01-04T10:29:11.441Z,2.70
2019-01-04T10:34:02.336Z,2.60
2019-01-04T10:38:54.210Z,2.40
2019-01-04T10:43:45.436Z,2.40
2019-01-04T10:48:36.389Z,2.30
2019-01-04T10:53:27.277Z,2.30
2019-01-04T10:58:18.162Z,2.30
2019-01-04T11:03:09.794Z,2.60
2019-01-04T11:08:00.798Z,2.60
2019-01-04T11:12:51.689Z,3.00
2019-01-04T11:17:42.569Z,3.00
2019-01-04T11:28:05.350Z,2.70
2019-01-04T11:32:57.054Z,2.60
2019-01-04T11:37:57.046Z,2.60
2019-01-04T11:42:47.921Z,2.60
2019-01-04T11:47:49.602Z,2.60
2019-01-04T11:52:40.584Z,2.80
2019-01-04T11:57:31.510Z,3.30
2019-01-04T12:02:26.335Z,3.40
2019-01-04T12:07:13.355Z,3.30
2019-01-04T12:12:04.250Z,3.10
2019-01-04T12:16:55.141Z,3.00
2019-01-04T12:21:46.825Z,2.80
2019-01-04T12:26:37.715Z,2.80
2019-01-04T12:31:28.631Z,2.80
2019-01-04T12:36:19.568Z,2.80
2019-01-04T12:41:10.518Z,3.40
2019-01-04T12:46:01.399Z,3.60
2019-01-04T12:50:52.291Z,3.50
2019-01-04T12:55:43.280Z,3.30
2019-01-04T13:00:34.177Z,3.20
2019-01-04T13:05:25.090Z,3.10
2019-01-04T13:10:16.032Z,3.00
2019-01-04T13:15:07.044Z,3.00
2019-01-04T13:19:58.042Z,3.00
2019-01-04T13:24:48.924Z,3.40
2019-01-04T13:29:40.557Z,3.70
2019-01-04T13:34:32.194Z,3.50
2019-01-04T13:39:23.889Z,3.40
2019-01-04T13:44:14.783Z,3.40
2019-01-04T13:49:05.709Z,3.30
2019-01-04T13:53:56.588Z,3.20
2019-01-04T13:58:48.217Z,3.10
2019-01-04T14:03:39.910Z,3.40
2019-01-04T14:08:30.826Z,3.40
2019-01-04T14:13:21.723Z,3.90
2019-01-04T14:18:12.634Z,3.80
2019-01-04T14:23:03.526Z,3.70
2019-01-04T14:27:55.204Z,3.40
2019-01-04T14:32:46.088Z,3.40
2019-01-04T14:37:37.724Z,3.30
2019-01-04T14:42:29.374Z,3.20
2019-01-04T14:47:20.279Z,3.20
2019-01-04T14:52:11.909Z,4.00
2019-01-04T14:57:03.581Z,4.00
2019-01-04T15:01:54.494Z,4.00
2019-01-04T15:06:45.376Z,3.90
2019-01-04T15:11:37.002Z,3.60
2019-01-04T15:16:29.413Z,3.50
2019-01-04T15:21:20.296Z,3.50
2019-01-04T15:26:11.191Z,3.40
2019-01-04T15:31:02.973Z,3.40
2019-01-04T15:35:54.015Z,3.30
2019-01-04T15:40:44.904Z,3.80
2019-01-04T15:45:35.865Z,4.10
2019-01-04T15:50:26.761Z,4.00
2019-01-04T15:55:17.689Z,3.90
2019-01-04T16:00:08.578Z,3.70
2019-01-04T16:04:59.486Z,3.60
2019-01-04T16:09:50.373Z,3.60
2019-01-04T16:14:42.732Z,3.50
2019-01-04T16:19:33.818Z,3.50
2019-01-04T16:24:24.696Z,3.70
2019-01-04T16:29:15.660Z,4.20
2019-01-04T16:34:06.565Z,4.30
2019-01-04T16:38:57.554Z,4.20
2019-01-04T16:43:48.443Z,4.00
2019-01-04T16:48:39.320Z,3.80
2019-01-04T16:53:30.210Z,3.80
2019-01-04T16:58:21.197Z,3.70
2019-01-04T17:03:12.109Z,3.60
2019-01-04T17:08:03.005Z,3.70
2019-01-04T17:12:53.957Z,4.20
2019-01-04T17:17:45.681Z,4.30
2019-01-04T17:22:37.396Z,4.10
2019-01-04T17:27:28.294Z,4.10
2019-01-04T17:32:19.232Z,3.90
2019-01-04T17:37:10.145Z,3.80
2019-01-04T17:42:01.078Z,3.80
2019-01-04T17:46:51.964Z,3.70
2019-01-04T17:51:42.904Z,3.60
2019-01-04T17:56:33.834Z,4.10
2019-01-04T18:01:24.851Z,4.40
2019-01-04T18:06:15.741Z,4.30
2019-01-04T18:11:06.681Z,4.10
2019-01-04T18:15:57.565Z,4.00
2019-01-04T18:20:48.480Z,3.80
2019-01-04T18:25:40.119Z,3.70
2019-01-04T18:30:31.082Z,3.70
2019-01-04T18:35:21.981Z,3.60
2019-01-04T18:40:12.920Z,3.90
2019-01-04T18:45:03.857Z,4.40
2019-01-04T18:49:54.869Z,4.30
2019-01-04T18:54:45.757Z,4.20
2019-01-04T18:59:36.648Z,4.00
2019-01-04T19:04:28.282Z,3.70
2019-01-04T19:09:19.970Z,3.60
2019-01-04T19:14:10.901Z,3.60
2019-01-04T19:19:02.524Z,3.80
2019-01-04T19:23:53.435Z,3.80
2019-01-04T19:28:44.374Z,4.40
2019-01-04T19:33:35.254Z,4.30
2019-01-04T19:38:26.133Z,4.10
2019-01-04T19:43:17.837Z,3.80
2019-01-04T19:48:08.741Z,3.70
2019-01-04T19:52:59.677Z,3.60
2019-01-04T19:57:50.618Z,3.50
2019-01-04T20:02:41.510Z,3.50
2019-01-04T20:07:54.650Z,3.70
2019-01-04T20:18:49.725Z,4.20
2019-01-04T20:23:47.036Z,4.10
2019-01-04T20:28:44.160Z,3.90
2019-01-04T20:39:14.774Z,3.80
2019-01-04T20:44:07.550Z,3.70
2019-01-04T20:49:04.681Z,3.70
2019-01-04T20:54:00.217Z,4.50
2019-01-04T20:58:54.393Z,4.50
2019-01-04T21:03:45.286Z,4.50
2019-01-04T21:08:42.433Z,4.30
2019-01-04T21:13:39.397Z,4.20
2019-01-04T21:24:08.922Z,4.10
2019-01-04T21:29:02.899Z,4.10
2019-01-04T21:34:00.629Z,4.70
2019-01-04T21:38:57.870Z,4.70
2019-01-04T21:43:55.176Z,4.90
2019-01-04T21:48:50.120Z,4.80
2019-01-04T21:53:48.010Z,4.50
2019-01-04T21:58:45.761Z,4.50
2019-01-04T22:03:38.666Z,4.40
2019-01-04T22:08:32.396Z,4.40
2019-01-04T22:18:49.589Z,4.70
2019-01-04T22:23:41.485Z,5.30
2019-01-04T22:34:06.381Z,5.10
2019-01-04T22:39:03.170Z,4.80
2019-01-04T22:43:57.193Z,4.80
2019-01-04T22:48:54.281Z,4.70
2019-01-04T22:53:48.213Z,4.70
2019-01-04T22:58:39.109Z,4.70
2019-01-04T23:03:36.390Z,5.20
2019-01-04T23:08:27.362Z,5.40
2019-01-04T23:13:20.141Z,5.30
2019-01-04T23:18:15.137Z,5.10
2019-01-04T23:23:06.037Z,5.00
2019-01-04T23:33:36.870Z,4.80
2019-01-04T23:38:32.612Z,5.10
2019-01-04T23:43:24.305Z,5.60
2019-01-04T23:48:15.218Z,5.60
2019-01-04T23:53:12.437Z,5.60
2019-01-04T23:58:08.077Z,5.30
