createdAt,value
2022-12-01T00:01:55.104Z,75.05
2022-12-01T00:04:25.127Z,75.19
2022-12-01T00:06:55.039Z,75.44
2022-12-01T00:09:44.805Z,75.29
2022-12-01T00:12:14.100Z,75.12
2022-12-01T00:14:44.880Z,75.33
2022-12-01T00:17:15.670Z,75.05
2022-12-01T00:19:47.304Z,74.77
2022-12-01T00:22:19.067Z,74.91
2022-12-01T00:24:49.634Z,74.84
2022-12-01T00:27:20.339Z,74.85
2022-12-01T00:29:51.351Z,74.82
2022-12-01T00:32:21.985Z,74.87
2022-12-01T00:34:52.772Z,74.83
2022-12-01T00:37:23.849Z,74.88
2022-12-01T00:39:58.869Z,74.79
2022-12-01T00:42:31.457Z,74.76
2022-12-01T00:45:02.098Z,74.90
2022-12-01T00:47:33.197Z,74.24
2022-12-01T00:50:04.923Z,74.59
2022-12-01T00:52:36.797Z,74.88
2022-12-01T00:55:07.383Z,75.01
2022-12-01T00:57:39.081Z,74.95
2022-12-01T01:00:11.289Z,74.78
2022-12-01T01:02:42.709Z,74.79
2022-12-01T01:05:14.159Z,74.78
2022-12-01T01:07:44.832Z,75.00
2022-12-01T01:10:15.990Z,74.94
2022-12-01T01:12:46.504Z,74.81
2022-12-01T01:15:17.119Z,74.57
2022-12-01T01:17:48.095Z,74.51
2022-12-01T01:20:19.018Z,74.43
2022-12-01T01:22:50.088Z,74.55
2022-12-01T01:25:20.615Z,74.66
2022-12-01T01:27:52.138Z,74.53
2022-12-01T01:30:24.038Z,74.56
2022-12-01T01:32:55.086Z,74.38
2022-12-01T01:35:26.337Z,74.40
2022-12-01T01:37:57.985Z,74.67
2022-12-01T01:40:29.215Z,74.95
2022-12-01T01:43:01.066Z,74.96
2022-12-01T01:45:31.959Z,74.82
2022-12-01T01:48:05.949Z,75.03
2022-12-01T01:50:37.853Z,75.20
2022-12-01T01:53:14.781Z,75.01
2022-12-01T01:55:45.761Z,75.07
2022-12-01T01:58:15.750Z,75.16
2022-12-01T02:00:47.119Z,74.99
2022-12-01T02:03:20.271Z,75.25
2022-12-01T02:05:51.879Z,75.08
2022-12-01T02:08:23.277Z,75.04
2022-12-01T02:11:07.362Z,75.08
2022-12-01T02:13:48.173Z,75.20
2022-12-01T02:16:30.348Z,75.58
2022-12-01T02:19:43.870Z,75.46
2022-12-01T02:22:42.770Z,75.26
2022-12-01T02:25:30.812Z,75.19
2022-12-01T02:28:48.335Z,75.17
2022-12-01T02:31:40.036Z,75.23
2022-12-01T02:34:41.170Z,75.34
2022-12-01T02:37:34.670Z,75.18
2022-12-01T02:40:20.345Z,75.07
2022-12-01T02:43:03.512Z,74.76
2022-12-01T02:45:56.573Z,75.01
2022-12-01T02:48:29.964Z,74.95
2022-12-01T02:51:07.577Z,75.36
2022-12-01T02:53:38.572Z,75.08
2022-12-01T02:56:13.157Z,75.34
2022-12-01T02:58:45.852Z,75.32
2022-12-01T03:01:45.492Z,75.14
2022-12-01T03:04:37.469Z,74.93
2022-12-01T03:07:46.550Z,75.19
2022-12-01T03:10:54.024Z,75.42
2022-12-01T03:13:34.524Z,75.16
2022-12-01T03:16:30.286Z,75.32
2022-12-01T03:19:08.283Z,75.51
2022-12-01T03:21:42.055Z,75.31
2022-12-01T03:24:22.533Z,75.63
2022-12-01T03:26:57.870Z,75.49
2022-12-01T03:30:00.658Z,75.36
2022-12-01T03:32:50.228Z,75.53
2022-12-01T03:35:45.383Z,75.39
2022-12-01T03:38:22.289Z,75.57
2022-12-01T03:41:10.090Z,75.22
2022-12-01T03:43:50.311Z,75.64
2022-12-01T03:46:34.443Z,75.22
2022-12-01T03:49:06.169Z,75.66
2022-12-01T03:51:44.006Z,75.93
2022-12-01T03:54:33.999Z,75.72
2022-12-01T03:57:08.823Z,75.43
2022-12-01T03:59:46.713Z,75.61
2022-12-01T04:02:17.984Z,75.17
2022-12-01T04:04:49.188Z,75.57
2022-12-01T04:07:21.043Z,75.36
2022-12-01T04:09:52.309Z,75.37
2022-12-01T04:12:36.963Z,75.14
2022-12-01T04:15:15.370Z,75.18
2022-12-01T04:17:46.352Z,75.38
2022-12-01T04:20:18.293Z,75.23
2022-12-01T04:22:49.638Z,75.20
2022-12-01T04:25:20.064Z,75.07
2022-12-01T04:27:50.936Z,74.78
2022-12-01T04:30:21.578Z,75.01
2022-12-01T04:32:51.482Z,75.48
2022-12-01T04:35:24.339Z,75.24
2022-12-01T04:37:55.440Z,75.41
2022-12-01T04:40:25.958Z,75.15
2022-12-01T04:42:56.927Z,74.85
2022-12-01T04:45:27.654Z,75.16
2022-12-01T04:48:02.119Z,75.40
2022-12-01T04:50:32.227Z,74.81
2022-12-01T04:53:00.721Z,74.72
2022-12-01T04:55:31.718Z,75.01
2022-12-01T04:58:03.165Z,75.00
2022-12-01T05:00:33.997Z,74.51
2022-12-01T05:03:03.849Z,74.44
2022-12-01T05:05:33.556Z,74.58
2022-12-01T05:08:03.889Z,74.69
2022-12-01T05:10:38.921Z,74.36
2022-12-01T05:13:07.831Z,74.57
2022-12-01T05:15:37.797Z,74.82
2022-12-01T05:18:07.798Z,74.94
2022-12-01T05:20:56.757Z,74.45
2022-12-01T05:23:32.489Z,74.51
2022-12-01T05:26:05.248Z,74.66
2022-12-01T05:28:36.462Z,74.26
2022-12-01T05:31:06.555Z,74.43
2022-12-01T05:33:36.850Z,74.40
2022-12-01T05:36:05.811Z,74.60
2022-12-01T05:38:38.539Z,74.67
2022-12-01T05:41:08.587Z,74.42
2022-12-01T05:43:38.729Z,74.59
2022-12-01T05:46:08.882Z,75.07
2022-12-01T05:48:39.083Z,74.70
2022-12-01T05:51:10.624Z,74.41
2022-12-01T05:53:40.382Z,74.43
2022-12-01T05:56:10.551Z,74.48
2022-12-01T05:58:40.844Z,74.78
2022-12-01T06:01:11.153Z,74.84
2022-12-01T06:03:40.831Z,75.23
2022-12-01T06:06:11.193Z,74.86
2022-12-01T06:08:41.110Z,75.02
2022-12-01T06:11:11.307Z,74.93
2022-12-01T06:13:40.035Z,75.28
2022-12-01T06:16:10.123Z,75.40
2022-12-01T06:18:41.969Z,75.28
2022-12-01T06:21:12.027Z,75.58
2022-12-01T06:23:41.397Z,75.55
2022-12-01T06:26:11.782Z,75.63
2022-12-01T06:28:41.511Z,75.77
2022-12-01T06:31:11.187Z,75.48
2022-12-01T06:33:40.935Z,75.61
2022-12-01T06:36:11.232Z,75.67
2022-12-01T06:38:41.057Z,75.54
2022-12-01T06:41:10.716Z,75.68
2022-12-01T06:43:41.119Z,75.42
2022-12-01T06:46:11.170Z,75.65
2022-12-01T06:48:39.629Z,75.64
2022-12-01T06:51:11.033Z,75.78
2022-12-01T06:53:41.380Z,76.45
2022-12-01T06:56:11.136Z,76.27
2022-12-01T06:58:41.533Z,76.36
2022-12-01T07:01:14.671Z,76.25
2022-12-01T07:03:49.102Z,76.10
2022-12-01T07:06:19.955Z,76.41
2022-12-01T07:08:49.761Z,76.61
2022-12-01T07:11:21.950Z,76.64
2022-12-01T07:13:56.396Z,76.56
2022-12-01T07:16:26.550Z,77.08
2022-12-01T07:18:55.100Z,76.71
2022-12-01T07:21:25.266Z,76.52
2022-12-01T07:23:55.679Z,76.66
2022-12-01T07:26:25.094Z,76.36
2022-12-01T07:28:54.819Z,76.34
2022-12-01T07:31:24.619Z,76.35
2022-12-01T07:33:56.398Z,76.55
2022-12-01T07:36:26.421Z,76.17
2022-12-01T07:38:56.546Z,76.28
2022-12-01T07:41:26.619Z,76.34
2022-12-01T07:43:58.907Z,76.50
2022-12-01T07:46:29.455Z,76.02
2022-12-01T07:48:59.927Z,76.25
2022-12-01T07:51:30.155Z,76.76
2022-12-01T07:54:06.752Z,76.50
2022-12-01T07:56:36.364Z,76.41
2022-12-01T07:59:06.688Z,76.55
2022-12-01T08:01:39.261Z,76.50
2022-12-01T08:04:12.120Z,77.12
2022-12-01T08:06:42.133Z,77.07
2022-12-01T08:09:12.226Z,76.08
2022-12-01T08:11:42.517Z,76.37
2022-12-01T08:14:12.524Z,76.44
2022-12-01T08:16:41.838Z,76.50
2022-12-01T08:19:11.541Z,75.60
2022-12-01T08:21:42.366Z,75.03
2022-12-01T08:24:12.384Z,74.18
2022-12-01T08:26:41.063Z,74.26
2022-12-01T08:29:13.612Z,74.13
2022-12-01T08:31:47.013Z,73.87
2022-12-01T08:34:16.729Z,73.63
2022-12-01T08:36:45.232Z,73.18
2022-12-01T08:39:16.496Z,71.98
2022-12-01T08:41:48.276Z,70.78
2022-12-01T08:44:18.150Z,69.75
2022-12-01T08:46:47.992Z,69.67
2022-12-01T08:49:17.892Z,70.25
2022-12-01T08:51:47.621Z,70.03
2022-12-01T08:54:17.328Z,69.04
2022-12-01T08:56:47.537Z,69.12
2022-12-01T08:59:17.793Z,68.62
2022-12-01T09:01:54.521Z,68.97
2022-12-01T09:04:27.836Z,67.12
2022-12-01T09:06:58.445Z,67.15
2022-12-01T09:09:28.989Z,67.27
2022-12-01T09:11:58.840Z,67.55
2022-12-01T09:14:28.508Z,66.51
2022-12-01T09:16:58.176Z,66.20
2022-12-01T09:19:29.102Z,65.73
2022-12-01T09:21:59.615Z,65.12
2022-12-01T09:24:29.791Z,65.47
2022-12-01T09:27:00.843Z,64.52
2022-12-01T09:29:31.771Z,64.50
2022-12-01T09:32:01.895Z,64.19
2022-12-01T09:34:31.883Z,63.95
2022-12-01T09:37:01.183Z,63.75
2022-12-01T09:39:30.925Z,63.56
2022-12-01T09:42:19.047Z,63.66
2022-12-01T09:44:51.717Z,62.88
2022-12-01T09:47:30.625Z,63.05
2022-12-01T09:50:02.701Z,63.26
2022-12-01T09:52:46.769Z,63.25
2022-12-01T09:55:17.785Z,63.54
2022-12-01T09:57:55.938Z,62.82
2022-12-01T10:00:46.756Z,62.81
2022-12-01T10:03:31.315Z,63.42
2022-12-01T10:06:27.357Z,62.92
2022-12-01T10:09:14.412Z,62.61
2022-12-01T10:11:46.364Z,63.21
2022-12-01T10:14:20.128Z,63.63
2022-12-01T10:17:00.147Z,62.88
2022-12-01T10:19:42.429Z,61.88
2022-12-01T10:22:39.878Z,59.65
2022-12-01T10:25:21.099Z,58.50
2022-12-01T10:28:29.599Z,57.53
2022-12-01T10:31:20.952Z,57.58
2022-12-01T10:34:04.413Z,56.58
2022-12-01T10:36:35.136Z,56.75
2022-12-01T10:39:07.508Z,56.45
2022-12-01T10:41:39.845Z,56.03
2022-12-01T10:44:10.677Z,55.91
2022-12-01T10:46:56.216Z,55.82
2022-12-01T10:49:38.234Z,55.94
2022-12-01T10:52:08.318Z,56.27
2022-12-01T10:54:41.473Z,55.84
2022-12-01T10:57:18.097Z,56.04
2022-12-01T10:59:57.238Z,56.29
2022-12-01T11:02:29.943Z,56.44
2022-12-01T11:05:06.706Z,55.96
2022-12-01T11:07:48.223Z,55.82
2022-12-01T11:10:29.600Z,56.07
2022-12-01T11:13:07.166Z,56.39
2022-12-01T11:15:49.913Z,56.22
2022-12-01T11:18:21.457Z,56.04
2022-12-01T11:21:14.782Z,55.72
2022-12-01T11:23:52.578Z,55.76
2022-12-01T11:26:28.172Z,55.43
2022-12-01T11:29:00.915Z,55.15
2022-12-01T11:31:48.342Z,54.88
2022-12-01T11:34:27.517Z,54.90
2022-12-01T11:37:02.887Z,54.56
2022-12-01T11:39:42.128Z,53.54
2022-12-01T11:42:31.745Z,53.47
2022-12-01T11:45:27.500Z,53.20
2022-12-01T11:48:13.130Z,52.82
2022-12-01T11:50:45.545Z,51.87
2022-12-01T11:53:30.498Z,52.48
2022-12-01T11:56:22.905Z,51.89
2022-12-01T11:59:03.580Z,51.87
2022-12-01T12:02:01.913Z,51.94
2022-12-01T12:04:46.401Z,51.87
2022-12-01T12:07:40.175Z,51.46
2022-12-01T12:10:37.880Z,51.27
2022-12-01T12:13:17.281Z,50.87
2022-12-01T12:16:11.508Z,50.40
2022-12-01T12:18:46.263Z,50.80
2022-12-01T12:21:34.145Z,50.58
2022-12-01T12:24:31.732Z,50.33
2022-12-01T12:27:15.804Z,49.87
2022-12-01T12:30:06.716Z,50.06
2022-12-01T12:33:02.597Z,49.64
2022-12-01T12:36:06.163Z,49.36
2022-12-01T12:38:55.438Z,49.44
2022-12-01T12:41:39.625Z,49.54
2022-12-01T12:44:16.397Z,49.65
2022-12-01T12:47:31.341Z,49.52
2022-12-01T12:50:26.587Z,50.68
2022-12-01T12:53:03.999Z,50.38
2022-12-01T12:55:43.492Z,50.43
2022-12-01T12:59:04.406Z,50.01
2022-12-01T13:01:44.685Z,50.30
2022-12-01T13:04:25.034Z,50.08
2022-12-01T13:07:03.991Z,50.21
2022-12-01T13:09:42.426Z,50.66
2022-12-01T13:12:40.901Z,50.93
2022-12-01T13:15:21.821Z,51.86
2022-12-01T13:18:04.363Z,52.07
2022-12-01T13:20:37.063Z,52.21
2022-12-01T13:23:15.066Z,52.36
2022-12-01T13:25:49.308Z,52.06
2022-12-01T13:28:24.219Z,52.37
2022-12-01T13:31:10.672Z,53.10
2022-12-01T13:33:47.079Z,53.02
2022-12-01T13:36:45.595Z,53.12
2022-12-01T13:39:22.211Z,53.27
2022-12-01T13:42:07.936Z,53.37
2022-12-01T13:44:40.840Z,53.56
2022-12-01T13:47:14.026Z,53.98
2022-12-01T13:49:45.634Z,54.36
2022-12-01T13:52:28.555Z,54.42
2022-12-01T13:55:27.506Z,54.90
2022-12-01T13:57:57.755Z,55.07
2022-12-01T14:00:31.037Z,55.48
2022-12-01T14:03:16.871Z,55.74
2022-12-01T14:06:06.007Z,56.07
2022-12-01T14:08:48.323Z,56.11
2022-12-01T14:11:25.502Z,56.23
2022-12-01T14:14:26.060Z,56.46
2022-12-01T14:17:01.307Z,56.33
2022-12-01T14:19:53.071Z,56.92
2022-12-01T14:22:44.425Z,56.80
2022-12-01T14:25:33.094Z,56.98
2022-12-01T14:28:04.363Z,57.22
2022-12-01T14:30:46.986Z,57.36
2022-12-01T14:33:46.664Z,57.64
2022-12-01T14:36:37.870Z,58.05
2022-12-01T14:39:22.635Z,58.81
2022-12-01T14:41:56.929Z,58.99
2022-12-01T14:44:48.628Z,59.46
2022-12-01T14:47:38.219Z,59.74
2022-12-01T14:50:21.106Z,59.93
2022-12-01T14:53:07.505Z,59.87
2022-12-01T14:55:48.348Z,59.88
2022-12-01T14:58:25.618Z,60.16
2022-12-01T15:01:03.925Z,60.35
2022-12-01T15:03:42.939Z,60.35
2022-12-01T15:06:19.210Z,60.15
2022-12-01T15:09:32.311Z,59.98
2022-12-01T15:12:00.541Z,60.61
2022-12-01T15:14:35.838Z,60.60
2022-12-01T15:17:09.255Z,60.94
2022-12-01T15:19:44.297Z,61.43
2022-12-01T15:22:17.806Z,61.76
2022-12-01T15:24:49.670Z,62.03
2022-12-01T15:27:30.678Z,62.48
2022-12-01T15:30:05.080Z,62.41
2022-12-01T15:32:41.312Z,62.52
2022-12-01T15:35:20.259Z,62.92
2022-12-01T15:37:51.221Z,62.88
2022-12-01T15:41:06.145Z,62.62
2022-12-01T15:43:28.577Z,62.80
2022-12-01T15:46:00.601Z,62.95
2022-12-01T15:48:36.111Z,63.27
2022-12-01T15:51:18.947Z,63.52
2022-12-01T15:53:55.979Z,63.83
2022-12-01T15:56:29.524Z,63.65
2022-12-01T15:59:09.738Z,64.18
2022-12-01T16:01:41.344Z,64.22
2022-12-01T16:04:23.193Z,64.39
2022-12-01T16:07:01.072Z,64.28
2022-12-01T16:09:59.578Z,64.57
2022-12-01T16:12:34.075Z,64.65
2022-12-01T16:15:15.839Z,64.76
2022-12-01T16:17:53.022Z,65.04
2022-12-01T16:20:26.907Z,65.01
2022-12-01T16:22:59.554Z,65.37
2022-12-01T16:25:33.891Z,65.24
2022-12-01T16:28:05.744Z,65.32
2022-12-01T16:30:40.128Z,65.32
2022-12-01T16:33:22.551Z,65.86
2022-12-01T16:35:52.971Z,65.92
2022-12-01T16:38:24.851Z,66.38
2022-12-01T16:40:59.259Z,66.50
2022-12-01T16:43:30.234Z,66.36
2022-12-01T16:46:03.974Z,66.34
2022-12-01T16:48:35.342Z,66.49
2022-12-01T16:51:07.937Z,66.61
2022-12-01T16:53:37.977Z,66.58
2022-12-01T16:56:13.013Z,66.72
2022-12-01T16:58:45.069Z,66.85
2022-12-01T17:01:14.729Z,67.05
2022-12-01T17:03:44.972Z,66.84
2022-12-01T17:06:19.241Z,66.89
2022-12-01T17:08:49.263Z,67.09
2022-12-01T17:11:18.900Z,67.09
2022-12-01T17:13:48.960Z,67.18
2022-12-01T17:16:19.214Z,67.44
2022-12-01T17:18:49.225Z,67.32
2022-12-01T17:21:19.011Z,67.42
2022-12-01T17:23:49.347Z,67.23
2022-12-01T17:26:20.442Z,67.23
2022-12-01T17:28:50.432Z,67.58
2022-12-01T17:31:19.031Z,67.60
2022-12-01T17:33:49.800Z,67.46
2022-12-01T17:36:20.037Z,67.47
2022-12-01T17:38:50.764Z,67.87
2022-12-01T17:41:25.928Z,67.95
2022-12-01T17:43:57.465Z,67.82
2022-12-01T17:46:27.723Z,67.82
2022-12-01T17:48:58.058Z,68.01
2022-12-01T17:51:28.594Z,68.18
2022-12-01T17:53:58.470Z,68.14
2022-12-01T17:56:28.569Z,68.07
2022-12-01T17:58:58.644Z,68.13
2022-12-01T18:01:30.364Z,68.32
2022-12-01T18:04:00.731Z,68.33
2022-12-01T18:06:30.803Z,68.38
2022-12-01T18:09:01.949Z,68.53
2022-12-01T18:11:32.118Z,68.57
2022-12-01T18:14:02.175Z,68.59
2022-12-01T18:16:33.100Z,68.59
2022-12-01T18:19:03.758Z,68.58
2022-12-01T18:21:33.761Z,68.79
2022-12-01T18:24:05.484Z,68.97
2022-12-01T18:26:34.105Z,68.88
2022-12-01T18:29:08.476Z,68.79
2022-12-01T18:31:38.382Z,68.81
2022-12-01T18:34:10.293Z,68.86
2022-12-01T18:36:42.682Z,68.93
2022-12-01T18:39:12.922Z,69.14
2022-12-01T18:41:41.551Z,69.04
2022-12-01T18:44:11.500Z,69.12
2022-12-01T18:46:41.833Z,68.88
2022-12-01T18:49:12.230Z,69.00
2022-12-01T18:51:42.193Z,69.00
2022-12-01T18:54:14.476Z,68.96
2022-12-01T18:56:45.845Z,69.05
2022-12-01T18:59:17.565Z,69.01
2022-12-01T19:01:48.926Z,69.26
2022-12-01T19:04:19.795Z,69.40
2022-12-01T19:06:49.947Z,69.65
2022-12-01T19:09:19.999Z,69.77
2022-12-01T19:11:50.159Z,69.73
2022-12-01T19:14:20.276Z,69.82
2022-12-01T19:16:50.970Z,69.87
2022-12-01T19:19:20.927Z,69.93
2022-12-01T19:21:51.415Z,69.77
2022-12-01T19:24:21.543Z,70.00
2022-12-01T19:26:51.896Z,70.09
2022-12-01T19:29:21.984Z,70.39
2022-12-01T19:31:52.351Z,70.48
2022-12-01T19:34:22.366Z,70.49
2022-12-01T19:36:54.013Z,70.55
2022-12-01T19:39:24.067Z,70.66
2022-12-01T19:41:57.675Z,70.48
2022-12-01T19:44:28.526Z,70.47
2022-12-01T19:46:58.917Z,70.54
2022-12-01T19:49:28.884Z,70.35
2022-12-01T19:51:58.982Z,70.33
2022-12-01T19:54:28.882Z,70.37
2022-12-01T19:56:59.113Z,70.42
2022-12-01T19:59:29.120Z,70.26
2022-12-01T20:01:59.306Z,70.22
2022-12-01T20:04:29.414Z,70.09
2022-12-01T20:06:59.839Z,70.34
2022-12-01T20:09:29.447Z,69.94
2022-12-01T20:11:59.510Z,70.07
2022-12-01T20:14:29.482Z,70.10
2022-12-01T20:16:59.715Z,70.19
2022-12-01T20:19:29.334Z,70.09
2022-12-01T20:21:59.450Z,70.26
2022-12-01T20:24:29.589Z,70.22
2022-12-01T20:26:59.246Z,70.17
2022-12-01T20:29:30.284Z,70.15
2022-12-01T20:32:03.246Z,69.97
2022-12-01T20:34:36.621Z,69.96
2022-12-01T20:37:06.583Z,70.15
2022-12-01T20:39:38.421Z,70.22
2022-12-01T20:42:09.898Z,70.20
2022-12-01T20:44:40.707Z,70.11
2022-12-01T20:47:11.264Z,70.32
2022-12-01T20:49:41.110Z,70.12
2022-12-01T20:52:11.375Z,70.12
2022-12-01T20:54:42.818Z,70.21
2022-12-01T20:57:12.592Z,70.15
2022-12-01T20:59:42.519Z,70.32
2022-12-01T21:02:12.568Z,70.37
2022-12-01T21:04:42.740Z,70.44
2022-12-01T21:07:12.487Z,70.47
2022-12-01T21:09:42.531Z,70.56
2022-12-01T21:12:35.777Z,70.59
2022-12-01T21:15:28.847Z,70.47
2022-12-01T21:18:17.526Z,70.53
2022-12-01T21:20:51.017Z,70.38
2022-12-01T21:23:20.697Z,70.32
2022-12-01T21:25:51.548Z,70.57
2022-12-01T21:28:24.387Z,70.31
2022-12-01T21:31:07.977Z,70.35
2022-12-01T21:33:41.297Z,70.50
2022-12-01T21:36:18.925Z,70.52
2022-12-01T21:38:56.253Z,70.53
2022-12-01T21:41:28.148Z,70.69
2022-12-01T21:44:08.461Z,70.57
2022-12-01T21:46:41.600Z,70.82
2022-12-01T21:49:20.038Z,71.00
2022-12-01T21:51:52.506Z,71.18
2022-12-01T21:54:23.090Z,71.22
2022-12-01T21:56:56.690Z,71.36
2022-12-01T21:59:26.290Z,71.41
2022-12-01T22:01:57.915Z,71.21
2022-12-01T22:04:31.690Z,71.36
2022-12-01T22:07:01.615Z,71.30
2022-12-01T22:09:35.408Z,71.42
2022-12-01T22:12:32.534Z,71.52
2022-12-01T22:15:12.628Z,71.57
2022-12-01T22:17:42.036Z,71.54
2022-12-01T22:20:23.310Z,71.56
2022-12-01T22:22:53.608Z,71.60
2022-12-01T22:25:26.751Z,71.62
2022-12-01T22:28:00.318Z,71.57
2022-12-01T22:30:30.100Z,71.75
2022-12-01T22:33:05.372Z,71.60
2022-12-01T22:35:51.170Z,71.75
2022-12-01T22:38:37.724Z,71.81
2022-12-01T22:41:16.247Z,71.97
2022-12-01T22:43:47.685Z,72.07
2022-12-01T22:46:36.274Z,72.16
2022-12-01T22:49:20.221Z,72.32
2022-12-01T22:51:56.488Z,72.29
2022-12-01T22:54:32.708Z,72.32
2022-12-01T22:57:18.956Z,72.29
2022-12-01T22:59:50.683Z,72.43
2022-12-01T23:02:34.393Z,72.23
2022-12-01T23:05:25.513Z,72.14
2022-12-01T23:07:56.429Z,72.37
2022-12-01T23:10:31.894Z,72.44
2022-12-01T23:13:14.598Z,72.43
2022-12-01T23:15:49.498Z,72.47
2022-12-01T23:18:22.829Z,72.56
2022-12-01T23:20:55.478Z,72.57
2022-12-01T23:23:34.244Z,72.58
2022-12-01T23:26:08.362Z,72.59
2022-12-01T23:28:41.695Z,72.65
2022-12-01T23:31:11.938Z,72.61
2022-12-01T23:33:41.761Z,72.73
2022-12-01T23:36:20.678Z,72.61
2022-12-01T23:38:57.928Z,72.72
2022-12-01T23:41:37.516Z,72.65
2022-12-01T23:44:39.363Z,72.64
2022-12-01T23:47:23.174Z,72.77
2022-12-01T23:50:00.447Z,72.75
2022-12-01T23:52:36.485Z,72.68
2022-12-01T23:55:20.821Z,72.70
2022-12-01T23:57:51.762Z,72.60
