createdAt,value
2023-01-15T00:00:05.869Z,3.80
2023-01-15T00:02:34.277Z,3.80
2023-01-15T00:05:03.636Z,3.80
2023-01-15T00:07:32.430Z,3.80
2023-01-15T00:10:00.663Z,3.80
2023-01-15T00:12:29.015Z,3.70
2023-01-15T00:14:59.050Z,3.70
2023-01-15T00:17:27.317Z,3.70
2023-01-15T00:19:55.646Z,3.70
2023-01-15T00:22:23.850Z,3.70
2023-01-15T00:25:09.567Z,3.70
2023-01-15T00:27:40.753Z,3.70
2023-01-15T00:30:13.454Z,3.70
2023-01-15T00:32:42.333Z,3.70
2023-01-15T00:35:14.207Z,3.70
2023-01-15T00:37:42.659Z,3.70
2023-01-15T00:40:12.121Z,3.70
2023-01-15T00:42:40.531Z,3.70
2023-01-15T00:45:11.899Z,3.70
2023-01-15T00:47:42.151Z,3.70
2023-01-15T00:50:12.816Z,3.70
2023-01-15T00:52:41.688Z,3.70
2023-01-15T00:55:10.699Z,3.70
2023-01-15T00:57:39.178Z,3.70
2023-01-15T01:00:08.420Z,3.70
2023-01-15T01:02:38.117Z,3.70
2023-01-15T01:05:07.096Z,3.70
2023-01-15T01:07:35.425Z,3.70
2023-01-15T01:10:03.772Z,3.70
2023-01-15T01:12:32.044Z,3.70
2023-01-15T01:15:00.302Z,3.70
2023-01-15T01:17:54.640Z,3.70
2023-01-15T01:20:22.877Z,3.70
2023-01-15T01:22:51.240Z,3.70
2023-01-15T01:25:19.953Z,3.70
2023-01-15T01:27:48.629Z,3.70
2023-01-15T01:30:17.303Z,3.70
2023-01-15T01:32:46.451Z,3.70
2023-01-15T01:35:16.398Z,3.70
2023-01-15T01:37:44.919Z,3.60
2023-01-15T01:40:13.782Z,3.60
2023-01-15T01:42:42.005Z,3.60
2023-01-15T01:45:25.138Z,3.60
2023-01-15T01:47:55.449Z,3.60
2023-01-15T01:50:26.173Z,3.60
2023-01-15T01:52:59.842Z,3.60
2023-01-15T01:55:29.437Z,3.60
2023-01-15T01:58:00.721Z,3.70
2023-01-15T02:00:30.147Z,3.60
2023-01-15T02:02:58.981Z,3.60
2023-01-15T02:05:33.105Z,3.60
2023-01-15T02:08:02.084Z,3.70
2023-01-15T02:10:30.424Z,3.60
2023-01-15T02:13:05.016Z,3.60
2023-01-15T02:15:37.348Z,3.60
2023-01-15T02:18:13.193Z,3.60
2023-01-15T02:20:47.480Z,3.50
2023-01-15T02:23:34.141Z,3.50
2023-01-15T02:26:31.608Z,3.50
2023-01-15T02:29:01.985Z,3.50
2023-01-15T02:31:35.421Z,3.50
2023-01-15T02:34:07.943Z,3.50
2023-01-15T02:36:40.990Z,3.60
2023-01-15T02:39:12.735Z,3.50
2023-01-15T02:41:45.582Z,3.60
2023-01-15T02:44:18.782Z,3.50
2023-01-15T02:46:48.158Z,3.50
2023-01-15T02:49:20.673Z,3.50
2023-01-15T02:51:55.276Z,3.50
2023-01-15T02:54:27.468Z,3.50
2023-01-15T02:56:58.176Z,3.50
2023-01-15T02:59:35.339Z,3.60
2023-01-15T03:02:08.429Z,3.50
2023-01-15T03:04:40.018Z,3.60
2023-01-15T03:07:14.015Z,3.60
2023-01-15T03:09:42.221Z,3.60
2023-01-15T03:12:17.078Z,3.50
2023-01-15T03:14:56.252Z,3.50
2023-01-15T03:17:28.477Z,3.50
2023-01-15T03:20:03.528Z,3.60
2023-01-15T03:22:35.459Z,3.60
2023-01-15T03:25:06.898Z,3.50
2023-01-15T03:27:35.242Z,3.50
2023-01-15T03:30:09.180Z,3.60
2023-01-15T03:33:11.569Z,3.50
2023-01-15T03:35:47.293Z,3.50
2023-01-15T03:38:18.835Z,3.50
2023-01-15T03:41:00.916Z,3.50
2023-01-15T03:43:42.677Z,3.50
2023-01-15T03:46:37.284Z,3.60
2023-01-15T03:49:15.045Z,3.60
2023-01-15T03:51:49.320Z,3.50
2023-01-15T03:54:28.483Z,3.50
2023-01-15T03:57:24.927Z,3.50
2023-01-15T03:59:57.080Z,3.50
2023-01-15T04:02:32.026Z,3.50
2023-01-15T04:05:01.265Z,3.50
2023-01-15T04:07:29.614Z,3.50
2023-01-15T04:09:58.063Z,3.60
2023-01-15T04:12:28.118Z,3.50
2023-01-15T04:14:56.370Z,3.50
2023-01-15T04:17:24.602Z,3.50
2023-01-15T04:19:54.261Z,3.50
2023-01-15T04:22:22.533Z,3.50
2023-01-15T04:24:50.797Z,3.50
2023-01-15T04:27:19.062Z,3.50
2023-01-15T04:29:47.284Z,3.40
2023-01-15T04:32:15.699Z,3.40
2023-01-15T04:34:43.964Z,3.40
2023-01-15T04:37:13.579Z,3.40
2023-01-15T04:39:41.910Z,3.40
2023-01-15T04:42:30.314Z,3.40
2023-01-15T04:44:58.647Z,3.40
2023-01-15T04:47:26.993Z,3.40
2023-01-15T04:49:55.275Z,3.40
2023-01-15T04:52:24.961Z,3.30
2023-01-15T04:54:55.132Z,3.40
2023-01-15T04:57:23.563Z,3.40
2023-01-15T04:59:51.844Z,3.40
2023-01-15T05:02:20.224Z,3.40
2023-01-15T05:04:48.925Z,3.30
2023-01-15T05:07:17.345Z,3.30
2023-01-15T05:09:49.087Z,3.40
2023-01-15T05:12:22.305Z,3.40
2023-01-15T05:14:50.589Z,3.30
2023-01-15T05:17:19.068Z,3.30
2023-01-15T05:19:47.418Z,3.30
2023-01-15T05:22:15.665Z,3.30
2023-01-15T05:24:43.885Z,3.40
2023-01-15T05:27:13.548Z,3.30
2023-01-15T05:29:41.761Z,3.30
2023-01-15T05:32:10.143Z,3.20
2023-01-15T05:34:38.454Z,3.20
2023-01-15T05:37:06.753Z,3.10
2023-01-15T05:39:36.438Z,3.10
2023-01-15T05:42:04.857Z,3.00
2023-01-15T05:44:34.651Z,2.90
2023-01-15T05:47:05.957Z,2.70
2023-01-15T05:49:35.014Z,2.60
2023-01-15T05:52:28.411Z,2.60
2023-01-15T05:54:56.625Z,2.60
2023-01-15T05:57:24.882Z,2.50
2023-01-15T05:59:55.445Z,2.50
2023-01-15T06:02:23.753Z,2.40
2023-01-15T06:04:52.126Z,2.40
2023-01-15T06:07:20.459Z,2.40
2023-01-15T06:09:48.669Z,2.40
2023-01-15T06:12:16.983Z,2.30
2023-01-15T06:14:45.236Z,2.30
2023-01-15T06:17:15.089Z,2.30
2023-01-15T06:19:43.485Z,2.20
2023-01-15T06:22:38.947Z,2.20
2023-01-15T06:25:07.618Z,2.20
2023-01-15T06:27:39.767Z,2.20
2023-01-15T06:30:09.313Z,2.20
2023-01-15T06:32:39.023Z,2.10
2023-01-15T06:35:08.065Z,2.20
2023-01-15T06:37:40.513Z,2.20
2023-01-15T06:40:10.291Z,2.20
2023-01-15T06:42:55.836Z,2.20
2023-01-15T06:45:41.260Z,2.20
2023-01-15T06:48:11.050Z,2.30
2023-01-15T06:50:39.284Z,2.40
2023-01-15T06:53:07.482Z,2.30
2023-01-15T06:55:35.725Z,2.40
2023-01-15T06:58:04.625Z,2.50
2023-01-15T07:00:33.205Z,2.50
2023-01-15T07:03:01.826Z,2.60
2023-01-15T07:05:31.803Z,2.70
2023-01-15T07:08:03.906Z,2.80
2023-01-15T07:10:38.363Z,2.90
2023-01-15T07:13:07.366Z,3.00
2023-01-15T07:15:35.956Z,3.20
2023-01-15T07:18:05.386Z,3.30
2023-01-15T07:20:35.096Z,3.30
2023-01-15T07:23:03.305Z,3.40
2023-01-15T07:25:32.762Z,3.50
2023-01-15T07:28:00.983Z,3.70
2023-01-15T07:30:29.167Z,4.00
2023-01-15T07:32:57.812Z,4.50
2023-01-15T07:35:26.058Z,5.00
2023-01-15T07:38:04.137Z,5.40
2023-01-15T07:40:33.082Z,5.90
2023-01-15T07:43:18.585Z,6.10
2023-01-15T07:46:00.807Z,6.20
2023-01-15T07:48:46.513Z,6.10
2023-01-15T07:51:14.785Z,6.00
2023-01-15T07:53:44.445Z,6.00
2023-01-15T07:56:12.897Z,5.90
2023-01-15T07:58:41.155Z,6.00
2023-01-15T08:01:09.538Z,6.00
2023-01-15T08:03:44.078Z,6.10
2023-01-15T08:06:17.340Z,6.20
2023-01-15T08:08:46.956Z,6.30
2023-01-15T08:11:32.422Z,6.30
2023-01-15T08:14:17.931Z,6.40
2023-01-15T08:16:46.212Z,6.60
2023-01-15T08:19:14.465Z,7.00
2023-01-15T08:21:42.762Z,7.50
2023-01-15T08:24:12.348Z,8.10
2023-01-15T08:26:40.691Z,8.30
2023-01-15T08:29:09.288Z,8.60
2023-01-15T08:31:37.690Z,8.60
2023-01-15T08:34:07.268Z,8.90
2023-01-15T08:36:36.446Z,9.40
2023-01-15T08:39:05.004Z,9.90
2023-01-15T08:42:00.260Z,10.00
2023-01-15T08:44:28.591Z,9.90
2023-01-15T08:46:56.888Z,10.20
2023-01-15T08:49:25.313Z,10.20
2023-01-15T08:51:53.546Z,10.20
2023-01-15T08:54:24.559Z,10.30
2023-01-15T08:56:53.171Z,10.70
2023-01-15T08:59:22.981Z,12.20
2023-01-15T09:01:51.553Z,13.20
2023-01-15T09:04:22.224Z,13.50
2023-01-15T09:06:51.186Z,13.20
2023-01-15T09:09:19.922Z,12.40
2023-01-15T09:11:48.132Z,11.80
2023-01-15T09:14:58.624Z,11.30
2023-01-15T09:17:06.718Z,11.10
2023-01-15T09:19:34.909Z,11.00
2023-01-15T09:22:03.165Z,11.20
2023-01-15T09:24:31.416Z,11.40
2023-01-15T09:26:59.652Z,11.30
2023-01-15T09:29:28.005Z,11.10
2023-01-15T09:31:56.253Z,10.80
2023-01-15T09:34:25.926Z,10.40
2023-01-15T09:36:54.248Z,10.00
2023-01-15T09:39:22.518Z,10.10
2023-01-15T09:42:08.565Z,10.40
2023-01-15T09:45:04.653Z,10.50
2023-01-15T09:47:37.116Z,10.50
2023-01-15T09:50:21.999Z,10.50
2023-01-15T09:53:06.436Z,10.60
2023-01-15T09:55:37.112Z,10.80
2023-01-15T09:58:06.943Z,11.00
2023-01-15T10:00:40.099Z,11.00
2023-01-15T10:03:20.548Z,10.90
2023-01-15T10:05:55.692Z,10.80
2023-01-15T10:08:27.898Z,10.70
2023-01-15T10:11:00.464Z,10.50
2023-01-15T10:13:36.698Z,10.50
2023-01-15T10:16:05.460Z,10.50
2023-01-15T10:18:33.814Z,10.50
2023-01-15T10:21:18.238Z,10.50
2023-01-15T10:23:57.538Z,10.50
2023-01-15T10:26:33.946Z,10.30
2023-01-15T10:29:04.587Z,10.00
2023-01-15T10:31:50.659Z,10.00
2023-01-15T10:34:41.071Z,10.10
2023-01-15T10:37:15.849Z,10.00
2023-01-15T10:39:54.153Z,10.00
2023-01-15T10:42:39.064Z,9.80
2023-01-15T10:45:15.111Z,9.70
2023-01-15T10:47:46.505Z,9.70
2023-01-15T10:50:18.829Z,9.70
2023-01-15T10:52:52.121Z,9.80
2023-01-15T10:55:25.854Z,9.80
2023-01-15T10:58:45.403Z,9.60
2023-01-15T11:01:19.744Z,9.50
2023-01-15T11:03:48.718Z,9.40
2023-01-15T11:06:18.908Z,9.10
2023-01-15T11:09:09.127Z,8.90
2023-01-15T11:12:00.260Z,8.80
2023-01-15T11:14:54.332Z,8.70
2023-01-15T11:17:41.905Z,8.60
2023-01-15T11:20:25.177Z,8.60
2023-01-15T11:22:53.569Z,8.50
2023-01-15T11:25:32.099Z,8.60
2023-01-15T11:28:02.734Z,8.50
2023-01-15T11:30:32.938Z,8.50
2023-01-15T11:33:04.221Z,8.50
2023-01-15T11:35:33.509Z,8.30
2023-01-15T11:38:14.064Z,8.30
2023-01-15T11:40:53.725Z,8.30
2023-01-15T11:43:40.720Z,8.40
2023-01-15T11:46:43.595Z,8.50
2023-01-15T11:49:29.569Z,8.50
2023-01-15T11:51:59.517Z,8.60
2023-01-15T11:54:28.667Z,8.80
2023-01-15T11:56:58.325Z,8.80
2023-01-15T11:59:27.251Z,8.70
2023-01-15T12:02:00.408Z,8.70
2023-01-15T12:04:34.026Z,8.70
2023-01-15T12:07:03.244Z,8.60
2023-01-15T12:09:53.922Z,8.60
2023-01-15T12:12:35.196Z,8.70
2023-01-15T12:15:20.624Z,8.60
2023-01-15T12:18:03.807Z,8.60
2023-01-15T12:20:41.913Z,8.50
2023-01-15T12:23:36.692Z,8.40
2023-01-15T12:26:16.468Z,8.30
2023-01-15T12:29:15.277Z,8.10
2023-01-15T12:31:48.672Z,7.90
2023-01-15T12:34:23.377Z,8.00
2023-01-15T12:36:55.891Z,8.10
2023-01-15T12:39:30.332Z,8.10
2023-01-15T12:42:20.773Z,8.20
2023-01-15T12:45:04.707Z,8.30
2023-01-15T12:47:39.976Z,8.20
2023-01-15T12:50:23.294Z,8.10
2023-01-15T12:52:58.709Z,8.20
2023-01-15T12:55:31.462Z,8.10
2023-01-15T12:58:03.638Z,8.10
2023-01-15T13:00:38.164Z,8.10
2023-01-15T13:03:22.296Z,8.10
2023-01-15T13:05:54.300Z,8.20
2023-01-15T13:08:28.316Z,8.20
2023-01-15T13:11:01.836Z,8.20
2023-01-15T13:13:34.326Z,8.30
2023-01-15T13:16:52.420Z,8.20
2023-01-15T13:19:44.651Z,8.20
2023-01-15T13:22:18.131Z,8.10
2023-01-15T13:25:01.822Z,8.10
2023-01-15T13:27:48.207Z,8.00
2023-01-15T13:30:27.950Z,7.90
2023-01-15T13:33:00.537Z,7.90
2023-01-15T13:35:33.717Z,7.80
2023-01-15T13:38:04.568Z,7.70
2023-01-15T13:40:58.471Z,7.60
2023-01-15T13:43:34.897Z,7.60
2023-01-15T13:46:05.264Z,7.50
2023-01-15T13:48:38.050Z,7.40
2023-01-15T13:51:18.205Z,7.40
2023-01-15T13:53:48.576Z,7.50
2023-01-15T13:56:28.161Z,7.50
2023-01-15T13:58:58.613Z,7.50
2023-01-15T14:01:33.663Z,7.50
2023-01-15T14:04:06.731Z,7.50
2023-01-15T14:06:44.412Z,7.40
2023-01-15T14:09:15.018Z,7.50
2023-01-15T14:11:58.147Z,7.40
2023-01-15T14:15:00.101Z,7.40
2023-01-15T14:17:50.648Z,7.30
2023-01-15T14:20:38.924Z,7.30
2023-01-15T14:23:26.846Z,7.30
2023-01-15T14:26:08.417Z,7.20
2023-01-15T14:28:55.649Z,7.20
2023-01-15T14:31:50.756Z,7.20
2023-01-15T14:34:24.055Z,7.10
2023-01-15T14:37:19.455Z,7.10
2023-01-15T14:39:52.771Z,7.00
2023-01-15T14:42:45.481Z,6.90
2023-01-15T14:45:25.165Z,6.90
2023-01-15T14:47:55.061Z,6.80
2023-01-15T14:50:31.436Z,6.70
2023-01-15T14:53:16.481Z,6.60
2023-01-15T14:55:50.621Z,6.50
2023-01-15T14:58:35.695Z,6.40
2023-01-15T15:01:13.304Z,6.30
2023-01-15T15:03:51.361Z,6.30
2023-01-15T15:06:20.143Z,6.20
2023-01-15T15:08:50.571Z,6.10
2023-01-15T15:11:43.791Z,6.00
2023-01-15T15:14:15.181Z,5.90
2023-01-15T15:16:48.266Z,5.80
2023-01-15T15:19:25.456Z,5.80
2023-01-15T15:21:56.362Z,5.70
2023-01-15T15:24:29.257Z,5.60
2023-01-15T15:26:59.118Z,5.60
2023-01-15T15:29:27.416Z,5.50
2023-01-15T15:32:00.223Z,5.40
2023-01-15T15:34:32.215Z,5.40
2023-01-15T15:37:03.942Z,5.30
2023-01-15T15:39:41.085Z,5.20
2023-01-15T15:42:36.405Z,5.10
2023-01-15T15:45:33.854Z,5.00
2023-01-15T15:48:31.527Z,4.90
2023-01-15T15:51:00.219Z,4.80
2023-01-15T15:53:28.667Z,4.70
2023-01-15T15:55:59.265Z,4.70
2023-01-15T15:58:33.338Z,4.60
2023-01-15T16:01:02.997Z,4.60
2023-01-15T16:03:34.487Z,4.50
2023-01-15T16:06:04.795Z,4.40
2023-01-15T16:08:35.050Z,4.40
2023-01-15T16:11:06.633Z,4.20
2023-01-15T16:13:41.444Z,4.20
2023-01-15T16:16:11.253Z,4.10
2023-01-15T16:18:44.549Z,4.00
2023-01-15T16:21:18.978Z,3.90
2023-01-15T16:23:57.676Z,3.80
2023-01-15T16:26:33.941Z,3.70
2023-01-15T16:29:05.707Z,3.60
2023-01-15T16:31:35.225Z,3.50
2023-01-15T16:34:04.581Z,3.50
2023-01-15T16:36:40.817Z,3.40
2023-01-15T16:39:21.645Z,3.30
2023-01-15T16:41:50.893Z,3.20
2023-01-15T16:44:31.603Z,3.10
2023-01-15T16:47:02.129Z,3.00
2023-01-15T16:49:32.582Z,2.90
2023-01-15T16:52:02.468Z,2.90
2023-01-15T16:54:47.317Z,2.80
2023-01-15T16:57:30.334Z,2.80
2023-01-15T17:00:04.004Z,2.70
2023-01-15T17:02:44.131Z,2.70
2023-01-15T17:05:23.958Z,2.50
2023-01-15T17:07:54.321Z,2.40
2023-01-15T17:10:25.385Z,2.30
2023-01-15T17:12:56.239Z,2.20
2023-01-15T17:15:46.932Z,2.30
2023-01-15T17:18:29.794Z,2.20
2023-01-15T17:20:58.893Z,2.20
2023-01-15T17:23:31.273Z,2.10
2023-01-15T17:25:59.721Z,2.10
2023-01-15T17:28:28.005Z,2.10
2023-01-15T17:31:02.571Z,2.00
2023-01-15T17:33:31.173Z,2.00
2023-01-15T17:36:01.389Z,1.90
2023-01-15T17:38:31.465Z,1.90
2023-01-15T17:41:07.052Z,1.90
2023-01-15T17:43:36.422Z,1.80
2023-01-15T17:46:06.566Z,1.90
2023-01-15T17:48:34.819Z,1.90
2023-01-15T17:51:03.638Z,1.80
2023-01-15T17:53:32.586Z,1.80
2023-01-15T17:56:18.377Z,1.80
2023-01-15T17:59:04.314Z,1.70
2023-01-15T18:01:57.834Z,1.60
2023-01-15T18:04:47.843Z,1.60
2023-01-15T18:07:17.677Z,1.50
2023-01-15T18:09:46.226Z,1.60
2023-01-15T18:12:14.788Z,1.50
2023-01-15T18:14:43.077Z,1.50
2023-01-15T18:17:12.760Z,1.50
2023-01-15T18:19:55.817Z,1.50
2023-01-15T18:22:24.229Z,1.50
2023-01-15T18:24:52.547Z,1.50
2023-01-15T18:27:20.834Z,1.40
2023-01-15T18:29:49.049Z,1.40
2023-01-15T18:32:44.420Z,1.40
2023-01-15T18:35:14.818Z,1.30
2023-01-15T18:37:43.089Z,1.30
2023-01-15T18:40:13.055Z,1.20
2023-01-15T18:42:59.494Z,1.30
2023-01-15T18:45:44.970Z,1.30
2023-01-15T18:48:14.637Z,1.30
2023-01-15T18:50:42.854Z,1.20
2023-01-15T18:53:12.798Z,1.30
2023-01-15T18:55:41.113Z,1.30
2023-01-15T18:58:09.552Z,1.10
2023-01-15T19:00:37.834Z,1.20
2023-01-15T19:03:06.395Z,1.10
2023-01-15T19:05:36.739Z,1.10
2023-01-15T19:08:05.210Z,1.10
2023-01-15T19:10:33.451Z,1.10
2023-01-15T19:13:06.047Z,0.90
2023-01-15T19:15:51.976Z,1.00
2023-01-15T19:18:37.897Z,1.00
2023-01-15T19:21:10.457Z,1.00
2023-01-15T19:23:38.794Z,1.00
2023-01-15T19:26:07.232Z,1.00
2023-01-15T19:28:35.527Z,1.00
2023-01-15T19:31:26.045Z,1.00
2023-01-15T19:34:13.157Z,1.00
2023-01-15T19:36:46.884Z,1.00
2023-01-15T19:39:17.589Z,0.90
2023-01-15T19:42:03.161Z,0.90
2023-01-15T19:44:48.650Z,0.90
2023-01-15T19:47:40.096Z,0.90
2023-01-15T19:50:21.453Z,0.90
2023-01-15T19:53:16.523Z,0.80
2023-01-15T19:55:46.084Z,0.90
2023-01-15T19:58:17.437Z,0.90
2023-01-15T20:00:49.864Z,0.80
2023-01-15T20:03:18.165Z,0.70
2023-01-15T20:05:47.110Z,0.80
2023-01-15T20:08:18.131Z,0.70
2023-01-15T20:10:54.364Z,0.70
2023-01-15T20:13:42.084Z,0.70
2023-01-15T20:16:12.624Z,0.70
2023-01-15T20:18:41.267Z,0.60
2023-01-15T20:21:12.338Z,0.70
2023-01-15T20:23:42.343Z,0.60
2023-01-15T20:26:12.511Z,0.60
2023-01-15T20:28:42.538Z,0.70
2023-01-15T20:31:16.512Z,0.60
2023-01-15T20:33:44.878Z,0.60
2023-01-15T20:36:13.166Z,0.60
2023-01-15T20:38:42.771Z,0.60
2023-01-15T20:41:29.741Z,0.60
2023-01-15T20:44:15.551Z,0.60
2023-01-15T20:46:43.803Z,0.60
2023-01-15T20:49:36.254Z,0.60
2023-01-15T20:52:04.589Z,0.60
2023-01-15T20:55:23.683Z,0.60
2023-01-15T20:58:18.526Z,0.60
2023-01-15T21:00:46.899Z,0.60
2023-01-15T21:03:15.232Z,0.60
2023-01-15T21:05:43.474Z,0.60
2023-01-15T21:08:12.097Z,0.60
2023-01-15T21:10:40.408Z,0.60
2023-01-15T21:13:08.681Z,0.70
2023-01-15T21:15:38.317Z,0.50
2023-01-15T21:18:06.630Z,0.50
2023-01-15T21:20:44.160Z,0.50
2023-01-15T21:23:12.363Z,0.40
2023-01-15T21:25:40.705Z,0.30
2023-01-15T21:28:35.833Z,0.40
2023-01-15T21:31:07.845Z,0.30
2023-01-15T21:33:36.318Z,0.30
2023-01-15T21:36:07.616Z,0.30
2023-01-15T21:38:36.096Z,0.20
2023-01-15T21:41:09.321Z,0.30
2023-01-15T21:43:55.147Z,0.30
2023-01-15T21:46:27.619Z,0.30
2023-01-15T21:49:21.725Z,0.20
2023-01-15T21:51:49.900Z,0.20
2023-01-15T21:54:18.175Z,0.20
2023-01-15T21:56:46.489Z,0.20
2023-01-15T21:59:14.977Z,0.30
2023-01-15T22:01:44.725Z,0.20
2023-01-15T22:04:13.168Z,0.20
2023-01-15T22:09:41.556Z,0.20
2023-01-15T22:12:09.874Z,0.30
2023-01-15T22:14:38.251Z,0.30
2023-01-15T22:17:09.096Z,0.20
2023-01-15T22:19:37.404Z,0.20
2023-01-15T22:22:08.777Z,0.20
2023-01-15T22:24:39.024Z,0.20
2023-01-15T22:27:09.635Z,0.30
2023-01-15T22:29:39.693Z,0.20
2023-01-15T22:32:10.672Z,0.20
2023-01-15T22:34:39.069Z,0.30
2023-01-15T22:37:07.293Z,0.30
2023-01-15T22:39:35.755Z,0.30
2023-01-15T22:45:14.005Z,0.20
2023-01-15T22:47:43.620Z,0.20
2023-01-15T22:50:12.605Z,0.10
2023-01-15T22:52:40.867Z,0.00
2023-01-15T22:55:10.304Z,0.00
2023-01-15T22:57:38.606Z,0.10
2023-01-15T23:00:08.279Z,0.10
2023-01-15T23:02:54.085Z,0.00
2023-01-15T23:05:24.417Z,0.10
2023-01-15T23:07:52.762Z,0.10
2023-01-15T23:10:21.146Z,0.20
2023-01-15T23:12:49.397Z,0.20
2023-01-15T23:15:17.721Z,0.30
2023-01-15T23:17:46.037Z,0.10
2023-01-15T23:20:45.590Z,0.10
2023-01-15T23:23:13.879Z,0.10
2023-01-15T23:25:42.127Z,0.10
2023-01-15T23:28:10.427Z,0.00
2023-01-15T23:30:38.783Z,0.00
2023-01-15T23:33:07.020Z,0.00
2023-01-15T23:35:35.328Z,0.00
2023-01-15T23:38:04.895Z,0.10
2023-01-15T23:40:33.155Z,0.00
2023-01-15T23:43:18.962Z,0.00
2023-01-15T23:46:06.391Z,0.00
2023-01-15T23:48:34.623Z,0.00
2023-01-15T23:51:02.838Z,0.00
2023-01-15T23:53:32.601Z,0.00
2023-01-15T23:56:01.628Z,0.00
2023-01-15T23:58:30.206Z,0.00
