createdAt,value
2022-08-02T00:00:12.124Z,25.90
2022-08-02T00:02:39.215Z,25.80
2022-08-02T00:05:06.095Z,25.80
2022-08-02T00:07:35.317Z,25.80
2022-08-02T00:10:06.185Z,25.70
2022-08-02T00:12:32.890Z,25.70
2022-08-02T00:14:59.691Z,25.60
2022-08-02T00:17:26.398Z,25.60
2022-08-02T00:19:53.193Z,25.50
2022-08-02T00:22:21.127Z,25.50
2022-08-02T00:24:47.864Z,25.50
2022-08-02T00:27:14.715Z,25.50
2022-08-02T00:29:42.392Z,25.50
2022-08-02T00:32:18.751Z,25.50
2022-08-02T00:34:45.454Z,25.50
2022-08-02T00:37:12.154Z,25.60
2022-08-02T00:39:38.881Z,25.80
2022-08-02T00:42:05.657Z,25.90
2022-08-02T00:44:32.357Z,26.00
2022-08-02T00:46:59.047Z,25.90
2022-08-02T00:49:25.882Z,25.80
2022-08-02T00:51:52.622Z,25.80
2022-08-02T00:54:19.790Z,25.80
2022-08-02T00:56:50.025Z,25.70
2022-08-02T00:59:17.958Z,25.70
2022-08-02T01:01:56.028Z,25.60
2022-08-02T01:04:29.845Z,25.60
2022-08-02T01:06:57.514Z,25.50
2022-08-02T01:09:24.224Z,25.50
2022-08-02T01:11:50.933Z,25.50
2022-08-02T01:14:17.704Z,25.40
2022-08-02T01:17:07.796Z,25.40
2022-08-02T01:19:43.802Z,25.40
2022-08-02T01:22:19.411Z,25.40
2022-08-02T01:25:08.702Z,25.40
2022-08-02T01:27:54.325Z,25.50
2022-08-02T01:30:21.050Z,25.70
2022-08-02T01:32:49.352Z,25.80
2022-08-02T01:35:17.488Z,25.90
2022-08-02T01:37:47.316Z,25.90
2022-08-02T01:40:14.436Z,25.80
2022-08-02T01:42:42.217Z,25.80
2022-08-02T01:45:09.341Z,25.70
2022-08-02T01:47:37.368Z,25.70
2022-08-02T01:50:04.202Z,25.60
2022-08-02T01:52:31.195Z,25.60
2022-08-02T01:54:58.187Z,25.50
2022-08-02T01:57:25.055Z,25.60
2022-08-02T01:59:51.755Z,25.50
2022-08-02T02:02:20.716Z,25.50
2022-08-02T02:04:49.048Z,25.40
2022-08-02T02:07:17.052Z,25.40
2022-08-02T02:09:50.274Z,25.40
2022-08-02T02:12:18.111Z,25.40
2022-08-02T02:14:51.966Z,25.30
2022-08-02T02:18:10.429Z,25.30
2022-08-02T02:20:06.915Z,25.40
2022-08-02T02:22:33.612Z,25.50
2022-08-02T02:25:01.700Z,25.70
2022-08-02T02:27:31.663Z,25.80
2022-08-02T02:29:58.397Z,25.90
2022-08-02T02:32:25.086Z,25.80
2022-08-02T02:34:51.817Z,25.70
2022-08-02T02:37:21.865Z,25.70
2022-08-02T02:39:49.210Z,25.60
2022-08-02T02:42:17.071Z,25.60
2022-08-02T02:44:44.028Z,25.50
2022-08-02T02:47:10.704Z,25.50
2022-08-02T02:49:37.537Z,25.50
2022-08-02T02:52:04.565Z,25.40
2022-08-02T02:54:34.867Z,25.40
2022-08-02T02:57:02.224Z,25.40
2022-08-02T02:59:28.984Z,25.30
2022-08-02T03:01:58.075Z,25.30
2022-08-02T03:04:26.006Z,25.30
2022-08-02T03:06:52.696Z,25.30
2022-08-02T03:09:19.435Z,25.30
2022-08-02T03:11:46.121Z,25.20
2022-08-02T03:14:12.999Z,25.20
2022-08-02T03:16:43.743Z,25.40
2022-08-02T03:19:10.485Z,25.50
2022-08-02T03:21:37.379Z,25.60
2022-08-02T03:24:04.306Z,25.80
2022-08-02T03:26:31.104Z,25.80
2022-08-02T03:28:57.834Z,25.70
2022-08-02T03:31:24.510Z,25.70
2022-08-02T03:33:51.193Z,25.60
2022-08-02T03:36:19.359Z,25.60
2022-08-02T03:38:46.072Z,25.50
2022-08-02T03:41:13.244Z,25.50
2022-08-02T03:43:40.143Z,25.40
2022-08-02T03:46:07.630Z,25.40
2022-08-02T03:48:35.309Z,25.40
2022-08-02T03:51:02.382Z,25.40
2022-08-02T03:53:29.147Z,25.40
2022-08-02T03:55:56.088Z,25.30
2022-08-02T03:58:23.209Z,25.30
2022-08-02T04:00:50.135Z,25.30
2022-08-02T04:03:20.013Z,25.20
2022-08-02T04:06:04.021Z,25.20
2022-08-02T04:08:37.140Z,25.30
2022-08-02T04:11:23.524Z,25.40
2022-08-02T04:13:50.229Z,25.50
2022-08-02T04:16:20.894Z,25.70
2022-08-02T04:19:05.821Z,25.80
2022-08-02T04:21:48.667Z,25.80
2022-08-02T04:24:28.709Z,25.80
2022-08-02T04:26:58.069Z,25.70
2022-08-02T04:29:33.679Z,25.60
2022-08-02T04:32:00.437Z,25.50
2022-08-02T04:34:27.209Z,25.50
2022-08-02T04:36:53.931Z,25.50
2022-08-02T04:39:20.625Z,25.40
2022-08-02T04:41:48.027Z,25.40
2022-08-02T04:44:14.825Z,25.30
2022-08-02T04:46:41.727Z,25.30
2022-08-02T04:49:08.520Z,25.30
2022-08-02T04:51:38.275Z,25.30
2022-08-02T04:54:10.055Z,25.30
2022-08-02T04:56:37.543Z,25.10
2022-08-02T04:59:04.248Z,24.90
2022-08-02T05:01:30.976Z,24.70
2022-08-02T05:03:57.754Z,24.50
2022-08-02T05:06:24.566Z,24.30
2022-08-02T05:08:52.674Z,24.10
2022-08-02T05:11:20.697Z,24.00
2022-08-02T05:13:58.495Z,23.90
2022-08-02T05:16:31.663Z,23.90
2022-08-02T05:19:02.273Z,23.90
2022-08-02T05:21:29.940Z,23.90
2022-08-02T05:23:56.670Z,23.80
2022-08-02T05:26:23.348Z,23.80
2022-08-02T05:28:50.034Z,23.70
2022-08-02T05:31:16.734Z,23.70
2022-08-02T05:33:43.456Z,23.60
2022-08-02T05:36:10.163Z,23.60
2022-08-02T05:38:37.810Z,23.60
2022-08-02T05:41:07.795Z,23.60
2022-08-02T05:43:34.489Z,23.60
2022-08-02T05:46:01.164Z,23.50
2022-08-02T05:48:31.458Z,23.60
2022-08-02T05:51:11.276Z,23.50
2022-08-02T05:53:40.901Z,23.60
2022-08-02T05:56:17.242Z,23.50
2022-08-02T05:58:50.504Z,23.50
2022-08-02T06:01:24.060Z,23.50
2022-08-02T06:03:52.108Z,23.50
2022-08-02T06:06:23.262Z,23.50
2022-08-02T06:08:52.063Z,23.50
2022-08-02T06:11:21.868Z,23.50
2022-08-02T06:13:48.637Z,23.40
2022-08-02T06:16:15.439Z,23.40
2022-08-02T06:18:42.476Z,23.40
2022-08-02T06:22:33.087Z,23.40
2022-08-02T06:23:59.383Z,23.40
2022-08-02T06:26:26.770Z,23.60
2022-08-02T06:28:54.059Z,23.80
2022-08-02T06:31:20.832Z,23.90
2022-08-02T06:33:47.721Z,23.90
2022-08-02T06:36:14.417Z,23.80
2022-08-02T06:38:55.696Z,23.80
2022-08-02T06:41:22.412Z,23.70
2022-08-02T06:43:56.573Z,23.70
2022-08-02T06:46:54.309Z,23.60
2022-08-02T06:49:10.166Z,23.60
2022-08-02T06:51:36.950Z,23.60
2022-08-02T06:54:03.673Z,23.70
2022-08-02T06:56:30.355Z,23.70
2022-08-02T06:58:57.031Z,23.70
2022-08-02T07:01:23.794Z,23.70
2022-08-02T07:03:50.498Z,23.70
2022-08-02T07:06:17.181Z,23.70
2022-08-02T07:08:59.456Z,23.70
2022-08-02T07:11:30.626Z,23.70
2022-08-02T07:13:57.331Z,23.80
2022-08-02T07:16:24.036Z,23.80
2022-08-02T07:18:50.718Z,23.80
2022-08-02T07:21:17.448Z,24.00
2022-08-02T07:24:04.359Z,24.10
2022-08-02T07:26:31.042Z,24.30
2022-08-02T07:28:58.600Z,24.50
2022-08-02T07:31:25.298Z,24.50
2022-08-02T07:33:51.986Z,24.40
2022-08-02T07:36:22.293Z,24.40
2022-08-02T07:38:50.019Z,24.40
2022-08-02T07:41:16.805Z,24.30
2022-08-02T07:43:43.489Z,24.40
2022-08-02T07:46:10.348Z,24.40
2022-08-02T07:48:37.260Z,24.40
2022-08-02T07:51:03.966Z,24.60
2022-08-02T07:53:50.723Z,24.60
2022-08-02T07:56:17.465Z,24.60
2022-08-02T07:58:44.138Z,24.60
2022-08-02T08:01:10.956Z,24.70
2022-08-02T08:03:37.788Z,24.70
2022-08-02T08:06:04.636Z,24.70
2022-08-02T08:08:31.441Z,24.80
2022-08-02T08:10:58.180Z,24.90
2022-08-02T08:13:24.911Z,25.00
2022-08-02T08:15:52.662Z,25.20
2022-08-02T08:18:20.268Z,25.40
2022-08-02T08:20:47.164Z,25.50
2022-08-02T08:23:13.881Z,25.60
2022-08-02T08:25:41.511Z,25.60
2022-08-02T08:28:08.921Z,25.50
2022-08-02T08:30:36.423Z,25.50
2022-08-02T08:33:04.488Z,25.50
2022-08-02T08:35:31.203Z,25.40
2022-08-02T08:38:04.179Z,25.40
2022-08-02T08:40:34.106Z,25.40
2022-08-02T08:43:04.707Z,25.40
2022-08-02T08:45:31.474Z,25.40
2022-08-02T08:48:01.905Z,25.40
2022-08-02T08:50:30.518Z,25.30
2022-08-02T08:53:07.045Z,25.30
2022-08-02T08:55:34.474Z,25.30
2022-08-02T08:58:01.352Z,25.30
2022-08-02T09:00:28.875Z,25.30
2022-08-02T09:02:55.577Z,25.40
2022-08-02T09:05:23.028Z,25.60
2022-08-02T09:07:50.446Z,25.70
2022-08-02T09:10:33.986Z,25.80
2022-08-02T09:13:39.043Z,25.90
2022-08-02T09:16:12.870Z,26.00
2022-08-02T09:18:44.767Z,25.80
2022-08-02T09:21:11.943Z,25.80
2022-08-02T09:23:38.662Z,25.70
2022-08-02T09:26:07.748Z,25.60
2022-08-02T09:28:35.703Z,25.60
2022-08-02T09:31:05.539Z,25.60
2022-08-02T09:33:32.357Z,25.60
2022-08-02T09:36:08.175Z,25.60
2022-08-02T09:38:35.775Z,25.60
2022-08-02T09:41:02.758Z,25.60
2022-08-02T09:43:36.738Z,25.60
2022-08-02T09:46:12.277Z,25.60
2022-08-02T09:48:49.089Z,25.70
2022-08-02T09:51:23.640Z,25.80
2022-08-02T09:53:58.530Z,25.90
2022-08-02T09:57:00.867Z,26.00
2022-08-02T09:59:28.139Z,26.10
2022-08-02T10:02:01.638Z,26.10
2022-08-02T10:04:34.209Z,26.10
2022-08-02T10:07:19.791Z,26.00
2022-08-02T10:09:48.947Z,26.00
2022-08-02T10:12:15.771Z,26.00
2022-08-02T10:14:43.776Z,25.90
2022-08-02T10:17:10.506Z,25.90
2022-08-02T10:20:00.561Z,25.90
2022-08-02T10:22:23.928Z,25.80
2022-08-02T10:24:50.682Z,25.90
2022-08-02T10:27:18.961Z,25.90
2022-08-02T10:29:54.148Z,26.00
2022-08-02T10:32:24.447Z,26.10
2022-08-02T10:34:54.148Z,26.30
2022-08-02T10:37:21.856Z,26.30
2022-08-02T10:39:50.854Z,26.40
2022-08-02T10:42:37.603Z,26.30
2022-08-02T10:45:11.098Z,26.20
2022-08-02T10:47:37.818Z,26.20
2022-08-02T10:50:04.808Z,26.10
2022-08-02T10:52:31.671Z,26.10
2022-08-02T10:54:58.380Z,26.10
2022-08-02T10:57:26.039Z,26.10
2022-08-02T10:59:55.140Z,26.00
2022-08-02T11:02:35.137Z,26.00
2022-08-02T11:05:02.904Z,26.00
2022-08-02T11:07:33.638Z,26.00
2022-08-02T11:10:00.457Z,26.20
2022-08-02T11:12:30.250Z,26.30
2022-08-02T11:15:00.831Z,26.40
2022-08-02T11:17:38.211Z,26.40
2022-08-02T11:20:10.762Z,26.40
2022-08-02T11:22:37.713Z,26.40
2022-08-02T11:25:22.837Z,26.30
2022-08-02T11:27:49.880Z,26.30
2022-08-02T11:30:16.569Z,26.20
2022-08-02T11:32:43.293Z,26.20
2022-08-02T11:35:10.102Z,26.20
2022-08-02T11:37:38.362Z,26.10
2022-08-02T11:40:09.018Z,26.10
2022-08-02T11:42:39.228Z,26.10
2022-08-02T11:45:06.720Z,26.10
2022-08-02T11:47:34.789Z,26.10
2022-08-02T11:50:08.244Z,26.20
2022-08-02T11:52:35.197Z,26.30
2022-08-02T11:55:02.167Z,26.40
2022-08-02T11:57:28.880Z,26.40
2022-08-02T12:00:18.649Z,26.40
2022-08-02T12:02:46.668Z,26.50
2022-08-02T12:05:15.945Z,26.40
2022-08-02T12:07:46.186Z,26.40
2022-08-02T12:10:18.784Z,26.30
2022-08-02T12:12:53.660Z,26.20
2022-08-02T12:15:38.143Z,26.20
2022-08-02T12:18:27.239Z,26.10
2022-08-02T12:20:53.919Z,26.10
2022-08-02T12:23:20.642Z,26.10
2022-08-02T12:25:59.204Z,26.30
2022-08-02T12:28:26.774Z,26.40
2022-08-02T12:30:58.092Z,26.50
2022-08-02T12:33:25.501Z,26.50
2022-08-02T12:35:52.285Z,26.60
2022-08-02T12:38:18.995Z,26.60
2022-08-02T12:40:46.866Z,26.50
2022-08-02T12:43:20.996Z,26.50
2022-08-02T12:45:49.246Z,26.50
2022-08-02T12:48:17.567Z,26.40
2022-08-02T12:50:44.432Z,26.40
2022-08-02T12:53:15.165Z,26.30
2022-08-02T12:56:00.786Z,26.30
2022-08-02T12:58:29.672Z,26.20
2022-08-02T13:00:57.311Z,26.20
2022-08-02T13:04:10.850Z,26.30
2022-08-02T13:06:39.389Z,26.50
2022-08-02T13:08:58.724Z,26.60
2022-08-02T13:11:25.492Z,26.60
2022-08-02T13:13:52.386Z,26.60
2022-08-02T13:16:19.135Z,26.60
2022-08-02T13:18:58.338Z,26.60
2022-08-02T13:21:41.306Z,26.50
2022-08-02T13:24:20.766Z,26.50
2022-08-02T13:27:04.588Z,26.40
2022-08-02T13:29:35.326Z,26.40
2022-08-02T13:32:02.033Z,26.40
2022-08-02T13:34:28.793Z,26.30
2022-08-02T13:36:55.490Z,26.30
2022-08-02T13:39:22.208Z,26.30
2022-08-02T13:41:48.878Z,26.40
2022-08-02T13:44:15.592Z,26.50
2022-08-02T13:46:45.631Z,26.60
2022-08-02T13:49:18.537Z,26.70
2022-08-02T13:51:46.070Z,26.70
2022-08-02T13:54:12.820Z,26.70
2022-08-02T13:56:39.535Z,26.60
2022-08-02T13:59:55.170Z,26.60
2022-08-02T14:01:53.558Z,26.50
2022-08-02T14:04:20.327Z,26.50
2022-08-02T14:06:47.050Z,26.40
2022-08-02T14:09:16.831Z,26.40
2022-08-02T14:11:44.278Z,26.40
2022-08-02T14:14:15.863Z,26.40
2022-08-02T14:16:44.389Z,26.40
2022-08-02T14:19:15.908Z,26.50
2022-08-02T14:21:47.932Z,26.60
2022-08-02T14:24:15.858Z,26.70
2022-08-02T14:26:42.754Z,26.80
2022-08-02T14:29:09.451Z,26.80
2022-08-02T14:31:40.146Z,26.70
2022-08-02T14:34:10.197Z,26.70
2022-08-02T14:36:37.226Z,26.70
2022-08-02T14:39:04.022Z,26.60
2022-08-02T14:41:33.861Z,26.60
2022-08-02T14:44:20.604Z,26.50
2022-08-02T14:46:47.382Z,26.50
2022-08-02T14:49:25.733Z,26.40
2022-08-02T14:51:54.083Z,26.40
2022-08-02T14:54:20.862Z,26.50
2022-08-02T14:57:01.920Z,26.60
2022-08-02T14:59:28.821Z,26.70
2022-08-02T15:01:55.800Z,26.80
2022-08-02T15:04:22.623Z,26.80
2022-08-02T15:06:49.295Z,26.80
2022-08-02T15:09:18.043Z,26.80
2022-08-02T15:11:47.639Z,26.80
2022-08-02T15:14:22.335Z,26.70
2022-08-02T15:16:58.569Z,26.70
2022-08-02T15:19:38.522Z,26.60
2022-08-02T15:22:15.919Z,26.60
2022-08-02T15:24:44.391Z,26.50
2022-08-02T15:27:13.894Z,26.50
2022-08-02T15:29:41.058Z,26.40
2022-08-02T15:32:07.761Z,26.50
2022-08-02T15:34:34.525Z,26.60
2022-08-02T15:37:01.235Z,26.70
2022-08-02T15:39:27.914Z,26.80
2022-08-02T15:41:54.610Z,26.90
2022-08-02T15:44:21.328Z,26.90
2022-08-02T15:46:48.049Z,26.90
2022-08-02T15:49:14.805Z,26.80
2022-08-02T15:51:41.590Z,26.80
2022-08-02T15:54:08.309Z,26.70
2022-08-02T15:56:34.978Z,26.70
2022-08-02T15:59:01.721Z,26.70
2022-08-02T16:01:37.039Z,26.60
2022-08-02T16:04:05.693Z,26.60
2022-08-02T16:06:32.395Z,26.50
2022-08-02T16:09:02.281Z,26.60
2022-08-02T16:11:29.023Z,26.60
2022-08-02T16:13:56.659Z,26.70
2022-08-02T16:16:24.282Z,26.80
2022-08-02T16:18:51.044Z,26.90
2022-08-02T16:21:17.789Z,26.90
2022-08-02T16:23:58.610Z,26.90
2022-08-02T16:26:29.586Z,26.90
2022-08-02T16:28:56.597Z,26.90
2022-08-02T16:31:23.946Z,26.80
2022-08-02T16:33:50.745Z,26.70
2022-08-02T16:36:23.386Z,26.70
2022-08-02T16:38:50.194Z,26.60
2022-08-02T16:41:16.939Z,26.60
2022-08-02T16:43:43.652Z,26.60
2022-08-02T16:46:10.448Z,26.60
2022-08-02T16:48:37.259Z,26.70
2022-08-02T16:51:04.588Z,26.80
2022-08-02T16:53:37.060Z,26.90
2022-08-02T16:56:04.400Z,26.90
2022-08-02T16:58:31.110Z,26.90
2022-08-02T17:00:58.041Z,26.90
2022-08-02T17:03:24.812Z,26.80
2022-08-02T17:06:11.514Z,26.80
2022-08-02T17:08:54.471Z,26.70
2022-08-02T17:11:23.942Z,26.70
2022-08-02T17:13:51.602Z,26.70
2022-08-02T17:19:07.428Z,26.60
2022-08-02T17:21:34.199Z,26.70
2022-08-02T17:24:06.340Z,26.70
2022-08-02T17:26:38.287Z,26.80
2022-08-02T17:29:14.130Z,26.90
2022-08-02T17:32:02.485Z,27.00
2022-08-02T17:34:31.562Z,27.00
2022-08-02T17:36:58.278Z,27.00
2022-08-02T17:39:25.043Z,26.90
2022-08-02T17:42:00.805Z,26.90
2022-08-02T17:44:37.541Z,26.80
2022-08-02T17:47:11.750Z,26.70
2022-08-02T17:49:44.048Z,26.70
2022-08-02T17:52:51.145Z,26.70
2022-08-02T17:55:03.467Z,26.60
2022-08-02T17:57:56.142Z,26.70
2022-08-02T18:00:17.266Z,26.70
2022-08-02T18:02:44.053Z,26.80
2022-08-02T18:05:19.399Z,26.90
2022-08-02T18:07:49.157Z,27.00
2022-08-02T18:10:17.884Z,27.10
2022-08-02T18:12:46.036Z,27.10
2022-08-02T18:15:14.490Z,27.10
2022-08-02T18:17:42.068Z,27.00
2022-08-02T18:20:11.055Z,27.00
2022-08-02T18:22:38.198Z,26.90
2022-08-02T18:25:09.242Z,26.90
2022-08-02T18:27:39.088Z,26.90
2022-08-02T18:30:07.937Z,26.80
2022-08-02T18:33:53.736Z,26.80
2022-08-02T18:35:21.669Z,26.70
2022-08-02T18:37:56.648Z,26.70
2022-08-02T18:40:35.900Z,26.70
2022-08-02T18:43:03.456Z,26.70
2022-08-02T18:46:04.480Z,26.80
2022-08-02T18:48:21.191Z,26.90
2022-08-02T18:50:49.679Z,26.90
2022-08-02T18:53:39.259Z,26.90
2022-08-02T18:56:04.930Z,26.90
2022-08-02T18:58:32.960Z,27.00
2022-08-02T19:01:00.209Z,27.00
2022-08-02T19:03:37.118Z,26.90
2022-08-02T19:06:04.559Z,26.80
2022-08-02T19:08:35.088Z,26.80
2022-08-02T19:11:03.028Z,26.70
2022-08-02T19:13:30.542Z,26.70
2022-08-02T19:16:00.486Z,26.60
2022-08-02T19:18:30.216Z,26.50
2022-08-02T19:21:02.917Z,26.50
2022-08-02T19:23:32.848Z,26.40
2022-08-02T19:25:59.851Z,26.40
2022-08-02T19:28:26.816Z,26.30
2022-08-02T19:30:55.395Z,26.30
2022-08-02T19:33:25.008Z,26.30
2022-08-02T19:36:11.839Z,26.30
2022-08-02T19:38:43.778Z,26.40
2022-08-02T19:41:13.787Z,26.40
2022-08-02T19:44:26.682Z,26.30
2022-08-02T19:46:31.416Z,26.30
2022-08-02T19:48:59.716Z,26.20
2022-08-02T19:51:54.558Z,26.20
2022-08-02T19:54:18.679Z,26.10
2022-08-02T19:56:47.444Z,26.10
2022-08-02T19:59:14.547Z,26.00
2022-08-02T20:01:48.808Z,25.90
2022-08-02T20:04:18.801Z,25.90
2022-08-02T20:06:50.805Z,25.80
2022-08-02T20:09:21.430Z,25.80
2022-08-02T20:14:36.803Z,25.60
2022-08-02T20:17:07.476Z,25.60
2022-08-02T20:19:36.557Z,25.50
2022-08-02T20:22:03.343Z,25.50
2022-08-02T20:24:30.536Z,25.60
2022-08-02T20:26:59.384Z,25.70
2022-08-02T20:29:43.773Z,25.70
2022-08-02T20:32:22.715Z,25.80
2022-08-02T20:34:50.756Z,25.90
2022-08-02T20:38:00.257Z,25.90
2022-08-02T20:40:06.958Z,26.00
2022-08-02T20:42:34.588Z,26.00
2022-08-02T20:45:01.554Z,26.00
2022-08-02T20:47:39.160Z,26.00
2022-08-02T20:50:30.749Z,26.00
2022-08-02T20:53:01.914Z,26.00
2022-08-02T20:55:30.992Z,25.90
2022-08-02T20:58:01.058Z,25.90
2022-08-02T21:00:29.122Z,25.90
2022-08-02T21:02:55.835Z,25.90
2022-08-02T21:05:26.863Z,25.90
2022-08-02T21:08:13.896Z,26.00
2022-08-02T21:10:41.639Z,26.10
2022-08-02T21:13:22.385Z,26.20
2022-08-02T21:15:53.511Z,26.30
2022-08-02T21:18:27.124Z,26.30
2022-08-02T21:21:09.957Z,26.30
2022-08-02T21:23:37.469Z,26.30
2022-08-02T21:26:04.857Z,26.30
2022-08-02T21:28:43.351Z,26.30
2022-08-02T21:31:12.161Z,26.20
2022-08-02T21:33:57.104Z,26.20
2022-08-02T21:36:31.240Z,26.20
2022-08-02T21:39:04.496Z,26.10
2022-08-02T21:41:39.499Z,26.10
2022-08-02T21:44:13.082Z,26.10
2022-08-02T21:46:44.390Z,26.00
2022-08-02T21:49:12.450Z,26.00
2022-08-02T21:51:42.737Z,26.00
2022-08-02T21:54:17.858Z,26.10
2022-08-02T21:56:48.266Z,26.10
2022-08-02T21:59:16.670Z,26.20
2022-08-02T22:01:52.800Z,26.40
2022-08-02T22:04:21.137Z,26.30
2022-08-02T22:06:49.170Z,26.30
2022-08-02T22:09:17.621Z,26.30
2022-08-02T22:12:04.380Z,26.30
2022-08-02T22:14:33.659Z,26.30
2022-08-02T22:17:00.358Z,26.30
2022-08-02T22:19:35.296Z,26.30
2022-08-02T22:22:02.024Z,26.20
2022-08-02T22:24:30.304Z,26.10
2022-08-02T22:26:57.402Z,26.10
2022-08-02T22:29:24.120Z,26.10
2022-08-02T22:31:52.001Z,26.10
2022-08-02T22:34:50.935Z,26.00
2022-08-02T22:37:05.758Z,26.00
2022-08-02T22:39:32.772Z,25.90
2022-08-02T22:42:05.535Z,26.00
2022-08-02T22:44:44.574Z,25.90
2022-08-02T22:47:14.775Z,26.00
2022-08-02T22:49:51.669Z,26.10
2022-08-02T22:52:22.965Z,26.20
2022-08-02T22:54:50.823Z,26.30
2022-08-02T22:57:17.992Z,26.30
2022-08-02T22:58:50.426Z,26.60
2022-08-02T22:59:05.946Z,25.70
2022-08-02T22:59:58.485Z,26.30
2022-08-02T23:02:25.305Z,26.30
2022-08-02T23:04:52.028Z,26.30
2022-08-02T23:07:18.705Z,26.30
2022-08-02T23:09:46.013Z,26.30
2022-08-02T23:12:12.789Z,26.20
2022-08-02T23:14:39.470Z,26.10
2022-08-02T23:17:24.893Z,26.10
2022-08-02T23:19:51.606Z,26.10
2022-08-02T23:22:27.875Z,26.10
2022-08-02T23:24:56.947Z,26.00
2022-08-02T23:27:23.651Z,26.00
2022-08-02T23:29:50.367Z,26.00
2022-08-02T23:32:17.328Z,25.90
2022-08-02T23:34:44.229Z,25.90
2022-08-02T23:37:11.922Z,25.90
2022-08-02T23:39:38.642Z,25.90
2022-08-02T23:42:05.377Z,26.00
2022-08-02T23:44:32.074Z,26.10
2022-08-02T23:47:00.364Z,26.20
2022-08-02T23:49:27.418Z,26.20
2022-08-02T23:52:00.927Z,26.20
2022-08-02T23:54:28.834Z,26.20
2022-08-02T23:56:55.855Z,26.30
2022-08-02T23:59:22.580Z,26.20
