createdAt,value
2022-12-12T00:00:00.124Z,992.25
2022-12-12T00:05:00.112Z,992.18
2022-12-12T00:10:00.119Z,992.2
2022-12-12T00:15:00.085Z,992.37
2022-12-12T00:20:00.127Z,992.23
2022-12-12T00:25:00.119Z,992.28
2022-12-12T00:30:00.099Z,992.24
2022-12-12T00:35:00.079Z,992.21
2022-12-12T00:40:00.140Z,992.07
2022-12-12T00:45:00.116Z,992.12
2022-12-12T00:50:00.081Z,992.11
2022-12-12T00:55:00.083Z,992.19
2022-12-12T01:00:00.145Z,992.31
2022-12-12T01:05:00.087Z,992.37
2022-12-12T01:10:00.113Z,992.43
2022-12-12T01:15:00.097Z,992.47
2022-12-12T01:20:00.113Z,992.37
2022-12-12T01:25:00.140Z,992.44
2022-12-12T01:30:00.088Z,992.51
2022-12-12T01:35:00.099Z,992.5
2022-12-12T01:40:00.167Z,992.55
2022-12-12T01:45:00.095Z,992.54
2022-12-12T01:50:00.111Z,992.48
2022-12-12T01:55:00.090Z,992.47
2022-12-12T02:00:00.131Z,992.57
2022-12-12T02:05:00.086Z,992.51
2022-12-12T02:10:00.080Z,992.53
2022-12-12T02:15:00.085Z,992.51
2022-12-12T02:20:00.123Z,992.49
2022-12-12T02:25:00.092Z,992.46
2022-12-12T02:30:00.118Z,992.47
2022-12-12T02:35:00.089Z,992.48
2022-12-12T02:40:00.113Z,992.52
2022-12-12T02:45:00.088Z,992.55
2022-12-12T02:50:00.095Z,992.57
2022-12-12T02:55:00.098Z,992.52
2022-12-12T03:00:00.124Z,992.6
2022-12-12T03:05:00.091Z,992.63
2022-12-12T03:10:00.085Z,992.7
2022-12-12T03:15:00.095Z,992.65
2022-12-12T03:20:00.148Z,992.61
2022-12-12T03:25:00.080Z,992.61
2022-12-12T03:30:00.099Z,992.61
2022-12-12T03:35:00.093Z,992.66
2022-12-12T03:40:00.109Z,992.63
2022-12-12T03:45:00.081Z,992.65
2022-12-12T03:50:00.081Z,992.52
2022-12-12T03:55:00.078Z,992.51
2022-12-12T04:00:00.152Z,992.44
2022-12-12T04:05:00.109Z,992.39
2022-12-12T04:10:00.084Z,992.37
2022-12-12T04:15:00.091Z,992.38
2022-12-12T04:20:00.153Z,992.59
2022-12-12T04:25:00.097Z,992.11
2022-12-12T04:30:00.115Z,992.1
2022-12-12T04:35:00.099Z,992.04
2022-12-12T04:40:00.160Z,992.14
2022-12-12T04:45:00.114Z,992.21
2022-12-12T04:50:00.087Z,992.28
2022-12-12T04:55:00.105Z,992.26
2022-12-12T05:00:00.128Z,992.24
2022-12-12T05:05:00.083Z,992.21
2022-12-12T05:10:00.090Z,992.2
2022-12-12T05:15:00.105Z,992.23
2022-12-12T05:20:00.157Z,992.19
2022-12-12T05:25:00.077Z,992.1
2022-12-12T05:30:00.093Z,992.1
2022-12-12T05:35:00.090Z,992.18
2022-12-12T05:40:00.103Z,992.3
2022-12-12T05:45:00.091Z,992.24
2022-12-12T05:50:00.079Z,992.25
2022-12-12T05:55:00.106Z,992.35
2022-12-12T06:00:00.125Z,992.36
2022-12-12T06:05:00.106Z,992.5
2022-12-12T06:10:00.067Z,992.46
2022-12-12T06:15:00.080Z,992.5
2022-12-12T06:20:00.117Z,992.57
2022-12-12T06:25:00.093Z,992.64
2022-12-12T06:30:00.115Z,992.56
2022-12-12T06:35:00.081Z,992.52
2022-12-12T06:40:00.198Z,992.56
2022-12-12T06:45:00.113Z,992.59
2022-12-12T06:50:00.093Z,992.7
2022-12-12T06:55:00.102Z,992.74
2022-12-12T07:00:00.118Z,992.77
2022-12-12T07:05:00.087Z,992.79
2022-12-12T07:10:00.124Z,992.81
2022-12-12T07:15:00.098Z,992.84
2022-12-12T07:20:00.131Z,992.87
2022-12-12T07:25:00.080Z,993.04
2022-12-12T07:30:00.105Z,993
2022-12-12T07:35:00.107Z,993.07
2022-12-12T07:40:00.118Z,993.07
2022-12-12T07:45:00.094Z,993.08
2022-12-12T07:50:00.086Z,993.16
2022-12-12T07:55:00.092Z,993.17
2022-12-12T08:00:00.111Z,993.28
2022-12-12T08:05:00.190Z,993.37
2022-12-12T08:10:00.101Z,993.38
2022-12-12T08:15:00.118Z,993.38
2022-12-12T08:20:00.145Z,993.46
2022-12-12T08:25:00.110Z,993.41
2022-12-12T08:30:00.099Z,993.38
2022-12-12T08:35:00.092Z,993.45
2022-12-12T08:40:00.321Z,993.47
2022-12-12T08:45:00.095Z,993.47
2022-12-12T08:50:00.163Z,993.48
2022-12-12T08:55:00.103Z,993.56
2022-12-12T09:00:00.166Z,993.67
2022-12-12T09:05:00.097Z,993.75
2022-12-12T09:10:00.111Z,993.83
2022-12-12T09:15:00.108Z,993.82
2022-12-12T09:20:00.127Z,993.77
2022-12-12T09:25:00.100Z,993.73
2022-12-12T09:30:00.104Z,993.82
2022-12-12T09:35:00.125Z,993.89
2022-12-12T09:40:00.159Z,993.89
2022-12-12T09:45:00.096Z,993.94
2022-12-12T09:50:00.089Z,993.86
2022-12-12T09:55:00.102Z,993.92
2022-12-12T10:00:00.174Z,994.02
2022-12-12T10:05:00.087Z,994.03
2022-12-12T10:10:00.109Z,994.05
2022-12-12T10:15:00.095Z,994.12
2022-12-12T10:20:00.134Z,994.03
2022-12-12T10:25:00.114Z,994.21
2022-12-12T10:30:00.100Z,994.09
2022-12-12T10:35:00.115Z,994.08
2022-12-12T10:40:00.187Z,994.09
2022-12-12T10:45:00.086Z,994.02
2022-12-12T10:50:00.093Z,994.08
2022-12-12T10:55:00.155Z,994.05
2022-12-12T11:00:00.145Z,994.04
2022-12-12T11:05:00.091Z,994.05
2022-12-12T11:10:02.034Z,994.2
2022-12-12T11:15:00.099Z,994.05
2022-12-12T11:20:00.199Z,994.15
2022-12-12T11:25:00.104Z,994.13
2022-12-12T11:30:00.109Z,994.02
2022-12-12T11:35:00.104Z,994.11
2022-12-12T11:40:00.132Z,994.18
2022-12-12T11:45:00.108Z,994.23
2022-12-12T11:50:00.139Z,994.21
2022-12-12T11:55:00.114Z,994.23
2022-12-12T12:00:00.145Z,994.16
2022-12-12T12:05:00.168Z,994.22
2022-12-12T12:10:00.096Z,994.15
2022-12-12T12:15:00.119Z,994.08
2022-12-12T12:20:00.174Z,994.16
2022-12-12T12:25:00.147Z,994.15
2022-12-12T12:30:00.126Z,994.27
2022-12-12T12:35:00.114Z,994.26
2022-12-12T12:40:00.143Z,994.33
2022-12-12T12:45:00.105Z,994.34
2022-12-12T12:50:00.116Z,994.35
2022-12-12T12:55:00.090Z,994.28
2022-12-12T13:00:00.175Z,994.25
2022-12-12T13:05:00.153Z,994.14
2022-12-12T13:10:00.092Z,994.12
2022-12-12T13:15:00.115Z,994.22
2022-12-12T13:20:00.190Z,994.29
2022-12-12T13:25:00.435Z,994.35
2022-12-12T13:30:00.130Z,994.43
2022-12-12T13:35:00.109Z,994.37
2022-12-12T13:40:00.177Z,994.38
2022-12-12T13:45:00.111Z,994.39
2022-12-12T13:50:00.107Z,994.68
2022-12-12T13:55:00.177Z,994.72
2022-12-12T14:00:00.159Z,994.74
2022-12-12T14:05:00.130Z,994.79
2022-12-12T14:10:00.109Z,994.82
2022-12-12T14:15:00.112Z,994.79
2022-12-12T14:20:00.127Z,994.83
2022-12-12T14:25:00.092Z,994.84
2022-12-12T14:35:07.380Z,994.92
2022-12-12T14:40:00.096Z,994.98
2022-12-12T14:45:00.102Z,995.04
2022-12-12T14:50:00.110Z,994.93
2022-12-12T14:55:00.118Z,994.97
2022-12-12T15:00:00.134Z,995.07
2022-12-12T15:05:04.301Z,995.04
2022-12-12T15:10:00.090Z,995.02
2022-12-12T15:15:00.129Z,995
2022-12-12T15:20:00.099Z,995.02
2022-12-12T15:25:00.081Z,995.08
2022-12-12T15:30:00.099Z,995.15
2022-12-12T15:35:00.114Z,995.27
2022-12-12T15:40:00.094Z,995.31
2022-12-12T15:45:00.084Z,995.37
2022-12-12T15:50:00.090Z,995.31
2022-12-12T15:55:05.151Z,995.32
2022-12-12T16:00:00.120Z,995.37
2022-12-12T16:05:00.102Z,995.49
2022-12-12T16:10:00.126Z,995.53
2022-12-12T16:15:00.301Z,995.47
2022-12-12T16:20:00.125Z,995.39
2022-12-12T16:25:00.128Z,995.34
2022-12-12T16:30:00.109Z,995.31
2022-12-12T16:35:00.124Z,995.31
2022-12-12T16:40:00.159Z,995.37
2022-12-12T16:45:00.109Z,995.4
2022-12-12T16:50:00.187Z,995.44
2022-12-12T16:55:00.242Z,995.48
2022-12-12T17:00:00.279Z,995.49
2022-12-12T17:05:00.095Z,995.51
2022-12-12T17:10:00.094Z,995.54
2022-12-12T17:15:00.126Z,995.53
2022-12-12T17:20:00.079Z,995.55
2022-12-12T17:25:00.093Z,995.55
2022-12-12T17:30:00.245Z,995.56
2022-12-12T17:35:00.094Z,995.46
2022-12-12T17:40:00.105Z,995.49
2022-12-12T17:45:00.084Z,995.57
2022-12-12T17:50:00.102Z,995.62
2022-12-12T17:55:51.257Z,995.55
2022-12-12T18:00:00.118Z,995.52
2022-12-12T18:05:00.125Z,995.49
2022-12-12T18:10:00.071Z,995.57
2022-12-12T18:15:00.126Z,995.64
2022-12-12T18:20:00.076Z,995.57
2022-12-12T18:25:00.150Z,995.75
2022-12-12T18:30:00.107Z,995.73
2022-12-12T18:35:00.129Z,995.8
2022-12-12T18:40:00.084Z,995.87
2022-12-12T18:45:00.085Z,995.86
2022-12-12T18:50:00.083Z,995.83
2022-12-12T18:55:00.107Z,995.87
2022-12-12T19:00:00.115Z,995.92
2022-12-12T19:05:00.091Z,995.94
2022-12-12T19:10:00.103Z,995.93
2022-12-12T19:15:16.167Z,995.81
2022-12-12T19:20:00.069Z,995.87
2022-12-12T19:25:00.079Z,995.83
2022-12-12T19:30:00.124Z,995.91
2022-12-12T19:35:00.118Z,996
2022-12-12T19:40:00.103Z,996.1
2022-12-12T19:45:00.092Z,996.17
2022-12-12T19:50:00.145Z,996.25
2022-12-12T19:55:00.190Z,996.36
2022-12-12T20:00:00.084Z,996.23
2022-12-12T20:05:00.117Z,996.08
2022-12-12T20:10:00.073Z,996.08
2022-12-12T20:15:00.129Z,995.98
2022-12-12T20:20:00.106Z,995.88
2022-12-12T20:25:00.101Z,995.93
2022-12-12T20:30:00.099Z,996.01
2022-12-12T20:35:00.100Z,996.05
2022-12-12T20:40:00.081Z,996.11
2022-12-12T20:45:00.080Z,995.97
2022-12-12T20:50:00.078Z,996.01
2022-12-12T20:55:00.135Z,996.04
2022-12-12T21:00:00.097Z,995.98
2022-12-12T21:05:00.082Z,995.96
2022-12-12T21:10:00.120Z,996.01
2022-12-12T21:15:02.857Z,996.03
2022-12-12T21:20:04.764Z,995.96
2022-12-12T21:25:00.103Z,995.99
2022-12-12T21:30:00.128Z,996.68
2022-12-12T21:35:00.137Z,996.61
2022-12-12T21:40:00.107Z,996.6
2022-12-12T21:45:00.133Z,996.61
2022-12-12T21:50:00.093Z,996.47
2022-12-12T21:55:00.108Z,996.52
2022-12-12T22:00:00.143Z,996.59
2022-12-12T22:05:00.102Z,996.56
2022-12-12T22:10:10.683Z,996.63
2022-12-12T22:15:00.106Z,996.67
2022-12-12T22:20:00.120Z,996.64
2022-12-12T22:25:00.100Z,996.56
2022-12-12T22:30:00.104Z,996.56
2022-12-12T22:35:00.118Z,996.54
2022-12-12T22:40:00.082Z,996.58
2022-12-12T22:45:00.081Z,996.45
2022-12-12T22:50:00.124Z,996.47
2022-12-12T22:55:00.114Z,996.31
2022-12-12T23:00:00.130Z,996.31
2022-12-12T23:05:00.221Z,996.46
2022-12-12T23:10:00.091Z,996.3
2022-12-12T23:15:00.108Z,996.3
2022-12-12T23:20:00.096Z,996.24
2022-12-12T23:25:00.090Z,996.35
2022-12-12T23:30:00.082Z,996.32
2022-12-12T23:35:00.111Z,996.32
2022-12-12T23:40:00.087Z,996.16
2022-12-12T23:45:00.112Z,996.23
2022-12-12T23:50:00.101Z,996.17
2022-12-12T23:55:00.106Z,996.16
