createdAt,value
2019-05-22T00:04:14.372Z,23.00
2019-05-22T00:09:26.196Z,24.70
2019-05-22T00:14:32.671Z,22.40
2019-05-22T00:19:42.010Z,17.90
2019-05-22T00:24:51.022Z,19.10
2019-05-22T00:29:57.797Z,18.80
2019-05-22T00:35:06.273Z,16.40
2019-05-22T00:40:16.249Z,19.33
2019-05-22T00:45:24.761Z,18.03
2019-05-22T00:50:41.312Z,16.77
2019-05-22T00:55:52.774Z,16.00
2019-05-22T01:01:04.652Z,14.97
2019-05-22T01:06:13.438Z,15.43
2019-05-22T01:11:22.616Z,14.63
2019-05-22T01:16:29.077Z,14.83
2019-05-22T01:21:37.771Z,17.57
2019-05-22T01:26:46.417Z,18.23
2019-05-22T01:31:55.324Z,19.43
2019-05-22T01:37:07.321Z,20.43
2019-05-22T01:42:31.204Z,18.77
2019-05-22T01:48:02.166Z,18.60
2019-05-22T01:53:09.975Z,20.93
2019-05-22T01:58:16.140Z,19.13
2019-05-22T02:03:25.772Z,16.80
2019-05-22T02:08:33.110Z,16.00
2019-05-22T02:13:43.163Z,16.17
2019-05-22T02:18:52.023Z,15.27
2019-05-22T02:23:58.592Z,14.33
2019-05-22T02:29:06.793Z,13.60
2019-05-22T02:34:15.329Z,8.33
2019-05-22T02:39:23.791Z,7.70
2019-05-22T02:44:32.176Z,8.17
2019-05-22T02:49:40.646Z,6.87
2019-05-22T02:54:48.733Z,6.63
2019-05-22T02:59:57.907Z,6.40
2019-05-22T03:05:10.913Z,7.67
2019-05-22T03:10:19.538Z,6.53
2019-05-22T03:15:26.703Z,5.93
2019-05-22T03:20:34.159Z,9.40
2019-05-22T03:25:40.482Z,7.63
2019-05-22T03:30:47.863Z,7.67
2019-05-22T03:36:03.892Z,7.17
2019-05-22T03:41:11.269Z,9.37
2019-05-22T03:46:45.257Z,6.57
2019-05-22T03:51:52.753Z,7.60
2019-05-22T03:57:00.993Z,9.00
2019-05-22T04:02:09.223Z,10.30
2019-05-22T04:07:24.633Z,8.00
2019-05-22T04:12:31.890Z,9.57
2019-05-22T04:17:40.598Z,8.03
2019-05-22T04:22:48.143Z,11.13
2019-05-22T04:27:54.397Z,9.83
2019-05-22T04:33:03.278Z,9.90
2019-05-22T04:38:12.009Z,10.97
2019-05-22T04:43:20.462Z,10.70
2019-05-22T04:48:30.529Z,11.30
2019-05-22T04:53:38.090Z,9.47
2019-05-22T04:58:45.399Z,10.23
2019-05-22T05:03:52.907Z,10.43
2019-05-22T05:08:59.115Z,9.97
2019-05-22T05:14:05.393Z,11.97
2019-05-22T05:19:12.327Z,8.13
2019-05-22T05:24:18.785Z,11.13
2019-05-22T05:29:29.928Z,10.13
2019-05-22T05:34:59.318Z,9.10
2019-05-22T05:40:41.660Z,8.73
2019-05-22T05:45:49.847Z,8.40
2019-05-22T05:51:30.497Z,6.63
2019-05-22T05:56:39.485Z,9.57
2019-05-22T06:01:58.051Z,7.90
2019-05-22T06:07:24.414Z,7.83
2019-05-22T06:12:31.260Z,13.20
2019-05-22T06:18:24.686Z,6.77
2019-05-22T06:24:09.101Z,6.80
2019-05-22T06:29:17.069Z,7.27
2019-05-22T06:34:23.064Z,6.70
2019-05-22T06:39:29.445Z,5.53
2019-05-22T06:44:38.368Z,4.73
2019-05-22T06:49:45.651Z,5.87
2019-05-22T06:54:53.034Z,5.33
2019-05-22T07:00:13.570Z,4.40
2019-05-22T07:05:10.745Z,4.60
2019-05-22T07:10:18.426Z,4.27
2019-05-22T07:15:44.176Z,5.10
2019-05-22T07:20:51.514Z,4.17
2019-05-22T07:25:58.348Z,4.10
2019-05-22T07:31:05.143Z,3.67
2019-05-22T07:36:16.651Z,3.90
2019-05-22T07:41:22.783Z,4.37
2019-05-22T07:46:30.935Z,4.27
2019-05-22T07:51:51.837Z,4.93
2019-05-22T07:56:48.852Z,5.40
2019-05-22T08:01:55.827Z,4.23
2019-05-22T08:07:01.021Z,4.17
2019-05-22T08:12:10.161Z,6.80
2019-05-22T08:17:16.121Z,5.37
2019-05-22T08:22:23.074Z,5.00
2019-05-22T08:27:30.102Z,5.17
2019-05-22T08:32:37.625Z,4.20
2019-05-22T08:37:43.890Z,4.57
2019-05-22T08:42:50.892Z,4.03
2019-05-22T08:47:58.491Z,4.63
2019-05-22T08:53:04.154Z,5.03
2019-05-22T08:58:11.024Z,4.67
2019-05-22T09:03:17.891Z,3.80
2019-05-22T09:08:24.536Z,6.23
2019-05-22T09:13:31.145Z,4.13
2019-05-22T09:18:37.470Z,3.80
2019-05-22T09:23:45.106Z,4.60
2019-05-22T09:28:53.091Z,3.77
2019-05-22T09:38:57.650Z,4.13
2019-05-22T09:44:05.258Z,4.50
2019-05-22T09:49:13.295Z,4.60
2019-05-22T09:54:19.319Z,4.20
2019-05-22T09:59:25.592Z,4.63
2019-05-22T10:04:32.341Z,8.23
2019-05-22T10:09:38.155Z,4.97
2019-05-22T10:14:44.744Z,8.50
2019-05-22T10:19:56.385Z,5.13
2019-05-22T10:25:15.015Z,5.20
2019-05-22T10:30:13.040Z,5.17
2019-05-22T10:35:19.157Z,5.03
2019-05-22T10:40:25.132Z,5.73
2019-05-22T10:45:31.110Z,5.93
2019-05-22T10:50:37.096Z,7.93
2019-05-22T10:55:43.427Z,5.33
2019-05-22T11:00:49.930Z,5.70
2019-05-22T11:06:06.658Z,5.03
2019-05-22T11:11:04.762Z,5.93
2019-05-22T11:16:13.390Z,6.10
2019-05-22T11:21:19.201Z,7.37
2019-05-22T11:26:25.042Z,6.47
2019-05-22T11:31:32.031Z,7.70
2019-05-22T11:36:38.345Z,5.03
2019-05-22T11:41:46.326Z,4.80
2019-05-22T11:46:53.653Z,5.60
2019-05-22T11:51:59.120Z,4.83
2019-05-22T11:57:06.430Z,5.33
2019-05-22T12:02:14.030Z,4.43
2019-05-22T12:07:20.852Z,5.30
2019-05-22T12:12:27.823Z,5.33
2019-05-22T12:17:38.488Z,5.40
2019-05-22T12:22:43.304Z,7.37
2019-05-22T12:27:49.193Z,5.00
2019-05-22T12:32:56.311Z,4.83
2019-05-22T12:38:02.463Z,4.90
2019-05-22T12:43:09.597Z,3.50
2019-05-22T12:48:15.956Z,4.10
2019-05-22T12:53:23.682Z,4.20
2019-05-22T12:58:29.810Z,4.23
2019-05-22T13:03:38.783Z,4.83
2019-05-22T13:08:45.566Z,5.00
2019-05-22T13:13:52.024Z,4.50
2019-05-22T13:19:01.809Z,4.67
2019-05-22T13:24:16.546Z,4.73
2019-05-22T13:29:23.436Z,4.03
2019-05-22T13:34:30.788Z,3.43
2019-05-22T13:39:37.862Z,4.27
2019-05-22T13:44:44.400Z,4.90
2019-05-22T13:49:51.674Z,6.73
2019-05-22T13:54:58.250Z,5.43
2019-05-22T14:00:08.629Z,4.97
2019-05-22T14:05:14.016Z,5.47
2019-05-22T14:10:22.358Z,8.03
2019-05-22T14:15:47.337Z,5.10
2019-05-22T14:20:37.246Z,4.83
2019-05-22T14:25:44.099Z,4.40
2019-05-22T14:35:59.598Z,5.10
2019-05-22T14:45:59.238Z,5.20
2019-05-22T14:51:06.258Z,4.80
2019-05-22T14:56:13.730Z,4.30
2019-05-22T15:01:21.425Z,4.37
2019-05-22T15:06:27.818Z,4.70
2019-05-22T15:11:35.050Z,4.70
2019-05-22T15:16:41.215Z,4.75
2019-05-22T15:21:46.586Z,5.67
2019-05-22T15:26:54.856Z,4.67
2019-05-22T15:32:01.266Z,4.03
2019-05-22T15:37:15.316Z,4.70
2019-05-22T15:42:41.526Z,4.45
2019-05-22T15:47:55.365Z,3.40
2019-05-22T15:53:04.702Z,5.10
2019-05-22T15:58:12.339Z,4.05
2019-05-22T16:03:21.111Z,4.05
2019-05-22T16:08:28.456Z,3.77
2019-05-22T16:13:36.353Z,4.00
2019-05-22T16:18:45.680Z,5.33
2019-05-22T16:23:53.271Z,3.10
2019-05-22T16:29:02.153Z,4.70
2019-05-22T16:34:08.254Z,5.33
2019-05-22T16:39:15.890Z,4.30
2019-05-22T16:44:23.451Z,3.70
2019-05-22T16:49:30.261Z,3.57
2019-05-22T16:54:37.274Z,3.27
2019-05-22T16:59:44.666Z,3.53
2019-05-22T17:04:51.118Z,4.37
2019-05-22T17:09:58.038Z,4.47
2019-05-22T17:15:06.335Z,5.80
2019-05-22T17:20:13.311Z,4.70
2019-05-22T17:25:21.070Z,5.30
2019-05-22T17:30:28.933Z,3.17
2019-05-22T17:35:36.573Z,4.47
2019-05-22T17:40:43.811Z,4.83
2019-05-22T17:45:50.539Z,5.70
2019-05-22T17:50:58.634Z,3.80
2019-05-22T17:56:06.759Z,4.23
2019-05-22T18:01:13.884Z,4.13
2019-05-22T18:06:19.629Z,5.00
2019-05-22T18:11:26.321Z,3.43
2019-05-22T18:16:33.367Z,3.00
2019-05-22T18:21:40.862Z,3.00
2019-05-22T18:26:49.251Z,3.60
2019-05-22T18:31:56.655Z,3.00
2019-05-22T18:37:02.245Z,3.40
2019-05-22T18:42:09.199Z,3.00
2019-05-22T18:47:17.417Z,2.93
2019-05-22T18:52:38.273Z,5.97
2019-05-22T18:57:31.807Z,2.70
2019-05-22T19:02:38.399Z,2.70
2019-05-22T19:07:45.171Z,2.77
2019-05-22T19:12:51.249Z,3.20
2019-05-22T19:17:57.713Z,3.73
2019-05-22T19:23:04.194Z,3.63
2019-05-22T19:28:14.210Z,3.90
2019-05-22T19:33:20.350Z,4.63
2019-05-22T19:38:26.832Z,4.27
2019-05-22T19:43:33.490Z,5.47
2019-05-22T19:48:40.012Z,5.00
2019-05-22T19:53:46.241Z,4.87
2019-05-22T19:58:54.363Z,5.77
2019-05-22T20:04:00.260Z,7.87
2019-05-22T20:09:08.480Z,5.33
2019-05-22T20:14:14.836Z,4.90
2019-05-22T20:19:21.384Z,6.23
2019-05-22T20:24:27.359Z,5.23
2019-05-22T20:29:33.034Z,5.73
2019-05-22T20:34:39.311Z,5.80
2019-05-22T20:39:46.043Z,6.20
2019-05-22T20:44:53.414Z,6.93
2019-05-22T20:50:00.595Z,7.03
2019-05-22T20:55:07.330Z,6.83
2019-05-22T21:00:15.796Z,7.87
2019-05-22T21:05:25.098Z,5.87
2019-05-22T21:10:31.808Z,7.13
2019-05-22T21:15:38.666Z,5.50
2019-05-22T21:20:54.906Z,6.73
2019-05-22T21:25:56.561Z,7.80
2019-05-22T21:31:04.285Z,7.13
2019-05-22T21:36:12.749Z,8.07
2019-05-22T21:41:21.571Z,7.90
2019-05-22T21:46:28.387Z,6.87
2019-05-22T21:51:35.310Z,8.97
2019-05-22T21:56:42.009Z,8.87
2019-05-22T22:01:54.263Z,6.67
2019-05-22T22:07:01.801Z,9.80
2019-05-22T22:12:11.437Z,9.30
2019-05-22T22:17:19.353Z,9.20
2019-05-22T22:22:29.837Z,9.70
2019-05-22T22:27:36.807Z,9.60
2019-05-22T22:32:44.488Z,11.80
2019-05-22T22:37:50.885Z,11.87
2019-05-22T22:43:03.919Z,11.27
2019-05-22T22:48:10.146Z,9.03
2019-05-22T22:53:17.841Z,9.87
2019-05-22T22:58:22.990Z,12.50
2019-05-22T23:03:33.524Z,13.50
2019-05-22T23:08:40.528Z,11.30
2019-05-22T23:13:48.602Z,12.30
2019-05-22T23:19:34.676Z,12.27
2019-05-22T23:24:41.129Z,14.07
2019-05-22T23:29:48.582Z,11.10
2019-05-22T23:34:58.713Z,12.47
2019-05-22T23:40:06.820Z,12.00
2019-05-22T23:45:16.382Z,11.67
2019-05-22T23:50:23.300Z,14.77
2019-05-22T23:55:29.678Z,14.63
