createdAt,value
2017-06-27T00:00:03.408Z,74.4
2017-06-27T00:01:02.611Z,74.6
2017-06-27T00:02:01.689Z,74.6
2017-06-27T00:03:00.834Z,74.7
2017-06-27T00:04:00.038Z,74.8
2017-06-27T00:04:59.242Z,74.8
2017-06-27T00:05:58.837Z,75
2017-06-27T00:06:58.041Z,75.1
2017-06-27T00:07:57.236Z,75.3
2017-06-27T00:08:56.207Z,75.3
2017-06-27T00:09:55.790Z,75.6
2017-06-27T00:10:54.989Z,75.7
2017-06-27T00:11:54.454Z,75.9
2017-06-27T00:12:53.652Z,75.9
2017-06-27T00:13:52.864Z,76.1
2017-06-27T00:14:51.822Z,75.9
2017-06-27T00:15:51.049Z,76
2017-06-27T00:16:50.644Z,76.2
2017-06-27T00:17:49.975Z,76.2
2017-06-27T00:18:49.185Z,76.2
2017-06-27T00:19:48.211Z,76.2
2017-06-27T00:20:47.423Z,76.2
2017-06-27T00:21:47.009Z,76.3
2017-06-27T00:22:46.213Z,76.2
2017-06-27T00:23:45.657Z,76.4
2017-06-27T00:24:44.349Z,76.5
2017-06-27T00:25:44.046Z,76.7
2017-06-27T00:26:43.131Z,76.7
2017-06-27T00:27:42.337Z,76.6
2017-06-27T00:28:41.535Z,76.7
2017-06-27T00:29:40.972Z,76.7
2017-06-27T00:30:39.947Z,76.8
2017-06-27T00:31:39.537Z,76.7
2017-06-27T00:32:38.750Z,76.7
2017-06-27T00:33:37.836Z,76.5
2017-06-27T00:34:37.017Z,76.5
2017-06-27T00:35:36.860Z,76.6
2017-06-27T00:36:35.546Z,76.7
2017-06-27T00:37:34.740Z,77.7
2017-06-27T00:38:34.499Z,77.7
2017-06-27T00:39:33.203Z,79
2017-06-27T00:40:32.408Z,79
2017-06-27T00:41:32.370Z,78.8
2017-06-27T00:42:30.958Z,79
2017-06-27T00:43:30.041Z,79
2017-06-27T00:44:29.743Z,79
2017-06-27T00:45:28.974Z,78.8
2017-06-27T00:46:28.177Z,79.1
2017-06-27T00:47:27.634Z,79.3
2017-06-27T00:48:26.464Z,79
2017-06-27T00:49:26.050Z,78.8
2017-06-27T00:50:25.388Z,79
2017-06-27T00:52:23.852Z,78.8
2017-06-27T00:53:23.312Z,78.8
2017-06-27T00:54:22.007Z,78.8
2017-06-27T00:55:21.199Z,78.5
2017-06-27T00:56:20.695Z,78.3
2017-06-27T00:57:19.908Z,78.2
2017-06-27T00:58:19.567Z,78.1
2017-06-27T00:59:18.508Z,78.1
2017-06-27T01:00:17.705Z,77.6
2017-06-27T01:01:16.788Z,77.6
2017-06-27T01:02:15.879Z,77.6
2017-06-27T01:04:14.472Z,77.6
2017-06-27T01:05:13.930Z,77.5
2017-06-27T01:06:13.044Z,77.4
2017-06-27T01:07:12.237Z,77.3
2017-06-27T01:08:11.317Z,77
2017-06-27T01:09:10.898Z,76.8
2017-06-27T01:10:10.104Z,76.6
2017-06-27T01:11:10.124Z,76.6
2017-06-27T01:12:09.392Z,76.5
2017-06-27T01:13:08.095Z,76.7
2017-06-27T01:14:07.296Z,76.5
2017-06-27T01:15:06.484Z,76.5
2017-06-27T01:16:05.569Z,76.5
2017-06-27T01:16:36.332Z,76.5
2017-06-27T01:17:06.341Z,76.4
2017-06-27T01:17:36.839Z,76.4
2017-06-27T01:18:07.287Z,76.2
2017-06-27T01:18:37.792Z,76.2
2017-06-27T01:20:02.418Z,76.3
2017-06-27T01:21:01.996Z,76.2
2017-06-27T01:22:01.334Z,76.1
2017-06-27T01:23:00.419Z,76
2017-06-27T01:23:59.620Z,76.1
2017-06-27T01:24:59.390Z,76
2017-06-27T01:25:58.079Z,76
2017-06-27T01:26:57.286Z,76
2017-06-27T01:27:56.504Z,76.1
2017-06-27T01:28:55.583Z,76
2017-06-27T01:29:55.179Z,75.9
2017-06-27T01:31:53.758Z,75.8
2017-06-27T01:32:52.972Z,76.1
2017-06-27T01:33:52.422Z,76.2
2017-06-27T01:35:50.504Z,76.1
2017-06-27T01:36:49.715Z,76.1
2017-06-27T01:37:48.930Z,76
2017-06-27T01:38:48.134Z,76
2017-06-27T01:39:47.577Z,76
2017-06-27T01:40:46.787Z,76
2017-06-27T01:41:45.873Z,76
2017-06-27T01:42:45.083Z,76
2017-06-27T01:43:44.169Z,76.2
2017-06-27T01:44:43.878Z,76
2017-06-27T01:45:43.212Z,76.1
2017-06-27T01:46:42.418Z,76.4
2017-06-27T01:47:12.924Z,76.4
2017-06-27T01:48:40.580Z,77
2017-06-27T01:49:39.652Z,77.1
2017-06-27T01:50:39.354Z,77.2
2017-06-27T01:51:38.801Z,77.2
2017-06-27T01:52:37.641Z,77.2
2017-06-27T01:54:36.224Z,77.2
2017-06-27T01:55:35.425Z,77.1
2017-06-27T01:56:34.630Z,77.1
2017-06-27T01:57:34.146Z,77
2017-06-27T01:58:33.227Z,77
2017-06-27T01:59:32.433Z,77
2017-06-27T02:00:32.211Z,77
2017-06-27T02:01:30.912Z,77
2017-06-27T02:02:30.629Z,76.9
2017-06-27T02:03:29.452Z,76.8
2017-06-27T02:04:28.644Z,76.7
2017-06-27T02:05:27.835Z,76.7
2017-06-27T02:06:27.093Z,76.8
2017-06-27T02:07:26.299Z,76.7
2017-06-27T02:08:25.500Z,76.7
2017-06-27T02:09:25.152Z,76.6
2017-06-27T02:09:55.163Z,76.6
2017-06-27T02:10:25.431Z,76.8
2017-06-27T02:11:23.682Z,76.8
2017-06-27T02:12:22.382Z,76.8
2017-06-27T02:13:21.582Z,77.2
2017-06-27T02:15:20.307Z,77.2
2017-06-27T02:16:19.383Z,77.2
2017-06-27T02:17:18.583Z,77.2
2017-06-27T02:18:17.770Z,77.1
2017-06-27T02:19:16.982Z,77.2
2017-06-27T02:20:16.569Z,77.2
2017-06-27T02:21:16.020Z,77.1
2017-06-27T02:22:14.721Z,77.1
2017-06-27T02:23:13.931Z,77.2
2017-06-27T02:24:13.138Z,77.4
2017-06-27T02:25:12.332Z,77.4
2017-06-27T02:26:11.530Z,77.7
2017-06-27T02:27:10.986Z,77.7
2017-06-27T02:28:10.181Z,77.7
2017-06-27T02:28:40.693Z,77.7
2017-06-27T02:30:08.621Z,78
2017-06-27T02:31:08.394Z,77.9
2017-06-27T02:32:07.094Z,78
2017-06-27T02:33:06.549Z,78
2017-06-27T02:34:05.636Z,78.1
2017-06-27T02:35:04.714Z,77.8
2017-06-27T02:36:03.911Z,77.8
2017-06-27T02:37:03.493Z,77.6
2017-06-27T02:38:02.468Z,77.8
2017-06-27T02:39:01.919Z,77.8
2017-06-27T02:40:01.117Z,77.7
2017-06-27T02:41:00.322Z,77.7
2017-06-27T02:41:59.524Z,77.5
2017-06-27T02:43:58.002Z,77.3
2017-06-27T02:44:57.470Z,77.1
2017-06-27T02:45:56.765Z,77
2017-06-27T02:46:55.626Z,77
2017-06-27T02:47:54.732Z,76.9
2017-06-27T02:48:53.955Z,76.6
2017-06-27T02:49:53.559Z,76.7
2017-06-27T02:50:53.019Z,76.7
2017-06-27T02:51:51.724Z,76.8
2017-06-27T02:52:50.942Z,77
2017-06-27T02:53:50.053Z,76.8
2017-06-27T02:54:49.650Z,76.7
2017-06-27T02:55:48.889Z,76.5
2017-06-27T02:56:48.362Z,76.6
2017-06-27T02:57:46.956Z,76.7
2017-06-27T02:58:46.174Z,76.8
2017-06-27T02:59:45.979Z,76.6
2017-06-27T03:00:44.708Z,76.2
2017-06-27T03:01:43.808Z,76.4
2017-06-27T03:02:43.774Z,76.5
2017-06-27T03:04:41.902Z,76.3
2017-06-27T03:05:41.120Z,76.2
2017-06-27T03:06:40.783Z,76.2
2017-06-27T03:07:39.486Z,76.3
2017-06-27T03:08:38.936Z,76.4
2017-06-27T03:09:38.027Z,76.4
2017-06-27T03:10:37.247Z,76.6
2017-06-27T03:11:36.452Z,76.7
2017-06-27T03:12:35.665Z,76.5
2017-06-27T03:13:34.875Z,76.6
2017-06-27T03:15:33.273Z,76.7
2017-06-27T03:16:32.437Z,76.8
2017-06-27T03:17:31.520Z,76.7
2017-06-27T03:18:30.732Z,76.7
2017-06-27T03:19:29.951Z,76.7
2017-06-27T03:20:29.172Z,76.8
2017-06-27T03:21:28.645Z,76.8
2017-06-27T03:22:27.863Z,76.8
2017-06-27T03:23:27.076Z,77.4
2017-06-27T03:24:26.299Z,77.3
2017-06-27T03:25:25.387Z,77.3
2017-06-27T03:26:24.595Z,77.4
2017-06-27T03:27:24.050Z,77.5
2017-06-27T03:28:23.257Z,77.7
2017-06-27T03:29:22.472Z,77.8
2017-06-27T03:30:21.452Z,77.6
2017-06-27T03:31:20.658Z,77.5
2017-06-27T03:32:19.855Z,77.3
2017-06-27T03:33:19.314Z,77.1
2017-06-27T03:34:18.519Z,77.1
2017-06-27T03:34:49.051Z,77.1
2017-06-27T03:35:19.569Z,77.1
2017-06-27T03:35:50.101Z,77.1
2017-06-27T03:37:15.875Z,77
2017-06-27T03:38:15.585Z,77.2
2017-06-27T03:39:15.045Z,77.2
2017-06-27T03:40:13.632Z,77.2
2017-06-27T03:41:12.838Z,76.7
2017-06-27T03:42:12.050Z,76.6
2017-06-27T03:43:11.263Z,76.7
2017-06-27T03:44:11.042Z,76.7
2017-06-27T03:45:10.026Z,76.7
2017-06-27T03:46:09.244Z,76.4
2017-06-27T03:47:08.494Z,76.2
2017-06-27T03:48:07.598Z,75.9
2017-06-27T03:49:06.810Z,75.9
2017-06-27T03:50:06.027Z,74.8
2017-06-27T03:51:05.494Z,74.8
2017-06-27T03:52:05.292Z,74.5
2017-06-27T03:53:03.508Z,74.4
2017-06-27T03:54:03.114Z,74.2
2017-06-27T03:55:02.197Z,74.2
2017-06-27T03:56:01.592Z,74.2
2017-06-27T03:57:59.943Z,73.3
2017-06-27T03:58:59.609Z,73.3
2017-06-27T03:59:58.324Z,73.5
2017-06-27T04:00:57.414Z,73.4
2017-06-27T04:01:56.633Z,73.3
2017-06-27T04:02:55.843Z,73.2
2017-06-27T04:03:54.829Z,73
2017-06-27T04:04:54.548Z,73
2017-06-27T04:05:53.752Z,73
2017-06-27T04:06:53.527Z,72.7
2017-06-27T04:07:52.115Z,73
2017-06-27T04:08:51.086Z,72.6
2017-06-27T04:09:50.945Z,73
2017-06-27T04:10:50.224Z,73.1
2017-06-27T04:11:48.925Z,73
2017-06-27T04:12:48.146Z,73.2
2017-06-27T04:14:46.748Z,73.2
2017-06-27T04:15:46.210Z,73
2017-06-27T04:16:44.944Z,73
2017-06-27T04:17:43.925Z,72.9
2017-06-27T04:18:43.421Z,73
2017-06-27T04:20:42.041Z,72.8
2017-06-27T04:21:41.256Z,72.8
2017-06-27T04:22:40.236Z,72.9
2017-06-27T04:23:39.717Z,73
2017-06-27T04:24:38.811Z,72.7
2017-06-27T04:25:38.291Z,72.7
2017-06-27T04:26:37.493Z,72.7
2017-06-27T04:27:37.382Z,72.5
2017-06-27T04:28:35.972Z,72.6
2017-06-27T04:29:35.218Z,72.2
2017-06-27T04:30:34.428Z,72.4
2017-06-27T04:31:33.638Z,72.4
2017-06-27T04:32:32.840Z,72.4
2017-06-27T04:33:32.314Z,72.3
2017-06-27T04:34:31.029Z,72.1
2017-06-27T04:35:30.238Z,72.2
2017-06-27T04:36:29.954Z,72.2
2017-06-27T04:37:29.042Z,72.4
2017-06-27T04:38:28.012Z,72.3
2017-06-27T04:39:27.480Z,72.5
2017-06-27T04:40:26.702Z,72.4
2017-06-27T04:41:25.681Z,72.3
2017-06-27T04:42:24.778Z,72.5
2017-06-27T04:43:24.487Z,72.5
2017-06-27T04:44:23.699Z,72
2017-06-27T04:46:22.054Z,72
2017-06-27T04:47:21.268Z,72.3
2017-06-27T04:48:20.355Z,72.1
2017-06-27T04:49:19.585Z,72.1
2017-06-27T04:50:18.865Z,72.1
2017-06-27T04:51:18.075Z,72.3
2017-06-27T04:52:18.174Z,72.3
2017-06-27T04:53:16.871Z,72.4
2017-06-27T04:54:16.126Z,72.1
2017-06-27T04:55:15.350Z,72.2
2017-06-27T04:56:14.561Z,72.3
2017-06-27T04:57:13.662Z,72
2017-06-27T04:58:13.124Z,71.7
2017-06-27T04:59:12.429Z,71.2
2017-06-27T05:00:11.332Z,70.7
2017-06-27T05:01:10.539Z,69.8
2017-06-27T05:02:09.746Z,68.7
2017-06-27T05:03:08.962Z,67.8
2017-06-27T05:04:08.301Z,66.8
2017-06-27T05:05:07.523Z,66.9
2017-06-27T05:06:06.493Z,66.1
2017-06-27T05:07:06.771Z,66.1
2017-06-27T05:08:04.986Z,66.1
2017-06-27T05:09:04.082Z,66.3
2017-06-27T05:10:03.698Z,66
2017-06-27T05:11:02.786Z,64.7
2017-06-27T05:12:01.878Z,64.4
2017-06-27T05:14:01.296Z,65.4
2017-06-27T05:14:59.888Z,65
2017-06-27T05:15:59.355Z,65
2017-06-27T05:16:59.043Z,65.7
2017-06-27T05:17:57.703Z,66.2
2017-06-27T05:18:56.912Z,66.5
2017-06-27T05:19:55.890Z,66.3
2017-06-27T05:20:55.107Z,66.3
2017-06-27T05:21:54.579Z,66.4
2017-06-27T05:22:53.797Z,66.8
2017-06-27T05:24:52.409Z,66.8
2017-06-27T05:25:51.512Z,66.4
2017-06-27T05:26:50.718Z,65.2
2017-06-27T05:27:50.246Z,65.1
2017-06-27T05:28:49.336Z,63.8
2017-06-27T05:29:48.549Z,64
2017-06-27T05:30:47.639Z,62.9
2017-06-27T05:31:46.736Z,62.8
2017-06-27T05:32:46.452Z,62
2017-06-27T05:33:45.917Z,61.2
2017-06-27T05:34:44.673Z,61.2
2017-06-27T05:35:43.766Z,61.6
2017-06-27T05:36:42.992Z,61.1
2017-06-27T05:37:41.845Z,59.9
2017-06-27T05:38:41.902Z,59.1
2017-06-27T05:39:41.358Z,58.8
2017-06-27T05:40:40.057Z,58.8
2017-06-27T05:41:39.276Z,58.8
2017-06-27T05:42:38.649Z,58.8
2017-06-27T05:43:37.868Z,59.9
2017-06-27T05:44:37.092Z,59.9
2017-06-27T05:45:36.561Z,59.3
2017-06-27T05:46:35.768Z,59
2017-06-27T05:47:34.974Z,59.6
2017-06-27T05:48:34.190Z,59.9
2017-06-27T05:49:33.288Z,59.9
2017-06-27T05:50:32.502Z,59.3
2017-06-27T05:51:31.973Z,59.6
2017-06-27T05:52:31.189Z,59.4
2017-06-27T05:53:30.384Z,59.2
2017-06-27T05:54:29.591Z,58.8
2017-06-27T05:55:28.809Z,59.7
2017-06-27T05:56:28.031Z,60.2
2017-06-27T05:57:27.490Z,59.4
2017-06-27T05:58:26.714Z,58.4
2017-06-27T05:59:25.927Z,58.4
2017-06-27T06:00:25.155Z,58.7
2017-06-27T06:01:24.365Z,59.3
2017-06-27T06:02:23.567Z,59.9
2017-06-27T06:03:22.903Z,60.5
2017-06-27T06:04:22.113Z,60.2
2017-06-27T06:05:21.329Z,60.6
2017-06-27T06:06:20.544Z,60.2
2017-06-27T06:07:19.808Z,60.8
2017-06-27T06:08:18.988Z,61.1
2017-06-27T06:09:18.841Z,60.5
2017-06-27T06:10:17.552Z,61.2
2017-06-27T06:11:16.640Z,61.4
2017-06-27T06:12:16.236Z,60.5
2017-06-27T06:13:14.966Z,60.8
2017-06-27T06:14:14.679Z,60.8
2017-06-27T06:15:14.220Z,61.1
2017-06-27T06:17:12.712Z,61.1
2017-06-27T06:18:11.919Z,61.1
2017-06-27T06:19:11.043Z,60.3
2017-06-27T06:20:10.019Z,60.7
2017-06-27T06:21:09.878Z,60.6
2017-06-27T06:22:08.470Z,60.7
2017-06-27T06:23:08.177Z,60
2017-06-27T06:24:07.393Z,60.2
2017-06-27T06:25:06.260Z,60
2017-06-27T06:26:05.978Z,60
2017-06-27T06:27:05.203Z,59.8
2017-06-27T06:28:04.224Z,59.4
2017-06-27T06:29:03.706Z,58.8
2017-06-27T06:30:02.918Z,59.4
2017-06-27T06:31:02.292Z,59.3
2017-06-27T06:32:01.529Z,59
2017-06-27T06:33:01.063Z,59.4
2017-06-27T06:33:31.108Z,59.4
2017-06-27T06:34:59.263Z,60
2017-06-27T06:35:58.348Z,58.9
2017-06-27T06:36:57.572Z,59.5
2017-06-27T06:37:57.287Z,59.5
2017-06-27T06:38:57.309Z,59.5
2017-06-27T06:39:56.096Z,58.9
2017-06-27T06:40:54.800Z,58.9
2017-06-27T06:41:54.016Z,58.1
2017-06-27T06:42:53.116Z,58.5
2017-06-27T06:43:52.711Z,57.9
2017-06-27T06:44:23.489Z,57.9
2017-06-27T06:45:51.263Z,58.1
2017-06-27T06:46:50.356Z,58.3
2017-06-27T06:47:50.076Z,57.9
2017-06-27T06:48:49.171Z,58.6
2017-06-27T06:49:48.149Z,58.8
2017-06-27T06:50:47.742Z,57.8
2017-06-27T06:51:47.096Z,57.8
2017-06-27T06:52:46.074Z,57.8
2017-06-27T06:53:45.292Z,57.5
2017-06-27T06:54:45.478Z,57.9
2017-06-27T06:55:44.237Z,58.2
2017-06-27T06:56:43.341Z,57
2017-06-27T06:57:42.557Z,56.9
2017-06-27T06:58:42.149Z,56.9
2017-06-27T06:59:41.315Z,57.1
2017-06-27T07:00:40.416Z,57.4
2017-06-27T07:01:40.521Z,57.6
2017-06-27T07:02:39.234Z,57.7
2017-06-27T07:03:38.328Z,58.2
2017-06-27T07:04:37.528Z,57.8
2017-06-27T07:05:37.328Z,57.8
2017-06-27T07:06:35.920Z,56.8
2017-06-27T07:07:35.770Z,56.5
2017-06-27T07:08:35.422Z,56.4
2017-06-27T07:09:34.068Z,56.4
2017-06-27T07:10:33.274Z,55.8
2017-06-27T07:11:33.051Z,55.3
2017-06-27T07:12:31.636Z,55.3
2017-06-27T07:13:31.610Z,55.1
2017-06-27T07:14:30.313Z,54.4
2017-06-27T07:15:29.523Z,54.3
2017-06-27T07:16:29.246Z,54.1
2017-06-27T07:17:28.336Z,54.8
2017-06-27T07:18:27.556Z,54.9
2017-06-27T07:19:27.412Z,55
2017-06-27T07:20:26.027Z,54.8
2017-06-27T07:21:25.744Z,54.2
2017-06-27T07:22:24.874Z,54.3
2017-06-27T07:23:24.096Z,53.8
2017-06-27T07:24:23.204Z,54.4
2017-06-27T07:25:23.003Z,54.5
2017-06-27T07:27:20.738Z,54.5
2017-06-27T07:28:20.344Z,53.6
2017-06-27T07:29:19.944Z,54.1
2017-06-27T07:30:19.162Z,53.7
2017-06-27T07:31:18.505Z,54.1
2017-06-27T07:33:17.002Z,54.8
2017-06-27T07:34:16.211Z,55.1
2017-06-27T07:35:16.521Z,55.4
2017-06-27T07:37:14.365Z,55.6
2017-06-27T07:38:13.464Z,54.3
2017-06-27T07:39:13.253Z,54.5
2017-06-27T07:40:11.955Z,55
2017-06-27T07:41:11.543Z,55
2017-06-27T07:42:10.623Z,55.6
2017-06-27T07:43:10.794Z,55.1
2017-06-27T07:44:10.086Z,55.1
2017-06-27T07:45:08.808Z,55.1
2017-06-27T07:46:08.605Z,54.4
2017-06-27T07:47:07.316Z,54.8
2017-06-27T07:48:06.528Z,54.9
2017-06-27T07:49:05.995Z,55.5
2017-06-27T07:50:05.090Z,55.3
2017-06-27T07:51:04.816Z,54.6
2017-06-27T07:52:03.909Z,55.1
2017-06-27T07:53:03.020Z,54.2
2017-06-27T07:53:33.531Z,54.2
2017-06-27T07:55:02.183Z,54.2
2017-06-27T07:56:01.285Z,53.7
2017-06-27T07:57:00.502Z,54
2017-06-27T07:57:59.711Z,54
2017-06-27T07:58:58.690Z,53.8
2017-06-27T07:59:58.399Z,53.2
2017-06-27T08:00:57.875Z,53.8
2017-06-27T08:01:57.642Z,53.8
2017-06-27T08:02:56.922Z,53.8
2017-06-27T08:03:55.628Z,54.1
2017-06-27T08:04:55.398Z,54.3
2017-06-27T08:05:54.390Z,54.4
2017-06-27T08:06:53.854Z,54.6
2017-06-27T08:07:52.945Z,54.6
2017-06-27T08:08:52.028Z,54.7
2017-06-27T08:09:51.743Z,55.1
2017-06-27T08:10:51.405Z,55.6
2017-06-27T08:11:50.117Z,55.9
2017-06-27T08:12:49.586Z,55.8
2017-06-27T08:13:48.792Z,55.6
2017-06-27T08:14:47.997Z,55.8
2017-06-27T08:15:47.712Z,55.4
2017-06-27T08:16:46.925Z,55.3
2017-06-27T08:17:46.145Z,55.3
2017-06-27T08:18:45.612Z,55.1
2017-06-27T08:19:44.699Z,55.1
2017-06-27T08:20:43.798Z,55.3
2017-06-27T08:21:43.537Z,54.8
2017-06-27T08:22:42.711Z,55.3
2017-06-27T08:23:41.820Z,55.5
2017-06-27T08:24:41.780Z,55.9
2017-06-27T08:25:40.871Z,55.9
2017-06-27T08:26:40.087Z,55.9
2017-06-27T08:27:39.306Z,56.3
2017-06-27T08:28:38.530Z,55.9
2017-06-27T08:29:38.039Z,56.3
2017-06-27T08:30:37.521Z,56.3
2017-06-27T08:31:36.735Z,56.5
2017-06-27T08:32:35.704Z,56.5
2017-06-27T08:33:35.058Z,56.7
2017-06-27T08:34:34.924Z,56.8
2017-06-27T08:35:34.010Z,57
2017-06-27T08:36:33.740Z,56.8
2017-06-27T08:37:32.393Z,56.8
2017-06-27T08:38:31.992Z,57
2017-06-27T08:39:31.207Z,57.1
2017-06-27T08:40:30.923Z,56.8
2017-06-27T08:41:30.697Z,56.8
2017-06-27T08:42:29.725Z,56.7
2017-06-27T08:43:28.945Z,56.6
2017-06-27T08:44:28.069Z,56.5
2017-06-27T08:45:27.375Z,56.8
2017-06-27T08:46:27.163Z,56.8
2017-06-27T08:46:57.184Z,56.8
2017-06-27T08:47:27.713Z,57
2017-06-27T08:48:25.416Z,57.1
2017-06-27T08:49:24.625Z,57.1
2017-06-27T08:50:23.844Z,57.5
2017-06-27T08:51:23.553Z,57.7
2017-06-27T08:52:22.767Z,57.7
2017-06-27T08:53:22.238Z,58.4
2017-06-27T08:54:21.888Z,58.5
2017-06-27T08:55:20.608Z,58.5
2017-06-27T08:56:19.816Z,58.5
2017-06-27T08:57:19.588Z,58.3
2017-06-27T08:58:18.753Z,58
2017-06-27T08:59:17.969Z,58.1
2017-06-27T09:00:17.626Z,58.5
2017-06-27T09:01:16.716Z,58.5
2017-06-27T09:02:15.923Z,58.3
2017-06-27T09:03:15.633Z,58.8
2017-06-27T09:04:14.856Z,58.5
2017-06-27T09:05:14.203Z,58.3
2017-06-27T09:06:13.185Z,58.3
2017-06-27T09:07:12.665Z,58.1
2017-06-27T09:08:11.868Z,57.9
2017-06-27T09:09:12.298Z,57.9
2017-06-27T09:10:10.890Z,58.5
2017-06-27T09:12:09.750Z,58.2
2017-06-27T09:14:07.729Z,58.5
2017-06-27T09:15:08.012Z,58.5
2017-06-27T09:16:06.729Z,58.6
2017-06-27T09:17:06.322Z,58.6
2017-06-27T09:18:05.784Z,58.6
2017-06-27T09:19:04.838Z,58.9
2017-06-27T09:20:04.055Z,59.2
2017-06-27T09:21:03.255Z,59.5
2017-06-27T09:22:02.990Z,58.9
2017-06-27T09:23:02.100Z,58.4
2017-06-27T09:24:01.569Z,58.7
2017-06-27T09:25:00.776Z,58.4
2017-06-27T09:25:59.879Z,58.2
2017-06-27T09:26:59.594Z,58.2
2017-06-27T09:27:58.704Z,58.1
2017-06-27T09:28:57.922Z,58
2017-06-27T09:29:57.776Z,58.1
2017-06-27T09:30:57.002Z,58.1
2017-06-27T09:31:56.220Z,58
2017-06-27T09:32:55.431Z,58
2017-06-27T09:33:54.637Z,57.5
2017-06-27T09:34:54.226Z,57.8
2017-06-27T09:35:53.690Z,58
2017-06-27T09:36:52.970Z,58
2017-06-27T09:37:51.836Z,57.8
2017-06-27T09:38:51.436Z,57.7
2017-06-27T09:39:50.908Z,57.8
2017-06-27T09:40:50.008Z,58.2
2017-06-27T09:41:49.861Z,58.5
2017-06-27T09:42:48.839Z,58.7
2017-06-27T09:43:48.037Z,58.5
2017-06-27T09:44:47.759Z,57.9
2017-06-27T09:45:46.854Z,57.9
2017-06-27T09:46:46.441Z,58.3
2017-06-27T09:47:45.911Z,58.3
2017-06-27T09:48:45.020Z,58.3
2017-06-27T09:49:44.241Z,58.3
2017-06-27T09:50:43.723Z,58.7
2017-06-27T09:51:42.838Z,58.7
2017-06-27T09:52:41.936Z,59.1
2017-06-27T09:53:41.902Z,59.2
2017-06-27T09:54:41.116Z,59.2
2017-06-27T09:55:40.202Z,59.1
2017-06-27T09:56:39.865Z,59.5
2017-06-27T09:57:39.071Z,58.7
2017-06-27T09:58:38.170Z,59
2017-06-27T09:59:38.135Z,58.4
2017-06-27T10:00:36.853Z,58.2
2017-06-27T10:01:36.573Z,58.2
2017-06-27T10:02:35.788Z,58.8
2017-06-27T10:03:34.867Z,58.7
2017-06-27T10:04:34.569Z,58.6
2017-06-27T10:05:33.799Z,58.9
2017-06-27T10:06:32.953Z,58.9
2017-06-27T10:07:32.155Z,58.1
2017-06-27T10:08:31.629Z,58.3
2017-06-27T10:09:31.240Z,58.4
2017-06-27T10:10:30.328Z,58.4
2017-06-27T10:11:29.795Z,58.7
2017-06-27T10:12:28.891Z,58.7
2017-06-27T10:13:28.610Z,58.3
2017-06-27T10:14:27.894Z,58.8
2017-06-27T10:14:58.402Z,58.8
2017-06-27T10:15:28.923Z,58.8
2017-06-27T10:15:59.450Z,58.8
2017-06-27T10:17:26.025Z,57.4
2017-06-27T10:18:25.115Z,57.4
2017-06-27T10:19:24.329Z,57.5
2017-06-27T10:20:24.039Z,57.7
2017-06-27T10:21:23.245Z,57.5
2017-06-27T10:22:22.470Z,58.3
2017-06-27T10:23:21.943Z,58.3
2017-06-27T10:24:21.164Z,58.3
2017-06-27T10:25:20.375Z,58.1
2017-06-27T10:26:20.096Z,57.8
2017-06-27T10:27:19.322Z,57.8
2017-06-27T10:28:18.528Z,57.3
2017-06-27T10:29:18.002Z,57.6
2017-06-27T10:31:16.612Z,57
2017-06-27T10:32:15.829Z,57.4
2017-06-27T10:33:15.300Z,57.2
2017-06-27T10:34:14.911Z,56.6
2017-06-27T10:35:14.382Z,56.5
2017-06-27T10:36:13.588Z,56.6
2017-06-27T10:37:12.827Z,56.1
2017-06-27T10:38:11.927Z,56.1
2017-06-27T10:39:11.643Z,56.5
2017-06-27T10:40:10.882Z,56.2
2017-06-27T10:41:10.359Z,56.2
2017-06-27T10:42:09.570Z,56.2
2017-06-27T10:43:08.772Z,56.4
2017-06-27T10:44:07.984Z,56.2
2017-06-27T10:45:07.711Z,56.1
2017-06-27T10:46:06.799Z,56.1
2017-06-27T10:47:06.645Z,56.1
2017-06-27T10:48:05.748Z,55.8
2017-06-27T10:50:04.417Z,55.4
2017-06-27T10:51:03.506Z,55.4
2017-06-27T10:52:03.221Z,56.1
2017-06-27T10:53:02.623Z,55.3
2017-06-27T10:54:01.600Z,55.6
2017-06-27T10:55:01.307Z,55
2017-06-27T10:55:31.823Z,55
2017-06-27T10:56:02.109Z,55.4
2017-06-27T10:56:32.509Z,55.4
2017-06-27T10:57:59.411Z,55.8
2017-06-27T10:58:58.881Z,55.1
2017-06-27T10:59:58.094Z,55.1
2017-06-27T11:00:57.354Z,55.1
2017-06-27T11:01:56.560Z,55.6
2017-06-27T11:02:55.669Z,55.4
2017-06-27T11:03:55.372Z,55
2017-06-27T11:04:54.845Z,55
2017-06-27T11:05:54.048Z,55.1
2017-06-27T11:06:53.148Z,55.1
2017-06-27T11:07:52.865Z,54.7
2017-06-27T11:08:51.962Z,54.8
2017-06-27T11:09:51.576Z,55.3
2017-06-27T11:10:51.083Z,55
2017-06-27T11:11:50.288Z,55
2017-06-27T11:12:49.504Z,54
2017-06-27T11:13:49.226Z,54.2
2017-06-27T11:14:48.351Z,54.8
2017-06-27T11:15:47.718Z,54.9
2017-06-27T11:17:46.584Z,54.9
2017-06-27T11:18:45.568Z,54
2017-06-27T11:19:45.496Z,54.2
2017-06-27T11:20:44.546Z,54.3
2017-06-27T11:21:44.268Z,53.9
2017-06-27T11:22:43.375Z,54
2017-06-27T11:23:42.844Z,54.2
2017-06-27T11:24:41.939Z,54.3
2017-06-27T11:25:41.655Z,54.3
2017-06-27T11:26:40.870Z,54.5
2017-06-27T11:27:11.282Z,54.5
2017-06-27T11:27:41.811Z,54
2017-06-27T11:28:39.519Z,54.8
2017-06-27T11:30:38.764Z,53.8
2017-06-27T11:31:37.985Z,53.4
2017-06-27T11:32:37.115Z,54
2017-06-27T11:33:36.716Z,53.6
2017-06-27T11:34:35.806Z,53.7
2017-06-27T11:35:35.398Z,53.7
2017-06-27T11:36:34.877Z,53.3
2017-06-27T11:37:33.850Z,53.6
2017-06-27T11:39:32.961Z,53.2
2017-06-27T11:40:32.057Z,52.7
2017-06-27T11:41:31.757Z,52.7
2017-06-27T11:42:31.102Z,52.9
2017-06-27T11:43:30.090Z,53.2
2017-06-27T11:44:29.809Z,52.8
2017-06-27T11:45:29.015Z,52.7
2017-06-27T11:46:28.257Z,52.7
2017-06-27T11:47:27.867Z,52.4
2017-06-27T11:48:27.350Z,52.7
2017-06-27T11:49:26.446Z,53
2017-06-27T11:50:26.160Z,52.7
2017-06-27T11:51:25.263Z,52.6
2017-06-27T11:52:24.619Z,52.3
2017-06-27T11:52:55.533Z,52.3
2017-06-27T11:54:23.689Z,52.8
2017-06-27T11:55:22.909Z,52.6
2017-06-27T11:56:22.634Z,52.8
2017-06-27T11:57:21.729Z,52.1
2017-06-27T11:58:21.432Z,52.3
2017-06-27T11:59:20.568Z,52.3
2017-06-27T12:00:20.152Z,52.7
2017-06-27T12:01:19.393Z,52.8
2017-06-27T12:02:19.018Z,52.4
2017-06-27T12:03:18.112Z,52.8
2017-06-27T12:04:17.813Z,51.9
2017-06-27T12:05:16.788Z,51.4
2017-06-27T12:06:16.642Z,51.8
2017-06-27T12:07:15.858Z,52.7
2017-06-27T12:08:14.823Z,52.2
2017-06-27T12:09:14.413Z,51.1
2017-06-27T12:10:14.139Z,51.5
2017-06-27T12:11:13.358Z,51.5
2017-06-27T12:12:12.827Z,50.8
2017-06-27T12:13:12.041Z,51.2
2017-06-27T12:14:11.765Z,51.2
2017-06-27T12:15:10.985Z,51.8
2017-06-27T12:16:10.200Z,50.8
2017-06-27T12:17:09.795Z,51.8
2017-06-27T12:18:09.198Z,51.2
2017-06-27T12:19:08.409Z,51.4
2017-06-27T12:20:08.008Z,51.8
2017-06-27T12:21:07.214Z,52.3
2017-06-27T12:22:06.935Z,51.8
2017-06-27T12:23:06.153Z,52.2
2017-06-27T12:24:06.256Z,52.5
2017-06-27T12:25:04.971Z,51.2
2017-06-27T12:26:04.082Z,51
2017-06-27T12:27:03.675Z,50.9
2017-06-27T12:28:03.397Z,51.1
2017-06-27T12:29:02.607Z,51.1
2017-06-27T12:30:02.074Z,51.7
2017-06-27T12:31:01.328Z,51.8
2017-06-27T12:32:00.926Z,51.5
2017-06-27T12:33:00.138Z,51.9
2017-06-27T12:33:59.850Z,51.5
2017-06-27T12:34:59.063Z,52
2017-06-27T12:35:58.521Z,51.2
2017-06-27T12:36:57.739Z,52.1
2017-06-27T12:37:57.336Z,51.4
2017-06-27T12:38:56.429Z,51
2017-06-27T12:39:56.223Z,50.5
2017-06-27T12:40:55.452Z,50.4
2017-06-27T12:41:55.293Z,50.6
2017-06-27T12:42:54.391Z,50.8
2017-06-27T12:43:53.608Z,50.4
2017-06-27T12:44:53.330Z,50.9
2017-06-27T12:45:52.543Z,50.9
2017-06-27T12:46:52.325Z,50.9
2017-06-27T12:48:51.072Z,49.9
2017-06-27T12:49:50.160Z,50.1
2017-06-27T12:50:49.377Z,50.4
2017-06-27T12:51:49.094Z,50.4
2017-06-27T12:52:48.308Z,49.6
2017-06-27T12:53:47.482Z,49.9
2017-06-27T12:54:47.589Z,49.7
2017-06-27T12:55:46.664Z,50.2
2017-06-27T12:56:45.874Z,50.7
2017-06-27T12:57:45.588Z,50.4
2017-06-27T12:58:44.801Z,49.7
2017-06-27T13:00:44.171Z,50.4
2017-06-27T13:01:43.398Z,49.6
2017-06-27T13:02:42.611Z,49.4
2017-06-27T13:03:41.817Z,49.4
2017-06-27T13:04:41.540Z,49.4
2017-06-27T13:05:12.063Z,49.4
2017-06-27T13:05:42.583Z,49.4
2017-06-27T13:06:40.175Z,50.5
2017-06-27T13:07:39.888Z,50.6
2017-06-27T13:08:39.100Z,50.3
2017-06-27T13:09:38.315Z,50.7
2017-06-27T13:10:38.039Z,50.7
2017-06-27T13:11:37.375Z,50.7
2017-06-27T13:12:36.607Z,50.5
2017-06-27T13:13:36.207Z,50.6
2017-06-27T13:14:35.410Z,50.7
2017-06-27T13:15:35.128Z,50.9
2017-06-27T13:16:34.423Z,51.3
2017-06-27T13:17:05.193Z,51.3
2017-06-27T13:17:35.155Z,50.8
2017-06-27T13:18:05.667Z,50.8
2017-06-27T13:19:32.434Z,50.3
2017-06-27T13:20:32.151Z,50.5
2017-06-27T13:21:31.365Z,50.7
2017-06-27T13:22:31.341Z,50.7
2017-06-27T13:23:30.442Z,50.7
2017-06-27T13:24:30.227Z,51.3
2017-06-27T13:25:29.440Z,50.2
2017-06-27T13:26:28.673Z,50.7
2017-06-27T13:27:27.768Z,50.5
2017-06-27T13:28:27.614Z,49.9
2017-06-27T13:29:26.717Z,50
2017-06-27T13:31:25.827Z,50.3
2017-06-27T13:32:24.931Z,50.8
2017-06-27T13:33:24.644Z,50