createdAt,value
2023-01-12T00:02:14.579Z,1.92
2023-01-12T00:04:43.163Z,2.20
2023-01-12T00:07:12.528Z,1.37
2023-01-12T00:09:40.685Z,1.92
2023-01-12T00:12:10.783Z,2.10
2023-01-12T00:14:40.051Z,1.92
2023-01-12T00:17:08.986Z,1.90
2023-01-12T00:19:39.211Z,2.07
2023-01-12T00:22:11.485Z,2.20
2023-01-12T00:24:40.955Z,1.70
2023-01-12T00:27:10.746Z,1.83
2023-01-12T00:29:38.984Z,1.63
2023-01-12T00:32:08.076Z,1.60
2023-01-12T00:34:36.253Z,1.75
2023-01-12T00:37:05.599Z,2.55
2023-01-12T00:39:40.390Z,1.52
2023-01-12T00:42:26.340Z,1.88
2023-01-12T00:45:12.072Z,1.87
2023-01-12T00:47:39.977Z,1.45
2023-01-12T00:50:09.029Z,1.35
2023-01-12T00:52:38.371Z,1.95
2023-01-12T00:55:07.276Z,1.83
2023-01-12T00:57:35.186Z,1.43
2023-01-12T01:00:03.371Z,2.15
2023-01-12T01:02:32.088Z,2.13
2023-01-12T01:05:01.091Z,2.05
2023-01-12T01:07:29.035Z,2.15
2023-01-12T01:09:58.507Z,2.47
2023-01-12T01:12:26.384Z,2.70
2023-01-12T01:14:54.537Z,1.63
2023-01-12T01:17:22.489Z,2.47
2023-01-12T01:19:50.652Z,1.75
2023-01-12T01:22:18.543Z,1.60
2023-01-12T01:24:46.715Z,1.90
2023-01-12T01:27:16.051Z,1.85
2023-01-12T01:29:44.202Z,1.67
2023-01-12T01:32:12.127Z,2.20
2023-01-12T01:34:40.272Z,1.77
2023-01-12T01:37:08.182Z,2.05
2023-01-12T01:39:36.353Z,2.00
2023-01-12T01:42:04.433Z,1.83
2023-01-12T01:44:55.030Z,2.53
2023-01-12T01:47:27.371Z,2.43
2023-01-12T01:49:58.000Z,2.20
2023-01-12T01:52:29.863Z,1.90
2023-01-12T01:55:01.672Z,2.25
2023-01-12T01:57:34.056Z,2.13
2023-01-12T02:00:04.909Z,2.10
2023-01-12T02:02:33.384Z,2.28
2023-01-12T02:05:01.874Z,1.58
2023-01-12T02:07:29.808Z,2.03
2023-01-12T02:09:58.098Z,2.00
2023-01-12T02:12:43.822Z,2.00
2023-01-12T02:15:32.039Z,1.90
2023-01-12T02:18:10.553Z,2.03
2023-01-12T02:20:57.740Z,1.83
2023-01-12T02:23:58.262Z,1.95
2023-01-12T02:27:00.461Z,2.30
2023-01-12T02:30:02.018Z,1.58
2023-01-12T02:32:39.415Z,2.03
2023-01-12T02:35:16.354Z,2.22
2023-01-12T02:37:49.734Z,1.83
2023-01-12T02:40:23.592Z,2.40
2023-01-12T02:42:57.974Z,2.00
2023-01-12T02:45:35.504Z,2.03
2023-01-12T02:48:09.721Z,1.83
2023-01-12T02:50:44.259Z,1.95
2023-01-12T02:53:16.923Z,1.80
2023-01-12T02:55:45.203Z,1.88
2023-01-12T02:58:14.993Z,1.98
2023-01-12T03:00:44.541Z,2.55
2023-01-12T03:03:15.974Z,2.22
2023-01-12T03:05:44.275Z,2.00
2023-01-12T03:08:14.871Z,1.60
2023-01-12T03:10:52.230Z,1.98
2023-01-12T03:13:21.280Z,2.30
2023-01-12T03:15:54.778Z,2.28
2023-01-12T03:18:30.092Z,1.90
2023-01-12T03:21:01.652Z,1.52
2023-01-12T03:23:33.980Z,2.10
2023-01-12T03:26:03.625Z,1.73
2023-01-12T03:28:35.097Z,1.48
2023-01-12T03:31:05.308Z,1.90
2023-01-12T03:33:34.971Z,1.63
2023-01-12T03:36:08.876Z,1.45
2023-01-12T03:38:40.124Z,1.75
2023-01-12T03:41:11.792Z,2.35
2023-01-12T03:43:43.681Z,2.03
2023-01-12T03:46:16.116Z,2.20
2023-01-12T03:48:47.756Z,1.70
2023-01-12T03:51:19.940Z,1.58
2023-01-12T03:53:50.672Z,1.70
2023-01-12T03:56:20.736Z,1.60
2023-01-12T03:58:49.776Z,1.95
2023-01-12T04:01:17.943Z,1.80
2023-01-12T04:03:47.845Z,1.60
2023-01-12T04:06:15.865Z,2.10
2023-01-12T04:08:44.118Z,2.07
2023-01-12T04:11:29.528Z,1.42
2023-01-12T04:13:57.953Z,1.85
2023-01-12T04:16:25.942Z,1.77
2023-01-12T04:18:55.537Z,1.70
2023-01-12T04:21:41.360Z,1.80
2023-01-12T04:24:09.546Z,1.70
2023-01-12T04:26:37.700Z,1.80
2023-01-12T04:29:05.939Z,1.75
2023-01-12T04:31:34.017Z,1.85
2023-01-12T04:34:03.572Z,2.10
2023-01-12T04:36:31.649Z,2.00
2023-01-12T04:38:59.967Z,1.55
2023-01-12T04:41:27.864Z,1.70
2023-01-12T04:43:55.996Z,1.50
2023-01-12T04:46:23.900Z,1.60
2023-01-12T04:48:52.477Z,1.30
2023-01-12T04:51:21.696Z,1.83
2023-01-12T04:53:51.244Z,2.05
2023-01-12T04:56:19.331Z,1.80
2023-01-12T04:58:47.666Z,2.13
2023-01-12T05:01:17.484Z,1.73
2023-01-12T05:03:46.355Z,1.70
2023-01-12T05:06:14.557Z,2.15
2023-01-12T05:09:01.480Z,1.70
2023-01-12T05:11:29.786Z,1.50
2023-01-12T05:13:58.329Z,1.88
2023-01-12T05:16:28.211Z,2.00
2023-01-12T05:18:56.691Z,2.13
2023-01-12T05:21:25.316Z,1.77
2023-01-12T05:23:54.823Z,1.53
2023-01-12T05:26:22.724Z,2.30
2023-01-12T05:28:51.175Z,2.13
2023-01-12T05:31:20.001Z,2.20
2023-01-12T05:33:48.681Z,1.83
2023-01-12T05:36:17.645Z,2.10
2023-01-12T05:38:45.868Z,1.55
2023-01-12T05:41:15.307Z,2.00
2023-01-12T05:43:52.430Z,3.35
2023-01-12T05:46:22.411Z,2.10
2023-01-12T05:48:51.274Z,1.87
2023-01-12T05:51:19.844Z,1.92
2023-01-12T05:53:48.879Z,1.75
2023-01-12T05:56:20.268Z,2.13
2023-01-12T05:58:52.603Z,1.98
2023-01-12T06:01:21.136Z,1.77
2023-01-12T06:03:50.559Z,2.40
2023-01-12T06:06:18.852Z,1.63
2023-01-12T06:08:47.418Z,2.30
2023-01-12T06:11:29.903Z,2.45
2023-01-12T06:13:59.459Z,1.93
2023-01-12T06:16:28.157Z,1.60
2023-01-12T06:18:57.002Z,1.80
2023-01-12T06:21:25.687Z,1.98
2023-01-12T06:23:53.902Z,2.08
2023-01-12T06:26:21.814Z,2.20
2023-01-12T06:28:50.142Z,2.05
2023-01-12T06:31:19.616Z,1.75
2023-01-12T06:33:47.788Z,1.65
2023-01-12T06:36:15.748Z,1.75
2023-01-12T06:38:44.044Z,1.87
2023-01-12T06:41:34.297Z,2.88
2023-01-12T06:44:02.456Z,2.00
2023-01-12T06:46:31.734Z,1.52
2023-01-12T06:49:00.127Z,2.50
2023-01-12T06:51:28.187Z,2.23
2023-01-12T06:53:56.399Z,1.65
2023-01-12T06:56:24.288Z,1.30
2023-01-12T06:58:52.621Z,2.00
2023-01-12T07:01:20.713Z,2.38
2023-01-12T07:03:50.243Z,2.30
2023-01-12T07:06:18.142Z,1.60
2023-01-12T07:08:46.506Z,1.60
2023-01-12T07:11:15.085Z,1.98
2023-01-12T07:13:43.468Z,2.50
2023-01-12T07:16:11.501Z,2.53
2023-01-12T07:18:39.715Z,2.80
2023-01-12T07:21:10.688Z,2.95
2023-01-12T07:23:41.955Z,2.13
2023-01-12T07:26:10.726Z,2.78
2023-01-12T07:28:39.291Z,2.13
2023-01-12T07:31:07.855Z,2.63
2023-01-12T07:33:37.683Z,3.08
2023-01-12T07:36:06.437Z,3.35
2023-01-12T07:38:35.969Z,2.63
2023-01-12T07:41:04.596Z,2.10
2023-01-12T07:43:33.394Z,2.70
2023-01-12T07:46:02.315Z,2.70
2023-01-12T07:48:30.710Z,1.98
2023-01-12T07:50:59.867Z,1.92
2023-01-12T07:53:28.056Z,1.90
2023-01-12T07:55:59.731Z,2.03
2023-01-12T07:58:30.582Z,1.90
2023-01-12T08:00:59.376Z,2.35
2023-01-12T08:03:27.661Z,1.90
2023-01-12T08:05:57.234Z,2.40
2023-01-12T08:08:25.388Z,2.17
2023-01-12T08:10:53.284Z,2.03
2023-01-12T08:13:25.615Z,2.00
2023-01-12T08:15:54.545Z,1.50
2023-01-12T08:18:25.198Z,1.70
2023-01-12T08:20:54.463Z,1.73
2023-01-12T08:23:24.499Z,2.30
2023-01-12T08:25:56.420Z,2.53
2023-01-12T08:28:28.050Z,2.15
2023-01-12T08:30:56.315Z,1.20
2023-01-12T08:33:24.601Z,1.65
2023-01-12T08:35:52.543Z,1.88
2023-01-12T08:38:20.731Z,1.55
2023-01-12T08:41:06.200Z,2.25
2023-01-12T08:43:53.333Z,2.43
2023-01-12T08:46:21.231Z,1.98
2023-01-12T08:48:49.399Z,1.48
2023-01-12T08:51:17.319Z,2.08
2023-01-12T08:53:45.450Z,1.38
2023-01-12T08:56:14.269Z,2.30
2023-01-12T08:58:45.698Z,1.65
2023-01-12T09:01:16.911Z,1.60
2023-01-12T09:03:45.683Z,1.80
2023-01-12T09:06:16.009Z,1.77
2023-01-12T09:08:44.947Z,1.67
2023-01-12T09:11:14.456Z,2.00
2023-01-12T09:13:44.877Z,1.60
2023-01-12T09:16:14.214Z,2.40
2023-01-12T09:18:42.790Z,1.70
2023-01-12T09:21:12.083Z,1.80
2023-01-12T09:23:40.559Z,1.67
2023-01-12T09:26:09.807Z,1.52
2023-01-12T09:28:38.716Z,1.80
2023-01-12T09:31:09.757Z,1.90
2023-01-12T09:33:39.002Z,1.70
2023-01-12T09:36:08.792Z,1.70
2023-01-12T09:38:37.304Z,1.17
2023-01-12T09:41:11.368Z,1.50
2023-01-12T09:43:58.122Z,1.40
2023-01-12T09:46:47.568Z,1.40
2023-01-12T09:49:16.631Z,1.90
2023-01-12T09:51:48.867Z,1.35
2023-01-12T09:54:17.551Z,1.60
2023-01-12T09:56:52.258Z,2.20
2023-01-12T09:59:26.783Z,1.50
2023-01-12T10:01:57.190Z,1.60
2023-01-12T10:04:25.784Z,1.35
2023-01-12T10:06:53.752Z,1.45
2023-01-12T10:09:22.979Z,1.80
2023-01-12T10:11:56.068Z,2.07
2023-01-12T10:14:47.107Z,1.20
2023-01-12T10:17:23.876Z,1.40
2023-01-12T10:19:58.279Z,1.63
2023-01-12T10:22:38.874Z,1.70
2023-01-12T10:25:16.267Z,1.30
2023-01-12T10:27:45.553Z,1.15
2023-01-12T10:30:15.939Z,1.00
2023-01-12T10:32:45.595Z,1.15
2023-01-12T10:35:16.065Z,1.52
2023-01-12T10:37:48.377Z,1.33
2023-01-12T10:40:28.942Z,1.42
2023-01-12T10:43:23.864Z,1.50
2023-01-12T10:46:11.565Z,1.20
2023-01-12T10:48:43.170Z,1.58
2023-01-12T10:51:23.701Z,1.40
2023-01-12T10:53:54.597Z,1.15
2023-01-12T10:56:32.583Z,2.40
2023-01-12T10:59:02.088Z,2.20
2023-01-12T11:01:51.824Z,1.50
2023-01-12T11:04:23.449Z,1.50
2023-01-12T11:07:04.990Z,0.95
2023-01-12T11:09:33.635Z,1.67
2023-01-12T11:12:03.653Z,1.90
2023-01-12T11:14:35.793Z,1.05
2023-01-12T11:17:21.842Z,1.70
2023-01-12T11:19:51.514Z,1.30
2023-01-12T11:22:22.908Z,1.70
2023-01-12T11:24:55.329Z,1.40
2023-01-12T11:27:29.247Z,1.20
2023-01-12T11:30:00.255Z,1.70
2023-01-12T11:32:33.656Z,2.10
2023-01-12T11:35:07.767Z,1.30
2023-01-12T11:37:39.127Z,1.30
2023-01-12T11:40:17.272Z,2.38
2023-01-12T11:43:02.893Z,1.60
2023-01-12T11:45:39.345Z,1.40
2023-01-12T11:48:15.876Z,1.48
2023-01-12T11:50:47.433Z,1.35
2023-01-12T11:53:20.133Z,1.33
2023-01-12T11:55:57.142Z,1.57
2023-01-12T11:58:28.203Z,1.23
2023-01-12T12:01:03.134Z,1.40
2023-01-12T12:03:55.363Z,1.55
2023-01-12T12:06:34.008Z,1.63
2023-01-12T12:09:09.978Z,1.30
2023-01-12T12:11:43.581Z,1.13
2023-01-12T12:14:26.581Z,1.20
2023-01-12T12:17:00.357Z,1.15
2023-01-12T12:19:36.482Z,1.10
2023-01-12T12:22:13.647Z,1.50
2023-01-12T12:24:52.273Z,1.35
2023-01-12T12:27:30.883Z,1.30
2023-01-12T12:30:34.495Z,1.10
2023-01-12T12:33:08.808Z,1.30
2023-01-12T12:35:44.480Z,1.63
2023-01-12T12:38:23.461Z,1.40
2023-01-12T12:41:19.354Z,2.00
2023-01-12T12:44:11.007Z,1.90
2023-01-12T12:46:50.530Z,1.40
2023-01-12T12:49:22.096Z,1.10
2023-01-12T12:51:50.712Z,1.50
2023-01-12T12:54:21.680Z,1.80
2023-01-12T12:56:50.215Z,1.55
2023-01-12T12:59:54.858Z,1.30
2023-01-12T13:02:40.241Z,1.50
2023-01-12T13:05:10.742Z,1.38
2023-01-12T13:07:45.325Z,1.20
2023-01-12T13:10:31.080Z,1.20
2023-01-12T13:13:05.950Z,1.10
2023-01-12T13:15:37.562Z,0.90
2023-01-12T13:18:06.959Z,1.42
2023-01-12T13:20:51.604Z,1.10
2023-01-12T13:23:42.540Z,1.67
2023-01-12T13:26:37.761Z,1.00
2023-01-12T13:29:44.379Z,0.83
2023-01-12T13:32:51.517Z,1.35
2023-01-12T13:36:04.995Z,1.27
2023-01-12T13:38:44.536Z,1.30
2023-01-12T13:41:45.784Z,0.80
2023-01-12T13:44:19.944Z,1.60
2023-01-12T13:46:50.735Z,1.08
2023-01-12T13:49:26.607Z,1.02
2023-01-12T13:52:00.217Z,1.17
2023-01-12T13:54:29.838Z,1.25
2023-01-12T13:57:02.354Z,1.20
2023-01-12T13:59:30.974Z,1.48
2023-01-12T14:01:59.146Z,1.77
2023-01-12T14:04:39.302Z,1.08
2023-01-12T14:07:15.859Z,1.67
2023-01-12T14:09:51.246Z,1.00
2023-01-12T14:12:37.922Z,0.95
2023-01-12T14:15:32.657Z,1.20
2023-01-12T14:18:06.202Z,1.40
2023-01-12T14:20:43.088Z,1.27
2023-01-12T14:23:16.650Z,1.10
2023-01-12T14:25:46.770Z,1.23
2023-01-12T14:28:19.751Z,0.80
2023-01-12T14:30:49.858Z,1.50
2023-01-12T14:33:20.481Z,1.17
2023-01-12T14:35:52.132Z,1.17
2023-01-12T14:38:20.498Z,1.10
2023-01-12T14:40:58.572Z,0.90
2023-01-12T14:43:44.759Z,1.05
2023-01-12T14:46:26.897Z,1.10
2023-01-12T14:48:57.278Z,1.33
2023-01-12T14:51:28.155Z,1.60
2023-01-12T14:53:59.071Z,0.90
2023-01-12T14:56:30.891Z,1.40
2023-01-12T14:59:07.577Z,1.10
2023-01-12T15:01:38.231Z,1.30
2023-01-12T15:04:08.175Z,1.10
2023-01-12T15:06:39.821Z,1.20
2023-01-12T15:09:25.030Z,1.30
2023-01-12T15:11:54.371Z,1.10
2023-01-12T15:14:25.863Z,1.43
2023-01-12T15:17:11.722Z,1.52
2023-01-12T15:19:57.536Z,1.52
2023-01-12T15:22:45.103Z,1.80
2023-01-12T15:25:32.238Z,2.10
2023-01-12T15:28:01.772Z,2.00
2023-01-12T15:30:30.359Z,1.95
2023-01-12T15:32:58.274Z,1.80
2023-01-12T15:35:27.923Z,1.60
2023-01-12T15:37:57.139Z,1.80
2023-01-12T15:40:26.721Z,1.80
2023-01-12T15:42:54.925Z,1.23
2023-01-12T15:45:34.326Z,1.73
2023-01-12T15:48:02.647Z,1.15
2023-01-12T15:50:31.066Z,0.90
2023-01-12T15:53:00.620Z,0.97
2023-01-12T15:55:31.251Z,0.88
2023-01-12T15:57:59.248Z,0.98
2023-01-12T16:00:27.461Z,0.90
2023-01-12T16:02:56.748Z,1.52
2023-01-12T16:05:26.276Z,0.70
2023-01-12T16:07:54.535Z,0.70
2023-01-12T16:10:22.769Z,0.90
2023-01-12T16:12:50.890Z,1.20
2023-01-12T16:15:21.054Z,0.60
2023-01-12T16:17:49.585Z,1.10
2023-01-12T16:20:21.047Z,1.02
2023-01-12T16:22:49.161Z,1.70
2023-01-12T16:25:17.725Z,1.20
2023-01-12T16:27:45.760Z,1.35
2023-01-12T16:30:16.814Z,2.07
2023-01-12T16:32:47.144Z,0.82
2023-01-12T16:35:16.396Z,1.05
2023-01-12T16:37:45.675Z,0.70
2023-01-12T16:40:14.237Z,0.90
2023-01-12T16:42:42.192Z,0.60
2023-01-12T16:45:11.037Z,0.73
2023-01-12T16:47:39.056Z,0.88
2023-01-12T16:50:08.026Z,0.85
2023-01-12T16:52:35.989Z,1.20
2023-01-12T16:55:06.070Z,1.30
2023-01-12T16:57:34.636Z,1.35
2023-01-12T17:00:03.064Z,1.50
2023-01-12T17:02:32.013Z,1.92
2023-01-12T17:05:01.582Z,2.40
2023-01-12T17:07:29.970Z,1.93
2023-01-12T17:09:59.725Z,2.10
2023-01-12T17:12:29.158Z,1.70
2023-01-12T17:14:57.799Z,2.90
2023-01-12T17:17:26.066Z,2.42
2023-01-12T17:19:56.529Z,3.37
2023-01-12T17:22:25.040Z,3.65
2023-01-12T17:24:53.464Z,3.70
2023-01-12T17:27:21.588Z,3.55
2023-01-12T17:29:51.485Z,2.42
2023-01-12T17:32:19.590Z,2.40
2023-01-12T17:34:48.103Z,3.78
2023-01-12T17:37:16.497Z,2.83
2023-01-12T17:39:44.818Z,2.03
2023-01-12T17:42:32.067Z,2.15
2023-01-12T17:45:01.919Z,2.07
2023-01-12T17:47:29.896Z,3.35
2023-01-12T17:49:58.101Z,2.92
2023-01-12T17:52:26.149Z,1.83
2023-01-12T17:54:54.325Z,1.85
2023-01-12T17:57:22.233Z,2.00
2023-01-12T17:59:50.884Z,2.50
2023-01-12T18:02:20.260Z,2.03
2023-01-12T18:04:48.572Z,2.42
2023-01-12T18:07:16.472Z,2.00
2023-01-12T18:09:44.706Z,1.73
2023-01-12T18:12:12.912Z,2.30
2023-01-12T18:14:41.075Z,1.95
2023-01-12T18:17:10.987Z,2.03
2023-01-12T18:19:42.310Z,1.63
2023-01-12T18:22:10.853Z,1.70
2023-01-12T18:24:39.048Z,2.60
2023-01-12T18:27:07.091Z,1.98
2023-01-12T18:29:35.262Z,1.63
2023-01-12T18:32:03.229Z,1.85
2023-01-12T18:34:31.416Z,1.50
2023-01-12T18:37:00.677Z,1.58
2023-01-12T18:39:28.921Z,1.35
2023-01-12T18:42:14.537Z,1.50
2023-01-12T18:44:43.531Z,1.60
2023-01-12T18:47:31.794Z,3.20
2023-01-12T18:50:20.282Z,1.70
2023-01-12T18:53:06.973Z,1.42
2023-01-12T18:55:37.279Z,1.52
2023-01-12T18:58:05.166Z,1.60
2023-01-12T19:00:33.346Z,2.00
2023-01-12T19:03:01.352Z,1.40
2023-01-12T19:05:35.198Z,3.00
2023-01-12T19:08:25.427Z,2.22
2023-01-12T19:10:53.902Z,1.35
2023-01-12T19:13:39.533Z,1.50
2023-01-12T19:16:25.885Z,1.20
2023-01-12T19:18:53.950Z,1.30
2023-01-12T19:21:39.621Z,2.05
2023-01-12T19:24:28.850Z,1.40
2023-01-12T19:27:14.448Z,1.53
2023-01-12T19:29:44.718Z,1.40
2023-01-12T19:32:13.047Z,3.45
2023-01-12T19:34:40.984Z,3.08
2023-01-12T19:37:09.205Z,1.98
2023-01-12T19:39:59.649Z,1.60
2023-01-12T19:42:46.535Z,1.45
2023-01-12T19:45:14.728Z,1.35
2023-01-12T19:47:43.170Z,1.25
2023-01-12T19:50:13.077Z,1.20
2023-01-12T19:52:42.697Z,1.77
2023-01-12T19:55:13.813Z,1.10
2023-01-12T19:57:43.266Z,1.40
2023-01-12T20:00:14.217Z,1.00
2023-01-12T20:02:43.098Z,1.30
2023-01-12T20:05:13.433Z,1.43
2023-01-12T20:07:41.973Z,1.33
2023-01-12T20:10:12.299Z,1.40
2023-01-12T20:12:40.534Z,1.10
2023-01-12T20:15:10.273Z,1.40
2023-01-12T20:17:38.969Z,1.60
2023-01-12T20:20:08.466Z,1.60
2023-01-12T20:22:36.999Z,1.50
2023-01-12T20:25:05.697Z,1.02
2023-01-12T20:27:36.213Z,1.40
2023-01-12T20:30:06.494Z,1.30
2023-01-12T20:32:41.506Z,1.05
2023-01-12T20:35:11.440Z,1.48
2023-01-12T20:37:39.602Z,1.30
2023-01-12T20:40:08.167Z,1.23
2023-01-12T20:42:38.006Z,1.30
2023-01-12T20:45:06.949Z,1.33
2023-01-12T20:47:35.541Z,1.30
2023-01-12T20:50:04.495Z,1.15
2023-01-12T20:52:32.984Z,1.10
2023-01-12T20:55:00.933Z,1.00
2023-01-12T20:57:29.165Z,1.23
2023-01-12T20:59:58.461Z,1.17
2023-01-12T21:02:26.760Z,1.30
2023-01-12T21:04:54.835Z,1.33
2023-01-12T21:07:23.060Z,1.20
2023-01-12T21:09:51.560Z,1.13
2023-01-12T21:12:20.232Z,1.38
2023-01-12T21:14:48.134Z,1.52
2023-01-12T21:17:18.275Z,1.80
2023-01-12T21:19:46.697Z,1.10
2023-01-12T21:22:14.719Z,1.15
2023-01-12T21:24:42.944Z,1.10
2023-01-12T21:27:11.327Z,0.93
2023-01-12T21:29:39.546Z,1.30
2023-01-12T21:32:07.683Z,2.20
2023-01-12T21:34:37.245Z,3.05
2023-01-12T21:37:05.259Z,1.77
2023-01-12T21:39:33.476Z,2.67
2023-01-12T21:42:19.213Z,1.00
2023-01-12T21:44:47.362Z,1.13
2023-01-12T21:47:15.333Z,1.10
2023-01-12T21:49:44.837Z,1.17
2023-01-12T21:52:12.935Z,1.38
2023-01-12T21:54:41.095Z,1.23
2023-01-12T21:57:08.987Z,1.63
2023-01-12T21:59:37.100Z,1.20
2023-01-12T22:02:05.970Z,1.02
2023-01-12T22:04:34.268Z,1.08
2023-01-12T22:07:03.557Z,0.98
2023-01-12T22:09:31.721Z,1.20
2023-01-12T22:11:59.692Z,1.23
2023-01-12T22:14:27.910Z,1.00
2023-01-12T22:16:55.876Z,1.08
2023-01-12T22:19:24.108Z,1.70
2023-01-12T22:21:52.408Z,1.07
2023-01-12T22:24:22.162Z,1.05
2023-01-12T22:26:50.169Z,1.20
2023-01-12T22:29:18.541Z,1.20
2023-01-12T22:31:46.513Z,0.93
2023-01-12T22:34:14.685Z,1.07
2023-01-12T22:36:43.608Z,1.27
2023-01-12T22:39:12.521Z,1.23
2023-01-12T22:41:41.856Z,0.90
2023-01-12T22:44:10.059Z,1.05
2023-01-12T22:46:38.449Z,1.03
2023-01-12T22:49:07.243Z,0.88
2023-01-12T22:51:36.059Z,1.00
2023-01-12T22:54:04.507Z,0.88
2023-01-12T22:56:32.413Z,1.20
2023-01-12T22:59:02.073Z,1.10
2023-01-12T23:01:30.112Z,0.75
2023-01-12T23:03:59.006Z,0.82
2023-01-12T23:06:27.398Z,1.23
2023-01-12T23:08:55.562Z,1.20
2023-01-12T23:11:25.181Z,1.40
2023-01-12T23:13:54.191Z,1.38
2023-01-12T23:16:23.859Z,1.08
2023-01-12T23:18:52.069Z,1.00
2023-01-12T23:21:21.206Z,1.00
2023-01-12T23:23:50.859Z,1.17
2023-01-12T23:26:20.788Z,1.30
2023-01-12T23:28:50.791Z,0.93
2023-01-12T23:31:21.144Z,1.10
2023-01-12T23:33:51.172Z,1.10
2023-01-12T23:36:21.709Z,0.87
2023-01-12T23:38:53.964Z,0.90
2023-01-12T23:41:23.369Z,1.00
2023-01-12T23:43:52.537Z,1.20
2023-01-12T23:46:23.260Z,0.80
2023-01-12T23:48:54.293Z,0.90
2023-01-12T23:51:22.916Z,0.90
2023-01-12T23:53:52.873Z,0.80
2023-01-12T23:56:20.796Z,1.00
2023-01-12T23:58:49.207Z,0.93
