createdAt,value
2023-06-30T00:00:13.756Z,3.35
2023-06-30T00:02:42.924Z,3.20
2023-06-30T00:05:11.044Z,3.10
2023-06-30T00:07:38.967Z,3.45
2023-06-30T00:10:07.489Z,3.20
2023-06-30T00:12:34.879Z,3.53
2023-06-30T00:15:02.502Z,3.47
2023-06-30T00:17:29.923Z,3.30
2023-06-30T00:19:59.028Z,3.50
2023-06-30T00:22:26.556Z,3.13
2023-06-30T00:24:57.095Z,3.97
2023-06-30T00:27:24.849Z,3.30
2023-06-30T00:29:52.303Z,3.45
2023-06-30T00:32:19.290Z,3.00
2023-06-30T00:34:46.500Z,3.03
2023-06-30T00:37:13.528Z,2.80
2023-06-30T00:39:40.351Z,2.72
2023-06-30T00:42:07.449Z,3.10
2023-06-30T00:44:34.353Z,2.70
2023-06-30T00:47:02.249Z,2.88
2023-06-30T00:49:30.117Z,3.13
2023-06-30T00:51:57.008Z,3.03
2023-06-30T00:54:24.300Z,3.20
2023-06-30T00:56:51.184Z,2.67
2023-06-30T00:59:18.102Z,2.90
2023-06-30T01:01:51.434Z,3.17
2023-06-30T01:04:18.637Z,2.88
2023-06-30T01:07:03.728Z,3.33
2023-06-30T01:09:37.254Z,3.30
2023-06-30T01:12:04.856Z,3.00
2023-06-30T01:14:32.740Z,2.90
2023-06-30T01:17:00.925Z,2.97
2023-06-30T01:19:40.202Z,3.00
2023-06-30T01:22:23.860Z,3.05
2023-06-30T01:24:52.247Z,2.90
2023-06-30T01:27:21.906Z,2.90
2023-06-30T01:29:50.240Z,3.03
2023-06-30T01:32:18.217Z,3.03
2023-06-30T01:34:46.529Z,3.20
2023-06-30T01:37:14.646Z,2.70
2023-06-30T01:39:41.569Z,3.08
2023-06-30T01:42:09.008Z,3.15
2023-06-30T01:44:37.455Z,3.13
2023-06-30T01:47:06.439Z,3.30
2023-06-30T01:49:34.728Z,3.28
2023-06-30T01:52:02.436Z,3.10
2023-06-30T01:54:29.384Z,3.10
2023-06-30T01:56:56.333Z,3.17
2023-06-30T01:59:23.681Z,3.25
2023-06-30T02:01:50.562Z,3.22
2023-06-30T02:04:17.891Z,2.72
2023-06-30T02:06:44.814Z,2.80
2023-06-30T02:09:13.592Z,3.00
2023-06-30T02:11:40.703Z,2.70
2023-06-30T02:14:07.624Z,2.80
2023-06-30T02:16:34.586Z,2.78
2023-06-30T02:19:01.492Z,2.60
2023-06-30T02:21:28.294Z,3.08
2023-06-30T02:23:55.170Z,3.00
2023-06-30T02:26:22.016Z,2.92
2023-06-30T02:28:48.869Z,3.00
2023-06-30T02:31:15.756Z,2.65
2023-06-30T02:33:42.625Z,2.83
2023-06-30T02:36:09.766Z,2.70
2023-06-30T02:38:36.743Z,2.97
2023-06-30T02:41:03.631Z,2.60
2023-06-30T02:43:30.508Z,2.75
2023-06-30T02:45:57.407Z,2.97
2023-06-30T02:48:24.326Z,2.50
2023-06-30T02:50:51.132Z,3.00
2023-06-30T02:53:18.032Z,3.00
2023-06-30T02:55:45.192Z,2.90
2023-06-30T02:58:12.324Z,3.13
2023-06-30T03:00:41.109Z,2.70
2023-06-30T03:03:08.106Z,2.90
2023-06-30T03:05:38.322Z,3.00
2023-06-30T03:08:05.580Z,2.75
2023-06-30T03:10:32.648Z,2.80
2023-06-30T03:12:59.487Z,3.20
2023-06-30T03:15:26.366Z,2.75
2023-06-30T03:17:54.962Z,2.85
2023-06-30T03:20:22.432Z,2.88
2023-06-30T03:22:49.379Z,2.70
2023-06-30T03:25:16.246Z,2.83
2023-06-30T03:27:43.089Z,2.80
2023-06-30T03:30:10.474Z,2.65
2023-06-30T03:32:37.413Z,2.70
2023-06-30T03:35:04.681Z,3.00
2023-06-30T03:37:32.430Z,2.58
2023-06-30T03:40:02.127Z,3.10
2023-06-30T03:42:28.968Z,2.90
2023-06-30T03:44:55.877Z,3.42
2023-06-30T03:47:22.689Z,3.05
2023-06-30T03:49:49.507Z,3.17
2023-06-30T03:52:16.521Z,3.35
2023-06-30T03:54:43.725Z,3.10
2023-06-30T03:57:10.617Z,2.92
2023-06-30T03:59:37.454Z,2.72
2023-06-30T04:02:04.563Z,2.60
2023-06-30T04:04:31.461Z,3.05
2023-06-30T04:06:58.386Z,2.78
2023-06-30T04:09:25.320Z,2.85
2023-06-30T04:11:52.234Z,2.65
2023-06-30T04:14:19.221Z,2.78
2023-06-30T04:16:46.158Z,2.65
2023-06-30T04:19:15.381Z,2.90
2023-06-30T04:21:42.295Z,2.80
2023-06-30T04:24:09.213Z,2.95
2023-06-30T04:26:36.435Z,2.88
2023-06-30T04:29:03.643Z,2.83
2023-06-30T04:31:30.543Z,2.55
2023-06-30T04:33:57.450Z,2.80
2023-06-30T04:36:24.361Z,2.88
2023-06-30T04:38:52.138Z,2.80
2023-06-30T04:41:19.656Z,2.80
2023-06-30T04:43:47.911Z,2.97
2023-06-30T04:46:14.814Z,2.80
2023-06-30T04:48:41.753Z,2.97
2023-06-30T04:51:08.660Z,2.75
2023-06-30T04:53:36.886Z,3.10
2023-06-30T04:56:03.860Z,2.90
2023-06-30T04:58:30.705Z,3.13
2023-06-30T05:00:58.215Z,3.13
2023-06-30T05:03:25.134Z,2.90
2023-06-30T05:05:51.980Z,2.90
2023-06-30T05:08:18.830Z,2.92
2023-06-30T05:10:45.733Z,3.10
2023-06-30T05:13:12.515Z,2.97
2023-06-30T05:15:39.437Z,3.05
2023-06-30T05:18:07.267Z,3.55
2023-06-30T05:20:35.200Z,3.28
2023-06-30T05:23:02.084Z,3.30
2023-06-30T05:25:28.968Z,3.15
2023-06-30T05:27:55.983Z,3.97
2023-06-30T05:30:22.949Z,3.40
2023-06-30T05:32:49.843Z,3.17
2023-06-30T05:35:16.861Z,3.42
2023-06-30T05:37:43.729Z,3.28
2023-06-30T05:40:11.079Z,3.30
2023-06-30T05:42:37.964Z,3.00
2023-06-30T05:45:05.147Z,3.13
2023-06-30T05:47:32.073Z,3.38
2023-06-30T05:49:58.972Z,2.85
2023-06-30T05:52:26.367Z,2.90
2023-06-30T05:54:53.272Z,2.97
2023-06-30T05:57:20.169Z,3.00
2023-06-30T05:59:47.044Z,2.83
2023-06-30T06:02:13.923Z,2.90
2023-06-30T06:04:41.072Z,2.90
2023-06-30T06:07:08.009Z,3.17
2023-06-30T06:09:35.699Z,3.30
2023-06-30T06:12:03.601Z,2.83
2023-06-30T06:14:30.435Z,3.22
2023-06-30T06:16:57.404Z,3.33
2023-06-30T06:19:24.269Z,3.17
2023-06-30T06:21:51.108Z,3.00
2023-06-30T06:24:18.664Z,3.05
2023-06-30T06:26:45.757Z,2.90
2023-06-30T06:29:15.747Z,3.20
2023-06-30T06:31:45.401Z,3.17
2023-06-30T06:34:12.603Z,2.72
2023-06-30T06:36:39.467Z,3.25
2023-06-30T06:39:07.663Z,3.17
2023-06-30T06:41:34.495Z,3.45
2023-06-30T06:44:01.263Z,3.10
2023-06-30T06:46:29.116Z,3.33
2023-06-30T06:48:56.240Z,3.25
2023-06-30T06:51:23.880Z,3.00
2023-06-30T06:53:57.182Z,3.13
2023-06-30T06:56:24.038Z,3.50
2023-06-30T06:58:50.959Z,3.33
2023-06-30T07:01:18.048Z,3.03
2023-06-30T07:03:46.832Z,3.50
2023-06-30T07:06:13.741Z,3.15
2023-06-30T07:08:40.640Z,3.55
2023-06-30T07:11:12.094Z,3.38
2023-06-30T07:13:39.547Z,3.22
2023-06-30T07:16:07.134Z,3.50
2023-06-30T07:18:35.376Z,3.40
2023-06-30T07:21:03.132Z,3.35
2023-06-30T07:23:30.065Z,3.33
2023-06-30T07:25:57.128Z,3.65
2023-06-30T07:28:24.075Z,3.55
2023-06-30T07:30:50.945Z,3.17
2023-06-30T07:33:18.932Z,3.45
2023-06-30T07:35:46.173Z,3.63
2023-06-30T07:38:13.513Z,3.58
2023-06-30T07:43:10.148Z,3.90
2023-06-30T07:45:37.618Z,3.75
2023-06-30T07:48:04.861Z,3.35
2023-06-30T07:50:31.919Z,3.20
2023-06-30T07:52:58.731Z,3.45
2023-06-30T07:55:25.719Z,3.70
2023-06-30T07:57:53.058Z,3.80
2023-06-30T08:00:20.340Z,3.83
2023-06-30T08:02:47.902Z,4.70
2023-06-30T08:05:15.296Z,4.55
2023-06-30T08:07:48.004Z,4.43
2023-06-30T08:10:18.147Z,4.43
2023-06-30T08:12:45.054Z,4.50
2023-06-30T08:15:12.007Z,4.35
2023-06-30T08:17:48.028Z,4.32
2023-06-30T08:20:20.021Z,4.75
2023-06-30T08:22:47.259Z,4.47
2023-06-30T08:25:14.270Z,3.88
2023-06-30T08:27:41.148Z,4.10
2023-06-30T08:30:08.563Z,4.30
2023-06-30T08:32:35.544Z,4.40
2023-06-30T08:35:02.582Z,5.63
2023-06-30T08:37:29.520Z,5.68
2023-06-30T08:39:56.347Z,4.50
2023-06-30T08:42:27.771Z,4.75
2023-06-30T08:44:55.889Z,4.78
2023-06-30T08:47:26.670Z,5.32
2023-06-30T08:49:55.282Z,4.95
2023-06-30T08:52:23.183Z,4.85
2023-06-30T08:54:50.073Z,4.15
2023-06-30T08:57:18.683Z,3.85
2023-06-30T08:59:46.240Z,3.92
2023-06-30T09:02:13.890Z,3.28
2023-06-30T09:04:44.766Z,3.45
2023-06-30T09:07:24.065Z,3.60
2023-06-30T09:09:54.177Z,3.22
2023-06-30T09:12:21.660Z,3.17
2023-06-30T09:14:51.263Z,3.38
2023-06-30T09:17:19.411Z,3.08
2023-06-30T09:19:46.570Z,2.88
2023-06-30T09:22:52.905Z,3.10
2023-06-30T09:25:02.139Z,3.15
2023-06-30T09:27:29.173Z,3.00
2023-06-30T09:29:56.916Z,2.90
2023-06-30T09:32:32.917Z,3.00
2023-06-30T09:35:09.393Z,3.30
2023-06-30T09:37:45.430Z,3.25
2023-06-30T09:40:25.858Z,2.88
2023-06-30T09:42:56.573Z,3.55
2023-06-30T09:45:23.364Z,3.15
2023-06-30T09:47:54.513Z,3.45
2023-06-30T09:50:34.415Z,4.05
2023-06-30T09:53:02.735Z,3.35
2023-06-30T09:55:29.573Z,3.45
2023-06-30T09:57:59.247Z,3.90
2023-06-30T10:00:55.121Z,3.90
2023-06-30T10:03:20.669Z,3.17
2023-06-30T10:05:51.447Z,3.40
2023-06-30T10:08:20.076Z,2.97
2023-06-30T10:10:47.191Z,2.90
2023-06-30T10:13:16.802Z,3.03
2023-06-30T10:15:44.805Z,3.15
2023-06-30T10:18:16.393Z,2.90
2023-06-30T10:20:48.873Z,3.20
2023-06-30T10:23:19.609Z,2.67
2023-06-30T10:25:47.156Z,2.85
2023-06-30T10:28:15.452Z,3.05
2023-06-30T10:30:43.158Z,3.28
2023-06-30T10:33:10.114Z,3.05
2023-06-30T10:35:37.553Z,3.30
2023-06-30T10:38:05.057Z,3.70
2023-06-30T10:40:32.127Z,3.28
2023-06-30T10:43:00.376Z,3.60
2023-06-30T10:45:29.207Z,3.50
2023-06-30T10:47:56.324Z,3.25
2023-06-30T10:50:24.001Z,3.78
2023-06-30T10:52:52.983Z,3.58
2023-06-30T10:55:27.210Z,3.47
2023-06-30T10:57:56.042Z,3.50
2023-06-30T11:00:27.806Z,4.00
2023-06-30T11:02:59.588Z,3.50
2023-06-30T11:05:26.533Z,3.40
2023-06-30T11:08:04.962Z,3.22
2023-06-30T11:10:37.465Z,3.60
2023-06-30T11:13:10.707Z,3.95
2023-06-30T11:15:43.999Z,3.60
2023-06-30T11:18:12.820Z,3.50
2023-06-30T11:20:40.206Z,3.85
2023-06-30T11:23:18.836Z,4.10
2023-06-30T11:25:45.654Z,3.90
2023-06-30T11:28:13.526Z,3.85
2023-06-30T11:30:40.561Z,3.90
2023-06-30T11:33:08.330Z,3.80
2023-06-30T11:35:36.802Z,4.35
2023-06-30T11:38:03.998Z,4.07
2023-06-30T11:40:30.871Z,4.03
2023-06-30T11:42:57.696Z,4.25
2023-06-30T11:45:28.982Z,4.60
2023-06-30T11:47:57.264Z,4.25
2023-06-30T11:50:26.303Z,4.07
2023-06-30T11:52:53.409Z,4.15
2023-06-30T11:55:21.290Z,4.45
2023-06-30T11:57:48.220Z,4.50
2023-06-30T12:00:20.918Z,4.72
2023-06-30T12:02:52.252Z,4.50
2023-06-30T12:05:27.497Z,4.15
2023-06-30T12:07:59.224Z,4.68
2023-06-30T12:10:39.754Z,4.60
2023-06-30T12:13:08.423Z,4.15
2023-06-30T12:15:39.658Z,4.15
2023-06-30T12:18:06.760Z,4.50
2023-06-30T12:20:36.383Z,4.95
2023-06-30T12:23:06.118Z,4.60
2023-06-30T12:25:37.232Z,4.65
2023-06-30T12:28:08.176Z,4.55
2023-06-30T12:30:35.197Z,4.65
2023-06-30T12:33:03.056Z,4.40
2023-06-30T12:35:30.759Z,4.50
2023-06-30T12:37:58.050Z,4.30
2023-06-30T12:40:28.613Z,5.00
2023-06-30T12:42:56.085Z,4.75
2023-06-30T12:45:22.977Z,5.00
2023-06-30T12:47:50.097Z,5.20
2023-06-30T12:50:17.072Z,4.65
2023-06-30T12:52:43.944Z,4.60
2023-06-30T12:55:11.272Z,4.90
2023-06-30T12:57:38.345Z,4.57
2023-06-30T13:00:11.761Z,4.70
2023-06-30T13:05:07.478Z,4.80
2023-06-30T13:07:35.669Z,5.22
2023-06-30T13:10:04.204Z,4.80
2023-06-30T13:12:31.293Z,4.63
2023-06-30T13:14:58.890Z,5.00
2023-06-30T13:17:26.393Z,4.97
2023-06-30T13:19:53.580Z,4.80
2023-06-30T13:22:20.941Z,4.97
2023-06-30T13:24:49.694Z,5.50
2023-06-30T13:27:17.091Z,5.47
2023-06-30T13:29:50.891Z,5.47
2023-06-30T13:32:18.709Z,5.30
2023-06-30T13:34:47.250Z,5.38
2023-06-30T13:37:14.471Z,5.40
2023-06-30T13:39:41.538Z,5.50
2023-06-30T13:42:09.987Z,5.10
2023-06-30T13:44:37.648Z,5.70
2023-06-30T13:47:04.678Z,5.78
2023-06-30T13:49:31.665Z,5.57
2023-06-30T13:51:58.772Z,5.57
2023-06-30T13:54:25.783Z,5.63
2023-06-30T13:56:53.816Z,5.82
2023-06-30T13:59:20.861Z,5.50
2023-06-30T14:01:48.047Z,6.32
2023-06-30T14:04:15.536Z,5.78
2023-06-30T14:06:42.473Z,5.80
2023-06-30T14:09:12.498Z,6.90
2023-06-30T14:11:39.897Z,5.90
2023-06-30T14:14:07.259Z,6.18
2023-06-30T14:16:36.017Z,6.22
2023-06-30T14:19:04.627Z,6.43
2023-06-30T14:21:32.284Z,6.03
2023-06-30T14:23:59.609Z,6.40
2023-06-30T14:26:27.140Z,6.00
2023-06-30T14:28:54.343Z,5.82
2023-06-30T14:31:21.663Z,6.28
2023-06-30T14:33:48.972Z,5.97
2023-06-30T14:36:15.886Z,6.00
2023-06-30T14:38:42.714Z,6.03
2023-06-30T14:41:09.645Z,6.22
2023-06-30T14:43:36.578Z,6.15
2023-06-30T14:46:03.433Z,6.07
2023-06-30T14:48:30.294Z,6.30
2023-06-30T14:50:57.126Z,6.18
2023-06-30T14:53:24.052Z,6.30
2023-06-30T14:55:50.978Z,6.85
2023-06-30T14:58:17.864Z,6.32
2023-06-30T15:00:44.738Z,6.03
2023-06-30T15:03:11.846Z,6.07
2023-06-30T15:05:38.744Z,7.03
2023-06-30T15:08:07.156Z,6.60
2023-06-30T15:10:34.238Z,6.35
2023-06-30T15:13:01.462Z,6.18
2023-06-30T15:15:28.421Z,6.05
2023-06-30T15:17:55.337Z,6.05
2023-06-30T15:20:22.363Z,6.35
2023-06-30T15:22:50.255Z,6.75
2023-06-30T15:25:25.602Z,6.28
2023-06-30T15:27:52.938Z,6.63
2023-06-30T15:30:20.583Z,6.32
2023-06-30T15:32:48.044Z,6.13
2023-06-30T15:35:15.295Z,5.60
2023-06-30T15:37:42.409Z,5.93
2023-06-30T15:40:09.812Z,6.30
2023-06-30T15:42:36.764Z,6.55
2023-06-30T15:45:04.252Z,6.30
2023-06-30T15:47:31.104Z,6.07
2023-06-30T15:49:58.117Z,5.85
2023-06-30T15:52:25.019Z,6.28
2023-06-30T15:55:12.566Z,6.30
2023-06-30T15:57:39.899Z,6.65
2023-06-30T16:00:08.552Z,6.75
2023-06-30T16:02:36.699Z,7.05
2023-06-30T16:05:04.519Z,6.30
2023-06-30T16:07:31.573Z,6.65
2023-06-30T16:09:59.808Z,6.68
2023-06-30T16:12:26.817Z,7.30
2023-06-30T16:14:53.720Z,6.70
2023-06-30T16:17:20.548Z,6.20
2023-06-30T16:19:47.450Z,6.43
2023-06-30T16:22:14.233Z,7.22
2023-06-30T16:24:43.172Z,7.15
2023-06-30T16:27:11.940Z,7.25
2023-06-30T16:29:38.958Z,6.97
2023-06-30T16:32:07.591Z,6.85
2023-06-30T16:34:34.879Z,6.65
2023-06-30T16:37:02.423Z,7.20
2023-06-30T16:39:29.310Z,7.10
2023-06-30T16:41:56.208Z,6.32
2023-06-30T16:44:23.100Z,7.13
2023-06-30T16:46:50.020Z,6.63
2023-06-30T16:49:16.963Z,6.80
2023-06-30T16:51:43.912Z,7.70
2023-06-30T16:54:10.868Z,7.25
2023-06-30T16:56:38.089Z,7.22
2023-06-30T16:59:04.975Z,7.47
2023-06-30T17:01:32.089Z,7.00
2023-06-30T17:03:59.200Z,6.80
2023-06-30T17:06:26.965Z,7.10
2023-06-30T17:08:54.572Z,7.82
2023-06-30T17:11:21.597Z,7.18
2023-06-30T17:13:48.446Z,7.82
2023-06-30T17:16:15.487Z,7.25
2023-06-30T17:18:42.382Z,7.85
2023-06-30T17:21:09.219Z,7.55
2023-06-30T17:23:37.354Z,7.75
2023-06-30T17:26:04.279Z,7.40
2023-06-30T17:28:31.109Z,7.25
2023-06-30T17:30:57.973Z,7.38
2023-06-30T17:33:24.935Z,8.23
2023-06-30T17:35:51.781Z,7.75
2023-06-30T17:38:18.654Z,7.60
2023-06-30T17:40:45.503Z,7.55
2023-06-30T17:43:12.975Z,7.85
2023-06-30T17:45:42.871Z,8.10
2023-06-30T17:48:09.873Z,7.75
2023-06-30T17:50:36.806Z,7.57
2023-06-30T17:53:03.735Z,7.20
2023-06-30T17:55:30.619Z,7.75
2023-06-30T17:57:57.564Z,8.18
2023-06-30T18:00:24.487Z,7.55
2023-06-30T18:02:51.598Z,8.00
2023-06-30T18:05:18.572Z,7.60
2023-06-30T18:07:45.632Z,7.55
2023-06-30T18:10:14.995Z,8.35
2023-06-30T18:12:42.180Z,8.30
2023-06-30T18:15:10.153Z,7.95
2023-06-30T18:17:37.300Z,8.05
2023-06-30T18:20:05.430Z,7.72
2023-06-30T18:22:34.504Z,7.97
2023-06-30T18:25:01.384Z,8.98
2023-06-30T18:27:28.310Z,8.38
2023-06-30T18:29:55.176Z,8.60
2023-06-30T18:32:22.141Z,8.52
2023-06-30T18:34:49.841Z,8.95
2023-06-30T18:37:16.746Z,9.40
2023-06-30T18:39:43.600Z,8.80
2023-06-30T18:42:10.465Z,8.55
2023-06-30T18:44:38.282Z,9.63
2023-06-30T18:47:06.737Z,9.25
2023-06-30T18:49:34.364Z,8.38
2023-06-30T18:52:01.888Z,8.88
2023-06-30T18:54:28.840Z,9.70
2023-06-30T18:56:55.669Z,10.50
2023-06-30T18:59:22.567Z,9.63
2023-06-30T19:01:49.719Z,9.57
2023-06-30T19:04:17.230Z,9.40
2023-06-30T19:06:44.491Z,8.52
2023-06-30T19:09:11.430Z,8.05
2023-06-30T19:11:39.230Z,8.75
2023-06-30T19:14:06.100Z,8.38
2023-06-30T19:16:33.066Z,8.20
2023-06-30T19:19:00.065Z,8.35
2023-06-30T19:21:26.913Z,7.95
2023-06-30T19:23:54.036Z,8.23
2023-06-30T19:26:21.925Z,9.23
2023-06-30T19:28:49.975Z,7.60
2023-06-30T19:31:17.640Z,8.15
2023-06-30T19:33:44.591Z,7.22
2023-06-30T19:36:11.424Z,7.38
2023-06-30T19:38:38.441Z,7.82
2023-06-30T19:41:05.317Z,7.65
2023-06-30T19:43:32.218Z,7.95
2023-06-30T19:46:00.219Z,8.02
2023-06-30T19:48:27.261Z,7.65
2023-06-30T19:50:54.138Z,8.75
2023-06-30T19:53:21.321Z,7.85
2023-06-30T19:55:48.515Z,7.85
2023-06-30T19:58:16.089Z,8.20
2023-06-30T20:00:42.892Z,7.43
2023-06-30T20:03:09.966Z,7.63
2023-06-30T20:05:37.934Z,7.53
2023-06-30T20:08:05.109Z,7.93
2023-06-30T20:10:32.048Z,7.63
2023-06-30T20:12:59.207Z,7.95
2023-06-30T20:15:27.127Z,7.30
2023-06-30T20:17:54.448Z,7.65
2023-06-30T20:20:21.823Z,8.07
2023-06-30T20:22:48.733Z,8.00
2023-06-30T20:25:15.924Z,7.78
2023-06-30T20:27:44.806Z,8.00
2023-06-30T20:30:13.475Z,8.77
2023-06-30T20:32:40.431Z,7.10
2023-06-30T20:35:08.517Z,7.40
2023-06-30T20:37:35.984Z,7.93
2023-06-30T20:40:03.207Z,8.02
2023-06-30T20:42:30.049Z,7.65
2023-06-30T20:44:56.849Z,7.97
2023-06-30T20:47:24.992Z,7.60
2023-06-30T20:49:52.162Z,7.57
2023-06-30T20:52:19.248Z,7.43
2023-06-30T20:54:46.099Z,7.35
2023-06-30T20:57:12.966Z,8.32
2023-06-30T20:59:39.861Z,7.78
2023-06-30T21:02:07.907Z,6.68
2023-06-30T21:04:35.067Z,7.93
2023-06-30T21:07:02.030Z,7.90
2023-06-30T21:09:29.089Z,7.38
2023-06-30T21:11:55.889Z,7.75
2023-06-30T21:14:22.830Z,7.82
2023-06-30T21:16:49.805Z,7.45
2023-06-30T21:19:16.973Z,7.10
2023-06-30T21:21:44.014Z,7.38
2023-06-30T21:24:11.236Z,7.45
2023-06-30T21:26:38.942Z,7.07
2023-06-30T21:29:05.957Z,7.40
2023-06-30T21:31:33.016Z,7.47
2023-06-30T21:33:59.934Z,7.20
2023-06-30T21:36:26.747Z,7.30
2023-06-30T21:38:53.739Z,6.97
2023-06-30T21:41:22.888Z,7.45
2023-06-30T21:43:49.857Z,7.47
2023-06-30T21:46:17.438Z,7.13
2023-06-30T21:48:44.397Z,7.32
2023-06-30T21:51:11.446Z,6.70
2023-06-30T21:53:38.609Z,6.97
2023-06-30T21:56:05.717Z,7.03
2023-06-30T21:58:32.650Z,7.40
2023-06-30T22:00:59.569Z,7.25
2023-06-30T22:03:27.048Z,7.18
2023-06-30T22:05:54.212Z,7.72
2023-06-30T22:08:21.200Z,7.85
2023-06-30T22:10:48.440Z,7.25
2023-06-30T22:13:15.373Z,7.90
2023-06-30T22:15:42.484Z,7.13
2023-06-30T22:18:09.865Z,7.25
2023-06-30T22:20:36.756Z,7.15
2023-06-30T22:23:03.687Z,7.60
2023-06-30T22:25:30.889Z,7.70
2023-06-30T22:27:59.012Z,7.13
2023-06-30T22:30:27.148Z,8.10
2023-06-30T22:32:54.692Z,8.07
2023-06-30T22:35:22.525Z,7.97
2023-06-30T22:37:49.372Z,6.85
2023-06-30T22:40:19.873Z,7.05
2023-06-30T22:42:46.982Z,7.15
2023-06-30T22:45:14.564Z,7.35
2023-06-30T22:47:41.707Z,7.28
2023-06-30T22:50:09.863Z,7.72
2023-06-30T22:52:39.532Z,7.05
2023-06-30T22:55:09.937Z,7.03
2023-06-30T22:57:36.791Z,7.57
2023-06-30T23:00:05.407Z,7.82
2023-06-30T23:02:32.327Z,7.40
2023-06-30T23:04:59.346Z,7.55
2023-06-30T23:07:26.199Z,6.95
2023-06-30T23:09:53.010Z,7.82
2023-06-30T23:12:19.902Z,7.25
2023-06-30T23:14:46.721Z,7.13
2023-06-30T23:17:16.734Z,7.32
2023-06-30T23:19:53.461Z,7.80
2023-06-30T23:22:20.791Z,7.18
2023-06-30T23:24:48.312Z,6.93
2023-06-30T23:27:16.661Z,7.60
2023-06-30T23:29:45.784Z,7.20
2023-06-30T23:32:16.928Z,7.85
2023-06-30T23:34:44.249Z,7.15
2023-06-30T23:37:15.717Z,8.00
2023-06-30T23:39:42.623Z,7.50
2023-06-30T23:42:10.327Z,7.18
2023-06-30T23:44:37.616Z,7.38
2023-06-30T23:47:12.934Z,7.70
2023-06-30T23:49:41.037Z,8.60
2023-06-30T23:52:08.959Z,7.53
2023-06-30T23:54:35.784Z,7.00
2023-06-30T23:57:04.755Z,7.70
2023-06-30T23:59:31.661Z,7.15
