createdAt,value
2019-02-09T00:03:31.489Z,2.27
2019-02-09T00:06:27.048Z,2.17
2019-02-09T00:09:15.108Z,2.10
2019-02-09T00:12:03.125Z,1.90
2019-02-09T00:14:51.169Z,2.57
2019-02-09T00:17:39.231Z,2.63
2019-02-09T00:20:27.247Z,2.40
2019-02-09T00:23:15.375Z,2.00
2019-02-09T00:26:03.371Z,2.17
2019-02-09T00:28:51.496Z,2.20
2019-02-09T00:31:39.603Z,1.97
2019-02-09T00:34:28.129Z,1.97
2019-02-09T00:37:17.349Z,2.00
2019-02-09T00:40:05.712Z,2.33
2019-02-09T00:42:53.766Z,2.13
2019-02-09T00:45:41.799Z,2.03
2019-02-09T00:48:29.839Z,2.53
2019-02-09T00:51:17.871Z,2.30
2019-02-09T00:54:05.989Z,1.80
2019-02-09T00:56:54.033Z,2.40
2019-02-09T00:59:35.317Z,2.10
2019-02-09T01:02:16.350Z,2.83
2019-02-09T01:04:57.277Z,2.20
2019-02-09T01:07:38.207Z,2.23
2019-02-09T01:10:19.259Z,2.43
2019-02-09T01:13:00.042Z,2.17
2019-02-09T01:15:40.924Z,2.20
2019-02-09T01:18:22.042Z,2.27
2019-02-09T01:21:03.147Z,2.10
2019-02-09T01:23:43.690Z,1.73
2019-02-09T01:26:22.831Z,2.00
2019-02-09T01:29:10.870Z,2.00
2019-02-09T01:31:58.903Z,2.13
2019-02-09T01:34:46.933Z,2.03
2019-02-09T01:37:34.957Z,1.90
2019-02-09T01:40:23.648Z,2.30
2019-02-09T01:43:11.691Z,1.93
2019-02-09T01:45:59.743Z,1.80
2019-02-09T01:48:47.755Z,1.90
2019-02-09T01:51:35.778Z,1.97
2019-02-09T01:54:23.811Z,1.90
2019-02-09T01:57:05.123Z,2.30
2019-02-09T01:59:45.922Z,1.73
2019-02-09T02:02:27.122Z,2.07
2019-02-09T02:05:08.059Z,1.70
2019-02-09T02:07:49.240Z,1.90
2019-02-09T02:10:30.361Z,1.90
2019-02-09T02:13:11.627Z,2.20
2019-02-09T02:15:52.389Z,2.03
2019-02-09T02:18:33.211Z,2.10
2019-02-09T02:21:14.237Z,2.20
2019-02-09T02:23:55.023Z,1.77
2019-02-09T02:26:35.752Z,1.80
2019-02-09T02:29:16.432Z,1.97
2019-02-09T02:31:56.951Z,1.73
2019-02-09T02:34:37.812Z,1.83
2019-02-09T02:37:18.340Z,1.70
2019-02-09T02:39:59.035Z,1.80
2019-02-09T02:42:39.815Z,1.97
2019-02-09T02:45:20.524Z,1.80
2019-02-09T02:48:01.622Z,1.50
2019-02-09T02:50:42.117Z,2.13
2019-02-09T02:53:23.202Z,1.93
2019-02-09T02:56:04.289Z,1.80
2019-02-09T02:58:44.822Z,1.93
2019-02-09T03:01:25.506Z,1.60
2019-02-09T03:04:06.334Z,1.90
2019-02-09T03:06:47.911Z,1.87
2019-02-09T03:09:28.701Z,1.93
2019-02-09T03:12:09.962Z,1.80
2019-02-09T03:14:50.915Z,1.70
2019-02-09T03:17:31.924Z,1.70
2019-02-09T03:20:12.770Z,1.63
2019-02-09T03:22:53.468Z,1.80
2019-02-09T03:25:34.131Z,1.50
2019-02-09T03:28:15.018Z,1.90
2019-02-09T03:30:55.781Z,2.07
2019-02-09T03:33:36.811Z,1.70
2019-02-09T03:36:17.703Z,1.67
2019-02-09T03:38:58.478Z,1.70
2019-02-09T03:41:39.161Z,1.90
2019-02-09T03:44:21.930Z,1.50
2019-02-09T03:47:02.742Z,2.20
2019-02-09T03:49:43.142Z,1.53
2019-02-09T03:52:24.026Z,1.70
2019-02-09T03:55:05.212Z,1.90
2019-02-09T03:57:46.148Z,1.93
2019-02-09T04:00:27.036Z,2.00
2019-02-09T04:03:07.996Z,1.60
2019-02-09T04:05:49.082Z,4.43
2019-02-09T04:08:29.536Z,1.90
2019-02-09T04:11:10.499Z,2.40
2019-02-09T04:13:50.928Z,1.80
2019-02-09T04:16:31.920Z,2.53
2019-02-09T04:19:12.736Z,1.87
2019-02-09T04:21:53.474Z,1.87
2019-02-09T04:24:34.399Z,1.60
2019-02-09T04:27:15.095Z,2.63
2019-02-09T04:29:55.994Z,2.00
2019-02-09T04:32:36.544Z,1.70
2019-02-09T04:35:17.103Z,1.87
2019-02-09T04:37:58.380Z,1.67
2019-02-09T04:40:39.423Z,1.80
2019-02-09T04:43:20.111Z,2.10
2019-02-09T04:46:01.366Z,3.50
2019-02-09T04:48:42.420Z,2.13
2019-02-09T04:51:23.476Z,1.87
2019-02-09T04:54:04.158Z,2.00
2019-02-09T04:56:44.952Z,1.73
2019-02-09T04:59:25.946Z,1.80
2019-02-09T05:02:06.696Z,1.80
2019-02-09T05:05:09.456Z,1.90
2019-02-09T05:07:57.483Z,3.70
2019-02-09T05:10:45.513Z,1.60
2019-02-09T05:13:33.592Z,1.87
2019-02-09T05:16:21.622Z,2.23
2019-02-09T05:19:09.612Z,2.50
2019-02-09T05:21:57.797Z,5.87
2019-02-09T05:27:54.617Z,4.13
2019-02-09T05:30:42.624Z,8.43
2019-02-09T05:33:30.638Z,3.73
2019-02-09T05:36:18.664Z,5.53
2019-02-09T05:39:07.658Z,2.57
2019-02-09T05:41:55.682Z,5.10
2019-02-09T05:44:43.749Z,7.07
2019-02-09T05:47:31.762Z,3.30
2019-02-09T05:50:19.922Z,10.90
2019-02-09T05:53:08.029Z,4.10
2019-02-09T05:55:56.040Z,7.90
2019-02-09T05:58:37.073Z,5.80
2019-02-09T06:01:18.170Z,4.33
2019-02-09T06:03:59.415Z,2.57
2019-02-09T06:06:40.719Z,3.60
2019-02-09T06:09:21.764Z,2.00
2019-02-09T06:12:02.710Z,2.20
2019-02-09T06:14:43.335Z,2.77
2019-02-09T06:17:24.170Z,1.83
2019-02-09T06:20:04.824Z,1.90
2019-02-09T06:22:46.034Z,2.47
2019-02-09T06:25:27.113Z,1.83
2019-02-09T06:28:07.986Z,5.27
2019-02-09T06:30:48.987Z,3.90
2019-02-09T06:33:30.315Z,3.53
2019-02-09T06:36:11.380Z,1.80
2019-02-09T06:38:52.429Z,1.60
2019-02-09T06:41:33.429Z,1.60
2019-02-09T06:44:14.575Z,1.30
2019-02-09T06:46:55.918Z,2.37
2019-02-09T06:49:36.779Z,1.23
2019-02-09T06:52:18.094Z,1.43
2019-02-09T06:54:59.043Z,1.60
2019-02-09T06:57:40.035Z,4.03
2019-02-09T07:00:21.113Z,2.67
2019-02-09T07:03:02.159Z,2.13
2019-02-09T07:05:43.133Z,2.50
2019-02-09T07:08:24.131Z,1.40
2019-02-09T07:11:05.409Z,2.57
2019-02-09T07:13:46.034Z,3.90
2019-02-09T07:16:26.902Z,1.20
2019-02-09T07:19:07.760Z,5.20
2019-02-09T07:21:48.800Z,2.73
2019-02-09T07:24:29.580Z,1.67
2019-02-09T07:27:12.412Z,1.57
2019-02-09T07:29:53.280Z,1.60
2019-02-09T07:32:34.451Z,5.47
2019-02-09T07:35:15.487Z,1.40
2019-02-09T07:37:56.923Z,1.17
2019-02-09T07:40:38.155Z,1.40
2019-02-09T07:43:19.038Z,2.10
2019-02-09T07:45:59.963Z,4.00
2019-02-09T07:48:41.090Z,1.10
2019-02-09T07:51:22.541Z,1.40
2019-02-09T07:54:03.029Z,1.20
2019-02-09T07:56:43.568Z,1.27
2019-02-09T07:59:24.848Z,1.47
2019-02-09T08:02:05.261Z,1.17
2019-02-09T08:04:46.221Z,1.20
2019-02-09T08:07:27.546Z,1.40
2019-02-09T08:10:08.166Z,1.17
2019-02-09T08:12:48.638Z,2.20
2019-02-09T08:15:29.860Z,1.30
2019-02-09T08:18:11.001Z,1.50
2019-02-09T08:20:53.867Z,1.43
2019-02-09T08:23:34.545Z,1.13
2019-02-09T08:26:14.982Z,1.53
2019-02-09T08:28:55.598Z,4.13
2019-02-09T08:31:36.769Z,5.30
2019-02-09T08:34:17.584Z,1.60
2019-02-09T08:36:58.684Z,1.70
2019-02-09T08:39:39.137Z,1.37
2019-02-09T08:42:19.922Z,1.77
2019-02-09T08:45:00.583Z,2.00
2019-02-09T08:47:41.441Z,23.77
2019-02-09T08:50:22.667Z,3.90
2019-02-09T08:53:03.452Z,2.13
2019-02-09T08:55:44.502Z,2.77
2019-02-09T08:58:25.331Z,1.50
2019-02-09T09:01:06.490Z,3.50
2019-02-09T09:03:47.460Z,2.10
2019-02-09T09:06:28.566Z,1.87
2019-02-09T09:09:09.408Z,3.17
2019-02-09T09:11:50.222Z,5.57
2019-02-09T09:14:31.131Z,1.20
2019-02-09T09:17:12.139Z,4.13
2019-02-09T09:19:53.403Z,5.73
2019-02-09T09:22:34.275Z,4.43
2019-02-09T09:25:15.414Z,4.37
2019-02-09T09:27:55.930Z,3.07
2019-02-09T09:30:36.815Z,3.80
2019-02-09T09:33:18.040Z,2.00
2019-02-09T09:35:59.188Z,4.10
2019-02-09T09:38:40.075Z,2.33
2019-02-09T09:41:20.569Z,6.30
2019-02-09T09:44:01.032Z,5.50
2019-02-09T09:46:42.120Z,3.20
2019-02-09T09:49:22.662Z,2.07
2019-02-09T09:52:03.762Z,3.23
2019-02-09T09:54:44.360Z,1.80
2019-02-09T09:57:25.720Z,3.40
2019-02-09T10:00:06.624Z,4.17
2019-02-09T10:02:47.329Z,2.07
2019-02-09T10:05:28.167Z,5.43
2019-02-09T10:08:09.214Z,4.17
2019-02-09T10:10:50.563Z,2.40
2019-02-09T10:13:31.476Z,2.60
2019-02-09T10:16:12.310Z,2.47
2019-02-09T10:18:53.714Z,3.10
2019-02-09T10:21:34.156Z,1.70
2019-02-09T10:24:15.276Z,2.67
2019-02-09T10:26:56.302Z,3.23
2019-02-09T10:29:37.116Z,3.50
2019-02-09T10:32:18.170Z,3.97
2019-02-09T10:34:59.170Z,2.90
2019-02-09T10:37:40.520Z,1.90
2019-02-09T10:40:21.718Z,2.60
2019-02-09T10:43:02.166Z,1.90
2019-02-09T10:45:43.004Z,1.67
2019-02-09T10:48:24.505Z,2.10
2019-02-09T10:51:04.969Z,2.60
2019-02-09T10:53:46.132Z,2.20
2019-02-09T10:56:27.242Z,1.77
2019-02-09T10:59:07.968Z,1.63
2019-02-09T11:01:48.987Z,3.27
2019-02-09T11:04:29.766Z,1.73
2019-02-09T11:07:11.274Z,2.07
2019-02-09T11:09:52.331Z,1.73
2019-02-09T11:12:33.290Z,3.83
2019-02-09T11:15:14.225Z,4.50
2019-02-09T11:17:55.342Z,2.97
2019-02-09T11:20:36.400Z,6.57
2019-02-09T11:23:17.434Z,10.40
2019-02-09T11:25:58.401Z,8.47
2019-02-09T11:28:39.841Z,6.63
2019-02-09T11:31:08.624Z,3.80
2019-02-09T11:33:58.407Z,6.97
2019-02-09T11:36:46.582Z,6.57
2019-02-09T11:39:34.624Z,4.83
2019-02-09T11:42:22.667Z,7.13
2019-02-09T11:45:12.916Z,3.13
2019-02-09T11:48:01.035Z,3.90
2019-02-09T11:50:49.074Z,5.20
2019-02-09T11:53:37.112Z,3.17
2019-02-09T11:56:25.242Z,6.00
2019-02-09T11:59:13.367Z,8.47
2019-02-09T12:01:54.443Z,5.37
2019-02-09T12:04:35.053Z,8.77
2019-02-09T12:07:15.407Z,11.50
2019-02-09T12:09:56.408Z,10.40
2019-02-09T12:12:37.331Z,5.03
2019-02-09T12:15:18.307Z,4.23
2019-02-09T12:17:59.082Z,4.70
2019-02-09T12:20:39.915Z,3.60
2019-02-09T12:23:20.905Z,5.47
2019-02-09T12:26:02.044Z,5.07
2019-02-09T12:28:42.967Z,3.27
2019-02-09T12:31:23.761Z,5.73
2019-02-09T12:34:04.666Z,3.43
2019-02-09T12:36:45.628Z,3.33
2019-02-09T12:39:26.507Z,6.87
2019-02-09T12:42:07.288Z,3.80
2019-02-09T12:44:48.359Z,4.63
2019-02-09T12:47:29.388Z,6.77
2019-02-09T12:50:10.221Z,4.73
2019-02-09T12:52:51.048Z,4.23
2019-02-09T12:55:31.899Z,7.27
2019-02-09T12:58:12.815Z,2.73
2019-02-09T13:00:53.731Z,3.57
2019-02-09T13:03:34.454Z,4.50
2019-02-09T13:06:15.245Z,5.27
2019-02-09T13:08:56.187Z,3.90
2019-02-09T13:11:36.943Z,4.93
2019-02-09T13:14:18.107Z,4.37
2019-02-09T13:16:59.278Z,5.13
2019-02-09T13:19:40.221Z,5.60
2019-02-09T13:22:21.171Z,5.10
2019-02-09T13:25:02.264Z,5.37
2019-02-09T13:27:43.597Z,6.07
2019-02-09T13:30:24.529Z,13.53
2019-02-09T13:33:05.498Z,6.93
2019-02-09T13:35:46.483Z,2.80
2019-02-09T13:38:27.544Z,4.03
2019-02-09T13:41:08.796Z,6.33
2019-02-09T13:43:49.751Z,4.00
2019-02-09T13:46:30.414Z,10.13
2019-02-09T13:49:11.465Z,16.60
2019-02-09T13:51:52.092Z,12.60
2019-02-09T13:54:33.018Z,7.80
2019-02-09T13:57:14.487Z,10.90
2019-02-09T13:59:55.030Z,11.17
2019-02-09T14:02:36.170Z,5.90
2019-02-09T14:05:16.805Z,9.07
2019-02-09T14:07:57.955Z,12.70
2019-02-09T14:10:38.491Z,13.73
2019-02-09T14:13:19.763Z,9.27
2019-02-09T14:16:07.932Z,9.00
2019-02-09T14:18:42.957Z,10.27
2019-02-09T14:21:24.165Z,7.80
2019-02-09T14:24:04.802Z,6.07
2019-02-09T14:26:46.047Z,4.57
2019-02-09T14:29:26.696Z,6.37
2019-02-09T14:32:07.323Z,10.03
2019-02-09T14:34:47.737Z,5.90
2019-02-09T14:37:28.673Z,6.10
2019-02-09T14:40:09.237Z,6.10
2019-02-09T14:42:50.437Z,5.80
2019-02-09T14:45:31.328Z,5.07
2019-02-09T14:48:14.142Z,8.30
2019-02-09T14:50:55.348Z,10.77
2019-02-09T14:53:36.241Z,9.50
2019-02-09T14:56:16.780Z,4.33
2019-02-09T14:58:57.487Z,7.47
2019-02-09T15:01:37.968Z,6.30
2019-02-09T15:04:18.506Z,6.00
2019-02-09T15:06:59.570Z,7.67
2019-02-09T15:09:40.181Z,6.20
2019-02-09T15:12:21.442Z,9.77
2019-02-09T15:15:02.829Z,7.37
2019-02-09T15:17:43.383Z,6.33
2019-02-09T15:20:24.753Z,7.53
2019-02-09T15:23:06.074Z,6.27
2019-02-09T15:25:35.089Z,3.23
2019-02-09T15:28:23.268Z,3.37
2019-02-09T15:31:11.401Z,4.90
2019-02-09T15:33:59.518Z,5.33
2019-02-09T15:36:47.795Z,3.77
2019-02-09T15:39:35.857Z,4.23
2019-02-09T15:42:24.062Z,3.60
2019-02-09T15:45:12.891Z,4.33
2019-02-09T15:48:00.997Z,6.07
2019-02-09T15:50:49.105Z,3.13
2019-02-09T15:53:37.240Z,3.20
2019-02-09T15:56:25.395Z,3.37
2019-02-09T15:59:13.575Z,2.80
2019-02-09T16:01:54.545Z,4.83
2019-02-09T16:04:35.716Z,3.07
2019-02-09T16:07:16.827Z,3.77
2019-02-09T16:09:57.949Z,3.83
2019-02-09T16:12:38.997Z,5.23
2019-02-09T16:15:20.387Z,2.93
2019-02-09T16:18:01.402Z,6.13
2019-02-09T16:20:42.492Z,5.33
2019-02-09T16:23:23.079Z,7.57
2019-02-09T16:26:03.992Z,5.47
2019-02-09T16:28:44.729Z,3.07
2019-02-09T16:31:25.484Z,5.33
2019-02-09T16:34:06.469Z,3.50
2019-02-09T16:36:47.822Z,5.97
2019-02-09T16:39:28.519Z,3.13
2019-02-09T16:42:09.130Z,5.27
2019-02-09T16:44:50.057Z,3.47
2019-02-09T16:47:31.132Z,3.83
2019-02-09T16:50:12.000Z,3.33
2019-02-09T16:52:52.441Z,3.00
2019-02-09T16:55:33.342Z,2.30
2019-02-09T16:58:14.610Z,2.87
2019-02-09T17:00:55.176Z,2.70
2019-02-09T17:03:36.040Z,2.67
2019-02-09T17:06:17.325Z,2.70
2019-02-09T17:08:58.750Z,2.87
2019-02-09T17:11:39.411Z,2.50
2019-02-09T17:14:20.162Z,4.23
2019-02-09T17:17:00.896Z,3.97
2019-02-09T17:19:41.820Z,2.70
2019-02-09T17:22:22.284Z,3.77
2019-02-09T17:25:02.842Z,3.03
2019-02-09T17:27:44.004Z,3.30
2019-02-09T17:30:25.207Z,3.40
2019-02-09T17:33:06.098Z,2.50
2019-02-09T17:35:47.264Z,3.00
2019-02-09T17:38:27.776Z,3.47
2019-02-09T17:41:08.284Z,2.60
2019-02-09T17:43:49.444Z,2.57
2019-02-09T17:46:30.368Z,2.83
2019-02-09T17:49:11.558Z,2.47
2019-02-09T17:51:52.250Z,2.40
2019-02-09T17:54:33.528Z,2.57
2019-02-09T17:57:14.656Z,2.70
2019-02-09T17:59:55.664Z,3.00
2019-02-09T18:02:36.706Z,2.73
2019-02-09T18:05:17.536Z,2.63
2019-02-09T18:07:58.685Z,2.77
2019-02-09T18:10:39.579Z,2.90
2019-02-09T18:13:20.333Z,2.40
2019-02-09T18:16:01.443Z,2.40
2019-02-09T18:18:42.437Z,2.40
2019-02-09T18:21:23.551Z,2.70
2019-02-09T18:24:04.497Z,2.77
2019-02-09T18:26:45.605Z,2.27
2019-02-09T18:29:26.600Z,2.37
2019-02-09T18:32:07.389Z,2.53
2019-02-09T18:34:55.868Z,2.70
2019-02-09T18:37:31.479Z,2.37
2019-02-09T18:40:12.594Z,2.50
2019-02-09T18:42:53.366Z,2.63
2019-02-09T18:45:33.924Z,2.43
2019-02-09T18:48:14.423Z,2.63
2019-02-09T18:50:55.057Z,4.00
2019-02-09T18:53:35.440Z,2.60
2019-02-09T18:56:16.258Z,3.63
2019-02-09T18:58:57.285Z,4.53
2019-02-09T19:01:38.342Z,3.33
2019-02-09T19:04:07.258Z,6.00
2019-02-09T19:06:55.317Z,5.33
2019-02-09T19:09:24.168Z,7.17
2019-02-09T19:12:12.214Z,9.23
2019-02-09T19:14:41.058Z,8.67
2019-02-09T19:17:29.097Z,6.83
2019-02-09T19:19:57.924Z,4.10
2019-02-09T19:22:46.043Z,5.43
2019-02-09T19:25:15.323Z,16.20
2019-02-09T19:28:03.493Z,6.47
2019-02-09T19:30:51.516Z,9.13
2019-02-09T19:33:39.726Z,13.77
2019-02-09T19:36:27.838Z,12.50
2019-02-09T19:39:15.950Z,16.17
2019-02-09T19:42:04.245Z,10.50
2019-02-09T19:44:52.821Z,12.13
2019-02-09T19:47:40.946Z,6.93
2019-02-09T19:50:29.232Z,14.60
2019-02-09T19:53:17.292Z,8.90
2019-02-09T19:56:05.448Z,6.40
2019-02-09T19:58:53.508Z,4.83
2019-02-09T20:01:34.369Z,8.00
2019-02-09T20:04:15.552Z,8.63
2019-02-09T20:06:56.615Z,5.90
2019-02-09T20:09:37.660Z,12.17
2019-02-09T20:12:18.839Z,4.87
2019-02-09T20:14:59.638Z,13.90
2019-02-09T20:17:40.283Z,13.87
2019-02-09T20:20:21.065Z,8.00
2019-02-09T20:23:04.825Z,7.53
2019-02-09T20:25:45.909Z,8.40
2019-02-09T20:28:26.474Z,10.20
2019-02-09T20:31:07.699Z,28.70
2019-02-09T20:33:49.015Z,15.27
2019-02-09T20:36:30.403Z,12.93
2019-02-09T20:39:11.267Z,8.43
2019-02-09T20:41:51.719Z,8.53
2019-02-09T20:44:32.637Z,5.37
2019-02-09T20:47:13.371Z,2.87
2019-02-09T20:49:54.153Z,11.77
2019-02-09T20:52:34.651Z,7.50
2019-02-09T20:55:15.390Z,2.63
2019-02-09T20:57:56.525Z,4.03
2019-02-09T21:00:37.169Z,4.17
2019-02-09T21:03:18.117Z,5.97
2019-02-09T21:05:58.455Z,3.47
2019-02-09T21:08:39.172Z,5.93
2019-02-09T21:11:19.875Z,5.57
2019-02-09T21:14:00.704Z,6.43
2019-02-09T21:16:41.777Z,4.53
2019-02-09T21:19:24.217Z,6.00
2019-02-09T21:22:05.161Z,4.83
2019-02-09T21:24:46.525Z,2.77
2019-02-09T21:27:27.326Z,3.23
2019-02-09T21:30:08.591Z,5.23
2019-02-09T21:32:49.808Z,4.37
2019-02-09T21:35:30.801Z,4.37
2019-02-09T21:38:11.958Z,2.40
2019-02-09T21:40:52.937Z,4.93
2019-02-09T21:43:33.923Z,4.33
2019-02-09T21:46:14.420Z,2.10
2019-02-09T21:48:54.845Z,2.27
2019-02-09T21:51:35.741Z,3.50
2019-02-09T21:54:16.521Z,2.97
2019-02-09T21:56:57.670Z,2.80
2019-02-09T21:59:38.632Z,2.53
2019-02-09T22:02:19.754Z,3.07
2019-02-09T22:05:00.632Z,3.27
2019-02-09T22:07:41.481Z,2.23
2019-02-09T22:10:29.213Z,2.00
2019-02-09T22:13:04.945Z,2.10
2019-02-09T22:15:47.543Z,3.23
2019-02-09T22:18:28.443Z,2.27
2019-02-09T22:21:09.256Z,2.20
2019-02-09T22:23:50.544Z,3.17
2019-02-09T22:26:31.791Z,3.57
2019-02-09T22:35:23.431Z,4.37
2019-02-09T22:38:04.622Z,2.07
2019-02-09T22:40:45.924Z,2.23
2019-02-09T22:43:26.690Z,1.80
2019-02-09T22:46:08.030Z,2.17
2019-02-09T22:48:48.955Z,3.67
2019-02-09T22:51:29.964Z,2.07
2019-02-09T22:54:11.047Z,3.03
2019-02-09T22:56:52.196Z,2.13
2019-02-09T22:59:33.413Z,1.83
2019-02-09T23:02:14.456Z,2.07
2019-02-09T23:04:57.335Z,1.87
2019-02-09T23:07:38.629Z,1.90
2019-02-09T23:10:28.837Z,1.80
2019-02-09T23:13:16.950Z,1.80
2019-02-09T23:16:05.081Z,1.80
2019-02-09T23:18:53.295Z,2.90
2019-02-09T23:21:41.341Z,2.00
2019-02-09T23:24:29.355Z,1.77
2019-02-09T23:27:17.374Z,1.80
2019-02-09T23:29:57.813Z,1.93
2019-02-09T23:32:38.829Z,1.80
2019-02-09T23:35:19.826Z,1.63
2019-02-09T23:38:00.924Z,2.03
2019-02-09T23:40:41.974Z,1.60
2019-02-09T23:43:22.986Z,1.83
2019-02-09T23:46:03.987Z,1.80
2019-02-09T23:48:44.957Z,1.97
2019-02-09T23:51:13.778Z,1.73
2019-02-09T23:54:20.853Z,1.70
2019-02-09T23:57:08.861Z,1.73
2019-02-09T23:59:56.896Z,1.90
