createdAt,value
2019-05-23T00:01:52.689Z,27.40
2019-05-23T00:04:53.625Z,27.73
2019-05-23T00:07:45.165Z,26.17
2019-05-23T00:10:43.564Z,23.52
2019-05-23T00:13:52.024Z,20.75
2019-05-23T00:16:23.351Z,19.27
2019-05-23T00:18:54.030Z,18.02
2019-05-23T00:21:23.987Z,17.52
2019-05-23T00:23:54.705Z,16.97
2019-05-23T00:26:26.307Z,15.10
2019-05-23T00:29:09.479Z,14.78
2019-05-23T00:31:45.180Z,13.70
2019-05-23T00:34:17.237Z,13.08
2019-05-23T00:36:47.025Z,12.90
2019-05-23T00:39:17.026Z,13.15
2019-05-23T00:41:46.894Z,12.53
2019-05-23T00:44:16.841Z,12.90
2019-05-23T00:46:46.601Z,12.68
2019-05-23T00:49:18.475Z,12.65
2019-05-23T00:51:48.390Z,12.07
2019-05-23T00:54:19.615Z,12.00
2019-05-23T00:56:50.254Z,11.93
2019-05-23T00:59:27.072Z,11.55
2019-05-23T01:01:53.614Z,10.35
2019-05-23T01:04:24.307Z,11.05
2019-05-23T01:06:53.962Z,11.30
2019-05-23T01:09:25.305Z,11.03
2019-05-23T01:11:55.492Z,10.82
2019-05-23T01:14:25.916Z,11.28
2019-05-23T01:16:56.311Z,10.95
2019-05-23T01:19:26.243Z,10.58
2019-05-23T01:21:58.909Z,11.10
2019-05-23T01:24:34.390Z,10.78
2019-05-23T01:27:05.958Z,11.00
2019-05-23T01:29:42.411Z,11.03
2019-05-23T01:32:26.264Z,11.45
2019-05-23T01:34:56.719Z,11.28
2019-05-23T01:37:26.890Z,11.18
2019-05-23T01:39:56.686Z,10.40
2019-05-23T01:42:26.887Z,11.57
2019-05-23T01:44:58.238Z,11.00
2019-05-23T01:47:28.399Z,11.25
2019-05-23T01:49:58.318Z,11.83
2019-05-23T01:52:29.947Z,11.73
2019-05-23T01:54:59.981Z,11.75
2019-05-23T01:57:29.921Z,12.20
2019-05-23T02:00:10.214Z,12.60
2019-05-23T02:02:32.209Z,12.40
2019-05-23T02:05:02.757Z,13.48
2019-05-23T02:07:32.410Z,13.60
2019-05-23T02:10:02.329Z,13.50
2019-05-23T02:12:33.598Z,14.03
2019-05-23T02:15:04.204Z,14.50
2019-05-23T02:17:36.864Z,13.65
2019-05-23T02:20:08.653Z,15.18
2019-05-23T02:22:39.980Z,15.38
2019-05-23T02:25:12.446Z,15.63
2019-05-23T02:27:42.912Z,16.32
2019-05-23T02:30:33.144Z,15.75
2019-05-23T02:35:18.217Z,17.23
2019-05-23T02:37:50.925Z,18.55
2019-05-23T02:40:32.003Z,17.45
2019-05-23T02:43:09.084Z,18.35
2019-05-23T02:45:47.477Z,18.02
2019-05-23T02:51:13.195Z,17.85
2019-05-23T02:53:44.333Z,18.75
2019-05-23T02:56:23.181Z,18.50
2019-05-23T02:59:28.483Z,18.48
2019-05-23T03:02:13.801Z,18.45
2019-05-23T03:04:44.868Z,17.98
2019-05-23T03:07:27.070Z,18.20
2019-05-23T03:09:56.575Z,16.95
2019-05-23T03:12:28.083Z,19.27
2019-05-23T03:14:58.965Z,19.57
2019-05-23T03:17:32.787Z,19.23
2019-05-23T03:20:06.062Z,18.37
2019-05-23T03:22:48.017Z,19.05
2019-05-23T03:25:39.195Z,18.82
2019-05-23T03:28:12.515Z,19.20
2019-05-23T03:30:44.140Z,17.98
2019-05-23T03:33:15.894Z,18.20
2019-05-23T03:35:52.700Z,18.75
2019-05-23T03:38:22.988Z,17.77
2019-05-23T03:40:52.877Z,18.30
2019-05-23T03:43:22.813Z,19.05
2019-05-23T03:46:08.836Z,18.52
2019-05-23T03:48:40.827Z,18.27
2019-05-23T03:51:10.325Z,17.65
2019-05-23T03:53:41.420Z,18.25
2019-05-23T03:56:13.542Z,17.60
2019-05-23T03:58:44.972Z,17.60
2019-05-23T04:01:16.170Z,16.87
2019-05-23T04:03:47.689Z,17.67
2019-05-23T04:06:17.289Z,17.37
2019-05-23T04:08:46.860Z,18.32
2019-05-23T04:11:16.854Z,17.00
2019-05-23T04:13:46.770Z,16.95
2019-05-23T04:16:16.501Z,18.65
2019-05-23T04:18:46.444Z,16.42
2019-05-23T04:21:17.635Z,17.70
2019-05-23T04:23:47.320Z,18.85
2019-05-23T04:26:17.472Z,17.00
2019-05-23T04:28:47.199Z,16.32
2019-05-23T04:31:16.900Z,17.52
2019-05-23T04:33:46.566Z,17.10
2019-05-23T04:36:16.683Z,16.50
2019-05-23T04:38:46.707Z,16.17
2019-05-23T04:41:17.224Z,17.07
2019-05-23T04:43:46.912Z,16.90
2019-05-23T04:46:16.606Z,16.57
2019-05-23T04:48:49.828Z,16.17
2019-05-23T04:51:19.857Z,16.45
2019-05-23T04:53:49.884Z,17.07
2019-05-23T04:56:19.618Z,17.05
2019-05-23T04:58:54.942Z,17.62
2019-05-23T05:01:27.357Z,17.12
2019-05-23T05:03:57.732Z,17.70
2019-05-23T05:06:27.250Z,17.05
2019-05-23T05:09:00.082Z,17.52
2019-05-23T05:12:55.955Z,17.32
2019-05-23T05:14:14.811Z,17.25
2019-05-23T05:16:45.420Z,16.90
2019-05-23T05:19:16.509Z,17.00
2019-05-23T05:21:46.383Z,16.75
2019-05-23T05:24:17.650Z,18.05
2019-05-23T05:30:09.879Z,17.75
2019-05-23T05:32:44.576Z,16.37
2019-05-23T05:35:29.317Z,16.90
2019-05-23T05:38:05.007Z,16.52
2019-05-23T05:40:46.014Z,16.85
2019-05-23T05:43:15.937Z,16.77
2019-05-23T05:45:45.523Z,15.95
2019-05-23T05:48:15.684Z,15.60
2019-05-23T05:50:45.477Z,16.00
2019-05-23T05:53:15.413Z,15.68
2019-05-23T05:55:44.938Z,15.75
2019-05-23T05:58:14.177Z,16.30
2019-05-23T06:00:51.323Z,16.05
2019-05-23T06:03:21.855Z,16.35
2019-05-23T06:05:54.188Z,17.00
2019-05-23T06:08:25.376Z,15.13
2019-05-23T06:10:55.197Z,15.50
2019-05-23T06:13:24.709Z,14.80
2019-05-23T06:15:54.455Z,15.88
2019-05-23T06:18:24.169Z,15.60
2019-05-23T06:20:54.250Z,16.73
2019-05-23T06:23:24.046Z,16.32
2019-05-23T06:25:53.685Z,16.30
2019-05-23T06:28:24.486Z,16.57
2019-05-23T06:30:54.714Z,17.70
2019-05-23T06:33:24.625Z,17.37
2019-05-23T06:35:54.715Z,18.00
2019-05-23T06:38:24.766Z,17.17
2019-05-23T06:40:55.816Z,16.77
2019-05-23T06:43:25.567Z,18.23
2019-05-23T06:45:55.081Z,18.17
2019-05-23T06:48:25.226Z,17.57
2019-05-23T06:50:55.760Z,16.67
2019-05-23T06:53:25.376Z,18.37
2019-05-23T06:55:54.905Z,17.62
2019-05-23T06:58:24.807Z,17.02
2019-05-23T07:00:54.439Z,17.87
2019-05-23T07:03:40.720Z,18.52
2019-05-23T07:05:56.180Z,18.35
2019-05-23T07:08:28.169Z,20.30
2019-05-23T07:10:58.531Z,20.17
2019-05-23T07:13:29.721Z,20.17
2019-05-23T07:15:59.221Z,19.73
2019-05-23T07:18:28.890Z,19.70
2019-05-23T07:20:58.526Z,20.85
2019-05-23T07:23:28.222Z,21.27
2019-05-23T07:25:57.816Z,21.90
2019-05-23T07:28:27.333Z,21.35
2019-05-23T07:30:56.841Z,21.82
2019-05-23T07:33:26.276Z,21.65
2019-05-23T07:35:56.466Z,22.37
2019-05-23T07:38:25.920Z,22.42
2019-05-23T07:40:55.748Z,22.20
2019-05-23T07:43:25.713Z,23.38
2019-05-23T07:45:56.801Z,23.52
2019-05-23T07:48:27.220Z,22.25
2019-05-23T07:50:56.784Z,23.25
2019-05-23T07:53:43.598Z,22.85
2019-05-23T07:56:13.082Z,22.25
2019-05-23T07:58:42.637Z,23.70
2019-05-23T08:01:13.885Z,23.30
2019-05-23T08:03:44.400Z,22.42
2019-05-23T08:06:14.223Z,22.15
2019-05-23T08:08:43.921Z,21.68
2019-05-23T08:11:13.371Z,23.98
2019-05-23T08:13:42.917Z,20.15
2019-05-23T08:16:13.013Z,19.42
2019-05-23T08:18:42.688Z,17.27
2019-05-23T08:21:12.140Z,21.70
2019-05-23T08:23:41.562Z,19.05
2019-05-23T08:26:12.700Z,19.70
2019-05-23T08:29:00.903Z,21.12
2019-05-23T08:31:13.778Z,21.60
2019-05-23T08:33:43.249Z,22.70
2019-05-23T08:36:13.085Z,23.25
2019-05-23T08:38:42.704Z,22.40
2019-05-23T08:41:12.356Z,21.90
2019-05-23T08:43:41.914Z,21.10
2019-05-23T08:46:12.406Z,22.13
2019-05-23T08:48:42.469Z,23.42
2019-05-23T08:51:12.064Z,21.62
2019-05-23T08:53:41.519Z,19.77
2019-05-23T08:56:19.330Z,21.90
2019-05-23T08:58:42.463Z,20.23
2019-05-23T09:01:12.040Z,19.17
2019-05-23T09:03:41.487Z,20.90
2019-05-23T09:06:11.314Z,20.72
2019-05-23T09:08:41.272Z,19.77
2019-05-23T09:11:11.995Z,19.67
2019-05-23T09:13:42.372Z,17.85
2019-05-23T09:16:13.410Z,14.38
2019-05-23T09:18:43.225Z,16.82
2019-05-23T09:21:12.832Z,15.70
2019-05-23T09:23:42.347Z,13.98
2019-05-23T09:26:12.760Z,16.60
2019-05-23T09:28:42.768Z,14.55
2019-05-23T09:31:12.279Z,14.40
2019-05-23T09:33:41.876Z,15.35
2019-05-23T09:36:11.502Z,14.58
2019-05-23T09:38:41.170Z,16.32
2019-05-23T09:41:10.817Z,15.90
2019-05-23T09:43:40.251Z,15.58
2019-05-23T09:46:09.955Z,14.95
2019-05-23T09:48:39.483Z,16.30
2019-05-23T09:51:08.975Z,15.50
2019-05-23T09:53:38.576Z,14.28
2019-05-23T09:56:08.059Z,15.32
2019-05-23T09:58:37.538Z,13.30
2019-05-23T10:01:07.708Z,12.28
2019-05-23T10:03:37.179Z,17.50
2019-05-23T10:06:06.612Z,15.90
2019-05-23T10:08:36.132Z,14.00
2019-05-23T10:11:05.873Z,14.40
2019-05-23T10:13:39.670Z,13.68
2019-05-23T10:16:09.913Z,13.10
2019-05-23T10:18:39.549Z,12.30
2019-05-23T10:21:09.010Z,12.65
2019-05-23T10:23:38.481Z,11.73
2019-05-23T10:26:08.159Z,12.03
2019-05-23T10:28:37.680Z,10.65
2019-05-23T10:31:08.899Z,11.15
2019-05-23T10:33:38.342Z,10.82
2019-05-23T10:36:07.883Z,10.82
2019-05-23T10:38:37.328Z,11.35
2019-05-23T10:41:06.839Z,10.80
2019-05-23T10:43:36.301Z,10.15
2019-05-23T10:46:05.833Z,9.35
2019-05-23T10:48:37.506Z,10.03
2019-05-23T10:51:07.539Z,11.65
2019-05-23T10:53:37.133Z,10.35
2019-05-23T10:56:06.608Z,10.68
2019-05-23T10:58:37.066Z,10.30
2019-05-23T11:01:07.017Z,10.05
2019-05-23T11:03:36.387Z,9.38
2019-05-23T11:06:15.770Z,9.93
2019-05-23T11:08:39.333Z,10.75
2019-05-23T11:11:14.016Z,9.58
2019-05-23T11:13:40.686Z,10.05
2019-05-23T11:16:10.364Z,9.63
2019-05-23T11:18:40.000Z,8.20
2019-05-23T11:21:10.613Z,8.08
2019-05-23T11:23:41.777Z,7.97
2019-05-23T11:26:12.383Z,7.22
2019-05-23T11:28:41.952Z,9.33
2019-05-23T11:31:12.102Z,8.98
2019-05-23T11:33:41.502Z,9.10
2019-05-23T11:36:11.163Z,8.53
2019-05-23T11:38:41.010Z,8.88
2019-05-23T11:41:10.797Z,8.90
2019-05-23T11:43:40.815Z,9.53
2019-05-23T11:46:14.437Z,8.75
2019-05-23T11:48:43.949Z,8.48
2019-05-23T11:51:13.464Z,10.93
2019-05-23T11:53:45.590Z,10.05
2019-05-23T11:56:14.191Z,9.93
2019-05-23T11:58:43.796Z,9.18
2019-05-23T12:01:21.203Z,9.45
2019-05-23T12:03:52.609Z,8.63
2019-05-23T12:06:25.938Z,9.63
2019-05-23T12:08:53.670Z,10.63
2019-05-23T12:11:23.263Z,10.08
2019-05-23T12:13:52.942Z,9.10
2019-05-23T12:16:23.144Z,10.35
2019-05-23T12:18:53.716Z,8.30
2019-05-23T12:21:23.457Z,10.68
2019-05-23T12:23:52.908Z,11.57
2019-05-23T12:26:22.403Z,11.30
2019-05-23T12:28:51.839Z,12.00
2019-05-23T12:31:21.444Z,11.65
2019-05-23T12:33:50.928Z,12.28
2019-05-23T12:36:20.723Z,10.40
2019-05-23T12:38:50.748Z,10.93
2019-05-23T12:41:20.605Z,10.32
2019-05-23T12:43:50.058Z,12.23
2019-05-23T12:46:19.628Z,12.30
2019-05-23T12:48:53.670Z,12.50
2019-05-23T12:51:30.611Z,13.85
2019-05-23T12:54:01.835Z,11.28
2019-05-23T12:56:31.294Z,11.73
2019-05-23T12:59:01.470Z,12.70
2019-05-23T13:01:32.818Z,11.85
2019-05-23T13:04:03.120Z,12.35
2019-05-23T13:06:47.978Z,12.10
2019-05-23T13:09:18.937Z,11.15
2019-05-23T13:14:29.724Z,12.45
2019-05-23T13:17:13.220Z,11.22
2019-05-23T13:19:43.990Z,11.63
2019-05-23T13:22:13.685Z,12.05
2019-05-23T13:24:52.797Z,12.03
2019-05-23T13:27:15.176Z,12.68
2019-05-23T13:29:44.869Z,11.43
2019-05-23T13:32:14.363Z,12.88
2019-05-23T13:34:43.899Z,12.95
2019-05-23T13:37:16.962Z,12.82
2019-05-23T13:39:46.198Z,12.07
2019-05-23T13:42:16.025Z,11.85
2019-05-23T13:44:45.885Z,13.18
2019-05-23T13:47:15.398Z,11.57
2019-05-23T13:49:45.079Z,11.05
2019-05-23T13:52:15.018Z,10.95
2019-05-23T13:54:47.457Z,10.43
2019-05-23T13:57:17.488Z,10.65
2019-05-23T13:59:47.066Z,10.82
2019-05-23T14:02:16.671Z,10.95
2019-05-23T14:04:47.319Z,10.18
2019-05-23T14:07:17.452Z,10.95
2019-05-23T14:09:46.810Z,9.83
2019-05-23T14:12:21.704Z,10.32
2019-05-23T14:14:50.628Z,9.78
2019-05-23T14:17:27.625Z,9.60
2019-05-23T14:19:57.244Z,9.45
2019-05-23T14:22:27.601Z,8.88
2019-05-23T14:24:57.174Z,9.63
2019-05-23T14:27:44.604Z,9.78
2019-05-23T14:30:32.232Z,9.68
2019-05-23T14:33:04.952Z,9.20
2019-05-23T14:35:36.182Z,8.73
2019-05-23T14:38:30.427Z,9.05
2019-05-23T14:40:51.526Z,8.70
2019-05-23T14:43:27.811Z,9.00
2019-05-23T14:45:58.940Z,8.65
2019-05-23T14:48:39.216Z,9.63
2019-05-23T14:51:28.835Z,8.68
2019-05-23T14:54:00.031Z,9.28
2019-05-23T14:56:31.231Z,8.65
2019-05-23T14:59:00.788Z,9.33
2019-05-23T15:01:32.029Z,9.90
2019-05-23T15:04:02.009Z,9.18
2019-05-23T15:06:31.674Z,8.95
2019-05-23T15:09:01.259Z,8.20
2019-05-23T15:11:31.333Z,8.65
2019-05-23T15:14:00.781Z,8.35
2019-05-23T15:16:30.237Z,9.33
2019-05-23T15:18:59.665Z,10.15
2019-05-23T15:21:29.191Z,11.25
2019-05-23T15:23:59.275Z,10.60
2019-05-23T15:26:28.893Z,11.08
2019-05-23T15:28:58.323Z,9.73
2019-05-23T15:31:27.941Z,9.30
2019-05-23T15:33:57.398Z,8.93
2019-05-23T15:36:26.916Z,8.75
2019-05-23T15:39:08.791Z,9.48
2019-05-23T15:41:29.158Z,9.08
2019-05-23T15:43:58.648Z,8.90
2019-05-23T15:46:28.175Z,9.33
2019-05-23T15:49:01.989Z,8.20
2019-05-23T15:51:34.119Z,8.68
2019-05-23T15:54:25.581Z,8.90
2019-05-23T15:56:59.451Z,9.33
2019-05-23T15:59:30.553Z,9.30
2019-05-23T16:02:03.735Z,8.75
2019-05-23T16:04:33.386Z,8.55
2019-05-23T16:07:03.904Z,8.30
2019-05-23T16:09:33.619Z,8.20
2019-05-23T16:12:03.524Z,8.80
2019-05-23T16:14:33.169Z,9.00
2019-05-23T16:17:03.178Z,10.13
2019-05-23T16:19:32.816Z,9.35
2019-05-23T16:22:02.231Z,8.95
2019-05-23T16:24:32.152Z,9.43
2019-05-23T16:27:01.860Z,10.03
2019-05-23T16:29:33.011Z,8.35
2019-05-23T16:32:03.676Z,8.78
2019-05-23T16:34:34.344Z,8.75
2019-05-23T16:37:03.831Z,8.58
2019-05-23T16:39:46.746Z,8.20
2019-05-23T16:42:06.143Z,9.63
2019-05-23T16:44:36.039Z,7.95
2019-05-23T16:47:05.481Z,7.87
2019-05-23T16:49:37.850Z,8.38
2019-05-23T16:52:07.855Z,7.87
2019-05-23T16:54:39.078Z,7.90
2019-05-23T16:57:12.918Z,9.13
2019-05-23T17:00:00.289Z,9.25
2019-05-23T17:02:37.140Z,32.30
2019-05-23T17:05:25.012Z,12.60
2019-05-23T17:08:11.067Z,8.30
2019-05-23T17:10:45.406Z,8.30
2019-05-23T17:13:18.904Z,7.80
2019-05-23T17:18:44.043Z,12.50
2019-05-23T17:21:37.888Z,7.20
2019-05-23T17:24:14.767Z,5.72
2019-05-23T17:26:52.457Z,6.12
2019-05-23T17:29:27.732Z,5.50
2019-05-23T17:31:58.023Z,12.33
2019-05-23T17:34:33.257Z,6.40
2019-05-23T17:37:03.174Z,8.98
2019-05-23T17:39:34.511Z,6.50
2019-05-23T17:42:04.351Z,37.98
2019-05-23T17:44:34.885Z,20.55
2019-05-23T17:47:05.732Z,28.05
2019-05-23T17:49:35.996Z,13.00
2019-05-23T17:52:06.187Z,14.58
2019-05-23T17:54:35.985Z,37.08
2019-05-23T17:57:06.129Z,12.80
2019-05-23T17:59:36.017Z,7.55
2019-05-23T18:02:07.153Z,7.65
2019-05-23T18:04:36.725Z,6.70
2019-05-23T18:07:06.669Z,6.78
2019-05-23T18:09:40.454Z,6.97
2019-05-23T18:12:09.967Z,7.47
2019-05-23T18:14:41.147Z,7.00
2019-05-23T18:19:40.248Z,8.18
2019-05-23T18:22:11.618Z,8.00
2019-05-23T18:24:41.976Z,7.70
2019-05-23T18:27:14.899Z,7.30
2019-05-23T18:29:45.966Z,8.13
2019-05-23T18:32:19.452Z,8.33
2019-05-23T18:34:49.183Z,9.50
2019-05-23T18:37:21.476Z,6.92
2019-05-23T18:39:51.039Z,7.03
2019-05-23T18:42:20.695Z,7.53
2019-05-23T18:44:50.471Z,7.53
2019-05-23T18:47:27.446Z,7.85
2019-05-23T18:50:27.640Z,8.15
2019-05-23T18:52:33.908Z,8.15
2019-05-23T18:55:04.228Z,9.00
2019-05-23T18:57:36.518Z,7.87
2019-05-23T19:00:09.877Z,8.73
2019-05-23T19:02:40.202Z,8.43
2019-05-23T19:05:10.233Z,9.30
2019-05-23T19:07:44.026Z,9.13
2019-05-23T19:10:44.326Z,8.60
2019-05-23T19:13:15.506Z,9.58
2019-05-23T19:15:45.101Z,9.60
2019-05-23T19:18:14.727Z,9.25
2019-05-23T19:20:45.547Z,9.68
2019-05-23T19:23:15.799Z,9.15
2019-05-23T19:25:45.705Z,8.98
2019-05-23T19:28:15.429Z,9.40
2019-05-23T19:30:48.305Z,9.43
2019-05-23T19:33:18.136Z,9.15
2019-05-23T19:35:51.629Z,9.83
2019-05-23T19:38:21.767Z,9.83
2019-05-23T19:40:52.500Z,9.60
2019-05-23T19:43:53.352Z,9.63
2019-05-23T19:46:14.189Z,9.75
2019-05-23T19:48:47.762Z,9.73
2019-05-23T19:51:18.110Z,10.03
2019-05-23T19:53:48.572Z,10.90
2019-05-23T19:56:25.186Z,10.40
2019-05-23T19:58:54.937Z,10.38
2019-05-23T20:01:39.753Z,10.35
2019-05-23T20:04:04.572Z,10.68
2019-05-23T20:06:37.864Z,10.38
2019-05-23T20:09:10.333Z,10.65
2019-05-23T20:11:53.348Z,10.80
2019-05-23T20:14:11.845Z,11.25
2019-05-23T20:16:41.395Z,10.60
2019-05-23T20:19:11.566Z,10.75
2019-05-23T20:21:42.285Z,11.30
2019-05-23T20:24:13.217Z,11.20
2019-05-23T20:26:42.729Z,11.48
2019-05-23T20:29:12.313Z,12.00
2019-05-23T20:31:42.070Z,11.80
2019-05-23T20:34:11.642Z,11.68
2019-05-23T20:36:41.215Z,11.50
2019-05-23T20:39:11.023Z,11.88
2019-05-23T20:41:48.207Z,12.10
2019-05-23T20:44:17.693Z,12.28
2019-05-23T20:46:50.737Z,12.18
2019-05-23T20:49:27.326Z,12.53
2019-05-23T20:51:57.622Z,13.20
2019-05-23T20:54:33.670Z,12.70
2019-05-23T20:57:04.881Z,12.93
2019-05-23T20:59:36.066Z,13.00
2019-05-23T21:02:06.984Z,13.00
2019-05-23T21:04:38.041Z,13.03
2019-05-23T21:07:07.715Z,12.75
2019-05-23T21:09:37.735Z,13.00
2019-05-23T21:12:28.341Z,13.35
2019-05-23T21:14:44.171Z,13.78
2019-05-23T21:17:13.803Z,13.18
2019-05-23T21:19:43.372Z,13.62
2019-05-23T21:22:12.944Z,12.93
2019-05-23T21:24:42.688Z,12.53
2019-05-23T21:27:12.151Z,12.95
2019-05-23T21:29:41.650Z,12.60
2019-05-23T21:32:11.378Z,13.38
2019-05-23T21:34:42.358Z,12.58
2019-05-23T21:37:13.562Z,13.50
2019-05-23T21:39:43.107Z,13.13
2019-05-23T21:42:12.624Z,13.50
2019-05-23T21:44:42.683Z,13.25
2019-05-23T21:47:12.394Z,12.43
2019-05-23T21:49:41.864Z,12.93
2019-05-23T21:52:13.581Z,12.90
2019-05-23T21:54:43.133Z,11.93
2019-05-23T21:57:18.467Z,13.28
2019-05-23T21:59:49.670Z,13.48
2019-05-23T22:02:28.720Z,13.30
2019-05-23T22:05:02.741Z,13.28
2019-05-23T22:07:33.561Z,13.83
2019-05-23T22:10:06.800Z,12.63
2019-05-23T22:12:36.343Z,13.48
2019-05-23T22:17:37.527Z,13.08
2019-05-23T22:20:13.226Z,12.98
2019-05-23T22:22:39.179Z,13.18
2019-05-23T22:25:28.016Z,12.90
2019-05-23T22:27:58.500Z,12.88
2019-05-23T22:30:28.274Z,12.37
2019-05-23T22:32:57.835Z,13.22
2019-05-23T22:35:27.510Z,13.85
2019-05-23T22:37:56.965Z,13.30
2019-05-23T22:40:26.459Z,14.23
2019-05-23T22:42:57.719Z,14.75
2019-05-23T22:45:27.647Z,15.95
2019-05-23T22:48:08.978Z,15.75
2019-05-23T22:50:37.174Z,16.87
2019-05-23T22:53:06.838Z,17.27
2019-05-23T22:55:38.807Z,16.77
2019-05-23T22:58:09.985Z,16.07
2019-05-23T23:00:41.231Z,17.02
2019-05-23T23:03:14.244Z,16.42
2019-05-23T23:05:43.672Z,15.72
2019-05-23T23:08:13.285Z,15.65
2019-05-23T23:10:46.869Z,15.95
2019-05-23T23:13:16.873Z,15.70
2019-05-23T23:15:57.230Z,15.00
2019-05-23T23:18:26.847Z,15.35
2019-05-23T23:21:02.366Z,15.23
2019-05-23T23:23:32.697Z,15.63
2019-05-23T23:26:05.078Z,16.07
2019-05-23T23:28:35.411Z,15.38
2019-05-23T23:31:06.552Z,14.98
2019-05-23T23:33:36.567Z,14.78
2019-05-23T23:36:06.089Z,15.58
2019-05-23T23:38:45.263Z,14.73
2019-05-23T23:41:14.889Z,15.32
2019-05-23T23:43:58.632Z,15.25
2019-05-23T23:46:35.445Z,16.05
2019-05-23T23:49:22.564Z,15.63
2019-05-23T23:52:09.724Z,16.25
2019-05-23T23:54:57.172Z,15.40
2019-05-23T23:57:44.636Z,15.88
