createdAt,value
2023-05-10T00:02:26.077Z,6287.6
2023-05-10T00:05:26.292Z,6341.2
2023-05-10T00:08:25.592Z,6511.7
2023-05-10T00:11:25.604Z,6211.8
2023-05-10T00:14:25.940Z,5565.2
2023-05-10T00:17:25.993Z,5634.8
2023-05-10T00:20:25.709Z,5819.6
2023-05-10T00:23:25.602Z,6191.9
2023-05-10T00:26:25.626Z,6468.0
2023-05-10T00:29:25.718Z,6947.9
2023-05-10T00:32:26.042Z,7462.2
2023-05-10T00:35:25.710Z,8079.4
2023-05-10T00:38:25.687Z,7995.4
2023-05-10T00:41:25.624Z,8430.1
2023-05-10T00:44:25.600Z,9011.8
2023-05-10T00:47:25.938Z,9554.7
2023-05-10T00:50:25.667Z,9706.5
2023-05-10T00:53:25.608Z,10339.7
2023-05-10T00:56:25.687Z,9871.0
2023-05-10T00:59:25.746Z,10712.5
2023-05-10T01:02:26.379Z,11321.2
2023-05-10T01:05:26.209Z,11450.7
2023-05-10T01:08:25.636Z,10636.1
2023-05-10T01:11:25.653Z,9456.0
2023-05-10T01:14:27.085Z,9432.8
2023-05-10T01:17:26.261Z,9057.7
2023-05-10T01:20:25.607Z,8118.8
2023-05-10T01:23:25.553Z,8145.1
2023-05-10T01:26:25.598Z,8531.4
2023-05-10T01:29:25.593Z,7893.3
2023-05-10T01:32:36.176Z,7321.3
2023-05-10T01:35:25.661Z,7457.5
2023-05-10T01:38:25.681Z,7149.7
2023-05-10T01:41:25.564Z,7421.6
2023-05-10T01:44:25.612Z,6913.3
2023-05-10T01:47:25.808Z,6135.3
2023-05-10T01:50:25.582Z,5924.5
2023-05-10T01:53:25.663Z,4809.5
2023-05-10T01:56:25.622Z,4379.8
2023-05-10T01:59:26.666Z,4085.8
2023-05-10T02:02:26.169Z,4510.8
2023-05-10T02:05:25.909Z,4494.6
2023-05-10T02:08:25.591Z,4162.7
2023-05-10T02:11:25.557Z,3662.1
2023-05-10T02:14:25.806Z,3818.4
2023-05-10T02:17:25.810Z,3676.3
2023-05-10T02:20:25.731Z,3393.9
2023-05-10T02:23:25.588Z,3612.2
2023-05-10T02:26:25.706Z,3401.4
2023-05-10T02:29:26.032Z,3489.9
2023-05-10T02:32:26.640Z,3576.5
2023-05-10T02:35:25.767Z,3687.5
2023-05-10T02:38:25.595Z,3954.7
2023-05-10T02:41:25.661Z,3798.2
2023-05-10T02:44:26.356Z,3659.7
2023-05-10T02:47:25.869Z,3743.3
2023-05-10T02:50:25.702Z,3324.0
2023-05-10T02:53:25.635Z,3016.5
2023-05-10T02:56:25.617Z,3137.6
2023-05-10T02:59:25.577Z,2792.9
2023-05-10T03:02:26.374Z,2915.3
2023-05-10T03:05:25.920Z,2879.3
2023-05-10T03:08:25.552Z,3004.5
2023-05-10T03:11:25.856Z,2945.1
2023-05-10T03:14:25.783Z,2805.1
2023-05-10T03:17:25.976Z,2893.4
2023-05-10T03:20:25.743Z,2841.1
2023-05-10T03:23:25.553Z,2556.6
2023-05-10T03:26:25.708Z,2522.2
2023-05-10T03:29:25.582Z,2257.7
2023-05-10T03:32:26.235Z,2081.3
2023-05-10T03:35:25.708Z,2114.5
2023-05-10T03:38:25.599Z,2116.7
2023-05-10T03:41:25.642Z,2341.4
2023-05-10T03:44:25.641Z,2344.3
2023-05-10T03:47:25.839Z,2615.4
2023-05-10T03:50:25.890Z,2760.8
2023-05-10T03:53:27.089Z,2597.7
2023-05-10T03:56:25.706Z,2730.1
2023-05-10T03:59:25.642Z,2511.1
2023-05-10T04:02:26.142Z,2288.8
2023-05-10T04:05:26.333Z,2233.4
2023-05-10T04:08:25.745Z,2090.2
2023-05-10T04:11:25.621Z,2212.9
2023-05-10T04:14:25.724Z,1963.3
2023-05-10T04:17:25.866Z,1857.0
2023-05-10T04:20:25.875Z,1951.7
2023-05-10T04:23:25.662Z,2068.7
2023-05-10T04:26:25.593Z,1824.9
2023-05-10T04:29:25.689Z,1333.9
2023-05-10T04:32:26.200Z,1300.7
2023-05-10T04:35:25.717Z,1200.5
2023-05-10T04:38:25.611Z,1358.7
2023-05-10T04:41:25.653Z,1266.7
2023-05-10T04:44:25.809Z,1276.7
2023-05-10T04:47:28.763Z,1313.6
2023-05-10T04:50:25.580Z,1236.4
2023-05-10T04:53:25.854Z,1352.8
2023-05-10T04:56:31.444Z,1310.1
2023-05-10T04:59:25.580Z,1350.8
2023-05-10T05:02:26.165Z,1253.4
2023-05-10T05:05:25.992Z,1360.6
2023-05-10T05:08:25.655Z,1550.9
2023-05-10T05:11:25.589Z,1606.6
2023-05-10T05:14:25.775Z,1732.4
2023-05-10T05:17:25.972Z,2008.5
2023-05-10T05:20:25.662Z,2049.0
2023-05-10T05:23:25.588Z,2115.6
2023-05-10T05:26:25.677Z,2226.7
2023-05-10T05:29:25.653Z,2444.9
2023-05-10T05:32:27.998Z,2136.8
2023-05-10T05:35:25.611Z,2157.1
2023-05-10T05:38:25.628Z,2171.4
2023-05-10T05:41:25.615Z,2270.6
2023-05-10T05:44:27.022Z,2147.7
2023-05-10T05:47:26.173Z,2478.0
2023-05-10T05:50:25.697Z,2543.0
2023-05-10T05:53:25.756Z,2453.0
2023-05-10T05:56:25.729Z,2405.8
2023-05-10T05:59:26.748Z,2453.9
2023-05-10T06:02:26.614Z,2396.3
2023-05-10T06:05:28.130Z,2223.9
2023-05-10T06:08:25.700Z,2119.0
2023-05-10T06:11:25.583Z,2162.7
2023-05-10T06:14:25.720Z,2432.7
2023-05-10T06:17:25.963Z,2535.7
2023-05-10T06:20:25.869Z,3153.7
2023-05-10T06:23:25.580Z,3156.9
2023-05-10T06:26:25.713Z,3434.7
2023-05-10T06:29:30.302Z,3404.0
2023-05-10T06:32:35.821Z,3242.6
2023-05-10T06:35:25.685Z,3361.6
2023-05-10T06:38:25.588Z,3310.4
2023-05-10T06:41:25.728Z,3442.6
2023-05-10T06:44:25.569Z,3607.4
2023-05-10T06:47:26.511Z,3689.5
2023-05-10T06:50:25.820Z,4006.0
2023-05-10T06:53:25.694Z,4006.0
2023-05-10T06:56:25.606Z,3997.9
2023-05-10T06:59:37.331Z,4179.7
2023-05-10T07:02:26.640Z,4143.0
2023-05-10T07:05:26.121Z,4269.7
2023-05-10T07:08:35.607Z,4185.8
2023-05-10T07:11:25.575Z,4451.6
2023-05-10T07:14:25.983Z,4417.7
2023-05-10T07:17:26.574Z,4078.6
2023-05-10T07:20:25.963Z,4097.9
2023-05-10T07:23:25.814Z,3975.7
2023-05-10T07:26:25.643Z,3667.4
2023-05-10T07:29:25.647Z,3335.9
2023-05-10T07:32:27.635Z,3025.6
2023-05-10T07:35:25.797Z,2977.1
2023-05-10T07:38:25.683Z,2615.0
2023-05-10T07:41:35.961Z,2254.1
2023-05-10T07:44:25.640Z,1888.8
2023-05-10T07:47:26.301Z,1948.9
2023-05-10T07:50:25.589Z,1805.0
2023-05-10T07:53:27.353Z,1651.1
2023-05-10T07:56:25.623Z,1318.5
2023-05-10T07:59:28.166Z,1161.1
2023-05-10T08:02:25.900Z,1215.5
2023-05-10T08:05:27.038Z,1161.5
2023-05-10T08:08:25.633Z,904.9
2023-05-10T08:11:25.699Z,800.0
2023-05-10T08:14:25.692Z,735.6
2023-05-10T08:17:26.120Z,588.5
2023-05-10T08:20:26.014Z,544.3
2023-05-10T08:23:25.720Z,558.8
2023-05-10T08:26:25.510Z,565.0
2023-05-10T08:29:26.721Z,572.2
2023-05-10T08:32:27.586Z,567.0
2023-05-10T08:35:25.897Z,555.2
2023-05-10T08:38:25.631Z,565.7
2023-05-10T08:41:35.720Z,558.0
2023-05-10T08:44:25.740Z,557.0
2023-05-10T08:47:26.504Z,565.0
2023-05-10T08:50:25.848Z,605.5
2023-05-10T08:53:25.743Z,594.0
2023-05-10T08:56:25.739Z,635.3
2023-05-10T08:59:25.644Z,594.0
2023-05-10T09:02:28.982Z,631.3
2023-05-10T09:05:26.379Z,661.8
2023-05-10T09:08:25.678Z,634.0
2023-05-10T09:11:25.616Z,662.0
2023-05-10T09:14:25.685Z,610.6
2023-05-10T09:17:36.197Z,665.7
2023-05-10T09:20:26.163Z,718.4
2023-05-10T09:23:25.637Z,747.6
2023-05-10T09:26:25.596Z,775.8
2023-05-10T09:29:25.710Z,705.4
2023-05-10T09:32:26.485Z,721.5
2023-05-10T09:35:28.796Z,676.8
2023-05-10T09:38:25.592Z,704.7
2023-05-10T09:41:25.540Z,796.3
2023-05-10T09:44:25.661Z,996.3
2023-05-10T09:47:26.401Z,1132.9
2023-05-10T09:50:25.845Z,1053.2
2023-05-10T09:53:26.067Z,1292.3
2023-05-10T09:56:25.603Z,1396.4
2023-05-10T09:59:28.241Z,1487.0
2023-05-10T10:02:26.398Z,1835.3
2023-05-10T10:05:26.214Z,1361.6
2023-05-10T10:08:35.380Z,1285.5
2023-05-10T10:11:25.566Z,1099.2
2023-05-10T10:14:25.556Z,963.2
2023-05-10T10:17:40.649Z,951.4
2023-05-10T10:20:28.252Z,906.2
2023-05-10T10:23:25.653Z,869.1
2023-05-10T10:26:25.677Z,926.0
2023-05-10T10:29:25.619Z,853.6
2023-05-10T10:32:26.081Z,752.6
2023-05-10T10:35:35.771Z,737.2
2023-05-10T10:38:25.623Z,740.8
2023-05-10T10:41:25.646Z,763.0
2023-05-10T10:44:25.630Z,761.6
2023-05-10T10:47:26.399Z,643.4
2023-05-10T10:50:25.644Z,645.0
2023-05-10T10:53:25.766Z,695.6
2023-05-10T10:56:25.627Z,699.6
2023-05-10T10:59:25.621Z,656.0
2023-05-10T11:02:25.976Z,677.2
2023-05-10T11:05:26.549Z,679.0
2023-05-10T11:08:25.599Z,755.2
2023-05-10T11:11:25.750Z,864.4
2023-05-10T11:14:25.719Z,798.9
2023-05-10T11:17:26.331Z,1047.0
2023-05-10T11:20:27.217Z,1067.3
2023-05-10T11:23:25.618Z,1018.1
2023-05-10T11:26:27.283Z,1034.8
2023-05-10T11:29:25.630Z,1016.1
2023-05-10T11:32:26.460Z,1014.6
2023-05-10T11:35:35.518Z,1047.6
2023-05-10T11:38:25.675Z,1009.7
2023-05-10T11:41:25.723Z,1001.6
2023-05-10T11:44:25.566Z,1137.3
2023-05-10T11:47:26.034Z,1100.3
2023-05-10T11:50:26.226Z,1020.4
2023-05-10T11:53:25.951Z,1154.8
2023-05-10T11:56:25.646Z,1157.4
2023-05-10T11:59:25.679Z,1035.7
2023-05-10T12:02:26.172Z,1019.3
2023-05-10T12:05:27.011Z,902.8
2023-05-10T12:08:26.091Z,800.8
2023-05-10T12:11:37.535Z,923.3
2023-05-10T12:14:25.605Z,1052.3
2023-05-10T12:17:26.133Z,1010.9
2023-05-10T12:20:26.119Z,1028.1
2023-05-10T12:23:25.714Z,929.7
2023-05-10T12:26:25.547Z,840.5
2023-05-10T12:29:26.189Z,790.5
2023-05-10T12:32:27.070Z,893.8
2023-05-10T12:35:27.942Z,862.6
2023-05-10T12:38:25.593Z,831.1
2023-05-10T12:41:25.709Z,994.6
2023-05-10T12:44:25.860Z,1035.0
2023-05-10T12:47:26.100Z,943.8
2023-05-10T12:50:30.739Z,1163.3
2023-05-10T12:53:25.754Z,1199.8
2023-05-10T12:56:25.505Z,1049.8
2023-05-10T12:59:32.281Z,768.2
2023-05-10T13:02:26.213Z,1064.2
2023-05-10T13:05:25.874Z,939.6
2023-05-10T13:08:25.654Z,859.0
2023-05-10T13:11:25.533Z,962.3
2023-05-10T13:14:25.534Z,1298.7
2023-05-10T13:17:25.996Z,2237.2
2023-05-10T13:20:25.881Z,3165.9
2023-05-10T13:23:35.431Z,5095.0
2023-05-10T13:26:25.618Z,5826.3
2023-05-10T13:29:25.505Z,6451.2
2023-05-10T13:32:27.367Z,7867.7
2023-05-10T13:35:25.787Z,9540.7
2023-05-10T13:38:25.675Z,10900.3
2023-05-10T13:41:25.558Z,12866.4
2023-05-10T13:44:25.776Z,15664.4
2023-05-10T13:47:26.172Z,18635.1
2023-05-10T13:50:25.657Z,20424.1
2023-05-10T13:53:25.605Z,15149.2
2023-05-10T13:56:25.571Z,10992.8
2023-05-10T13:59:25.752Z,8691.1
2023-05-10T14:02:26.995Z,8554.2
2023-05-10T14:05:27.110Z,7182.1
2023-05-10T14:08:25.573Z,7888.8
2023-05-10T14:11:25.720Z,9728.3
2023-05-10T14:14:25.648Z,9771.4
2023-05-10T14:17:28.656Z,10860.2
2023-05-10T14:20:25.906Z,12282.5
2023-05-10T14:23:27.945Z,13559.9
2023-05-10T14:26:25.570Z,11881.8
2023-05-10T14:29:28.452Z,12375.8
2023-05-10T14:32:26.127Z,11675.3
2023-05-10T14:35:30.101Z,14159.7
2023-05-10T14:38:27.192Z,16796.1
2023-05-10T14:41:28.041Z,15004.0
2023-05-10T14:44:25.651Z,15163.9
2023-05-10T14:47:28.176Z,15152.1
2023-05-10T14:53:25.733Z,21258.7
2023-05-10T14:56:25.892Z,23000.2
2023-05-10T14:59:26.897Z,25277.3
2023-05-10T15:02:30.798Z,25607.3
2023-05-10T15:05:33.077Z,24722.0
2023-05-10T15:08:25.826Z,35819.4
2023-05-10T15:11:25.784Z,48387.7
2023-05-10T15:14:25.591Z,34850.2
2023-05-10T15:17:26.222Z,31358.4
2023-05-10T15:20:25.948Z,21666.3
2023-05-10T15:23:25.609Z,19039.2
2023-05-10T15:26:25.523Z,16368.5
2023-05-10T15:29:25.664Z,15453.2
2023-05-10T15:32:26.187Z,12687.5
2023-05-10T15:35:25.712Z,11235.1
2023-05-10T15:38:25.561Z,11548.3
2023-05-10T15:41:25.789Z,15912.7
2023-05-10T15:44:25.763Z,13298.6
2023-05-10T15:47:28.372Z,11502.4
2023-05-10T15:50:26.200Z,10491.2
2023-05-10T15:53:26.388Z,9710.8
2023-05-10T15:56:32.959Z,9047.7
2023-05-10T15:59:26.991Z,7976.2
2023-05-10T16:02:25.964Z,8048.7
2023-05-10T16:05:26.637Z,9063.7
2023-05-10T16:08:25.650Z,10197.8
2023-05-10T16:11:25.657Z,12036.2
2023-05-10T16:14:25.678Z,12295.7
2023-05-10T16:17:26.874Z,12381.8
2023-05-10T16:20:26.346Z,12337.1
2023-05-10T16:23:25.702Z,12882.6
2023-05-10T16:26:25.596Z,10993.5
2023-05-10T16:29:25.667Z,10525.6
2023-05-10T16:32:26.064Z,11999.5
2023-05-10T16:35:26.010Z,10201.2
2023-05-10T16:38:30.070Z,10003.8
2023-05-10T16:41:25.642Z,14214.9
2023-05-10T16:44:26.031Z,14877.8
2023-05-10T16:47:26.389Z,17195.4
2023-05-10T16:50:25.995Z,17020.1
2023-05-10T16:53:25.662Z,16276.7
2023-05-10T16:56:25.653Z,14420.5
2023-05-10T16:59:25.538Z,14097.9
2023-05-10T17:02:28.308Z,16190.5
2023-05-10T17:05:26.572Z,14304.7
2023-05-10T17:08:26.710Z,14759.3
2023-05-10T17:11:25.573Z,13777.3
2023-05-10T17:14:25.739Z,12945.7
2023-05-10T17:23:25.708Z,9839.4
2023-05-10T17:26:25.887Z,9273.7
2023-05-10T17:29:25.621Z,10028.5
2023-05-10T17:32:26.132Z,12293.6
2023-05-10T17:35:26.519Z,13857.0
2023-05-10T17:38:25.940Z,11465.6
2023-05-10T17:41:25.656Z,12387.5
2023-05-10T17:44:25.590Z,12983.2
2023-05-10T17:47:26.228Z,14796.3
2023-05-10T17:50:25.714Z,15257.2
2023-05-10T17:53:25.617Z,16984.1
2023-05-10T17:56:25.632Z,18465.1
2023-05-10T17:59:28.595Z,20694.4
2023-05-10T18:02:25.748Z,21198.1
2023-05-10T18:05:26.117Z,21833.7
2023-05-10T18:08:25.666Z,21216.4
2023-05-10T18:11:28.341Z,19865.2
2023-05-10T18:14:36.412Z,20270.7
2023-05-10T18:17:26.398Z,22685.1
2023-05-10T18:20:25.967Z,29101.1
2023-05-10T18:23:25.851Z,26788.8
2023-05-10T18:26:34.303Z,25473.0
2023-05-10T18:29:25.743Z,24087.8
2023-05-10T18:32:26.006Z,22326.0
2023-05-10T18:35:28.043Z,21898.4
2023-05-10T18:38:26.123Z,19331.7
2023-05-10T18:41:25.876Z,16847.5
2023-05-10T18:44:25.584Z,15872.6
2023-05-10T18:47:26.520Z,17429.9
2023-05-10T18:50:25.579Z,19557.5
2023-05-10T18:53:25.650Z,17733.3
2023-05-10T18:56:25.619Z,18909.8
2023-05-10T18:59:25.664Z,21440.6
2023-05-10T19:02:27.506Z,24179.5
2023-05-10T19:05:25.961Z,25393.1
2023-05-10T19:08:25.610Z,31558.7
2023-05-10T19:11:25.905Z,42356.4
2023-05-10T19:14:25.719Z,50831.4
2023-05-10T19:17:30.208Z,70944.2
2023-05-10T19:20:31.241Z,84428.6
2023-05-10T19:23:46.292Z,86629.9
2023-05-10T19:26:26.179Z,93428.2
2023-05-10T19:29:28.440Z,132749.7
2023-05-10T19:32:26.143Z,137414.5
2023-05-10T19:35:26.995Z,172118.1
2023-05-10T19:38:28.958Z,191507.8
2023-05-10T19:41:25.790Z,218394.1
2023-05-10T19:44:27.534Z,238819.3
2023-05-10T19:47:26.968Z,244315.1
2023-05-10T19:50:27.902Z,288772.3
2023-05-10T19:53:25.953Z,309247.8
2023-05-10T19:56:26.093Z,325005.6
2023-05-10T19:59:25.574Z,360113.9
2023-05-10T20:02:26.003Z,381110.8
2023-05-10T20:05:26.189Z,423411.5
2023-05-10T20:08:25.698Z,424715.6
2023-05-10T20:11:25.694Z,437797.4
2023-05-10T20:14:25.703Z,426736.3
2023-05-10T20:17:26.198Z,396641.1
2023-05-10T20:20:26.022Z,366970.3
2023-05-10T20:23:25.560Z,328425.2
2023-05-10T20:26:25.575Z,313301.0
2023-05-10T20:29:25.662Z,307111.5
2023-05-10T20:32:28.275Z,248899.1
2023-05-10T20:35:25.675Z,192572.4
2023-05-10T20:38:26.007Z,181790.1
2023-05-10T20:41:27.294Z,160317.6
2023-05-10T20:44:25.662Z,137763.9
2023-05-10T20:47:26.574Z,113434.9
2023-05-10T20:50:25.775Z,93789.6
2023-05-10T20:53:28.022Z,96412.6
2023-05-10T20:56:25.660Z,91263.5
2023-05-10T20:59:26.648Z,87744.7
2023-05-10T21:02:26.361Z,84418.3
2023-05-10T21:05:27.351Z,77611.3
2023-05-10T21:08:25.758Z,78110.0
2023-05-10T21:11:25.645Z,75077.0
2023-05-10T21:14:25.763Z,77874.2
2023-05-10T21:17:25.765Z,69109.9
2023-05-10T21:20:25.914Z,62576.1
2023-05-10T21:23:25.724Z,59088.8
2023-05-10T21:26:25.617Z,51864.4
2023-05-10T21:29:28.000Z,48773.9
2023-05-10T21:32:26.202Z,50710.1
2023-05-10T21:35:25.680Z,53030.9
2023-05-10T21:38:25.836Z,57389.1
2023-05-10T21:41:25.602Z,53913.1
2023-05-10T21:44:25.621Z,52541.3
2023-05-10T21:47:26.016Z,48936.6
2023-05-10T21:50:27.183Z,53451.7
2023-05-10T21:53:25.674Z,61669.5
2023-05-10T21:56:25.581Z,72339.5
2023-05-10T21:59:25.969Z,85995.5
2023-05-10T22:02:27.752Z,99480.0
2023-05-10T22:05:26.029Z,114222.8
2023-05-10T22:08:25.689Z,125145.3
2023-05-10T22:11:25.670Z,119426.2
2023-05-10T22:14:25.654Z,131164.9
2023-05-10T22:17:35.676Z,126235.5
2023-05-10T22:20:26.183Z,131604.9
2023-05-10T22:23:25.695Z,117918.5
2023-05-10T22:26:25.667Z,112269.6
2023-05-10T22:29:25.739Z,118714.1
2023-05-10T22:32:26.526Z,133203.9
2023-05-10T22:35:25.909Z,146815.7
2023-05-10T22:38:25.644Z,153051.0
2023-05-10T22:41:33.178Z,154296.6
2023-05-10T22:44:25.591Z,162203.5
2023-05-10T22:47:25.952Z,168122.0
2023-05-10T22:50:25.677Z,198939.8
2023-05-10T22:53:25.635Z,208412.7
2023-05-10T22:56:27.739Z,205553.6
2023-05-10T22:59:25.555Z,203166.8
2023-05-10T23:02:26.273Z,203029.9
2023-05-10T23:05:26.055Z,170105.5
2023-05-10T23:08:25.597Z,165714.2
2023-05-10T23:11:25.580Z,174201.2
2023-05-10T23:14:25.615Z,198810.0
2023-05-10T23:17:25.898Z,213882.1
2023-05-10T23:20:26.049Z,227335.5
2023-05-10T23:23:25.787Z,227308.0
2023-05-10T23:26:25.739Z,235281.2
2023-05-10T23:29:25.566Z,259148.5
2023-05-10T23:32:26.180Z,248011.9
2023-05-10T23:35:25.760Z,263824.9
2023-05-10T23:38:25.642Z,276990.9
2023-05-10T23:41:25.896Z,273123.5
2023-05-10T23:44:25.593Z,254623.3
2023-05-10T23:47:25.952Z,238949.1
2023-05-10T23:50:25.616Z,246402.5
2023-05-10T23:53:25.607Z,279681.8
2023-05-10T23:56:25.667Z,304630.1
2023-05-10T23:59:25.677Z,283961.7
