createdAt,value
2022-10-12T00:01:12.708Z,1.75
2022-10-12T00:03:41.503Z,1.75
2022-10-12T00:06:13.367Z,1.77
2022-10-12T00:08:43.900Z,1.33
2022-10-12T00:11:14.034Z,1.73
2022-10-12T00:13:42.731Z,1.33
2022-10-12T00:16:12.959Z,1.25
2022-10-12T00:18:41.541Z,1.75
2022-10-12T00:21:13.595Z,1.30
2022-10-12T00:23:43.025Z,1.20
2022-10-12T00:26:14.354Z,1.62
2022-10-12T00:28:43.037Z,1.70
2022-10-12T00:31:14.001Z,1.48
2022-10-12T00:33:42.500Z,1.05
2022-10-12T00:36:18.556Z,1.10
2022-10-12T00:38:47.643Z,1.77
2022-10-12T00:41:17.710Z,1.35
2022-10-12T00:43:48.319Z,1.75
2022-10-12T00:46:21.396Z,2.10
2022-10-12T00:48:56.416Z,1.35
2022-10-12T00:51:26.648Z,1.65
2022-10-12T00:53:59.022Z,1.75
2022-10-12T00:56:31.808Z,2.05
2022-10-12T00:59:03.266Z,1.65
2022-10-12T01:01:34.618Z,1.55
2022-10-12T01:04:04.130Z,1.90
2022-10-12T01:06:35.367Z,1.37
2022-10-12T01:09:04.397Z,1.50
2022-10-12T01:11:32.905Z,1.73
2022-10-12T01:14:01.445Z,1.45
2022-10-12T01:16:39.256Z,1.90
2022-10-12T01:19:27.175Z,1.98
2022-10-12T01:22:03.135Z,1.92
2022-10-12T01:24:45.231Z,1.92
2022-10-12T01:27:36.907Z,2.10
2022-10-12T01:30:20.080Z,1.58
2022-10-12T01:33:03.504Z,2.35
2022-10-12T01:35:39.141Z,2.03
2022-10-12T01:38:18.016Z,1.73
2022-10-12T01:40:56.293Z,2.33
2022-10-12T01:43:24.973Z,1.98
2022-10-12T01:45:54.817Z,2.83
2022-10-12T01:48:22.971Z,2.15
2022-10-12T01:50:53.697Z,1.67
2022-10-12T01:53:31.907Z,2.40
2022-10-12T01:56:07.974Z,2.33
2022-10-12T01:58:57.659Z,1.70
2022-10-12T02:01:33.578Z,1.92
2022-10-12T02:04:11.130Z,1.73
2022-10-12T02:06:45.122Z,1.98
2022-10-12T02:09:19.548Z,2.10
2022-10-12T02:11:51.801Z,1.98
2022-10-12T02:14:23.983Z,2.12
2022-10-12T02:16:57.284Z,1.83
2022-10-12T02:19:29.850Z,2.00
2022-10-12T02:22:02.334Z,1.62
2022-10-12T02:24:34.202Z,2.08
2022-10-12T02:27:02.789Z,1.50
2022-10-12T02:29:37.875Z,1.90
2022-10-12T02:32:16.946Z,1.65
2022-10-12T02:34:49.638Z,1.95
2022-10-12T02:37:27.310Z,2.22
2022-10-12T02:39:58.393Z,1.67
2022-10-12T02:42:41.879Z,1.77
2022-10-12T02:45:22.959Z,2.20
2022-10-12T02:47:55.744Z,2.00
2022-10-12T02:50:25.767Z,2.03
2022-10-12T02:52:54.352Z,1.62
2022-10-12T02:55:22.940Z,1.90
2022-10-12T02:57:51.544Z,2.25
2022-10-12T03:00:20.223Z,1.55
2022-10-12T03:02:48.707Z,1.80
2022-10-12T03:05:18.747Z,1.77
2022-10-12T03:07:47.026Z,1.83
2022-10-12T03:10:15.599Z,1.40
2022-10-12T03:12:49.118Z,1.33
2022-10-12T03:15:18.711Z,1.20
2022-10-12T03:17:47.246Z,3.10
2022-10-12T03:20:15.412Z,1.73
2022-10-12T03:22:44.902Z,1.60
2022-10-12T03:25:13.389Z,1.87
2022-10-12T03:27:41.561Z,1.83
2022-10-12T03:30:11.705Z,1.58
2022-10-12T03:32:40.890Z,2.00
2022-10-12T03:35:10.099Z,1.92
2022-10-12T03:37:38.543Z,1.15
2022-10-12T03:40:10.649Z,1.92
2022-10-12T03:42:38.830Z,1.42
2022-10-12T03:45:07.845Z,2.10
2022-10-12T03:47:38.035Z,2.45
2022-10-12T03:50:07.565Z,2.08
2022-10-12T03:52:35.749Z,2.00
2022-10-12T03:55:03.921Z,1.92
2022-10-12T03:57:33.738Z,1.95
2022-10-12T04:00:02.112Z,2.10
2022-10-12T04:02:40.210Z,1.55
2022-10-12T04:05:09.522Z,1.87
2022-10-12T04:07:38.018Z,1.70
2022-10-12T04:10:07.563Z,2.08
2022-10-12T04:12:37.346Z,1.98
2022-10-12T04:15:06.346Z,2.22
2022-10-12T04:17:34.526Z,1.90
2022-10-12T04:20:03.039Z,1.65
2022-10-12T04:22:31.185Z,1.87
2022-10-12T04:24:59.356Z,1.60
2022-10-12T04:27:27.842Z,2.05
2022-10-12T04:29:57.401Z,1.77
2022-10-12T04:32:25.636Z,2.03
2022-10-12T04:34:54.047Z,1.90
2022-10-12T04:37:22.132Z,2.15
2022-10-12T04:39:50.289Z,1.83
2022-10-12T04:42:21.833Z,1.77
2022-10-12T04:44:50.112Z,1.77
2022-10-12T04:47:20.134Z,1.95
2022-10-12T04:49:48.322Z,2.22
2022-10-12T04:52:16.828Z,1.70
2022-10-12T04:54:45.389Z,1.98
2022-10-12T04:57:13.570Z,1.62
2022-10-12T04:59:41.828Z,2.50
2022-10-12T05:02:10.256Z,2.03
2022-10-12T05:04:39.767Z,1.90
2022-10-12T05:07:07.924Z,2.92
2022-10-12T05:09:36.410Z,1.80
2022-10-12T05:12:04.709Z,3.00
2022-10-12T05:14:35.081Z,2.35
2022-10-12T05:17:04.524Z,1.80
2022-10-12T05:19:32.733Z,1.83
2022-10-12T05:22:02.625Z,1.55
2022-10-12T05:24:31.063Z,2.05
2022-10-12T05:26:59.193Z,2.50
2022-10-12T05:29:27.373Z,3.05
2022-10-12T05:31:55.752Z,2.58
2022-10-12T05:34:23.907Z,2.20
2022-10-12T05:36:52.021Z,2.35
2022-10-12T05:39:21.857Z,2.33
2022-10-12T05:41:51.373Z,2.83
2022-10-12T05:44:19.553Z,3.58
2022-10-12T05:46:48.307Z,3.75
2022-10-12T05:49:16.390Z,3.72
2022-10-12T05:51:44.491Z,2.97
2022-10-12T05:54:13.124Z,3.22
2022-10-12T05:56:42.779Z,3.10
2022-10-12T05:59:11.721Z,3.67
2022-10-12T06:01:40.399Z,3.70
2022-10-12T06:04:08.944Z,2.95
2022-10-12T06:06:37.073Z,3.53
2022-10-12T06:09:05.225Z,4.25
2022-10-12T06:11:36.294Z,3.80
2022-10-12T06:14:06.499Z,3.83
2022-10-12T06:16:35.159Z,3.83
2022-10-12T06:19:04.604Z,3.08
2022-10-12T06:21:34.294Z,2.95
2022-10-12T06:24:03.056Z,2.80
2022-10-12T06:26:31.370Z,3.15
2022-10-12T06:29:00.849Z,2.40
2022-10-12T06:31:32.327Z,2.65
2022-10-12T06:34:00.513Z,2.47
2022-10-12T06:36:28.704Z,3.20
2022-10-12T06:38:57.224Z,3.10
2022-10-12T06:41:25.551Z,2.62
2022-10-12T06:43:53.714Z,3.20
2022-10-12T06:46:22.228Z,2.58
2022-10-12T06:48:51.731Z,3.00
2022-10-12T06:51:20.364Z,3.10
2022-10-12T06:53:49.209Z,2.90
2022-10-12T06:56:17.533Z,2.92
2022-10-12T06:58:45.979Z,2.70
2022-10-12T07:01:14.492Z,2.55
2022-10-12T07:03:42.659Z,2.78
2022-10-12T07:06:14.081Z,2.90
2022-10-12T07:08:43.210Z,4.55
2022-10-12T07:11:15.062Z,4.03
2022-10-12T07:13:48.535Z,4.07
2022-10-12T07:16:17.428Z,4.22
2022-10-12T07:18:46.694Z,4.60
2022-10-12T07:21:16.413Z,5.05
2022-10-12T07:23:46.132Z,4.62
2022-10-12T07:26:15.864Z,4.28
2022-10-12T07:28:53.739Z,3.97
2022-10-12T07:31:30.095Z,4.20
2022-10-12T07:34:01.339Z,4.10
2022-10-12T07:36:54.303Z,3.55
2022-10-12T07:39:19.357Z,4.03
2022-10-12T07:41:47.805Z,3.65
2022-10-12T07:44:16.670Z,3.92
2022-10-12T07:46:44.838Z,4.15
2022-10-12T07:49:13.903Z,5.10
2022-10-12T07:51:43.919Z,5.03
2022-10-12T07:54:15.326Z,5.20
2022-10-12T07:56:46.665Z,4.62
2022-10-12T07:59:15.154Z,4.30
2022-10-12T08:01:43.402Z,5.28
2022-10-12T08:04:12.330Z,4.28
2022-10-12T08:06:44.785Z,4.97
2022-10-12T08:09:13.633Z,4.05
2022-10-12T08:11:42.491Z,4.10
2022-10-12T08:14:14.559Z,3.25
2022-10-12T08:16:43.625Z,4.53
2022-10-12T08:19:12.557Z,4.55
2022-10-12T08:21:41.253Z,4.85
2022-10-12T08:24:13.608Z,4.68
2022-10-12T08:26:42.032Z,4.82
2022-10-12T08:29:11.547Z,4.75
2022-10-12T08:31:40.726Z,4.40
2022-10-12T08:34:09.650Z,4.28
2022-10-12T08:36:38.472Z,3.58
2022-10-12T08:39:08.670Z,4.18
2022-10-12T08:41:54.037Z,3.90
2022-10-12T08:44:41.132Z,4.10
2022-10-12T08:47:17.036Z,3.45
2022-10-12T08:49:49.824Z,2.97
2022-10-12T08:52:30.015Z,2.80
2022-10-12T08:55:06.387Z,2.75
2022-10-12T08:57:36.382Z,2.87
2022-10-12T09:00:05.727Z,3.28
2022-10-12T09:02:50.490Z,3.55
2022-10-12T09:05:25.195Z,3.55
2022-10-12T09:07:58.518Z,3.35
2022-10-12T09:10:45.296Z,2.95
2022-10-12T09:13:32.257Z,2.92
2022-10-12T09:16:03.860Z,3.08
2022-10-12T09:18:41.120Z,3.35
2022-10-12T09:21:12.665Z,2.50
2022-10-12T09:23:44.219Z,3.58
2022-10-12T09:26:17.048Z,3.00
2022-10-12T09:28:49.789Z,2.62
2022-10-12T09:31:38.531Z,2.53
2022-10-12T09:34:08.799Z,2.40
2022-10-12T09:36:39.700Z,2.87
2022-10-12T09:39:14.330Z,2.17
2022-10-12T09:41:44.780Z,2.40
2022-10-12T09:44:24.015Z,2.00
2022-10-12T09:46:56.797Z,2.00
2022-10-12T09:49:40.713Z,2.22
2022-10-12T09:52:09.937Z,1.65
2022-10-12T09:54:41.745Z,1.75
2022-10-12T09:57:10.800Z,1.70
2022-10-12T09:59:45.864Z,1.87
2022-10-12T10:02:16.982Z,1.58
2022-10-12T10:04:47.234Z,1.58
2022-10-12T10:07:28.210Z,1.70
2022-10-12T10:10:28.468Z,1.92
2022-10-12T10:13:01.263Z,2.03
2022-10-12T10:15:34.596Z,1.80
2022-10-12T10:18:05.953Z,1.60
2022-10-12T10:20:37.913Z,0.80
2022-10-12T10:23:06.400Z,1.33
2022-10-12T10:25:35.710Z,1.25
2022-10-12T10:28:23.291Z,0.77
2022-10-12T10:31:05.016Z,1.23
2022-10-12T10:33:34.846Z,1.23
2022-10-12T10:36:07.768Z,0.95
2022-10-12T10:38:57.365Z,1.20
2022-10-12T10:41:29.118Z,1.05
2022-10-12T10:43:57.427Z,1.55
2022-10-12T10:46:31.193Z,1.42
2022-10-12T10:49:06.450Z,0.70
2022-10-12T10:51:44.282Z,1.08
2022-10-12T10:54:17.574Z,1.33
2022-10-12T10:56:47.704Z,1.20
2022-10-12T10:59:26.568Z,1.15
2022-10-12T11:02:01.066Z,0.90
2022-10-12T11:04:33.775Z,0.73
2022-10-12T11:07:13.670Z,1.60
2022-10-12T11:09:44.901Z,1.70
2022-10-12T11:12:18.245Z,1.30
2022-10-12T11:14:51.669Z,0.90
2022-10-12T11:17:28.189Z,0.90
2022-10-12T11:20:05.139Z,1.15
2022-10-12T11:22:42.101Z,0.77
2022-10-12T11:25:19.494Z,1.35
2022-10-12T11:27:53.467Z,1.27
2022-10-12T11:30:24.086Z,0.95
2022-10-12T11:33:01.041Z,1.08
2022-10-12T11:35:32.718Z,1.02
2022-10-12T11:38:04.147Z,1.30
2022-10-12T11:41:02.405Z,1.17
2022-10-12T11:43:31.414Z,1.27
2022-10-12T11:46:03.915Z,1.17
2022-10-12T11:48:39.263Z,1.50
2022-10-12T11:51:08.158Z,1.17
2022-10-12T11:53:44.495Z,1.08
2022-10-12T11:56:20.440Z,1.40
2022-10-12T11:59:01.074Z,1.35
2022-10-12T12:01:44.640Z,1.17
2022-10-12T12:07:46.284Z,1.17
2022-10-12T12:11:03.604Z,1.35
2022-10-12T12:13:32.453Z,1.17
2022-10-12T12:16:33.190Z,1.50
2022-10-12T12:19:40.567Z,1.37
2022-10-12T12:22:48.431Z,1.62
2022-10-12T12:25:20.202Z,1.40
2022-10-12T12:27:52.023Z,1.23
2022-10-12T12:30:33.995Z,1.50
2022-10-12T12:33:05.420Z,1.00
2022-10-12T12:35:40.661Z,1.50
2022-10-12T12:38:19.878Z,1.67
2022-10-12T12:41:01.433Z,1.73
2022-10-12T12:44:02.055Z,1.50
2022-10-12T12:47:32.741Z,1.67
2022-10-12T12:50:00.699Z,1.23
2022-10-12T12:52:32.931Z,1.15
2022-10-12T12:55:31.097Z,1.48
2022-10-12T12:58:26.095Z,1.70
2022-10-12T13:01:18.450Z,1.00
2022-10-12T13:04:03.687Z,1.30
2022-10-12T13:07:18.696Z,1.42
2022-10-12T13:10:08.721Z,1.33
2022-10-12T13:13:03.098Z,1.80
2022-10-12T13:15:43.730Z,1.58
2022-10-12T13:18:52.454Z,1.83
2022-10-12T13:21:24.428Z,1.30
2022-10-12T13:24:02.257Z,1.20
2022-10-12T13:26:33.228Z,1.10
2022-10-12T13:29:07.342Z,1.33
2022-10-12T13:31:42.113Z,1.80
2022-10-12T13:34:16.936Z,1.33
2022-10-12T13:36:54.002Z,1.70
2022-10-12T13:39:46.269Z,1.55
2022-10-12T13:42:31.469Z,1.50
2022-10-12T13:45:13.406Z,1.33
2022-10-12T13:47:47.448Z,1.48
2022-10-12T13:50:20.718Z,1.92
2022-10-12T13:52:55.652Z,1.45
2022-10-12T13:55:29.211Z,1.33
2022-10-12T13:57:58.906Z,1.73
2022-10-12T14:00:28.474Z,1.48
2022-10-12T14:02:58.907Z,1.50
2022-10-12T14:05:30.214Z,1.40
2022-10-12T14:08:03.589Z,1.60
2022-10-12T14:10:35.018Z,1.45
2022-10-12T14:13:05.650Z,1.40
2022-10-12T14:15:35.662Z,2.58
2022-10-12T14:18:05.071Z,1.98
2022-10-12T14:20:37.202Z,1.65
2022-10-12T14:23:14.130Z,3.03
2022-10-12T14:25:53.428Z,1.52
2022-10-12T14:28:30.873Z,1.73
2022-10-12T14:30:59.769Z,1.70
2022-10-12T14:33:29.050Z,1.35
2022-10-12T14:36:16.354Z,1.70
2022-10-12T14:38:46.994Z,1.62
2022-10-12T14:41:33.610Z,1.45
2022-10-12T14:44:13.260Z,1.77
2022-10-12T14:46:44.499Z,1.67
2022-10-12T14:49:18.611Z,1.77
2022-10-12T14:51:47.449Z,2.25
2022-10-12T14:54:15.905Z,1.98
2022-10-12T14:56:44.171Z,1.33
2022-10-12T14:59:13.787Z,1.27
2022-10-12T15:01:43.491Z,1.15
2022-10-12T15:04:14.444Z,1.27
2022-10-12T15:06:46.986Z,1.65
2022-10-12T15:09:18.063Z,1.70
2022-10-12T15:11:46.549Z,1.58
2022-10-12T15:14:16.165Z,1.15
2022-10-12T15:16:44.456Z,1.75
2022-10-12T15:19:13.149Z,1.70
2022-10-12T15:21:41.437Z,1.52
2022-10-12T15:24:15.733Z,1.48
2022-10-12T15:26:44.244Z,2.00
2022-10-12T15:29:12.698Z,2.05
2022-10-12T15:31:42.321Z,1.62
2022-10-12T15:34:13.304Z,1.77
2022-10-12T15:36:41.650Z,1.77
2022-10-12T15:39:12.997Z,1.75
2022-10-12T15:41:41.502Z,1.77
2022-10-12T15:44:12.446Z,2.10
2022-10-12T15:46:43.869Z,2.12
2022-10-12T15:49:15.124Z,1.45
2022-10-12T15:51:49.259Z,2.47
2022-10-12T15:54:17.830Z,2.10
2022-10-12T15:56:46.014Z,2.17
2022-10-12T15:59:14.207Z,1.80
2022-10-12T16:01:44.829Z,1.62
2022-10-12T16:04:15.687Z,1.98
2022-10-12T16:06:43.849Z,1.98
2022-10-12T16:09:12.217Z,1.95
2022-10-12T16:11:40.708Z,1.60
2022-10-12T16:14:11.249Z,2.03
2022-10-12T16:16:39.449Z,2.03
2022-10-12T16:19:09.455Z,2.03
2022-10-12T16:21:37.641Z,2.25
2022-10-12T16:24:06.114Z,1.62
2022-10-12T16:26:34.613Z,1.60
2022-10-12T16:29:03.080Z,2.10
2022-10-12T16:31:31.304Z,1.90
2022-10-12T16:33:59.750Z,2.03
2022-10-12T16:36:29.357Z,2.55
2022-10-12T16:38:57.546Z,2.03
2022-10-12T16:41:29.166Z,2.25
2022-10-12T16:43:59.949Z,2.28
2022-10-12T16:46:28.321Z,1.80
2022-10-12T16:48:56.610Z,1.77
2022-10-12T16:51:24.737Z,2.03
2022-10-12T16:53:54.525Z,2.53
2022-10-12T16:56:22.678Z,1.98
2022-10-12T16:58:50.754Z,2.08
2022-10-12T17:01:19.225Z,1.85
2022-10-12T17:03:47.429Z,2.00
2022-10-12T17:06:15.590Z,2.20
2022-10-12T17:08:44.089Z,2.30
2022-10-12T17:11:16.990Z,2.28
2022-10-12T17:13:49.120Z,1.73
2022-10-12T17:16:36.459Z,2.12
2022-10-12T17:19:05.053Z,2.17
2022-10-12T17:21:33.286Z,1.95
2022-10-12T17:24:02.560Z,2.15
2022-10-12T17:26:32.450Z,2.47
2022-10-12T17:29:00.752Z,2.42
2022-10-12T17:31:29.002Z,2.42
2022-10-12T17:33:58.411Z,2.87
2022-10-12T17:36:28.344Z,4.10
2022-10-12T17:38:57.955Z,2.83
2022-10-12T17:41:27.935Z,3.47
2022-10-12T17:43:57.794Z,3.70
2022-10-12T17:46:25.970Z,3.15
2022-10-12T17:48:54.339Z,3.53
2022-10-12T17:51:22.871Z,3.50
2022-10-12T17:53:51.112Z,3.40
2022-10-12T17:56:19.865Z,2.87
2022-10-12T17:58:48.293Z,3.28
2022-10-12T18:01:18.041Z,3.80
2022-10-12T18:03:47.718Z,3.20
2022-10-12T18:06:18.705Z,3.03
2022-10-12T18:08:47.682Z,3.62
2022-10-12T18:11:17.853Z,3.67
2022-10-12T18:13:48.132Z,3.37
2022-10-12T18:16:21.348Z,3.58
2022-10-12T18:18:51.949Z,3.35
2022-10-12T18:21:23.408Z,3.62
2022-10-12T18:23:53.830Z,3.92
2022-10-12T18:26:22.825Z,3.83
2022-10-12T18:28:52.791Z,3.33
2022-10-12T18:31:24.814Z,3.08
2022-10-12T18:33:53.983Z,3.47
2022-10-12T18:36:22.919Z,3.70
2022-10-12T18:38:51.202Z,3.20
2022-10-12T18:41:22.957Z,3.67
2022-10-12T18:43:55.358Z,3.30
2022-10-12T18:46:26.823Z,3.00
2022-10-12T18:48:55.115Z,4.22
2022-10-12T18:51:27.085Z,3.70
2022-10-12T18:53:55.557Z,3.60
2022-10-12T18:56:24.617Z,3.58
2022-10-12T18:58:53.332Z,3.22
2022-10-12T19:01:24.423Z,3.53
2022-10-12T19:03:55.620Z,3.83
2022-10-12T19:06:25.870Z,4.00
2022-10-12T19:08:56.181Z,3.05
2022-10-12T19:11:26.075Z,3.25
2022-10-12T19:13:57.025Z,3.53
2022-10-12T19:16:25.629Z,3.10
2022-10-12T19:18:58.502Z,3.17
2022-10-12T19:21:27.937Z,4.12
2022-10-12T19:23:56.508Z,4.00
2022-10-12T19:26:27.444Z,3.80
2022-10-12T19:28:57.351Z,4.35
2022-10-12T19:31:28.335Z,4.53
2022-10-12T19:33:59.962Z,5.07
2022-10-12T19:36:29.115Z,4.12
2022-10-12T19:38:58.057Z,4.22
2022-10-12T19:41:27.763Z,3.85
2022-10-12T19:43:55.942Z,3.35
2022-10-12T19:46:24.971Z,3.28
2022-10-12T19:48:54.978Z,3.80
2022-10-12T19:51:27.863Z,3.65
2022-10-12T19:53:57.053Z,3.33
2022-10-12T19:56:26.066Z,3.22
2022-10-12T19:58:57.520Z,3.37
2022-10-12T20:01:28.266Z,3.40
2022-10-12T20:03:56.853Z,4.20
2022-10-12T20:06:29.205Z,3.42
2022-10-12T20:08:59.337Z,3.65
2022-10-12T20:11:27.527Z,4.20
2022-10-12T20:13:57.032Z,4.50
2022-10-12T20:16:25.708Z,4.32
2022-10-12T20:18:54.095Z,4.50
2022-10-12T20:21:23.954Z,4.05
2022-10-12T20:23:53.842Z,3.97
2022-10-12T20:26:24.485Z,4.05
2022-10-12T20:28:54.442Z,3.58
2022-10-12T20:31:24.761Z,3.53
2022-10-12T20:33:53.931Z,4.15
2022-10-12T20:36:24.255Z,3.75
2022-10-12T20:38:54.697Z,3.50
2022-10-12T20:41:23.774Z,4.30
2022-10-12T20:43:55.554Z,3.60
2022-10-12T20:46:24.639Z,4.32
2022-10-12T20:48:58.664Z,3.55
2022-10-12T20:51:29.694Z,4.07
2022-10-12T20:54:01.135Z,4.10
2022-10-12T20:56:30.862Z,3.92
2022-10-12T20:59:00.373Z,3.75
2022-10-12T21:01:29.390Z,4.07
2022-10-12T21:03:58.064Z,4.22
2022-10-12T21:06:26.964Z,4.80
2022-10-12T21:08:59.174Z,3.67
2022-10-12T21:11:31.425Z,3.62
2022-10-12T21:14:00.097Z,4.30
2022-10-12T21:16:28.699Z,5.50
2022-10-12T21:18:57.202Z,4.45
2022-10-12T21:21:25.573Z,4.57
2022-10-12T21:23:55.983Z,4.20
2022-10-12T21:26:25.925Z,4.00
2022-10-12T21:28:55.832Z,3.50
2022-10-12T21:31:28.172Z,3.90
2022-10-12T21:34:00.995Z,3.65
2022-10-12T21:36:30.794Z,4.18
2022-10-12T21:39:00.214Z,3.65
2022-10-12T21:41:30.788Z,4.00
2022-10-12T21:44:00.371Z,3.70
2022-10-12T21:46:32.005Z,4.57
2022-10-12T21:49:01.715Z,4.30
2022-10-12T21:51:32.417Z,4.47
2022-10-12T21:54:00.792Z,4.28
2022-10-12T21:56:30.972Z,3.92
2022-10-12T21:59:02.575Z,3.72
2022-10-12T22:01:34.595Z,3.80
2022-10-12T22:04:05.036Z,3.92
2022-10-12T22:06:33.631Z,4.32
2022-10-12T22:09:04.968Z,3.90
2022-10-12T22:11:35.359Z,3.15
2022-10-12T22:14:07.358Z,4.47
2022-10-12T22:16:36.775Z,3.60
2022-10-12T22:19:07.844Z,4.18
2022-10-12T22:21:37.235Z,4.05
2022-10-12T22:24:05.958Z,3.65
2022-10-12T22:26:35.265Z,4.50
2022-10-12T22:29:07.553Z,4.40
2022-10-12T22:31:36.619Z,4.00
2022-10-12T22:34:05.508Z,4.43
2022-10-12T22:36:36.473Z,4.45
2022-10-12T22:39:06.361Z,3.95
2022-10-12T22:41:34.652Z,3.72
2022-10-12T22:44:02.867Z,3.85
2022-10-12T22:46:32.627Z,3.85
2022-10-12T22:49:02.645Z,3.85
2022-10-12T22:51:32.991Z,4.20
2022-10-12T22:54:02.253Z,3.83
2022-10-12T22:56:31.971Z,4.50
2022-10-12T22:59:02.225Z,4.32
2022-10-12T23:01:32.058Z,4.60
2022-10-12T23:04:00.522Z,4.35
2022-10-12T23:06:28.714Z,4.25
2022-10-12T23:08:57.165Z,3.67
2022-10-12T23:11:27.212Z,4.53
2022-10-12T23:13:56.106Z,3.85
2022-10-12T23:16:26.857Z,4.50
2022-10-12T23:18:59.509Z,3.72
2022-10-12T23:21:29.988Z,4.15
2022-10-12T23:23:59.681Z,4.20
2022-10-12T23:26:29.590Z,4.03
2022-10-12T23:28:58.489Z,4.28
2022-10-12T23:31:28.825Z,3.62
2022-10-12T23:34:01.841Z,3.85
2022-10-12T23:36:30.359Z,4.50
2022-10-12T23:39:01.260Z,4.10
2022-10-12T23:41:29.833Z,3.62
2022-10-12T23:43:58.001Z,4.45
2022-10-12T23:46:26.620Z,4.43
2022-10-12T23:48:56.509Z,5.12
2022-10-12T23:51:26.045Z,5.22
2022-10-12T23:53:54.504Z,4.28
2022-10-12T23:56:22.686Z,4.90
2022-10-12T23:58:50.842Z,5.18
