createdAt,value
2019-02-12T00:00:57.691Z,11.32
2019-02-12T00:06:06.518Z,14.28
2019-02-12T00:11:15.060Z,17.02
2019-02-12T00:16:23.851Z,16.19
2019-02-12T00:21:32.478Z,10.32
2019-02-12T00:26:42.403Z,12.92
2019-02-12T00:31:50.881Z,16.28
2019-02-12T00:36:59.617Z,16.51
2019-02-12T00:42:08.264Z,11.60
2019-02-12T00:47:16.922Z,14.35
2019-02-12T00:52:25.367Z,13.49
2019-02-12T00:57:34.189Z,12.04
2019-02-12T01:02:42.587Z,14.12
2019-02-12T01:07:51.275Z,15.47
2019-02-12T01:12:59.691Z,12.30
2019-02-12T01:18:08.531Z,15.30
2019-02-12T01:23:17.028Z,17.57
2019-02-12T01:28:25.700Z,16.93
2019-02-12T01:33:34.187Z,14.61
2019-02-12T01:38:43.229Z,17.56
2019-02-12T01:43:51.742Z,17.55
2019-02-12T01:49:00.394Z,16.80
2019-02-12T01:54:09.170Z,15.64
2019-02-12T01:59:18.023Z,15.30
2019-02-12T02:04:26.494Z,14.32
2019-02-12T02:09:35.333Z,17.96
2019-02-12T02:14:43.884Z,17.77
2019-02-12T02:19:52.603Z,15.63
2019-02-12T02:25:01.588Z,16.81
2019-02-12T02:30:10.294Z,17.24
2019-02-12T02:35:18.674Z,15.55
2019-02-12T02:40:27.898Z,17.28
2019-02-12T02:45:36.252Z,17.62
2019-02-12T02:50:46.277Z,12.72
2019-02-12T02:55:44.664Z,13.81
2019-02-12T03:00:53.194Z,14.02
2019-02-12T03:06:00.620Z,13.17
2019-02-12T03:11:09.261Z,12.76
2019-02-12T03:16:18.202Z,11.86
2019-02-12T03:21:26.674Z,13.02
2019-02-12T03:26:35.717Z,11.45
2019-02-12T03:31:44.144Z,11.73
2019-02-12T03:36:53.269Z,16.24
2019-02-12T03:42:01.620Z,13.10
2019-02-12T03:47:11.466Z,17.88
2019-02-12T03:52:20.069Z,14.40
2019-02-12T03:57:29.022Z,13.67
2019-02-12T04:02:37.593Z,13.81
2019-02-12T04:07:46.481Z,11.57
2019-02-12T04:12:54.849Z,13.29
2019-02-12T04:18:03.581Z,11.18
2019-02-12T04:23:11.966Z,13.03
2019-02-12T04:28:20.758Z,14.21
2019-02-12T04:33:29.091Z,13.77
2019-02-12T04:38:38.158Z,11.77
2019-02-12T04:43:46.610Z,14.01
2019-02-12T04:48:55.742Z,12.57
2019-02-12T04:54:04.097Z,15.09
2019-02-12T04:59:12.981Z,12.91
2019-02-12T05:04:21.553Z,11.57
2019-02-12T05:09:28.932Z,13.56
2019-02-12T05:14:37.459Z,15.04
2019-02-12T05:19:46.337Z,13.65
2019-02-12T05:24:54.840Z,15.58
2019-02-12T05:30:04.517Z,12.49
2019-02-12T05:35:12.981Z,13.32
2019-02-12T05:40:21.458Z,14.26
2019-02-12T05:45:30.387Z,12.89
2019-02-12T05:50:38.801Z,13.31
2019-02-12T05:55:47.525Z,13.94
2019-02-12T06:00:56.293Z,13.79
2019-02-12T06:06:05.187Z,14.26
2019-02-12T06:11:13.531Z,17.57
2019-02-12T06:16:22.395Z,16.58
2019-02-12T06:21:30.807Z,15.21
2019-02-12T06:26:39.683Z,15.79
2019-02-12T06:31:46.605Z,13.81
2019-02-12T06:36:55.288Z,16.54
2019-02-12T06:42:03.763Z,13.82
2019-02-12T06:47:12.593Z,17.03
2019-02-12T06:52:21.209Z,13.30
2019-02-12T06:57:29.873Z,12.85
2019-02-12T07:02:38.366Z,14.27
2019-02-12T07:07:47.206Z,13.46
2019-02-12T07:12:59.412Z,11.89
2019-02-12T07:17:57.318Z,12.70
2019-02-12T07:23:05.781Z,11.34
2019-02-12T07:28:14.448Z,12.37
2019-02-12T07:33:22.917Z,11.58
2019-02-12T07:38:31.687Z,12.01
2019-02-12T07:43:40.169Z,11.71
2019-02-12T07:48:49.165Z,11.15
2019-02-12T07:53:57.935Z,12.95
2019-02-12T07:59:06.666Z,11.38
2019-02-12T08:04:15.073Z,10.70
2019-02-12T08:09:23.928Z,10.60
2019-02-12T08:14:32.585Z,11.77
2019-02-12T08:19:43.340Z,11.17
2019-02-12T08:24:41.682Z,13.28
2019-02-12T08:29:50.170Z,13.97
2019-02-12T08:34:58.849Z,13.93
2019-02-12T08:40:07.351Z,11.73
2019-02-12T08:45:51.865Z,12.17
2019-02-12T08:51:00.180Z,12.06
2019-02-12T08:56:08.927Z,16.13
2019-02-12T09:01:17.265Z,13.45
2019-02-12T09:06:25.946Z,12.34
2019-02-12T09:11:34.267Z,11.27
2019-02-12T09:16:42.991Z,11.80
2019-02-12T09:21:51.410Z,10.48
2019-02-12T09:27:00.380Z,11.63
2019-02-12T09:32:08.781Z,11.40
2019-02-12T09:37:18.525Z,12.74
2019-02-12T09:42:26.883Z,13.86
2019-02-12T09:47:36.392Z,15.06
2019-02-12T09:52:44.758Z,10.60
2019-02-12T09:57:53.686Z,12.01
2019-02-12T10:03:02.235Z,11.05
2019-02-12T10:08:10.972Z,10.40
2019-02-12T10:13:19.383Z,11.63
2019-02-12T10:18:28.348Z,13.90
2019-02-12T10:23:36.812Z,11.52
2019-02-12T10:28:48.785Z,11.73
2019-02-12T10:33:53.093Z,12.20
2019-02-12T10:39:01.865Z,15.12
2019-02-12T10:44:10.303Z,12.03
2019-02-12T10:49:19.138Z,13.33
2019-02-12T10:54:28.185Z,10.41
2019-02-12T10:59:35.932Z,13.30
2019-02-12T11:04:44.486Z,12.52
2019-02-12T11:09:54.226Z,13.38
2019-02-12T11:15:02.594Z,10.90
2019-02-12T11:20:11.412Z,11.84
2019-02-12T11:25:20.368Z,11.63
2019-02-12T11:30:29.057Z,8.79
2019-02-12T11:35:37.530Z,10.79
2019-02-12T11:40:46.184Z,9.85
2019-02-12T11:45:54.639Z,10.25
2019-02-12T11:51:03.546Z,12.64
2019-02-12T11:56:12.009Z,11.38
2019-02-12T12:01:20.649Z,12.37
2019-02-12T12:06:29.192Z,12.18
2019-02-12T12:11:37.935Z,9.82
2019-02-12T12:16:46.387Z,17.20
2019-02-12T12:21:55.056Z,10.39
2019-02-12T12:27:03.520Z,8.33
2019-02-12T12:32:11.945Z,9.62
2019-02-12T12:37:20.346Z,9.33
2019-02-12T12:42:29.213Z,9.07
2019-02-12T12:47:37.645Z,9.24
2019-02-12T12:52:46.457Z,11.07
2019-02-12T12:57:54.875Z,8.85
2019-02-12T13:03:03.596Z,7.26
2019-02-12T13:08:11.971Z,9.00
2019-02-12T13:13:23.592Z,7.42
2019-02-12T13:18:22.126Z,7.99
2019-02-12T13:23:31.111Z,8.48
2019-02-12T13:28:39.841Z,9.11
2019-02-12T13:33:48.705Z,9.10
2019-02-12T13:38:57.109Z,9.64
2019-02-12T13:44:05.495Z,9.63
2019-02-12T13:49:14.389Z,10.35
2019-02-12T13:54:22.951Z,9.73
2019-02-12T13:59:33.530Z,10.07
2019-02-12T14:04:39.805Z,8.70
2019-02-12T14:09:48.829Z,9.86
2019-02-12T14:14:57.205Z,9.35
2019-02-12T14:20:06.176Z,9.93
2019-02-12T14:25:14.644Z,9.87
2019-02-12T14:30:24.421Z,8.29
2019-02-12T14:35:33.252Z,8.51
2019-02-12T14:40:45.875Z,8.54
2019-02-12T14:45:44.964Z,8.67
2019-02-12T14:50:53.736Z,8.06
2019-02-12T14:56:02.134Z,8.88
2019-02-12T15:01:11.028Z,15.01
2019-02-12T15:06:19.539Z,11.83
2019-02-12T15:11:28.617Z,6.64
2019-02-12T15:16:37.091Z,7.87
2019-02-12T15:21:47.542Z,8.79
2019-02-12T15:26:46.432Z,7.79
2019-02-12T15:31:54.941Z,10.60
2019-02-12T15:37:03.833Z,9.10
2019-02-12T15:42:12.345Z,11.09
2019-02-12T15:47:23.868Z,7.27
2019-02-12T15:52:22.181Z,7.04
2019-02-12T15:57:31.192Z,7.16
2019-02-12T16:02:43.821Z,8.28
2019-02-12T16:07:42.624Z,7.71
2019-02-12T16:12:51.537Z,10.14
2019-02-12T16:18:00.200Z,7.28
2019-02-12T16:23:06.452Z,8.73
2019-02-12T16:28:14.868Z,6.57
2019-02-12T16:33:23.283Z,9.21
2019-02-12T16:38:32.217Z,10.30
2019-02-12T16:43:40.831Z,7.05
2019-02-12T16:48:49.548Z,9.25
2019-02-12T16:53:58.419Z,5.64
2019-02-12T16:59:07.042Z,5.29
2019-02-12T17:04:15.509Z,8.16
2019-02-12T17:09:23.983Z,7.74
2019-02-12T17:14:33.187Z,6.19
2019-02-12T17:19:42.110Z,5.42
2019-02-12T17:24:50.617Z,7.00
2019-02-12T17:29:59.460Z,6.84
2019-02-12T17:35:11.496Z,7.23
2019-02-12T17:40:14.304Z,8.22
2019-02-12T17:45:12.743Z,8.26
2019-02-12T17:50:21.388Z,14.38
2019-02-12T17:55:29.827Z,8.45
2019-02-12T18:00:38.716Z,8.74
2019-02-12T18:05:47.161Z,10.97
2019-02-12T18:10:56.030Z,7.72
2019-02-12T18:16:04.511Z,7.41
2019-02-12T18:21:11.903Z,8.77
2019-02-12T18:26:20.319Z,10.04
2019-02-12T18:31:28.791Z,14.39
2019-02-12T18:36:37.241Z,10.12
2019-02-12T18:41:45.944Z,8.54
2019-02-12T18:46:54.438Z,7.55
2019-02-12T18:52:19.018Z,7.53
2019-02-12T18:57:27.981Z,8.03
2019-02-12T19:02:37.730Z,12.03
2019-02-12T19:07:46.367Z,11.44
2019-02-12T19:12:56.105Z,17.45
2019-02-12T19:18:04.551Z,12.76
2019-02-12T19:23:14.343Z,10.93
2019-02-12T19:28:22.917Z,8.80
2019-02-12T19:33:34.588Z,11.52
2019-02-12T19:38:33.164Z,11.77
2019-02-12T19:43:41.726Z,10.33
2019-02-12T19:48:50.604Z,7.68
2019-02-12T19:53:59.097Z,9.70
2019-02-12T19:59:08.028Z,10.69
2019-02-12T20:04:16.369Z,15.16
2019-02-12T20:09:24.152Z,10.01
2019-02-12T20:14:32.954Z,10.04
2019-02-12T20:19:41.736Z,12.86
2019-02-12T20:24:50.443Z,11.49
2019-02-12T20:29:57.777Z,10.18
2019-02-12T20:35:06.365Z,13.10
2019-02-12T20:40:15.243Z,11.12
2019-02-12T20:45:23.751Z,10.69
2019-02-12T20:50:32.585Z,12.78
2019-02-12T20:55:41.020Z,10.49
2019-02-12T21:00:50.251Z,12.22
2019-02-12T21:05:58.689Z,11.42
2019-02-12T21:11:11.039Z,9.49
2019-02-12T21:16:09.626Z,10.01
2019-02-12T21:21:20.509Z,9.88
2019-02-12T21:26:19.171Z,8.47
2019-02-12T21:31:27.558Z,9.71
2019-02-12T21:36:36.433Z,9.83
2019-02-12T21:41:45.104Z,9.14
2019-02-12T21:46:53.935Z,8.83
2019-02-12T21:52:02.411Z,8.70
2019-02-12T21:57:11.220Z,9.14
2019-02-12T22:02:19.656Z,8.05
2019-02-12T22:07:28.474Z,6.42
2019-02-12T22:12:37.585Z,11.38
2019-02-12T22:17:46.246Z,6.90
2019-02-12T22:22:54.953Z,6.84
2019-02-12T22:28:03.643Z,8.57
2019-02-12T22:33:12.103Z,11.99
2019-02-12T22:38:21.000Z,10.38
2019-02-12T22:43:29.573Z,10.91
2019-02-12T22:48:39.260Z,10.57
2019-02-12T22:53:47.662Z,9.77
2019-02-12T22:58:57.550Z,9.07
2019-02-12T23:04:06.206Z,7.78
2019-02-12T23:09:14.890Z,10.13
2019-02-12T23:14:23.742Z,10.25
2019-02-12T23:19:33.687Z,11.43
2019-02-12T23:24:42.180Z,10.57
2019-02-12T23:29:51.170Z,11.55
2019-02-12T23:34:59.645Z,10.82
2019-02-12T23:40:08.410Z,10.83
2019-02-12T23:45:16.989Z,9.01
2019-02-12T23:50:26.835Z,9.30
2019-02-12T23:55:35.256Z,10.47
