createdAt,value
2022-09-06T00:19:54.848Z,50.40
2022-09-06T00:50:01.001Z,51.54
2022-09-06T01:20:45.315Z,50.60
2022-09-06T01:50:57.694Z,54.16
2022-09-06T02:21:03.196Z,60.49
2022-09-06T02:51:08.902Z,65.85
2022-09-06T03:21:13.058Z,67.63
2022-09-06T04:05:59.975Z,66.63
2022-09-06T04:36:06.375Z,66.88
2022-09-06T05:06:11.996Z,69.07
2022-09-06T05:36:16.051Z,69.58
2022-09-06T06:06:20.478Z,68.81
2022-09-06T06:36:25.565Z,66.14
2022-09-06T07:36:54.774Z,53.21
2022-09-06T08:37:25.179Z,35.11
2022-09-06T09:07:39.264Z,30.65
2022-09-06T10:07:54.070Z,27.56
2022-09-06T10:38:13.269Z,24.08
2022-09-06T11:38:57.238Z,19.82
2022-09-06T12:09:01.744Z,23.95
2022-09-06T12:39:10.204Z,21.51
2022-09-06T13:09:15.877Z,27.52
2022-09-06T13:39:32.982Z,30.63
2022-09-06T14:09:39.104Z,27.70
2022-09-06T14:39:43.437Z,22.82
2022-09-06T15:09:52.114Z,29.19
2022-09-06T15:39:56.238Z,31.36
2022-09-06T16:10:01.120Z,40.25
2022-09-06T16:40:06.684Z,49.68
2022-09-06T17:10:11.952Z,47.95
2022-09-06T17:40:16.377Z,47.19
2022-09-06T18:10:21.185Z,50.86
2022-09-06T18:40:25.409Z,48.70
2022-09-06T19:10:30.162Z,49.23
2022-09-06T19:40:34.790Z,50.50
2022-09-06T20:10:39.099Z,50.60
2022-09-06T20:40:43.325Z,51.99
2022-09-06T21:10:47.653Z,52.93
2022-09-06T21:40:51.838Z,51.55
2022-09-06T22:10:56.129Z,53.89
2022-09-06T22:41:00.452Z,56.28
2022-09-06T23:11:07.822Z,57.41
2022-09-06T23:41:13.312Z,58.08
