createdAt,value
2018-06-01T00:00:51.274Z,25.50
2018-06-01T00:03:18.143Z,25.50
2018-06-01T00:05:44.986Z,25.50
2018-06-01T00:08:11.859Z,25.60
2018-06-01T00:10:38.703Z,25.60
2018-06-01T00:13:05.616Z,25.60
2018-06-01T00:15:32.575Z,25.70
2018-06-01T00:17:59.543Z,25.70
2018-06-01T00:20:26.382Z,25.70
2018-06-01T00:22:53.352Z,25.70
2018-06-01T00:25:20.217Z,25.50
2018-06-01T00:27:47.177Z,25.20
2018-06-01T00:30:14.048Z,24.40
2018-06-01T00:32:41.078Z,23.40
2018-06-01T00:35:08.306Z,21.00
2018-06-01T00:37:35.148Z,21.00
2018-06-01T00:40:02.024Z,20.10
2018-06-01T00:42:28.875Z,19.60
2018-06-01T00:44:56.159Z,19.60
2018-06-01T00:47:23.467Z,19.60
2018-06-01T00:49:50.315Z,19.60
2018-06-01T00:52:17.203Z,19.70
2018-06-01T00:54:55.991Z,19.60
2018-06-01T00:57:22.868Z,18.80
2018-06-01T00:59:49.727Z,18.30
2018-06-01T01:02:16.570Z,18.30
2018-06-01T01:04:43.451Z,18.50
2018-06-01T01:07:10.408Z,18.90
2018-06-01T01:09:37.247Z,19.30
2018-06-01T01:12:04.124Z,19.40
2018-06-01T01:14:30.983Z,19.60
2018-06-01T01:16:57.831Z,19.60
2018-06-01T01:19:24.681Z,19.50
2018-06-01T01:21:51.560Z,19.40
2018-06-01T01:24:18.435Z,19.10
2018-06-01T01:26:45.278Z,18.80
2018-06-01T01:29:12.207Z,18.30
2018-06-01T01:31:39.076Z,17.90
2018-06-01T01:34:05.949Z,17.70
2018-06-01T01:36:32.877Z,17.50
2018-06-01T01:38:59.739Z,17.50
2018-06-01T01:41:26.604Z,17.60
2018-06-01T01:43:53.453Z,17.60
2018-06-01T01:46:20.307Z,17.60
2018-06-01T01:48:47.391Z,17.50
2018-06-01T01:51:14.243Z,17.50
2018-06-01T01:53:41.188Z,17.60
2018-06-01T01:56:08.171Z,17.70
2018-06-01T01:58:35.043Z,17.70
2018-06-01T02:01:01.993Z,17.80
2018-06-01T02:03:28.927Z,18.00
2018-06-01T02:05:55.794Z,18.00
2018-06-01T02:08:22.659Z,18.10
2018-06-01T02:10:49.511Z,18.30
2018-06-01T02:13:16.454Z,18.60
2018-06-01T02:15:43.299Z,18.90
2018-06-01T02:18:10.170Z,19.00
2018-06-01T02:20:37.010Z,19.00
2018-06-01T02:23:03.895Z,19.10
2018-06-01T02:25:30.848Z,18.90
2018-06-01T02:27:57.799Z,18.60
2018-06-01T02:30:24.764Z,18.30
2018-06-01T02:32:51.626Z,18.20
2018-06-01T02:35:18.591Z,18.10
2018-06-01T02:37:45.540Z,18.10
2018-06-01T02:40:12.491Z,18.00
2018-06-01T02:42:39.355Z,18.00
2018-06-01T02:45:06.247Z,17.80
2018-06-01T02:47:33.116Z,17.70
2018-06-01T02:50:00.018Z,17.60
2018-06-01T02:52:26.991Z,17.80
2018-06-01T02:54:53.847Z,18.10
2018-06-01T02:57:20.699Z,18.40
2018-06-01T02:59:47.573Z,18.80
2018-06-01T03:02:14.451Z,19.00
2018-06-01T03:04:41.367Z,19.20
2018-06-01T03:07:11.984Z,19.40
2018-06-01T03:09:39.421Z,19.50
2018-06-01T03:12:06.348Z,19.50
2018-06-01T03:14:33.195Z,19.60
2018-06-01T03:17:00.048Z,19.60
2018-06-01T03:19:26.917Z,19.60
2018-06-01T03:21:53.796Z,19.70
2018-06-01T03:24:20.646Z,19.70
2018-06-01T03:26:47.598Z,19.60
2018-06-01T03:29:14.475Z,19.60
2018-06-01T03:31:41.332Z,19.60
2018-06-01T03:34:08.266Z,19.50
2018-06-01T03:36:35.135Z,19.50
2018-06-01T03:39:01.987Z,19.40
2018-06-01T03:41:28.848Z,19.50
2018-06-01T03:43:55.791Z,19.60
2018-06-01T03:46:22.642Z,19.60
2018-06-01T03:48:49.598Z,19.60
2018-06-01T03:51:16.559Z,19.50
2018-06-01T03:53:43.423Z,19.50
2018-06-01T03:56:10.306Z,19.40
2018-06-01T03:58:37.348Z,19.30
2018-06-01T04:01:04.313Z,19.30
2018-06-01T04:03:31.158Z,19.30
2018-06-01T04:05:58.024Z,19.40
2018-06-01T04:08:24.908Z,19.50
2018-06-01T04:10:51.788Z,19.50
2018-06-01T04:13:18.747Z,19.60
2018-06-01T04:15:46.080Z,19.70
2018-06-01T04:18:12.923Z,19.70
2018-06-01T04:20:39.872Z,19.70
2018-06-01T04:23:06.738Z,19.80
2018-06-01T04:25:33.635Z,19.70
2018-06-01T04:28:00.506Z,19.70
2018-06-01T04:30:27.358Z,19.60
2018-06-01T04:32:54.220Z,19.70
2018-06-01T04:35:21.067Z,19.60
2018-06-01T04:37:48.358Z,19.70
2018-06-01T04:40:15.611Z,19.80
2018-06-01T04:42:42.872Z,19.80
2018-06-01T04:45:10.141Z,19.80
2018-06-01T04:47:37.464Z,19.80
2018-06-01T04:50:04.330Z,19.80
2018-06-01T04:52:31.173Z,19.80
2018-06-01T04:54:58.120Z,19.80
2018-06-01T04:57:24.982Z,19.90
2018-06-01T04:59:51.943Z,19.90
2018-06-01T05:02:18.936Z,19.90
2018-06-01T05:04:45.805Z,19.90
2018-06-01T05:07:12.780Z,19.90
2018-06-01T05:09:40.080Z,19.20
2018-06-01T05:12:07.060Z,19.20
2018-06-01T05:14:33.922Z,19.10
2018-06-01T05:17:00.866Z,19.00
2018-06-01T05:19:27.745Z,18.90
2018-06-01T05:21:54.643Z,18.80
2018-06-01T05:24:21.557Z,18.90
2018-06-01T05:26:48.634Z,19.00
2018-06-01T05:29:15.477Z,19.30
2018-06-01T05:31:42.422Z,19.40
2018-06-01T05:34:09.432Z,19.70
2018-06-01T05:36:36.296Z,19.90
2018-06-01T05:39:05.487Z,20.20
2018-06-01T05:41:32.349Z,20.20
2018-06-01T05:43:59.272Z,20.30
2018-06-01T05:46:26.136Z,20.40
2018-06-01T05:48:53.081Z,20.50
2018-06-01T05:51:20.023Z,20.50
2018-06-01T05:53:47.271Z,20.50
2018-06-01T05:56:14.532Z,20.50
2018-06-01T05:58:41.785Z,20.50
2018-06-01T06:01:08.656Z,20.50
2018-06-01T06:03:35.903Z,20.50
2018-06-01T06:06:02.822Z,20.50
2018-06-01T06:08:29.681Z,20.50
2018-06-01T06:10:56.638Z,20.50
2018-06-01T06:13:23.620Z,20.40
2018-06-01T06:15:50.500Z,20.50
2018-06-01T06:18:17.440Z,20.60
2018-06-01T06:20:44.293Z,20.70
2018-06-01T06:23:11.341Z,20.70
2018-06-01T06:25:38.293Z,20.80
2018-06-01T06:28:05.144Z,20.90
2018-06-01T06:30:32.050Z,21.00
2018-06-01T06:32:58.950Z,21.00
2018-06-01T06:35:25.938Z,21.00
2018-06-01T06:37:52.798Z,21.00
2018-06-01T06:40:19.660Z,21.10
2018-06-01T06:42:46.627Z,21.00
2018-06-01T06:45:13.528Z,21.10
2018-06-01T06:47:40.395Z,21.30
2018-06-01T06:50:07.291Z,21.40
2018-06-01T06:52:34.239Z,21.50
2018-06-01T06:55:01.288Z,21.50
2018-06-01T06:57:28.154Z,21.50
2018-06-01T06:59:55.129Z,21.50
2018-06-01T07:02:22.076Z,21.40
2018-06-01T07:04:49.053Z,21.40
2018-06-01T07:07:15.965Z,21.50
2018-06-01T07:09:42.812Z,21.70
2018-06-01T07:12:09.820Z,21.80
2018-06-01T07:14:36.762Z,21.90
2018-06-01T07:17:03.629Z,21.90
2018-06-01T07:19:30.588Z,22.00
2018-06-01T07:21:57.552Z,21.90
2018-06-01T07:24:24.471Z,21.90
2018-06-01T07:26:51.820Z,21.90
2018-06-01T07:29:18.702Z,21.90
2018-06-01T07:31:45.561Z,21.90
2018-06-01T07:34:12.521Z,22.00
2018-06-01T07:36:39.768Z,22.20
2018-06-01T07:39:07.092Z,22.20
2018-06-01T07:41:33.984Z,22.20
2018-06-01T07:44:02.108Z,22.30
2018-06-01T07:46:29.010Z,22.50
2018-06-01T07:48:55.889Z,22.50
2018-06-01T07:51:22.747Z,22.70
2018-06-01T07:53:50.114Z,23.10
2018-06-01T07:56:17.445Z,23.40
2018-06-01T07:58:44.396Z,23.40
2018-06-01T08:01:11.292Z,23.70
2018-06-01T08:03:38.205Z,23.70
2018-06-01T08:06:05.484Z,23.20
2018-06-01T08:08:32.324Z,23.20
2018-06-01T08:10:59.184Z,22.70
2018-06-01T08:13:26.063Z,22.60
2018-06-01T08:15:52.952Z,22.60
2018-06-01T08:18:19.815Z,22.90
2018-06-01T08:20:47.070Z,23.20
2018-06-01T08:23:14.024Z,23.20
2018-06-01T08:25:40.892Z,23.40
2018-06-01T08:28:07.781Z,23.40
2018-06-01T08:30:34.699Z,23.50
2018-06-01T08:33:01.615Z,23.50
2018-06-01T08:35:28.583Z,23.30
2018-06-01T08:37:55.456Z,23.30
2018-06-01T08:40:22.409Z,23.30
2018-06-01T08:42:49.278Z,23.30
2018-06-01T08:45:16.240Z,23.20
2018-06-01T08:47:43.202Z,23.10
2018-06-01T08:50:10.052Z,23.20
2018-06-01T08:52:37.038Z,23.40
2018-06-01T08:55:03.957Z,23.60
2018-06-01T08:57:30.901Z,23.70
2018-06-01T08:59:57.770Z,23.90
2018-06-01T09:02:24.646Z,23.90
2018-06-01T09:04:51.618Z,23.80
2018-06-01T09:07:18.503Z,23.80
2018-06-01T09:09:45.792Z,23.70
2018-06-01T09:12:12.643Z,23.70
2018-06-01T09:14:39.513Z,23.70
2018-06-01T09:17:06.404Z,23.80
2018-06-01T09:19:33.335Z,23.80
2018-06-01T09:22:00.239Z,23.60
2018-06-01T09:24:27.132Z,23.40
2018-06-01T09:26:54.363Z,23.40
2018-06-01T09:29:21.617Z,23.60
2018-06-01T09:31:48.828Z,23.60
2018-06-01T09:34:15.892Z,23.70
2018-06-01T09:36:42.799Z,23.90
2018-06-01T09:39:09.876Z,24.00
2018-06-01T09:41:37.156Z,24.30
2018-06-01T09:44:04.267Z,24.40
2018-06-01T09:46:31.112Z,24.50
2018-06-01T09:48:58.068Z,24.50
2018-06-01T09:51:25.128Z,24.40
2018-06-01T09:53:52.003Z,24.40
2018-06-01T09:56:19.248Z,24.40
2018-06-01T09:58:46.437Z,24.60
2018-06-01T10:01:13.296Z,24.80
2018-06-01T10:03:40.148Z,24.80
2018-06-01T10:06:07.123Z,24.40
2018-06-01T10:08:34.056Z,23.90
2018-06-01T10:11:00.919Z,22.70
2018-06-01T10:13:27.800Z,22.50
2018-06-01T10:15:54.705Z,22.80
2018-06-01T10:18:22.105Z,23.70
2018-06-01T10:20:49.100Z,23.70
2018-06-01T10:23:16.205Z,23.80
2018-06-01T10:25:43.200Z,23.90
2018-06-01T10:28:10.121Z,24.20
2018-06-01T10:30:37.469Z,25.10
2018-06-01T10:33:04.837Z,25.60
2018-06-01T10:35:31.707Z,25.60
2018-06-01T10:37:58.574Z,26.10
2018-06-01T10:40:25.494Z,26.40
2018-06-01T10:42:52.386Z,26.50
2018-06-01T10:45:19.391Z,26.40
2018-06-01T10:47:46.771Z,26.40
2018-06-01T10:50:13.639Z,26.40
2018-06-01T10:52:40.488Z,26.30
2018-06-01T10:55:07.400Z,26.30
2018-06-01T10:57:34.646Z,25.90
2018-06-01T11:00:01.645Z,25.90
2018-06-01T11:02:28.581Z,25.30
2018-06-01T11:04:55.644Z,24.80
2018-06-01T11:07:22.520Z,24.30
2018-06-01T11:09:49.564Z,24.20
2018-06-01T11:12:16.456Z,24.30
2018-06-01T11:14:43.316Z,23.90
2018-06-01T11:17:10.225Z,22.70
2018-06-01T11:19:37.100Z,21.80
2018-06-01T11:22:03.994Z,21.20
2018-06-01T11:24:30.868Z,20.90
2018-06-01T11:26:58.187Z,21.00
2018-06-01T11:29:25.308Z,21.00
2018-06-01T11:31:52.566Z,21.50
2018-06-01T11:34:19.496Z,21.50
2018-06-01T11:36:46.348Z,22.00
2018-06-01T11:39:13.297Z,22.30
2018-06-01T11:41:40.188Z,22.50
2018-06-01T11:44:07.040Z,22.60
2018-06-01T11:46:33.884Z,22.90
2018-06-01T11:49:00.780Z,22.90
2018-06-01T11:51:28.136Z,22.90
2018-06-01T11:53:55.343Z,22.90
2018-06-01T11:56:22.630Z,22.60
2018-06-01T11:58:49.548Z,22.60
2018-06-01T12:01:16.860Z,21.70
2018-06-01T12:03:43.946Z,21.70
2018-06-01T12:06:11.006Z,21.70
2018-06-01T12:08:37.874Z,22.00
2018-06-01T12:11:04.851Z,22.10
2018-06-01T12:13:31.660Z,22.20
2018-06-01T12:15:58.909Z,22.20
2018-06-01T12:18:25.907Z,22.30
2018-06-01T12:20:52.764Z,22.30
2018-06-01T12:23:19.867Z,22.40
2018-06-01T12:25:46.656Z,22.60
2018-06-01T12:28:13.545Z,22.90
2018-06-01T12:30:40.400Z,23.20
2018-06-01T12:33:07.337Z,23.50
2018-06-01T12:35:34.183Z,23.90
2018-06-01T12:38:01.145Z,24.10
2018-06-01T12:40:28.038Z,24.30
2018-06-01T12:42:54.961Z,24.20
2018-06-01T12:45:22.246Z,24.30
2018-06-01T12:47:49.124Z,24.30
2018-06-01T12:50:16.041Z,23.80
2018-06-01T12:52:43.337Z,22.90
2018-06-01T12:55:10.183Z,22.90
2018-06-01T12:57:37.057Z,22.70
2018-06-01T13:00:03.920Z,22.90
2018-06-01T13:02:30.782Z,23.20
2018-06-01T13:04:57.641Z,23.10
2018-06-01T13:07:24.526Z,23.10
2018-06-01T13:09:51.394Z,23.10
2018-06-01T13:12:18.725Z,23.00
2018-06-01T13:14:45.820Z,23.00
2018-06-01T13:17:13.128Z,23.10
2018-06-01T13:19:39.965Z,23.10
2018-06-01T13:22:06.864Z,23.60
2018-06-01T13:24:33.736Z,24.10
2018-06-01T13:27:00.697Z,24.50
2018-06-01T13:29:27.540Z,24.80
2018-06-01T13:31:54.457Z,25.00
2018-06-01T13:34:21.322Z,25.00
2018-06-01T13:36:48.225Z,25.20
2018-06-01T13:39:15.076Z,25.30
2018-06-01T13:41:41.927Z,25.40
2018-06-01T13:44:08.832Z,25.70
2018-06-01T13:46:35.704Z,25.60
2018-06-01T13:49:02.571Z,25.50
2018-06-01T13:51:29.455Z,25.40
2018-06-01T13:53:56.327Z,25.50
2018-06-01T13:56:23.191Z,25.80
2018-06-01T13:58:50.106Z,25.40
2018-06-01T14:01:17.104Z,25.60
2018-06-01T14:03:44.029Z,25.90
2018-06-01T14:06:10.896Z,26.10
2018-06-01T14:08:37.832Z,26.40
2018-06-01T14:11:04.700Z,26.50
2018-06-01T14:13:31.656Z,26.60
2018-06-01T14:15:58.567Z,26.60
2018-06-01T14:18:25.415Z,26.60
2018-06-01T14:20:52.268Z,26.50
2018-06-01T14:23:19.500Z,26.10
2018-06-01T14:25:46.610Z,25.20
2018-06-01T14:28:13.876Z,25.50
2018-06-01T14:30:41.152Z,25.30
2018-06-01T14:33:08.560Z,25.10
2018-06-01T14:35:35.556Z,25.10
2018-06-01T14:38:02.415Z,25.10
2018-06-01T14:40:29.413Z,25.50
2018-06-01T14:42:56.785Z,25.90
2018-06-01T14:45:24.050Z,26.20
2018-06-01T14:47:50.931Z,26.20
2018-06-01T14:50:17.953Z,26.20
2018-06-01T14:52:45.274Z,26.40
2018-06-01T14:55:12.124Z,26.40
2018-06-01T14:57:39.063Z,26.60
2018-06-01T15:00:06.092Z,26.70
2018-06-01T15:02:32.936Z,26.70
2018-06-01T15:04:59.929Z,26.60
2018-06-01T15:07:26.943Z,26.50
2018-06-01T15:09:53.808Z,26.70
2018-06-01T15:12:20.717Z,26.90
2018-06-01T15:14:47.606Z,27.10
2018-06-01T15:17:14.510Z,27.10
2018-06-01T15:19:41.786Z,27.50
2018-06-01T15:22:09.039Z,27.50
2018-06-01T15:24:36.296Z,27.60
2018-06-01T15:27:03.603Z,27.80
2018-06-01T15:29:30.450Z,27.80
2018-06-01T15:31:57.338Z,27.20
2018-06-01T15:34:24.215Z,27.00
2018-06-01T15:36:51.172Z,26.90
2018-06-01T15:39:18.084Z,26.70
2018-06-01T15:41:45.080Z,26.20
2018-06-01T15:44:11.940Z,26.10
2018-06-01T15:46:38.796Z,26.50
2018-06-01T15:49:05.736Z,26.50
2018-06-01T15:51:32.589Z,25.60
2018-06-01T15:53:59.507Z,25.20
2018-06-01T15:56:26.388Z,25.10
2018-06-01T15:58:53.268Z,25.10
2018-06-01T16:01:20.125Z,24.50
2018-06-01T16:03:47.032Z,24.30
2018-06-01T16:06:14.387Z,24.40
2018-06-01T16:08:41.251Z,24.40
2018-06-01T16:11:08.121Z,24.20
2018-06-01T16:13:34.977Z,24.10
2018-06-01T16:16:02.374Z,24.10
2018-06-01T16:18:29.622Z,24.10
2018-06-01T16:20:56.859Z,24.00
2018-06-01T16:23:23.797Z,24.10
2018-06-01T16:25:50.744Z,23.70
2018-06-01T16:28:17.607Z,23.70
2018-06-01T16:30:44.479Z,23.90
2018-06-01T16:33:11.333Z,24.20
2018-06-01T16:35:38.280Z,24.70
2018-06-01T16:38:05.223Z,25.00
2018-06-01T16:40:32.073Z,25.60
2018-06-01T16:42:59.025Z,26.70
2018-06-01T16:45:25.903Z,26.60
2018-06-01T16:47:52.912Z,26.20
2018-06-01T16:50:19.751Z,25.50
2018-06-01T16:52:46.631Z,25.10
2018-06-01T16:55:13.906Z,24.60
2018-06-01T16:57:41.241Z,24.80
2018-06-01T17:00:08.156Z,24.80
2018-06-01T17:02:35.007Z,25.30
2018-06-01T17:05:01.899Z,26.10
2018-06-01T17:07:28.969Z,26.30
2018-06-01T17:09:55.829Z,26.80
2018-06-01T17:12:22.842Z,27.60
2018-06-01T17:14:50.125Z,29.50
2018-06-01T17:17:16.977Z,29.50
2018-06-01T17:19:43.936Z,30.70
2018-06-01T17:22:10.836Z,31.70
2018-06-01T17:24:37.741Z,31.30
2018-06-01T17:27:04.604Z,30.80
2018-06-01T17:29:31.499Z,31.00
2018-06-01T17:31:58.633Z,31.70
2018-06-01T17:34:25.526Z,31.30
2018-06-01T17:36:52.455Z,30.60
2018-06-01T17:39:19.347Z,30.30
2018-06-01T17:41:46.240Z,29.30
2018-06-01T17:44:13.823Z,29.60
2018-06-01T17:46:40.669Z,29.60
2018-06-01T17:49:08.150Z,29.70
2018-06-01T17:51:35.401Z,29.80
2018-06-01T17:54:02.256Z,29.80
2018-06-01T17:56:29.532Z,26.40
2018-06-01T17:58:56.906Z,25.10
2018-06-01T18:01:24.254Z,24.40
2018-06-01T18:03:51.193Z,24.40
2018-06-01T18:06:18.174Z,23.60
2018-06-01T18:08:45.497Z,23.30
2018-06-01T18:11:12.441Z,23.30
2018-06-01T18:13:39.321Z,23.30
2018-06-01T18:16:06.311Z,23.00
2018-06-01T18:18:33.169Z,22.70
2018-06-01T18:21:00.229Z,22.60
2018-06-01T18:23:27.072Z,22.50
2018-06-01T18:25:54.024Z,22.40
2018-06-01T18:28:20.971Z,22.40
2018-06-01T18:30:47.859Z,22.50
2018-06-01T18:33:14.704Z,22.50
2018-06-01T18:35:41.577Z,22.60
2018-06-01T18:38:08.591Z,22.80
2018-06-01T18:40:35.495Z,22.90
2018-06-01T18:43:02.402Z,22.90
2018-06-01T18:45:29.272Z,22.80
2018-06-01T18:47:56.155Z,22.70
2018-06-01T18:50:23.033Z,22.50
2018-06-01T18:52:49.957Z,22.40
2018-06-01T18:55:16.840Z,22.30
2018-06-01T18:57:43.764Z,22.30
2018-06-01T19:00:10.624Z,22.10
2018-06-01T19:02:37.559Z,22.10
2018-06-01T19:05:04.800Z,22.10
2018-06-01T19:07:32.047Z,22.00
2018-06-01T19:09:58.920Z,22.00
2018-06-01T19:12:26.179Z,22.20
2018-06-01T19:14:53.335Z,22.20
2018-06-01T19:17:20.256Z,22.20
2018-06-01T19:19:47.400Z,22.10
2018-06-01T19:22:14.268Z,21.80
2018-06-01T19:24:41.160Z,21.80
2018-06-01T19:27:08.183Z,21.80
2018-06-01T19:29:35.027Z,21.80
2018-06-01T19:32:01.918Z,21.80
2018-06-01T19:34:28.835Z,21.60
2018-06-01T19:36:55.723Z,21.50
2018-06-01T19:39:22.704Z,21.60
2018-06-01T19:41:49.568Z,21.80
2018-06-01T19:44:16.425Z,21.80
2018-06-01T19:46:43.303Z,21.60
2018-06-01T19:49:10.399Z,21.50
2018-06-01T19:51:37.282Z,21.40
2018-06-01T19:54:04.162Z,21.30
2018-06-01T19:56:31.110Z,21.20
2018-06-01T19:58:58.051Z,21.10
2018-06-01T20:01:25.302Z,21.10
2018-06-01T20:03:52.201Z,21.10
2018-06-01T20:06:19.329Z,21.00
2018-06-01T20:08:46.907Z,21.20
2018-06-01T20:11:13.976Z,21.20
2018-06-01T20:13:40.848Z,21.20
2018-06-01T20:16:07.788Z,21.30
2018-06-01T20:18:34.647Z,21.10
2018-06-01T20:21:01.533Z,20.90
2018-06-01T20:23:28.402Z,20.90
2018-06-01T20:25:55.388Z,20.90
2018-06-01T20:28:22.269Z,20.80
2018-06-01T20:30:49.232Z,20.70
2018-06-01T20:33:16.201Z,20.50
2018-06-01T20:35:43.185Z,20.50
2018-06-01T20:38:10.117Z,20.50
2018-06-01T20:40:37.082Z,20.60
2018-06-01T20:43:03.957Z,20.70
2018-06-01T20:45:30.824Z,20.90
2018-06-01T20:47:57.693Z,20.90
2018-06-01T20:50:24.557Z,20.70
2018-06-01T20:52:51.830Z,20.40
2018-06-01T20:55:19.116Z,20.40
2018-06-01T20:57:46.091Z,20.40
2018-06-01T21:00:13.257Z,20.50
2018-06-01T21:02:40.329Z,20.50
2018-06-01T21:05:07.224Z,20.30
2018-06-01T21:07:34.144Z,20.30
2018-06-01T21:10:01.100Z,20.30
2018-06-01T21:12:28.001Z,20.20
2018-06-01T21:14:55.029Z,20.30
2018-06-01T21:17:21.920Z,20.30
2018-06-01T21:19:48.846Z,20.20
2018-06-01T21:22:15.760Z,20.30
2018-06-01T21:24:42.997Z,20.60
2018-06-01T21:27:10.209Z,20.60
2018-06-01T21:29:37.188Z,20.60
2018-06-01T21:32:04.036Z,20.60
2018-06-01T21:34:31.409Z,20.40
2018-06-01T21:36:58.565Z,20.30
2018-06-01T21:39:25.561Z,20.10
2018-06-01T21:41:52.500Z,20.00
2018-06-01T21:44:19.445Z,20.00
2018-06-01T21:46:46.303Z,19.90
2018-06-01T21:49:13.184Z,20.00
2018-06-01T21:51:40.034Z,20.20
2018-06-01T21:54:07.273Z,20.10
2018-06-01T21:56:34.177Z,20.00
2018-06-01T21:59:01.036Z,20.10
2018-06-01T22:01:27.967Z,20.20
2018-06-01T22:03:54.859Z,20.10
2018-06-01T22:06:21.715Z,19.90
2018-06-01T22:08:48.590Z,19.60
2018-06-01T22:11:15.862Z,19.30
2018-06-01T22:13:43.452Z,19.30
2018-06-01T22:16:10.725Z,19.30
2018-06-01T22:18:38.005Z,19.30
2018-06-01T22:21:04.971Z,19.30
2018-06-01T22:23:31.849Z,19.40
2018-06-01T22:25:58.697Z,19.40
2018-06-01T22:28:25.640Z,19.40
2018-06-01T22:30:52.585Z,19.30
2018-06-01T22:33:19.454Z,19.20
2018-06-01T22:35:46.292Z,19.20
2018-06-01T22:38:13.213Z,19.10
2018-06-01T22:40:40.060Z,19.20
2018-06-01T22:43:06.988Z,19.30
2018-06-01T22:45:33.944Z,19.40
2018-06-01T22:48:00.816Z,19.60
2018-06-01T22:50:27.675Z,19.50
2018-06-01T22:52:54.655Z,19.60
2018-06-01T22:55:21.656Z,19.70
2018-06-01T22:57:49.052Z,19.80
2018-06-01T23:00:17.484Z,19.80
2018-06-01T23:02:44.489Z,19.80
2018-06-01T23:05:11.496Z,19.70
2018-06-01T23:07:38.419Z,19.60
2018-06-01T23:10:05.378Z,19.70
2018-06-01T23:12:32.365Z,19.70
2018-06-01T23:14:59.232Z,19.80
2018-06-01T23:17:26.165Z,19.80
2018-06-01T23:19:53.178Z,19.60
2018-06-01T23:22:20.012Z,19.30
2018-06-01T23:24:46.873Z,19.20
2018-06-01T23:27:13.748Z,19.10
2018-06-01T23:29:41.016Z,19.30
2018-06-01T23:32:08.247Z,19.30
2018-06-01T23:34:35.187Z,19.30
2018-06-01T23:37:02.047Z,19.40
2018-06-01T23:39:28.899Z,19.50
2018-06-01T23:41:55.781Z,19.40
2018-06-01T23:44:22.657Z,19.30
2018-06-01T23:46:49.918Z,19.30
2018-06-01T23:49:16.771Z,19.30
2018-06-01T23:51:43.652Z,19.00
2018-06-01T23:54:10.514Z,18.70
2018-06-01T23:56:37.369Z,18.50
2018-06-01T23:59:04.666Z,18.50
