createdAt,value
2018-12-31T00:01:09.118Z,111.43
2018-12-31T00:03:37.957Z,106.63
2018-12-31T00:06:06.830Z,98.80
2018-12-31T00:08:36.808Z,91.43
2018-12-31T00:11:05.908Z,97.20
2018-12-31T00:13:34.624Z,97.23
2018-12-31T00:16:03.621Z,89.93
2018-12-31T00:18:32.842Z,92.93
2018-12-31T00:21:01.562Z,90.70
2018-12-31T00:23:30.286Z,90.40
2018-12-31T00:25:59.227Z,86.30
2018-12-31T00:28:28.498Z,85.50
2018-12-31T00:30:57.204Z,85.87
2018-12-31T00:33:26.051Z,82.87
2018-12-31T00:35:55.043Z,72.43
2018-12-31T00:38:24.040Z,61.17
2018-12-31T00:40:53.173Z,62.57
2018-12-31T00:43:22.470Z,59.37
2018-12-31T00:45:51.625Z,59.00
2018-12-31T00:48:20.368Z,58.33
2018-12-31T00:50:49.286Z,55.67
2018-12-31T00:53:18.441Z,56.53
2018-12-31T00:55:48.313Z,53.10
2018-12-31T00:58:17.675Z,52.13
2018-12-31T01:00:46.780Z,53.23
2018-12-31T01:03:15.766Z,62.27
2018-12-31T01:05:44.812Z,53.67
2018-12-31T01:08:14.374Z,54.37
2018-12-31T01:10:44.199Z,60.73
2018-12-31T01:13:13.275Z,61.17
2018-12-31T01:15:41.890Z,57.73
2018-12-31T01:18:11.087Z,57.53
2018-12-31T01:20:40.579Z,61.87
2018-12-31T01:23:09.746Z,61.70
2018-12-31T01:25:38.880Z,60.23
2018-12-31T01:28:07.631Z,59.93
2018-12-31T01:30:36.884Z,63.63
2018-12-31T01:33:05.825Z,59.40
2018-12-31T01:35:34.414Z,62.07
2018-12-31T01:38:03.026Z,68.67
2018-12-31T01:40:32.450Z,65.27
2018-12-31T01:43:01.558Z,67.90
2018-12-31T01:45:30.283Z,70.23
2018-12-31T01:47:59.501Z,68.03
2018-12-31T01:50:28.571Z,67.37
2018-12-31T01:52:57.299Z,62.50
2018-12-31T01:55:26.177Z,65.73
2018-12-31T01:57:55.550Z,63.30
2018-12-31T02:00:24.540Z,63.30
2018-12-31T02:02:53.264Z,58.17
2018-12-31T02:05:22.043Z,63.50
2018-12-31T02:07:51.139Z,64.37
2018-12-31T02:10:20.504Z,64.60
2018-12-31T02:12:49.512Z,64.10
2018-12-31T02:15:18.384Z,66.23
2018-12-31T02:17:47.592Z,59.27
2018-12-31T02:20:16.359Z,64.97
2018-12-31T02:22:45.302Z,62.37
2018-12-31T02:25:14.665Z,58.43
2018-12-31T02:27:44.311Z,61.87
2018-12-31T02:30:13.347Z,57.67
2018-12-31T02:32:42.375Z,62.17
2018-12-31T02:35:11.545Z,61.13
2018-12-31T02:37:40.485Z,59.67
2018-12-31T02:40:09.590Z,55.47
2018-12-31T02:42:38.724Z,56.60
2018-12-31T02:45:07.463Z,54.70
2018-12-31T02:47:36.501Z,59.70
2018-12-31T02:50:05.565Z,57.63
2018-12-31T02:52:34.673Z,59.37
2018-12-31T02:55:03.536Z,60.83
2018-12-31T02:57:33.713Z,59.43
2018-12-31T03:00:02.372Z,53.70
2018-12-31T03:02:32.574Z,62.83
2018-12-31T03:05:01.346Z,63.03
2018-12-31T03:07:30.341Z,62.20
2018-12-31T03:09:59.707Z,60.50
2018-12-31T03:12:28.943Z,57.80
2018-12-31T03:14:57.596Z,57.33
2018-12-31T03:17:26.707Z,52.77
2018-12-31T03:19:55.776Z,56.53
2018-12-31T03:22:24.987Z,55.23
2018-12-31T03:24:53.663Z,55.13
2018-12-31T03:27:22.820Z,52.83
2018-12-31T03:29:52.044Z,51.97
2018-12-31T03:32:20.655Z,53.37
2018-12-31T03:34:49.460Z,49.90
2018-12-31T03:37:18.859Z,51.57
2018-12-31T03:39:47.686Z,49.37
2018-12-31T03:42:17.003Z,50.07
2018-12-31T03:44:45.602Z,52.63
2018-12-31T03:47:14.742Z,49.13
2018-12-31T03:49:43.463Z,48.67
2018-12-31T03:52:12.317Z,51.73
2018-12-31T03:54:41.193Z,49.47
2018-12-31T03:57:10.551Z,47.73
2018-12-31T03:59:39.955Z,48.80
2018-12-31T04:02:10.214Z,47.10
2018-12-31T04:04:39.213Z,43.53
2018-12-31T04:07:07.897Z,48.10
2018-12-31T04:09:36.787Z,50.47
2018-12-31T04:12:06.291Z,57.60
2018-12-31T04:14:35.125Z,49.47
2018-12-31T04:17:04.203Z,50.73
2018-12-31T04:19:33.543Z,49.30
2018-12-31T04:22:02.647Z,48.97
2018-12-31T04:24:31.454Z,54.63
2018-12-31T04:27:00.344Z,54.23
2018-12-31T04:29:29.536Z,50.47
2018-12-31T04:31:58.436Z,56.67
2018-12-31T04:34:27.620Z,57.63
2018-12-31T04:36:56.811Z,52.97
2018-12-31T04:39:25.905Z,46.23
2018-12-31T04:41:54.529Z,48.53
2018-12-31T04:44:23.781Z,50.90
2018-12-31T04:46:52.763Z,54.40
2018-12-31T04:49:21.587Z,58.60
2018-12-31T04:51:50.259Z,52.57
2018-12-31T04:54:19.234Z,51.70
2018-12-31T04:56:48.610Z,51.73
2018-12-31T04:59:17.199Z,51.53
2018-12-31T05:01:46.109Z,52.20
2018-12-31T05:04:15.482Z,52.90
2018-12-31T05:06:44.667Z,53.70
2018-12-31T05:09:13.643Z,55.73
2018-12-31T05:11:42.777Z,52.13
2018-12-31T05:14:11.818Z,50.97
2018-12-31T05:16:40.805Z,54.27
2018-12-31T05:19:09.773Z,52.93
2018-12-31T05:21:38.857Z,56.40
2018-12-31T05:24:07.821Z,59.27
2018-12-31T05:26:36.472Z,50.17
2018-12-31T05:29:05.743Z,50.17
2018-12-31T05:31:34.858Z,48.90
2018-12-31T05:34:04.039Z,49.23
2018-12-31T05:36:32.847Z,53.93
2018-12-31T05:39:01.839Z,54.47
2018-12-31T05:41:32.265Z,50.97
2018-12-31T05:44:01.528Z,50.43
2018-12-31T05:46:30.603Z,50.93
2018-12-31T05:48:59.454Z,52.43
2018-12-31T05:51:30.478Z,50.43
2018-12-31T05:53:59.884Z,50.80
2018-12-31T05:56:29.169Z,52.13
2018-12-31T05:58:59.111Z,54.07
2018-12-31T06:01:28.363Z,54.07
2018-12-31T06:03:57.374Z,56.97
2018-12-31T06:06:26.311Z,60.10
2018-12-31T06:08:55.638Z,63.67
2018-12-31T06:11:24.889Z,55.47
2018-12-31T06:13:54.140Z,58.30
2018-12-31T06:16:23.258Z,67.07
2018-12-31T06:18:52.490Z,64.43
2018-12-31T06:21:21.550Z,64.40
2018-12-31T06:23:50.621Z,60.80
2018-12-31T06:26:19.695Z,59.70
2018-12-31T06:28:48.446Z,53.93
2018-12-31T06:31:17.523Z,53.50
2018-12-31T06:33:46.435Z,56.83
2018-12-31T06:36:15.422Z,57.37
2018-12-31T06:38:44.315Z,62.63
2018-12-31T06:41:13.554Z,61.67
2018-12-31T06:43:42.497Z,58.03
2018-12-31T06:46:11.195Z,56.03
2018-12-31T06:48:40.162Z,58.13
2018-12-31T06:51:08.940Z,58.03
2018-12-31T06:53:38.205Z,58.90
2018-12-31T06:56:07.014Z,53.67
2018-12-31T06:58:35.742Z,53.53
2018-12-31T07:01:04.633Z,56.93
2018-12-31T07:03:33.519Z,52.50
2018-12-31T07:06:02.625Z,52.37
2018-12-31T07:08:32.032Z,50.17
2018-12-31T07:11:01.120Z,57.13
2018-12-31T07:13:30.206Z,53.27
2018-12-31T07:15:58.993Z,55.60
2018-12-31T07:18:28.467Z,53.20
2018-12-31T07:20:57.447Z,57.67
2018-12-31T07:23:26.085Z,53.97
2018-12-31T07:25:55.451Z,55.13
2018-12-31T07:28:24.660Z,54.03
2018-12-31T07:30:54.040Z,54.63
2018-12-31T07:33:23.305Z,55.47
2018-12-31T07:35:52.320Z,54.10
2018-12-31T07:38:21.158Z,58.10
2018-12-31T07:40:50.291Z,61.93
2018-12-31T07:43:19.039Z,62.83
2018-12-31T07:45:48.048Z,50.87
2018-12-31T07:48:16.973Z,51.87
2018-12-31T07:50:46.183Z,55.90
2018-12-31T07:53:15.259Z,46.50
2018-12-31T07:55:44.110Z,45.90
2018-12-31T07:58:13.196Z,42.90
2018-12-31T08:00:42.400Z,54.03
2018-12-31T08:03:11.181Z,48.70
2018-12-31T08:05:40.463Z,43.90
2018-12-31T08:08:09.623Z,44.47
2018-12-31T08:10:38.556Z,47.07
2018-12-31T08:13:07.393Z,45.67
2018-12-31T08:15:36.359Z,44.00
2018-12-31T08:18:05.380Z,43.03
2018-12-31T08:20:34.410Z,40.47
2018-12-31T08:23:03.650Z,37.25
2018-12-31T08:25:32.557Z,39.50
2018-12-31T08:28:01.508Z,33.37
2018-12-31T08:30:30.493Z,31.70
2018-12-31T08:32:59.058Z,31.30
2018-12-31T08:35:27.874Z,30.47
2018-12-31T08:37:57.004Z,29.92
2018-12-31T08:40:26.184Z,29.00
2018-12-31T08:42:55.471Z,26.50
2018-12-31T08:45:24.716Z,26.37
2018-12-31T08:47:54.040Z,27.27
2018-12-31T08:50:23.190Z,26.00
2018-12-31T08:52:52.435Z,24.33
2018-12-31T08:55:21.433Z,24.77
2018-12-31T08:57:50.238Z,26.53
2018-12-31T09:00:19.520Z,25.27
2018-12-31T09:02:48.635Z,25.32
2018-12-31T09:05:17.686Z,23.40
2018-12-31T09:07:46.744Z,22.07
2018-12-31T09:10:15.625Z,21.10
2018-12-31T09:12:44.685Z,21.67
2018-12-31T09:15:14.683Z,21.57
2018-12-31T09:17:43.882Z,23.87
2018-12-31T09:20:12.896Z,20.57
2018-12-31T09:22:41.912Z,21.60
2018-12-31T09:25:11.116Z,49.90
2018-12-31T09:27:40.163Z,25.60
2018-12-31T09:30:09.247Z,21.60
2018-12-31T09:32:38.065Z,19.80
2018-12-31T09:35:07.119Z,23.57
2018-12-31T09:37:36.156Z,18.83
2018-12-31T09:40:04.975Z,19.32
2018-12-31T09:42:35.034Z,17.83
2018-12-31T09:45:04.438Z,21.27
2018-12-31T09:47:33.896Z,19.23
2018-12-31T09:50:03.444Z,18.63
2018-12-31T09:52:32.555Z,18.07
2018-12-31T09:55:01.954Z,17.82
2018-12-31T09:57:32.187Z,20.02
2018-12-31T10:00:03.972Z,20.17
2018-12-31T10:02:33.973Z,18.67
2018-12-31T10:05:02.791Z,18.65
2018-12-31T10:07:31.978Z,19.80
2018-12-31T10:10:01.051Z,23.63
2018-12-31T10:12:31.469Z,22.77
2018-12-31T10:15:01.848Z,19.13
2018-12-31T10:17:31.083Z,22.07
2018-12-31T10:20:00.158Z,21.07
2018-12-31T10:22:29.036Z,23.07
2018-12-31T10:24:57.914Z,24.43
2018-12-31T10:27:26.669Z,20.70
2018-12-31T10:29:55.975Z,25.97
2018-12-31T10:32:25.118Z,24.10
2018-12-31T10:34:54.110Z,27.90
2018-12-31T10:37:23.162Z,25.23
2018-12-31T10:39:52.240Z,25.87
2018-12-31T10:42:21.685Z,24.70
2018-12-31T10:44:51.781Z,29.33
2018-12-31T10:47:21.152Z,27.20
2018-12-31T10:49:51.229Z,25.33
2018-12-31T10:52:20.955Z,28.67
2018-12-31T10:54:50.963Z,24.37
2018-12-31T10:57:21.340Z,27.70
2018-12-31T10:59:51.108Z,29.60
2018-12-31T11:02:23.252Z,25.57
2018-12-31T11:04:53.002Z,27.80
2018-12-31T11:07:22.831Z,28.67
2018-12-31T11:09:51.853Z,24.50
2018-12-31T11:12:21.221Z,25.70
2018-12-31T11:14:50.587Z,26.57
2018-12-31T11:17:19.918Z,24.07
2018-12-31T11:19:49.094Z,27.13
2018-12-31T11:22:18.125Z,28.12
2018-12-31T11:24:47.055Z,28.33
2018-12-31T11:27:16.371Z,26.42
2018-12-31T11:29:45.398Z,26.97
2018-12-31T11:32:14.495Z,27.70
2018-12-31T11:34:43.403Z,31.80
2018-12-31T11:37:12.438Z,27.67
2018-12-31T11:39:41.558Z,28.40
2018-12-31T11:42:10.515Z,29.17
2018-12-31T11:44:39.673Z,35.63
2018-12-31T11:47:09.035Z,27.83
2018-12-31T11:49:38.531Z,30.23
2018-12-31T11:52:07.727Z,28.52
2018-12-31T11:54:36.970Z,26.17
2018-12-31T11:57:06.135Z,29.50
2018-12-31T11:59:35.161Z,29.10
2018-12-31T12:02:04.463Z,29.33
2018-12-31T12:04:33.397Z,31.37
2018-12-31T12:07:02.594Z,27.00
2018-12-31T12:09:31.473Z,29.97
2018-12-31T12:12:00.659Z,29.02
2018-12-31T12:14:30.482Z,27.57
2018-12-31T12:17:01.084Z,26.97
2018-12-31T12:19:31.111Z,27.63
2018-12-31T12:22:01.010Z,25.67
2018-12-31T12:24:30.875Z,25.07
2018-12-31T12:27:01.365Z,28.07
2018-12-31T12:29:31.614Z,25.97
2018-12-31T12:32:01.864Z,28.27
2018-12-31T12:34:31.804Z,27.77
2018-12-31T12:37:00.833Z,27.70
2018-12-31T12:39:30.134Z,26.27
2018-12-31T12:41:59.942Z,26.60
2018-12-31T12:44:32.849Z,31.17
2018-12-31T12:47:02.372Z,31.17
2018-12-31T12:49:31.535Z,27.10
2018-12-31T12:52:01.196Z,31.13
2018-12-31T12:54:30.455Z,28.23
2018-12-31T12:56:59.508Z,28.27
2018-12-31T12:59:28.638Z,30.17
2018-12-31T13:01:58.119Z,31.00
2018-12-31T13:04:28.474Z,30.00
2018-12-31T13:06:59.891Z,29.83
2018-12-31T13:09:29.433Z,29.10
2018-12-31T13:11:58.863Z,27.50
2018-12-31T13:14:28.327Z,30.48
2018-12-31T13:16:57.329Z,27.63
2018-12-31T13:19:26.643Z,29.03
2018-12-31T13:21:55.938Z,28.23
2018-12-31T13:24:25.157Z,28.45
2018-12-31T13:26:54.543Z,26.57
2018-12-31T13:29:23.843Z,27.10
2018-12-31T13:31:52.728Z,27.27
2018-12-31T13:34:21.933Z,26.27
2018-12-31T13:36:50.960Z,26.87
2018-12-31T13:39:19.888Z,26.93
2018-12-31T13:41:49.293Z,25.17
2018-12-31T13:44:19.126Z,26.20
2018-12-31T13:46:49.040Z,24.90
2018-12-31T13:49:18.924Z,21.17
2018-12-31T13:51:48.249Z,22.48
2018-12-31T13:54:17.540Z,22.80
2018-12-31T13:56:47.742Z,24.47
2018-12-31T13:59:17.327Z,22.23
2018-12-31T14:01:47.427Z,24.43
2018-12-31T14:04:17.271Z,24.63
2018-12-31T14:06:47.479Z,25.00
2018-12-31T14:09:17.224Z,24.13
2018-12-31T14:11:47.005Z,27.53
2018-12-31T14:14:17.099Z,28.03
2018-12-31T14:16:46.681Z,25.80
2018-12-31T14:19:16.573Z,26.43
2018-12-31T14:21:46.779Z,26.57
2018-12-31T14:24:17.721Z,26.65
2018-12-31T14:26:47.572Z,25.20
2018-12-31T14:29:17.433Z,27.23
2018-12-31T14:31:47.236Z,26.57
2018-12-31T14:34:17.542Z,30.50
2018-12-31T14:36:46.798Z,29.80
2018-12-31T14:39:17.123Z,28.83
2018-12-31T14:41:47.761Z,26.37
2018-12-31T14:44:17.693Z,33.83
2018-12-31T14:46:48.646Z,29.70
2018-12-31T14:49:19.005Z,30.13
2018-12-31T14:51:49.146Z,31.13
2018-12-31T14:54:18.482Z,32.77
2018-12-31T14:56:48.576Z,34.83
2018-12-31T14:59:18.023Z,33.20
2018-12-31T15:01:46.799Z,34.30
2018-12-31T15:04:15.766Z,38.93
2018-12-31T15:06:46.028Z,37.93
2018-12-31T15:09:15.147Z,38.23
2018-12-31T15:11:44.318Z,36.53
2018-12-31T15:14:13.348Z,35.67
2018-12-31T15:16:42.420Z,35.67
2018-12-31T15:19:11.307Z,42.80
2018-12-31T15:21:40.407Z,42.50
2018-12-31T15:24:09.592Z,44.13
2018-12-31T15:26:38.944Z,45.07
2018-12-31T15:29:08.651Z,46.47
2018-12-31T15:31:39.572Z,48.23
2018-12-31T15:34:08.945Z,45.50
2018-12-31T15:36:41.791Z,45.50
2018-12-31T15:39:12.559Z,46.97
2018-12-31T15:41:42.445Z,50.83
2018-12-31T15:44:11.894Z,49.23
2018-12-31T15:46:42.958Z,57.10
2018-12-31T15:49:12.635Z,75.33
2018-12-31T15:51:42.547Z,69.90
2018-12-31T15:54:12.181Z,67.00
2018-12-31T15:56:42.412Z,67.20
2018-12-31T15:59:12.775Z,62.10
2018-12-31T16:01:43.062Z,61.60
2018-12-31T16:04:13.749Z,60.33
2018-12-31T16:06:43.719Z,63.47
2018-12-31T16:09:13.514Z,64.00
2018-12-31T16:11:43.166Z,62.50
2018-12-31T16:14:12.674Z,60.77
2018-12-31T16:16:42.813Z,72.00
2018-12-31T16:19:12.387Z,98.47
2018-12-31T16:21:42.893Z,111.80
2018-12-31T16:24:12.877Z,98.17
2018-12-31T16:26:42.524Z,92.73
2018-12-31T16:29:12.288Z,88.53
2018-12-31T16:31:42.224Z,90.70
2018-12-31T16:34:12.329Z,125.27
2018-12-31T16:36:41.371Z,85.00
2018-12-31T16:39:10.529Z,76.27
2018-12-31T16:41:39.642Z,61.97
2018-12-31T16:44:08.559Z,61.57
2018-12-31T16:46:38.015Z,55.10
2018-12-31T16:49:06.957Z,68.40
2018-12-31T16:51:37.306Z,118.80
2018-12-31T16:54:06.480Z,95.03
2018-12-31T16:56:35.327Z,74.43
2018-12-31T16:59:06.508Z,83.90
2018-12-31T17:01:35.769Z,60.47
2018-12-31T17:04:04.850Z,64.00
2018-12-31T17:06:33.943Z,57.97
2018-12-31T17:09:05.973Z,64.63
2018-12-31T17:11:35.532Z,62.50
2018-12-31T17:14:04.360Z,61.53
2018-12-31T17:16:33.389Z,65.37
2018-12-31T17:19:02.388Z,63.77
2018-12-31T17:21:31.575Z,68.40
2018-12-31T17:24:00.919Z,69.13
2018-12-31T17:26:29.724Z,70.53
2018-12-31T17:28:58.800Z,60.63
2018-12-31T17:31:27.850Z,89.60
2018-12-31T17:33:56.962Z,106.75
2018-12-31T17:36:27.517Z,71.97
2018-12-31T17:38:56.111Z,78.07
2018-12-31T17:41:25.279Z,77.80
2018-12-31T17:43:54.098Z,83.22
2018-12-31T17:46:23.937Z,91.20
2018-12-31T17:48:53.539Z,104.10
2018-12-31T17:51:23.520Z,92.77
2018-12-31T17:53:52.779Z,84.53
2018-12-31T17:56:23.614Z,81.27
2018-12-31T17:59:47.834Z,81.63
2018-12-31T18:02:17.013Z,68.73
2018-12-31T18:04:46.508Z,68.57
2018-12-31T18:07:15.355Z,73.47
2018-12-31T18:09:44.540Z,79.10
2018-12-31T18:12:13.800Z,111.77
2018-12-31T18:14:42.940Z,99.77
2018-12-31T18:17:11.871Z,76.80
2018-12-31T18:19:41.208Z,97.27
2018-12-31T18:22:10.110Z,111.97
2018-12-31T18:24:39.227Z,96.10
2018-12-31T18:27:08.508Z,96.43
2018-12-31T18:29:37.774Z,127.03
2018-12-31T18:32:06.673Z,63.63
2018-12-31T18:34:35.181Z,67.37
2018-12-31T18:37:04.494Z,70.37
2018-12-31T18:39:33.374Z,91.40
2018-12-31T18:42:02.876Z,75.10
2018-12-31T18:44:32.300Z,73.43
2018-12-31T18:47:01.208Z,65.10
2018-12-31T18:49:46.442Z,78.43
2018-12-31T18:52:15.563Z,78.07
2018-12-31T18:54:44.836Z,76.30
2018-12-31T18:57:14.122Z,69.67
2018-12-31T18:59:43.930Z,88.67
2018-12-31T19:02:12.885Z,88.10
2018-12-31T19:04:42.235Z,103.40
2018-12-31T19:07:24.700Z,88.60
2018-12-31T19:09:54.774Z,84.60
2018-12-31T19:12:23.530Z,76.20
2018-12-31T19:14:53.118Z,74.83
2018-12-31T19:17:22.459Z,66.67
2018-12-31T19:19:51.652Z,59.20
2018-12-31T19:22:20.826Z,60.13
2018-12-31T19:24:49.689Z,58.37
2018-12-31T19:27:18.741Z,64.53
2018-12-31T19:29:48.277Z,63.87
2018-12-31T19:32:19.281Z,72.03
2018-12-31T19:34:48.542Z,71.30
2018-12-31T19:37:17.886Z,68.28
2018-12-31T19:39:46.708Z,74.10
2018-12-31T19:42:15.834Z,65.43
2018-12-31T19:44:44.777Z,68.30
2018-12-31T19:47:13.853Z,59.95
2018-12-31T19:49:42.926Z,55.33
2018-12-31T19:52:12.137Z,66.93
2018-12-31T19:54:41.129Z,64.10
2018-12-31T19:57:10.022Z,58.93
2018-12-31T19:59:39.001Z,57.87
2018-12-31T20:02:08.010Z,65.13
2018-12-31T20:04:37.394Z,71.23
2018-12-31T20:07:06.194Z,79.30
2018-12-31T20:09:35.189Z,90.63
2018-12-31T20:12:04.075Z,66.63
2018-12-31T20:14:33.651Z,73.77
2018-12-31T20:17:02.878Z,123.20
2018-12-31T20:19:31.569Z,139.73
2018-12-31T20:22:00.764Z,153.13
2018-12-31T20:24:29.655Z,143.77
2018-12-31T20:26:58.847Z,122.50
2018-12-31T20:29:27.945Z,114.77
2018-12-31T20:31:57.212Z,88.37
2018-12-31T20:34:26.185Z,72.80
2018-12-31T20:36:54.716Z,73.50
2018-12-31T20:39:23.568Z,67.07
2018-12-31T20:41:52.665Z,61.90
2018-12-31T20:44:21.794Z,59.93
2018-12-31T20:46:50.798Z,63.43
2018-12-31T20:49:20.153Z,78.27
2018-12-31T20:51:49.150Z,70.50
2018-12-31T20:54:18.334Z,71.43
2018-12-31T20:56:47.452Z,68.43
2018-12-31T20:59:16.629Z,72.17
2018-12-31T21:01:45.756Z,71.57
2018-12-31T21:04:15.171Z,69.83
2018-12-31T21:06:44.099Z,55.77
2018-12-31T21:09:13.302Z,54.70
2018-12-31T21:11:43.542Z,58.70
2018-12-31T21:14:12.596Z,62.47
2018-12-31T21:16:41.748Z,59.77
2018-12-31T21:19:10.717Z,68.90
2018-12-31T21:21:39.508Z,70.67
2018-12-31T21:24:08.837Z,78.30
2018-12-31T21:26:37.813Z,50.57
2018-12-31T21:29:06.526Z,53.77
2018-12-31T21:31:35.684Z,50.07
2018-12-31T21:34:04.743Z,43.37
2018-12-31T21:36:34.097Z,51.60
2018-12-31T21:39:03.932Z,57.03
2018-12-31T21:41:33.309Z,56.90
2018-12-31T21:44:02.024Z,65.63
2018-12-31T21:46:31.283Z,61.83
2018-12-31T21:49:00.885Z,54.97
2018-12-31T21:51:29.621Z,58.27
2018-12-31T21:53:58.457Z,64.87
2018-12-31T21:56:27.745Z,77.80
2018-12-31T21:58:56.999Z,67.30
2018-12-31T22:01:26.020Z,61.30
2018-12-31T22:03:55.985Z,56.70
2018-12-31T22:06:24.896Z,50.97
2018-12-31T22:08:53.677Z,48.60
2018-12-31T22:11:22.531Z,44.20
2018-12-31T22:13:51.449Z,48.17
2018-12-31T22:16:20.375Z,52.27
2018-12-31T22:18:49.136Z,51.37
2018-12-31T22:21:18.186Z,47.23
2018-12-31T22:23:47.090Z,50.20
2018-12-31T22:26:16.169Z,47.27
2018-12-31T22:28:45.076Z,42.17
2018-12-31T22:31:14.274Z,47.53
2018-12-31T22:33:42.991Z,49.20
2018-12-31T22:36:12.362Z,52.37
2018-12-31T22:38:41.630Z,51.77
2018-12-31T22:41:11.167Z,47.80
2018-12-31T22:43:40.705Z,44.67
2018-12-31T22:46:09.728Z,45.73
2018-12-31T22:48:38.702Z,47.77
2018-12-31T22:51:07.828Z,46.73
2018-12-31T22:53:37.081Z,49.60
2018-12-31T22:56:06.627Z,46.53
2018-12-31T22:58:35.906Z,49.60
2018-12-31T23:01:05.320Z,47.37
2018-12-31T23:03:35.866Z,50.63
2018-12-31T23:06:04.908Z,52.17
2018-12-31T23:08:34.153Z,58.67
2018-12-31T23:11:02.895Z,110.60
2018-12-31T23:13:35.568Z,117.60
2018-12-31T23:16:04.570Z,109.40
2018-12-31T23:18:34.034Z,105.73
2018-12-31T23:21:03.198Z,120.23
2018-12-31T23:23:32.513Z,74.97
2018-12-31T23:26:01.729Z,50.93
2018-12-31T23:28:30.354Z,44.87
2018-12-31T23:31:01.450Z,46.43
2018-12-31T23:33:30.510Z,44.10
2018-12-31T23:35:59.619Z,43.07
2018-12-31T23:38:29.042Z,47.50
2018-12-31T23:40:58.246Z,50.23
2018-12-31T23:43:27.529Z,51.67
2018-12-31T23:45:56.818Z,45.83
2018-12-31T23:48:25.899Z,51.43
2018-12-31T23:50:55.153Z,43.90
2018-12-31T23:53:24.118Z,47.33
2018-12-31T23:55:53.165Z,47.30
2018-12-31T23:58:22.082Z,49.47
