createdAt,value
2019-04-21T00:01:30.672Z,11.22
2019-04-21T00:04:13.672Z,11.18
2019-04-21T00:06:55.346Z,11.13
2019-04-21T00:09:32.663Z,11.10
2019-04-21T00:12:05.666Z,11.07
2019-04-21T00:14:22.125Z,11.05
2019-04-21T00:16:52.920Z,11.04
2019-04-21T00:19:31.785Z,10.97
2019-04-21T00:22:08.622Z,10.93
2019-04-21T00:24:44.428Z,10.90
2019-04-21T00:27:21.404Z,10.88
2019-04-21T00:29:51.803Z,10.88
2019-04-21T00:32:24.567Z,10.87
2019-04-21T00:34:42.046Z,10.85
2019-04-21T00:37:20.747Z,10.80
2019-04-21T00:40:05.933Z,10.75
2019-04-21T00:42:34.235Z,10.73
2019-04-21T00:45:01.951Z,10.71
2019-04-21T00:47:44.666Z,10.67
2019-04-21T00:50:22.884Z,10.65
2019-04-21T00:52:51.474Z,10.63
2019-04-21T00:55:42.910Z,10.62
2019-04-21T00:58:14.788Z,10.59
2019-04-21T01:00:44.510Z,10.62
2019-04-21T01:03:10.973Z,10.59
2019-04-21T01:05:48.317Z,10.58
2019-04-21T01:08:13.280Z,10.57
2019-04-21T01:10:36.030Z,10.56
2019-04-21T01:13:23.328Z,10.52
2019-04-21T01:15:48.977Z,10.47
2019-04-21T01:18:23.343Z,10.47
2019-04-21T01:20:29.856Z,10.44
2019-04-21T01:23:00.297Z,10.40
2019-04-21T01:25:38.194Z,10.38
2019-04-21T01:28:23.254Z,10.31
2019-04-21T01:30:56.943Z,10.26
2019-04-21T01:33:32.354Z,10.19
2019-04-21T01:35:58.317Z,10.15
2019-04-21T01:38:38.194Z,10.10
2019-04-21T01:41:11.346Z,10.07
2019-04-21T01:43:33.951Z,10.06
2019-04-21T01:46:05.571Z,9.99
2019-04-21T01:48:36.056Z,9.94
2019-04-21T01:51:07.594Z,9.90
2019-04-21T01:53:48.622Z,9.91
2019-04-21T01:56:44.582Z,9.92
2019-04-21T01:59:06.979Z,9.90
2019-04-21T02:01:56.924Z,9.91
2019-04-21T02:04:29.305Z,9.90
2019-04-21T02:07:01.330Z,9.87
2019-04-21T02:09:35.662Z,9.83
2019-04-21T02:12:08.773Z,9.79
2019-04-21T02:14:45.631Z,9.70
2019-04-21T02:17:14.550Z,9.64
2019-04-21T02:19:37.858Z,9.62
2019-04-21T02:22:10.865Z,9.60
2019-04-21T02:24:59.877Z,9.55
2019-04-21T02:27:26.177Z,9.48
2019-04-21T02:29:55.443Z,9.42
2019-04-21T02:32:45.777Z,9.39
2019-04-21T02:35:14.753Z,9.36
2019-04-21T02:37:46.791Z,9.31
2019-04-21T02:42:46.315Z,9.27
2019-04-21T02:45:17.544Z,9.25
2019-04-21T02:48:04.369Z,9.21
2019-04-21T02:55:22.195Z,9.12
2019-04-21T02:58:03.653Z,9.07
2019-04-21T03:00:32.878Z,9.08
2019-04-21T03:03:13.992Z,9.07
2019-04-21T03:06:13.331Z,9.05
2019-04-21T03:08:50.371Z,9.03
2019-04-21T03:11:21.989Z,9.06
2019-04-21T03:13:57.665Z,9.06
2019-04-21T03:16:23.558Z,9.06
2019-04-21T03:19:06.894Z,9.02
2019-04-21T03:21:22.196Z,8.82
2019-04-21T03:29:05.815Z,8.86
2019-04-21T03:32:04.058Z,8.82
2019-04-21T03:39:01.209Z,8.91
2019-04-21T03:46:55.615Z,8.99
2019-04-21T03:49:20.634Z,8.98
2019-04-21T03:54:21.250Z,8.96
2019-04-21T03:57:13.094Z,8.93
2019-04-21T03:59:38.196Z,8.86
2019-04-21T04:02:14.778Z,8.86
2019-04-21T04:05:02.699Z,8.80
2019-04-21T04:08:04.667Z,8.77
2019-04-21T04:13:02.762Z,8.77
2019-04-21T04:15:45.319Z,8.78
2019-04-21T04:18:07.634Z,8.74
2019-04-21T04:23:07.968Z,8.69
2019-04-21T04:25:31.194Z,8.61
2019-04-21T04:30:37.835Z,8.52
2019-04-21T04:33:21.004Z,8.51
2019-04-21T04:35:52.541Z,8.56
2019-04-21T04:38:30.278Z,8.59
2019-04-21T04:40:59.729Z,8.63
2019-04-21T04:43:26.871Z,8.63
2019-04-21T04:45:56.530Z,8.58
2019-04-21T04:48:28.057Z,8.59
2019-04-21T04:51:05.794Z,8.59
2019-04-21T04:53:40.037Z,8.59
2019-04-21T04:56:07.701Z,8.60
2019-04-21T04:59:10.761Z,8.58
2019-04-21T05:01:16.470Z,8.56
2019-04-21T05:16:48.149Z,8.66
2019-04-21T05:19:10.057Z,8.65
2019-04-21T05:21:37.604Z,8.68
2019-04-21T05:23:55.882Z,8.71
2019-04-21T05:26:21.868Z,8.72
2019-04-21T05:28:56.793Z,9.07
2019-04-21T05:32:09.242Z,10.68
2019-04-21T05:34:42.936Z,12.10
2019-04-21T05:37:24.692Z,13.17
2019-04-21T05:39:57.234Z,13.74
2019-04-21T05:42:31.798Z,14.21
2019-04-21T05:45:09.962Z,14.50
2019-04-21T05:48:17.105Z,14.68
2019-04-21T05:50:37.731Z,14.68
2019-04-21T05:53:08.222Z,14.75
2019-04-21T05:58:11.566Z,14.63
2019-04-21T06:03:34.265Z,14.44
2019-04-21T06:06:08.661Z,14.23
2019-04-21T06:08:31.391Z,13.89
2019-04-21T06:11:19.042Z,13.59
2019-04-21T06:13:43.906Z,13.39
2019-04-21T06:16:21.433Z,13.16
2019-04-21T06:18:44.866Z,13.07
2019-04-21T06:21:13.157Z,12.89
2019-04-21T06:23:40.218Z,12.65
2019-04-21T06:26:26.881Z,12.46
2019-04-21T06:28:45.305Z,12.47
2019-04-21T06:31:45.088Z,12.40
2019-04-21T06:39:12.039Z,12.43
2019-04-21T06:41:34.020Z,12.56
2019-04-21T06:44:12.868Z,12.42
2019-04-21T06:46:48.880Z,12.24
2019-04-21T06:49:13.149Z,12.35
2019-04-21T06:51:44.826Z,12.46
2019-04-21T06:54:16.016Z,12.51
2019-04-21T06:56:47.909Z,12.59
2019-04-21T06:59:16.700Z,12.67
2019-04-21T07:02:29.035Z,12.74
2019-04-21T07:04:25.258Z,12.70
2019-04-21T07:06:56.310Z,12.66
2019-04-21T07:09:45.398Z,12.68
2019-04-21T07:11:56.747Z,12.69
2019-04-21T07:17:05.054Z,12.80
2019-04-21T07:19:41.232Z,12.89
2019-04-21T07:22:12.342Z,13.04
2019-04-21T07:24:37.298Z,13.14
2019-04-21T07:27:11.596Z,13.09
2019-04-21T07:29:50.590Z,13.06
2019-04-21T07:32:31.272Z,13.13
2019-04-21T07:34:47.544Z,13.16
2019-04-21T07:37:10.279Z,13.25
2019-04-21T07:39:46.664Z,13.36
2019-04-21T07:42:13.422Z,13.43
2019-04-21T07:44:46.364Z,13.54
2019-04-21T07:47:27.171Z,13.60
2019-04-21T07:50:06.833Z,13.60
2019-04-21T07:53:05.073Z,13.74
2019-04-21T07:57:51.908Z,13.94
2019-04-21T08:00:36.877Z,14.05
2019-04-21T08:03:09.606Z,14.13
2019-04-21T08:05:35.236Z,14.22
2019-04-21T08:08:06.501Z,14.30
2019-04-21T08:10:33.635Z,14.39
2019-04-21T08:13:10.310Z,14.52
2019-04-21T08:15:39.974Z,14.59
2019-04-21T08:18:17.805Z,14.71
2019-04-21T08:20:45.210Z,14.76
2019-04-21T08:23:21.566Z,14.88
2019-04-21T08:26:03.299Z,14.97
2019-04-21T08:28:20.483Z,15.12
2019-04-21T08:30:47.741Z,15.24
2019-04-21T08:38:28.055Z,15.43
2019-04-21T08:41:03.620Z,15.55
2019-04-21T08:43:39.980Z,15.64
2019-04-21T08:46:01.907Z,15.70
2019-04-21T08:48:37.575Z,15.78
2019-04-21T08:51:21.052Z,15.93
2019-04-21T08:53:42.961Z,16.08
2019-04-21T08:56:29.164Z,16.22
2019-04-21T08:59:19.254Z,16.25
2019-04-21T09:01:58.685Z,16.29
2019-04-21T09:04:41.172Z,16.39
2019-04-21T09:07:04.945Z,16.50
2019-04-21T09:09:36.837Z,16.67
2019-04-21T09:12:04.396Z,16.83
2019-04-21T09:14:39.580Z,16.95
2019-04-21T09:17:03.303Z,17.02
2019-04-21T09:19:51.726Z,16.85
2019-04-21T09:22:09.558Z,17.12
2019-04-21T09:24:41.271Z,17.24
2019-04-21T09:27:09.208Z,17.41
2019-04-21T09:29:35.398Z,17.48
2019-04-21T09:31:59.502Z,17.63
2019-04-21T09:34:33.237Z,17.71
2019-04-21T09:37:15.296Z,17.79
2019-04-21T09:39:33.715Z,17.92
2019-04-21T09:42:06.177Z,18.08
2019-04-21T09:44:40.335Z,18.24
2019-04-21T09:47:08.743Z,18.38
2019-04-21T09:49:40.069Z,18.27
2019-04-21T09:52:16.105Z,18.40
2019-04-21T09:54:52.078Z,18.34
2019-04-21T09:57:25.710Z,18.39
2019-04-21T09:59:55.962Z,18.54
2019-04-21T10:02:30.483Z,18.63
2019-04-21T10:04:48.492Z,18.76
2019-04-21T10:07:26.558Z,18.76
2019-04-21T10:09:50.095Z,18.87
2019-04-21T10:12:20.083Z,18.85
2019-04-21T10:14:51.814Z,18.80
2019-04-21T10:17:33.091Z,18.87
2019-04-21T10:20:03.259Z,18.94
2019-04-21T10:22:33.147Z,18.97
2019-04-21T10:25:03.102Z,19.03
2019-04-21T10:27:34.877Z,19.06
2019-04-21T10:30:07.873Z,19.27
2019-04-21T10:32:38.651Z,19.42
2019-04-21T10:35:09.266Z,19.46
2019-04-21T10:37:50.817Z,19.56
2019-04-21T10:40:11.825Z,19.65
2019-04-21T10:42:42.477Z,19.74
2019-04-21T10:45:12.890Z,19.79
2019-04-21T10:47:43.239Z,19.93
2019-04-21T10:50:14.319Z,19.91
2019-04-21T10:53:18.879Z,19.89
2019-04-21T10:56:03.091Z,19.96
2019-04-21T10:58:24.597Z,20.06
2019-04-21T11:01:04.256Z,20.14
2019-04-21T11:03:55.127Z,20.39
2019-04-21T11:06:26.397Z,20.53
2019-04-21T11:08:57.925Z,20.70
2019-04-21T11:11:28.522Z,20.76
2019-04-21T11:13:59.171Z,20.71
2019-04-21T11:16:29.256Z,20.76
2019-04-21T11:18:59.984Z,20.87
2019-04-21T11:21:31.127Z,20.87
2019-04-21T11:24:01.917Z,20.84
2019-04-21T11:26:32.290Z,20.97
2019-04-21T11:29:03.168Z,21.04
2019-04-21T11:31:33.411Z,21.12
2019-04-21T11:34:03.383Z,21.25
2019-04-21T11:36:33.772Z,21.39
2019-04-21T11:39:46.111Z,21.37
2019-04-21T11:42:17.616Z,21.23
2019-04-21T11:44:49.279Z,21.17
2019-04-21T11:47:30.359Z,21.15
2019-04-21T11:50:07.375Z,21.17
2019-04-21T11:52:38.913Z,21.13
2019-04-21T11:55:09.070Z,21.02
2019-04-21T11:57:43.081Z,20.98
2019-04-21T12:00:11.502Z,21.07
2019-04-21T12:02:41.595Z,21.21
2019-04-21T12:05:11.747Z,21.36
2019-04-21T12:07:43.205Z,21.57
2019-04-21T12:10:15.391Z,21.47
2019-04-21T12:12:45.490Z,21.46
2019-04-21T12:15:16.723Z,21.32
2019-04-21T12:17:48.055Z,21.39
2019-04-21T12:20:18.876Z,21.51
2019-04-21T12:22:54.909Z,21.62
2019-04-21T12:25:27.235Z,21.73
2019-04-21T12:27:58.143Z,21.76
2019-04-21T12:30:29.435Z,21.94
2019-04-21T12:33:12.042Z,22.04
2019-04-21T12:35:42.251Z,21.92
2019-04-21T12:38:13.088Z,21.85
2019-04-21T12:40:44.390Z,21.76
2019-04-21T12:43:14.764Z,21.73
2019-04-21T12:45:46.000Z,21.78
2019-04-21T12:48:18.027Z,21.75
2019-04-21T12:50:48.057Z,21.75
2019-04-21T12:53:19.339Z,21.79
2019-04-21T12:55:49.936Z,21.97
2019-04-21T12:58:23.505Z,22.08
2019-04-21T13:00:54.733Z,22.22
2019-04-21T13:03:25.550Z,22.33
2019-04-21T13:05:57.923Z,22.33
2019-04-21T13:08:29.203Z,22.22
2019-04-21T13:11:00.175Z,22.08
2019-04-21T13:13:30.282Z,21.87
2019-04-21T13:16:01.157Z,21.79
2019-04-21T13:18:31.666Z,21.97
2019-04-21T13:21:02.716Z,21.94
2019-04-21T13:23:34.625Z,21.87
2019-04-21T13:26:06.519Z,21.99
2019-04-21T13:28:37.735Z,22.11
2019-04-21T13:31:08.894Z,22.08
2019-04-21T13:33:39.871Z,22.12
2019-04-21T13:36:11.636Z,22.13
2019-04-21T13:39:36.171Z,22.23
2019-04-21T13:41:47.503Z,22.23
2019-04-21T13:44:13.355Z,22.24
2019-04-21T13:46:45.016Z,22.30
2019-04-21T13:49:19.095Z,22.27
2019-04-21T13:51:50.105Z,22.32
2019-04-21T13:54:20.202Z,22.20
2019-04-21T13:56:50.457Z,22.24
2019-04-21T13:59:22.479Z,22.27
2019-04-21T14:01:53.878Z,22.18
2019-04-21T14:04:25.196Z,22.16
2019-04-21T14:06:56.386Z,21.97
2019-04-21T14:09:37.806Z,21.93
2019-04-21T14:11:59.135Z,22.02
2019-04-21T14:14:30.452Z,22.03
2019-04-21T14:17:00.591Z,22.14
2019-04-21T14:19:33.116Z,21.98
2019-04-21T14:22:03.663Z,22.10
2019-04-21T14:24:34.958Z,22.07
2019-04-21T14:27:05.980Z,22.24
2019-04-21T14:29:37.691Z,22.43
2019-04-21T14:32:08.447Z,22.55
2019-04-21T14:34:39.722Z,22.60
2019-04-21T14:37:10.858Z,22.59
2019-04-21T14:39:50.423Z,22.44
2019-04-21T14:42:12.445Z,22.36
2019-04-21T14:44:42.936Z,22.34
2019-04-21T14:47:37.872Z,22.39
2019-04-21T14:50:30.446Z,22.33
2019-04-21T14:53:18.399Z,22.26
2019-04-21T14:55:49.127Z,22.33
2019-04-21T14:58:19.219Z,22.23
2019-04-21T15:01:00.046Z,22.17
2019-04-21T15:03:30.109Z,22.22
2019-04-21T15:06:01.154Z,22.25
2019-04-21T15:08:31.352Z,22.20
2019-04-21T15:11:01.318Z,22.23
2019-04-21T15:13:32.294Z,22.22
2019-04-21T15:16:02.755Z,22.17
2019-04-21T15:18:34.557Z,22.05
2019-04-21T15:21:05.638Z,22.06
2019-04-21T15:23:36.191Z,22.18
2019-04-21T15:26:08.338Z,22.26
2019-04-21T15:28:40.540Z,22.21
2019-04-21T15:31:12.783Z,22.14
2019-04-21T15:33:43.247Z,22.06
2019-04-21T15:36:15.039Z,22.11
2019-04-21T15:38:46.039Z,22.03
2019-04-21T15:41:16.446Z,22.02
2019-04-21T15:43:48.719Z,22.12
2019-04-21T15:46:18.862Z,22.10
2019-04-21T15:48:48.916Z,22.11
2019-04-21T15:51:19.783Z,22.08
2019-04-21T15:53:51.992Z,22.06
2019-04-21T15:56:26.874Z,22.07
2019-04-21T15:59:14.825Z,22.10
2019-04-21T16:02:01.040Z,22.07
2019-04-21T16:04:32.717Z,22.01
2019-04-21T16:07:03.746Z,21.88
2019-04-21T16:09:35.838Z,21.87
2019-04-21T16:12:05.771Z,21.85
2019-04-21T16:14:36.489Z,21.83
2019-04-21T16:17:07.578Z,21.85
2019-04-21T16:19:38.397Z,21.81
2019-04-21T16:22:10.816Z,21.74
2019-04-21T16:24:42.131Z,21.65
2019-04-21T16:27:12.662Z,21.56
2019-04-21T16:29:43.903Z,21.53
2019-04-21T16:32:18.421Z,21.50
2019-04-21T16:34:54.275Z,21.45
2019-04-21T16:37:19.495Z,21.45
2019-04-21T16:39:49.913Z,21.41
2019-04-21T16:42:20.423Z,21.35
2019-04-21T16:44:50.567Z,21.30
2019-04-21T16:47:21.525Z,21.26
2019-04-21T16:49:51.952Z,21.22
2019-04-21T16:52:25.909Z,21.16
2019-04-21T16:55:14.938Z,21.11
2019-04-21T16:57:59.670Z,21.03
2019-04-21T17:00:36.195Z,21.00
2019-04-21T17:02:58.792Z,20.98
2019-04-21T17:05:30.047Z,20.93
2019-04-21T17:08:01.794Z,20.86
2019-04-21T17:10:32.802Z,20.78
2019-04-21T17:13:03.834Z,20.71
2019-04-21T17:15:51.916Z,20.67
2019-04-21T17:18:22.779Z,20.38
2019-04-21T17:20:46.652Z,20.58
2019-04-21T17:23:09.605Z,20.53
2019-04-21T17:25:39.691Z,20.46
2019-04-21T17:28:09.882Z,20.43
2019-04-21T17:30:40.510Z,20.40
2019-04-21T17:33:16.177Z,20.38
2019-04-21T17:35:42.788Z,20.32
2019-04-21T17:38:14.005Z,20.28
2019-04-21T17:40:44.159Z,20.24
2019-04-21T17:43:17.855Z,20.18
2019-04-21T17:45:46.796Z,20.14
2019-04-21T17:48:25.126Z,20.09
2019-04-21T17:51:01.256Z,20.05
2019-04-21T17:53:46.766Z,20.02
2019-04-21T17:56:31.776Z,19.96
2019-04-21T17:59:04.145Z,19.90
2019-04-21T18:01:40.507Z,19.83
2019-04-21T18:04:12.581Z,19.68
2019-04-21T18:06:47.943Z,19.65
2019-04-21T18:09:26.713Z,19.57
2019-04-21T18:11:52.635Z,19.46
2019-04-21T18:14:05.197Z,19.38
2019-04-21T18:16:40.042Z,19.33
2019-04-21T18:19:07.081Z,19.25
2019-04-21T18:22:19.527Z,19.20
2019-04-21T18:24:59.292Z,19.12
2019-04-21T18:27:26.096Z,19.01
2019-04-21T18:29:58.056Z,18.93
2019-04-21T18:32:34.146Z,18.86
2019-04-21T18:35:29.245Z,18.78
2019-04-21T18:38:23.747Z,18.70
2019-04-21T18:40:51.315Z,18.61
2019-04-21T18:46:31.444Z,18.46
2019-04-21T18:48:47.017Z,18.40
2019-04-21T18:51:20.182Z,18.34
2019-04-21T18:54:25.185Z,18.29
2019-04-21T18:56:50.986Z,18.23
2019-04-21T18:59:08.970Z,18.16
2019-04-21T19:01:40.664Z,18.10
2019-04-21T19:04:14.288Z,18.07
2019-04-21T19:06:59.400Z,18.01
2019-04-21T19:09:47.218Z,17.96
2019-04-21T19:12:08.732Z,17.91
2019-04-21T19:14:42.441Z,17.83
2019-04-21T19:17:38.388Z,17.78
2019-04-21T19:20:02.620Z,17.70
2019-04-21T19:22:13.527Z,17.61
2019-04-21T19:24:49.966Z,17.49
2019-04-21T19:27:47.324Z,17.46
2019-04-21T19:30:01.680Z,17.38
2019-04-21T19:34:40.649Z,17.24
2019-04-21T19:37:13.351Z,17.20
2019-04-21T19:39:53.849Z,17.16
2019-04-21T19:42:28.436Z,17.10
2019-04-21T19:44:59.251Z,17.05
2019-04-21T19:47:42.314Z,17.00
2019-04-21T19:50:05.923Z,16.93
2019-04-21T19:52:36.109Z,16.87
2019-04-21T19:54:54.467Z,16.80
2019-04-21T19:57:25.045Z,16.74
2019-04-21T19:59:59.126Z,16.68
2019-04-21T20:02:26.943Z,16.64
2019-04-21T20:05:02.073Z,16.60
2019-04-21T20:07:44.452Z,16.56
2019-04-21T20:10:22.727Z,16.49
2019-04-21T20:12:53.362Z,16.43
2019-04-21T20:15:30.344Z,16.38
2019-04-21T20:17:53.003Z,16.33
2019-04-21T20:20:11.254Z,16.29
2019-04-21T20:22:45.002Z,16.28
2019-04-21T20:25:17.214Z,16.29
2019-04-21T20:27:55.428Z,16.26
2019-04-21T20:30:40.769Z,16.23
2019-04-21T20:33:17.862Z,16.21
2019-04-21T20:35:46.854Z,16.17
2019-04-21T20:38:08.973Z,16.14
2019-04-21T20:40:35.936Z,16.09
2019-04-21T20:43:22.451Z,16.08
2019-04-21T20:45:49.277Z,16.03
2019-04-21T20:48:13.900Z,16.03
2019-04-21T20:50:49.216Z,16.03
2019-04-21T20:53:22.158Z,16.00
2019-04-21T20:55:52.849Z,15.97
2019-04-21T20:58:23.895Z,15.93
2019-04-21T21:01:22.195Z,15.93
2019-04-21T21:03:30.351Z,15.92
2019-04-21T21:05:53.229Z,15.88
2019-04-21T21:08:35.761Z,15.79
2019-04-21T21:11:02.289Z,15.69
2019-04-21T21:13:53.717Z,15.63
2019-04-21T21:16:13.563Z,15.58
2019-04-21T21:18:56.502Z,15.58
2019-04-21T21:21:11.407Z,15.55
2019-04-21T21:23:44.002Z,15.55
2019-04-21T21:26:19.990Z,15.53
2019-04-21T21:28:42.967Z,15.50
2019-04-21T21:31:25.126Z,15.45
2019-04-21T21:33:59.233Z,15.40
2019-04-21T21:36:19.306Z,15.36
2019-04-21T21:38:55.649Z,15.30
2019-04-21T21:41:17.904Z,15.23
2019-04-21T21:43:41.894Z,15.16
2019-04-21T21:46:28.587Z,15.12
2019-04-21T21:48:56.245Z,15.09
2019-04-21T21:51:29.274Z,15.05
2019-04-21T21:53:48.449Z,14.99
2019-04-21T21:56:18.643Z,14.96
2019-04-21T21:58:50.134Z,14.94
2019-04-21T22:01:28.958Z,14.92
2019-04-21T22:03:59.192Z,14.90
2019-04-21T22:06:36.286Z,14.87
2019-04-21T22:08:56.613Z,14.86
2019-04-21T22:11:26.603Z,14.84
2019-04-21T22:14:02.733Z,14.80
2019-04-21T22:16:39.010Z,14.78
2019-04-21T22:19:16.995Z,14.75
2019-04-21T22:21:53.571Z,14.72
2019-04-21T22:24:09.447Z,14.69
2019-04-21T22:26:36.962Z,14.66
2019-04-21T22:29:07.809Z,14.62
2019-04-21T22:31:40.752Z,14.59
2019-04-21T22:34:14.104Z,14.56
2019-04-21T22:36:48.653Z,14.52
2019-04-21T22:39:31.651Z,14.48
2019-04-21T22:41:47.560Z,14.42
2019-04-21T22:44:18.852Z,14.39
2019-04-21T22:46:59.484Z,14.34
2019-04-21T22:49:23.602Z,14.29
2019-04-21T22:51:53.897Z,14.27
2019-04-21T22:54:29.688Z,14.21
2019-04-21T22:57:04.532Z,14.17
2019-04-21T22:59:30.123Z,14.15
2019-04-21T23:02:01.489Z,14.12
2019-04-21T23:04:38.751Z,14.08
2019-04-21T23:07:11.206Z,14.03
2019-04-21T23:09:37.181Z,13.99
2019-04-21T23:12:08.057Z,13.94
2019-04-21T23:14:47.568Z,13.88
2019-04-21T23:17:42.267Z,13.83
2019-04-21T23:20:07.013Z,13.78
2019-04-21T23:22:32.357Z,13.77
2019-04-21T23:25:09.430Z,13.75
2019-04-21T23:27:33.376Z,13.71
2019-04-21T23:30:13.647Z,13.63
2019-04-21T23:32:35.319Z,13.60
2019-04-21T23:34:55.419Z,13.56
2019-04-21T23:37:26.109Z,13.49
2019-04-21T23:40:01.123Z,13.45
2019-04-21T23:42:33.389Z,13.43
2019-04-21T23:45:02.926Z,13.39
2019-04-21T23:47:43.825Z,13.36
2019-04-21T23:50:17.105Z,13.31
2019-04-21T23:52:35.303Z,13.28
2019-04-21T23:55:07.451Z,13.29
2019-04-21T23:57:41.708Z,13.27
