createdAt,value
2023-04-16T00:02:08.458Z,8.30
2023-04-16T00:04:35.710Z,8.30
2023-04-16T00:07:03.020Z,8.30
2023-04-16T00:09:29.992Z,8.30
2023-04-16T00:11:56.915Z,8.40
2023-04-16T00:14:23.991Z,8.40
2023-04-16T00:16:51.073Z,8.40
2023-04-16T00:19:18.119Z,8.40
2023-04-16T00:21:45.556Z,8.40
2023-04-16T00:24:12.598Z,8.40
2023-04-16T00:26:41.023Z,8.40
2023-04-16T00:29:08.429Z,8.50
2023-04-16T00:31:36.670Z,8.40
2023-04-16T00:34:03.766Z,8.50
2023-04-16T00:36:30.774Z,8.40
2023-04-16T00:38:57.658Z,8.30
2023-04-16T00:41:24.919Z,8.40
2023-04-16T00:43:52.286Z,8.30
2023-04-16T00:46:26.017Z,8.40
2023-04-16T00:48:54.409Z,8.40
2023-04-16T00:51:24.236Z,8.40
2023-04-16T00:53:51.341Z,8.40
2023-04-16T00:56:19.137Z,8.40
2023-04-16T00:58:46.122Z,8.30
2023-04-16T01:01:14.684Z,8.40
2023-04-16T01:03:46.855Z,8.40
2023-04-16T01:06:16.792Z,8.40
2023-04-16T01:08:44.834Z,8.40
2023-04-16T01:11:12.320Z,8.40
2023-04-16T01:13:39.823Z,8.30
2023-04-16T01:16:12.197Z,8.30
2023-04-16T01:18:39.392Z,8.30
2023-04-16T01:21:07.156Z,8.30
2023-04-16T01:23:34.131Z,8.30
2023-04-16T01:26:01.094Z,8.20
2023-04-16T01:28:28.020Z,8.20
2023-04-16T01:30:55.032Z,8.20
2023-04-16T01:33:22.337Z,8.30
2023-04-16T01:35:49.243Z,8.20
2023-04-16T01:38:16.530Z,8.30
2023-04-16T01:40:43.831Z,8.30
2023-04-16T01:43:10.738Z,8.20
2023-04-16T01:45:37.978Z,8.20
2023-04-16T01:48:05.203Z,8.30
2023-04-16T01:50:35.296Z,8.30
2023-04-16T01:53:05.282Z,8.20
2023-04-16T01:55:34.029Z,8.30
2023-04-16T01:58:01.052Z,8.20
2023-04-16T02:00:28.333Z,8.20
2023-04-16T02:02:55.394Z,8.10
2023-04-16T02:05:22.518Z,8.10
2023-04-16T02:07:49.660Z,8.10
2023-04-16T02:10:16.795Z,8.10
2023-04-16T02:12:43.765Z,8.10
2023-04-16T02:15:11.259Z,8.00
2023-04-16T02:17:38.318Z,8.10
2023-04-16T02:20:08.256Z,8.10
2023-04-16T02:22:35.496Z,8.10
2023-04-16T02:25:02.425Z,8.10
2023-04-16T02:27:29.356Z,8.10
2023-04-16T02:29:56.349Z,8.10
2023-04-16T02:32:23.562Z,8.10
2023-04-16T02:34:51.005Z,8.10
2023-04-16T02:37:17.851Z,8.10
2023-04-16T02:39:45.221Z,8.00
2023-04-16T02:42:12.383Z,8.00
2023-04-16T02:44:39.288Z,8.00
2023-04-16T02:47:06.240Z,8.10
2023-04-16T02:49:33.325Z,8.10
2023-04-16T02:52:00.402Z,8.00
2023-04-16T02:54:27.643Z,8.10
2023-04-16T02:56:54.682Z,8.00
2023-04-16T02:59:21.698Z,8.00
2023-04-16T03:01:48.883Z,8.00
2023-04-16T03:04:16.086Z,8.00
2023-04-16T03:06:43.129Z,8.00
2023-04-16T03:09:10.366Z,8.00
2023-04-16T03:11:37.850Z,8.10
2023-04-16T03:14:04.891Z,8.10
2023-04-16T03:16:32.210Z,8.00
2023-04-16T03:18:59.154Z,8.00
2023-04-16T03:21:27.606Z,8.00
2023-04-16T03:23:56.063Z,8.00
2023-04-16T03:26:23.108Z,8.10
2023-04-16T03:28:50.100Z,8.10
2023-04-16T03:31:17.101Z,8.10
2023-04-16T03:33:44.081Z,8.10
2023-04-16T03:36:10.932Z,8.10
2023-04-16T03:38:37.807Z,8.10
2023-04-16T03:41:04.723Z,8.00
2023-04-16T03:43:31.816Z,8.00
2023-04-16T03:45:58.806Z,8.00
2023-04-16T03:48:25.934Z,8.00
2023-04-16T03:50:52.773Z,8.00
2023-04-16T03:53:19.701Z,8.00
2023-04-16T03:55:51.502Z,8.00
2023-04-16T03:58:19.320Z,8.00
2023-04-16T04:00:46.768Z,8.00
2023-04-16T04:03:17.437Z,8.00
2023-04-16T04:05:44.545Z,8.00
2023-04-16T04:08:11.895Z,8.00
2023-04-16T04:10:38.814Z,8.00
2023-04-16T04:13:06.977Z,8.00
2023-04-16T04:15:33.941Z,7.90
2023-04-16T04:18:01.115Z,7.90
2023-04-16T04:20:28.251Z,7.90
2023-04-16T04:22:55.382Z,7.90
2023-04-16T04:25:22.536Z,7.90
2023-04-16T04:27:49.482Z,7.90
2023-04-16T04:30:16.476Z,7.90
2023-04-16T04:32:43.466Z,7.90
2023-04-16T04:35:10.707Z,7.90
2023-04-16T04:37:37.733Z,7.90
2023-04-16T04:40:05.065Z,7.90
2023-04-16T04:42:32.148Z,7.80
2023-04-16T04:44:59.137Z,7.80
2023-04-16T04:47:26.497Z,7.90
2023-04-16T04:49:53.484Z,7.80
2023-04-16T04:52:20.855Z,7.70
2023-04-16T04:54:48.068Z,7.70
2023-04-16T04:57:15.085Z,7.80
2023-04-16T04:59:42.076Z,7.80
2023-04-16T05:02:09.025Z,7.70
2023-04-16T05:04:36.182Z,7.70
2023-04-16T05:07:03.328Z,7.70
2023-04-16T05:09:30.354Z,7.80
2023-04-16T05:11:57.645Z,7.80
2023-04-16T05:14:24.670Z,7.80
2023-04-16T05:16:51.593Z,7.80
2023-04-16T05:19:18.624Z,7.70
2023-04-16T05:21:45.732Z,7.70
2023-04-16T05:24:14.761Z,7.80
2023-04-16T05:26:42.057Z,7.80
2023-04-16T05:29:09.064Z,7.80
2023-04-16T05:31:36.396Z,7.90
2023-04-16T05:34:03.442Z,7.80
2023-04-16T05:36:30.424Z,7.90
2023-04-16T05:38:57.514Z,7.90
2023-04-16T05:41:24.598Z,7.90
2023-04-16T05:43:51.621Z,7.90
2023-04-16T05:46:18.548Z,7.90
2023-04-16T05:48:46.186Z,8.00
2023-04-16T05:51:13.380Z,8.00
2023-04-16T05:53:41.040Z,8.00
2023-04-16T05:56:08.950Z,8.00
2023-04-16T05:58:35.817Z,8.00
2023-04-16T06:01:07.648Z,8.10
2023-04-16T06:03:34.740Z,8.10
2023-04-16T06:06:01.829Z,8.10
2023-04-16T06:08:28.717Z,8.10
2023-04-16T06:10:56.697Z,8.10
2023-04-16T06:13:26.947Z,8.10
2023-04-16T06:15:54.011Z,8.10
2023-04-16T06:18:20.882Z,8.00
2023-04-16T06:20:48.146Z,8.00
2023-04-16T06:23:15.729Z,8.00
2023-04-16T06:25:42.720Z,8.10
2023-04-16T06:28:09.727Z,8.10
2023-04-16T06:30:37.082Z,8.20
2023-04-16T06:33:04.275Z,8.20
2023-04-16T06:35:31.261Z,8.20
2023-04-16T06:37:58.129Z,8.20
2023-04-16T06:40:25.124Z,8.30
2023-04-16T06:42:52.135Z,8.40
2023-04-16T06:45:19.104Z,8.40
2023-04-16T06:47:46.337Z,8.20
2023-04-16T06:50:13.586Z,8.30
2023-04-16T06:52:41.125Z,8.20
2023-04-16T06:55:09.804Z,8.20
2023-04-16T06:57:37.659Z,8.20
2023-04-16T07:00:06.354Z,8.10
2023-04-16T07:02:33.302Z,8.10
2023-04-16T07:05:00.654Z,8.10
2023-04-16T07:07:27.630Z,8.10
2023-04-16T07:09:54.546Z,8.10
2023-04-16T07:12:22.793Z,8.10
2023-04-16T07:14:50.064Z,8.10
2023-04-16T07:17:19.927Z,8.00
2023-04-16T07:19:46.865Z,8.00
2023-04-16T07:22:13.783Z,8.10
2023-04-16T07:24:40.851Z,8.10
2023-04-16T07:27:07.711Z,8.10
2023-04-16T07:29:34.752Z,8.10
2023-04-16T07:32:01.958Z,8.10
2023-04-16T07:34:29.051Z,8.10
2023-04-16T07:36:58.813Z,8.10
2023-04-16T07:39:25.973Z,8.10
2023-04-16T07:41:53.012Z,8.10
2023-04-16T07:44:19.928Z,8.10
2023-04-16T07:46:47.794Z,8.10
2023-04-16T07:49:15.577Z,8.10
2023-04-16T07:51:42.616Z,8.20
2023-04-16T07:54:10.701Z,8.20
2023-04-16T07:56:37.578Z,8.20
2023-04-16T07:59:18.348Z,8.30
2023-04-16T08:01:48.502Z,8.30
2023-04-16T08:04:17.532Z,8.40
2023-04-16T08:06:44.637Z,8.40
2023-04-16T08:09:12.670Z,8.40
2023-04-16T08:11:39.791Z,8.40
2023-04-16T08:14:06.775Z,8.40
2023-04-16T08:16:33.781Z,8.30
2023-04-16T08:19:01.182Z,8.40
2023-04-16T08:21:29.836Z,8.50
2023-04-16T08:23:56.725Z,8.50
2023-04-16T08:26:23.795Z,8.60
2023-04-16T08:28:50.847Z,8.60
2023-04-16T08:31:18.203Z,8.60
2023-04-16T08:33:46.330Z,8.60
2023-04-16T08:36:13.251Z,8.60
2023-04-16T08:38:40.146Z,8.70
2023-04-16T08:41:12.355Z,8.80
2023-04-16T08:43:44.468Z,8.80
2023-04-16T08:46:12.711Z,8.90
2023-04-16T08:48:43.632Z,8.90
2023-04-16T08:51:12.291Z,8.80
2023-04-16T08:54:10.882Z,8.90
2023-04-16T08:56:42.961Z,9.10
2023-04-16T08:59:10.905Z,9.20
2023-04-16T09:01:41.982Z,9.10
2023-04-16T09:04:09.877Z,9.10
2023-04-16T09:06:37.858Z,9.20
2023-04-16T09:09:06.072Z,9.10
2023-04-16T09:11:33.446Z,9.10
2023-04-16T09:14:01.814Z,9.00
2023-04-16T09:16:34.248Z,9.00
2023-04-16T09:19:01.382Z,8.90
2023-04-16T09:21:28.358Z,9.00
2023-04-16T09:23:56.177Z,9.10
2023-04-16T09:26:23.922Z,9.10
2023-04-16T09:28:53.555Z,9.20
2023-04-16T09:31:21.641Z,9.30
2023-04-16T09:34:07.493Z,9.30
2023-04-16T09:36:36.149Z,9.30
2023-04-16T09:39:04.207Z,9.30
2023-04-16T09:41:39.636Z,9.10
2023-04-16T09:44:06.837Z,9.10
2023-04-16T09:46:43.693Z,9.20
2023-04-16T09:49:19.107Z,9.00
2023-04-16T09:51:50.916Z,9.00
2023-04-16T09:54:19.960Z,9.10
2023-04-16T09:56:47.360Z,9.10
2023-04-16T09:59:22.880Z,9.10
2023-04-16T10:01:51.365Z,9.00
2023-04-16T10:04:18.493Z,9.10
2023-04-16T10:06:48.557Z,9.10
2023-04-16T10:09:15.662Z,9.20
2023-04-16T10:11:43.039Z,9.30
2023-04-16T10:14:09.969Z,9.30
2023-04-16T10:16:40.047Z,9.20
2023-04-16T10:19:08.518Z,9.20
2023-04-16T10:21:35.833Z,9.20
2023-04-16T10:24:03.833Z,9.10
2023-04-16T10:26:32.457Z,9.10
2023-04-16T10:29:00.758Z,9.20
2023-04-16T10:31:28.582Z,9.10
2023-04-16T10:33:56.997Z,9.10
2023-04-16T10:36:26.687Z,9.10
2023-04-16T10:38:59.079Z,9.20
2023-04-16T10:41:27.115Z,9.20
2023-04-16T10:44:05.881Z,9.20
2023-04-16T10:46:43.960Z,9.20
2023-04-16T10:49:15.329Z,9.10
2023-04-16T10:51:42.602Z,9.20
2023-04-16T10:54:10.349Z,9.20
2023-04-16T10:56:41.161Z,9.20
2023-04-16T10:59:11.553Z,9.30
2023-04-16T11:01:48.005Z,9.20
2023-04-16T11:04:21.184Z,9.30
2023-04-16T11:07:03.380Z,9.40
2023-04-16T11:09:54.298Z,9.40
2023-04-16T11:12:44.678Z,9.30
2023-04-16T11:15:17.165Z,9.40
2023-04-16T11:17:51.684Z,9.40
2023-04-16T11:20:24.631Z,9.50
2023-04-16T11:22:56.812Z,9.40
2023-04-16T11:25:27.416Z,9.40
2023-04-16T11:27:54.817Z,9.50
2023-04-16T11:30:39.364Z,9.60
2023-04-16T11:33:09.900Z,9.60
2023-04-16T11:35:37.380Z,9.70
2023-04-16T11:38:06.388Z,9.80
2023-04-16T11:40:34.172Z,9.80
2023-04-16T11:43:16.368Z,9.80
2023-04-16T11:46:27.290Z,9.80
2023-04-16T11:48:56.340Z,9.90
2023-04-16T11:51:23.844Z,9.80
2023-04-16T11:53:58.861Z,9.90
2023-04-16T11:56:31.399Z,9.90
2023-04-16T11:59:18.290Z,9.90
2023-04-16T12:01:51.074Z,9.90
2023-04-16T12:04:25.140Z,9.80
2023-04-16T12:07:14.628Z,9.70
2023-04-16T12:09:43.946Z,9.70
2023-04-16T12:12:32.063Z,9.70
2023-04-16T12:15:03.330Z,9.70
2023-04-16T12:17:35.952Z,9.70
2023-04-16T12:20:09.287Z,9.70
2023-04-16T12:22:38.686Z,9.70
2023-04-16T12:25:06.948Z,9.70
2023-04-16T12:27:55.192Z,9.70
2023-04-16T12:30:26.191Z,9.60
2023-04-16T12:33:17.713Z,9.60
2023-04-16T12:35:45.228Z,9.70
2023-04-16T12:38:16.045Z,9.70
2023-04-16T12:40:43.407Z,9.70
2023-04-16T12:43:10.860Z,9.60
2023-04-16T12:45:39.644Z,9.60
2023-04-16T12:48:07.276Z,9.60
2023-04-16T12:50:34.427Z,9.50
2023-04-16T12:53:01.544Z,9.60
2023-04-16T12:55:28.660Z,9.70
2023-04-16T12:57:55.671Z,9.60
2023-04-16T13:00:22.906Z,9.70
2023-04-16T13:02:49.909Z,9.60
2023-04-16T13:05:19.383Z,9.60
2023-04-16T13:07:46.463Z,9.70
2023-04-16T13:10:13.888Z,9.70
2023-04-16T13:12:43.931Z,9.60
2023-04-16T13:15:11.318Z,9.70
2023-04-16T13:17:38.263Z,9.80
2023-04-16T13:20:06.007Z,9.80
2023-04-16T13:22:33.682Z,9.90
2023-04-16T13:25:01.114Z,9.90
2023-04-16T13:27:28.078Z,10.00
2023-04-16T13:29:55.137Z,10.10
2023-04-16T13:32:22.252Z,10.10
2023-04-16T13:34:49.366Z,10.10
2023-04-16T13:37:16.295Z,10.10
2023-04-16T13:39:43.422Z,10.10
2023-04-16T13:42:10.492Z,10.10
2023-04-16T13:44:37.678Z,10.10
2023-04-16T13:47:07.142Z,10.10
2023-04-16T13:49:36.128Z,10.10
2023-04-16T13:52:03.677Z,10.20
2023-04-16T13:54:31.106Z,10.30
2023-04-16T13:56:58.038Z,10.30
2023-04-16T13:59:25.290Z,10.40
2023-04-16T14:01:52.566Z,10.50
2023-04-16T14:04:19.819Z,10.60
2023-04-16T14:06:46.804Z,10.60
2023-04-16T14:09:13.706Z,10.70
2023-04-16T14:11:41.101Z,10.70
2023-04-16T14:14:08.077Z,10.70
2023-04-16T14:16:35.531Z,10.70
2023-04-16T14:19:02.616Z,10.50
2023-04-16T14:21:31.198Z,10.50
2023-04-16T14:23:58.107Z,10.60
2023-04-16T14:26:25.433Z,10.70
2023-04-16T14:28:52.755Z,10.80
2023-04-16T14:31:20.155Z,10.80
2023-04-16T14:33:47.385Z,10.90
2023-04-16T14:36:14.535Z,11.00
2023-04-16T14:38:43.414Z,11.20
2023-04-16T14:41:12.596Z,11.30
2023-04-16T14:43:41.684Z,11.20
2023-04-16T14:46:09.068Z,11.10
2023-04-16T14:48:36.507Z,11.20
2023-04-16T14:51:03.623Z,10.90
2023-04-16T14:53:31.828Z,11.00
2023-04-16T14:55:59.098Z,10.90
2023-04-16T14:58:26.699Z,11.00
2023-04-16T15:00:53.845Z,10.90
2023-04-16T15:03:21.356Z,10.90
2023-04-16T15:05:55.368Z,10.90
2023-04-16T15:08:23.549Z,10.90
2023-04-16T15:10:51.396Z,11.00
2023-04-16T15:13:18.498Z,11.10
2023-04-16T15:15:45.604Z,11.10
2023-04-16T15:18:12.743Z,11.20
2023-04-16T15:20:39.840Z,11.20
2023-04-16T15:23:07.071Z,11.10
2023-04-16T15:25:34.206Z,11.10
2023-04-16T15:28:02.703Z,11.00
2023-04-16T15:30:30.531Z,11.00
2023-04-16T15:32:57.650Z,11.00
2023-04-16T15:35:24.959Z,11.00
2023-04-16T15:37:52.796Z,10.90
2023-04-16T15:40:20.716Z,11.00
2023-04-16T15:42:47.796Z,11.10
2023-04-16T15:45:14.666Z,11.20
2023-04-16T15:47:42.120Z,11.20
2023-04-16T15:50:10.005Z,11.30
2023-04-16T15:52:38.662Z,11.30
2023-04-16T15:55:06.402Z,11.30
2023-04-16T15:57:33.333Z,11.30
2023-04-16T16:00:06.909Z,11.50
2023-04-16T16:02:34.705Z,11.70
2023-04-16T16:05:01.830Z,11.70
2023-04-16T16:07:28.681Z,11.80
2023-04-16T16:09:56.762Z,11.90
2023-04-16T16:12:23.903Z,11.70
2023-04-16T16:14:51.069Z,11.70
2023-04-16T16:17:20.154Z,11.80
2023-04-16T16:19:47.289Z,11.70
2023-04-16T16:22:15.889Z,11.70
2023-04-16T16:24:43.482Z,11.80
2023-04-16T16:27:10.561Z,11.80
2023-04-16T16:29:37.546Z,11.80
2023-04-16T16:32:04.864Z,11.80
2023-04-16T16:34:31.866Z,11.70
2023-04-16T16:36:59.031Z,11.70
2023-04-16T16:39:26.706Z,11.90
2023-04-16T16:41:53.580Z,12.20
2023-04-16T16:44:21.391Z,12.40
2023-04-16T16:46:51.822Z,12.50
2023-04-16T16:49:18.830Z,12.40
2023-04-16T16:51:46.905Z,12.30
2023-04-16T16:54:14.576Z,12.20
2023-04-16T16:56:41.416Z,12.10
2023-04-16T16:59:09.056Z,12.20
2023-04-16T17:01:36.296Z,12.10
2023-04-16T17:04:03.471Z,12.30
2023-04-16T17:06:31.627Z,12.40
2023-04-16T17:08:58.767Z,13.10
2023-04-16T17:11:27.139Z,13.70
2023-04-16T17:13:54.211Z,14.20
2023-04-16T17:16:22.445Z,14.20
2023-04-16T17:18:50.064Z,14.00
2023-04-16T17:21:17.070Z,13.50
2023-04-16T17:23:43.964Z,13.10
2023-04-16T17:26:10.885Z,12.80
2023-04-16T17:28:40.708Z,12.50
2023-04-16T17:31:08.534Z,12.30
2023-04-16T17:33:35.775Z,12.00
2023-04-16T17:36:02.694Z,11.80
2023-04-16T17:38:29.757Z,11.60
2023-04-16T17:40:57.689Z,11.50
2023-04-16T17:43:24.650Z,11.40
2023-04-16T17:45:51.677Z,11.30
2023-04-16T17:48:18.697Z,11.20
2023-04-16T17:50:45.716Z,11.10
2023-04-16T17:53:18.806Z,11.10
2023-04-16T17:55:56.942Z,11.00
2023-04-16T18:00:53.668Z,10.80
2023-04-16T18:03:22.104Z,10.80
2023-04-16T18:05:49.579Z,10.70
2023-04-16T18:08:16.656Z,10.70
2023-04-16T18:10:43.616Z,10.60
2023-04-16T18:13:10.605Z,10.50
2023-04-16T18:15:38.508Z,10.40
2023-04-16T18:18:06.172Z,10.40
2023-04-16T18:20:33.605Z,10.40
2023-04-16T18:23:01.341Z,10.40
2023-04-16T18:25:34.477Z,10.40
2023-04-16T18:28:03.878Z,10.40
2023-04-16T18:30:31.251Z,10.30
2023-04-16T18:35:28.051Z,10.20
2023-04-16T18:37:55.103Z,10.20
2023-04-16T18:40:22.261Z,10.10
2023-04-16T18:42:49.156Z,10.10
2023-04-16T18:45:21.643Z,10.10
2023-04-16T18:47:50.323Z,10.10
2023-04-16T18:50:20.345Z,10.10
2023-04-16T18:52:47.310Z,10.10
2023-04-16T18:55:14.330Z,10.10
2023-04-16T18:57:41.347Z,10.00
2023-04-16T19:00:13.256Z,10.00
2023-04-16T19:02:40.674Z,10.00
2023-04-16T19:05:09.549Z,9.90
2023-04-16T19:07:37.576Z,9.80
2023-04-16T19:10:05.613Z,9.80
2023-04-16T19:12:33.092Z,9.80
2023-04-16T19:15:00.481Z,9.80
2023-04-16T19:17:27.368Z,9.70
2023-04-16T19:19:54.325Z,9.70
2023-04-16T19:22:21.317Z,9.60
2023-04-16T19:24:48.282Z,9.60
2023-04-16T19:27:15.652Z,9.60
2023-04-16T19:29:43.816Z,9.50
2023-04-16T19:32:11.806Z,9.50
2023-04-16T19:34:40.521Z,9.40
2023-04-16T19:37:07.396Z,9.40
2023-04-16T19:39:34.429Z,9.30
2023-04-16T19:42:01.925Z,9.20
2023-04-16T19:44:28.904Z,9.10
2023-04-16T19:46:56.148Z,9.00
2023-04-16T19:49:26.060Z,9.00
2023-04-16T19:54:20.827Z,8.90
2023-04-16T19:56:51.720Z,8.90
2023-04-16T19:59:19.385Z,8.90
2023-04-16T20:01:46.809Z,8.90
2023-04-16T20:04:13.871Z,8.90
2023-04-16T20:06:41.090Z,8.80
2023-04-16T20:09:07.966Z,8.80
2023-04-16T20:11:35.496Z,8.80
2023-04-16T20:14:02.446Z,8.80
2023-04-16T20:16:32.365Z,8.80
2023-04-16T20:19:03.670Z,8.80
2023-04-16T20:21:32.344Z,8.80
2023-04-16T20:24:02.070Z,8.70
2023-04-16T20:26:34.195Z,8.60
2023-04-16T20:29:01.742Z,8.40
2023-04-16T20:31:28.969Z,8.20
2023-04-16T20:33:56.144Z,8.00
2023-04-16T20:36:23.081Z,7.90
2023-04-16T20:38:51.998Z,7.80
2023-04-16T20:41:21.340Z,7.70
2023-04-16T20:43:50.322Z,7.60
2023-04-16T20:46:17.828Z,7.50
2023-04-16T20:48:45.156Z,7.40
2023-04-16T20:51:12.283Z,7.40
2023-04-16T20:53:39.275Z,7.40
2023-04-16T20:56:07.348Z,7.40
2023-04-16T20:58:34.522Z,7.40
2023-04-16T21:01:02.066Z,7.50
2023-04-16T21:03:29.384Z,7.50
2023-04-16T21:05:56.553Z,7.60
2023-04-16T21:08:24.426Z,7.70
2023-04-16T21:10:51.623Z,7.80
2023-04-16T21:13:20.682Z,7.80
2023-04-16T21:15:47.789Z,7.90
2023-04-16T21:18:14.920Z,8.00
2023-04-16T21:20:42.050Z,8.10
2023-04-16T21:23:08.942Z,8.10
2023-04-16T21:25:36.075Z,8.10
2023-04-16T21:28:02.983Z,8.10
2023-04-16T21:30:29.974Z,8.10
2023-04-16T21:32:56.894Z,8.10
2023-04-16T21:35:24.717Z,8.10
2023-04-16T21:37:54.530Z,8.10
2023-04-16T21:40:21.740Z,8.10
2023-04-16T21:42:48.663Z,8.00
2023-04-16T21:45:15.978Z,8.00
2023-04-16T21:47:43.013Z,8.00
2023-04-16T21:50:10.596Z,7.90
2023-04-16T21:52:40.923Z,7.80
2023-04-16T21:55:09.841Z,7.70
2023-04-16T21:57:37.048Z,7.70
2023-04-16T22:00:09.218Z,7.70
2023-04-16T22:02:36.489Z,7.80
2023-04-16T22:05:03.932Z,7.90
2023-04-16T22:07:30.832Z,8.00
2023-04-16T22:09:57.786Z,8.10
2023-04-16T22:12:24.738Z,8.20
2023-04-16T22:15:01.969Z,8.30
2023-04-16T22:17:30.125Z,8.40
2023-04-16T22:20:00.404Z,8.40
2023-04-16T22:22:27.525Z,8.40
2023-04-16T22:24:54.674Z,8.50
2023-04-16T22:27:21.987Z,8.50
2023-04-16T22:29:49.039Z,8.60
2023-04-16T22:32:18.444Z,8.60
2023-04-16T22:34:45.868Z,8.60
2023-04-16T22:37:12.720Z,8.60
2023-04-16T22:39:39.685Z,8.60
2023-04-16T22:42:07.171Z,8.60
2023-04-16T22:44:34.081Z,8.50
2023-04-16T22:47:00.995Z,8.50
2023-04-16T22:49:33.106Z,8.40
2023-04-16T22:52:01.004Z,8.30
2023-04-16T22:54:31.985Z,8.20
2023-04-16T22:56:59.380Z,8.10
2023-04-16T22:59:26.401Z,8.10
2023-04-16T23:01:53.480Z,7.90
2023-04-16T23:04:20.671Z,7.90
2023-04-16T23:06:47.758Z,7.80
2023-04-16T23:09:15.023Z,7.60
2023-04-16T23:11:41.910Z,7.60
2023-04-16T23:14:09.856Z,7.60
2023-04-16T23:16:37.013Z,7.60
2023-04-16T23:19:03.909Z,7.60
2023-04-16T23:21:31.296Z,7.60
2023-04-16T23:23:59.219Z,7.50
2023-04-16T23:26:26.069Z,7.60
2023-04-16T23:28:53.070Z,7.50
2023-04-16T23:31:20.188Z,7.60
2023-04-16T23:33:47.241Z,7.60
2023-04-16T23:36:14.091Z,7.50
2023-04-16T23:38:41.301Z,7.50
2023-04-16T23:41:08.413Z,7.50
2023-04-16T23:43:37.557Z,7.60
2023-04-16T23:46:04.801Z,7.60
2023-04-16T23:48:31.830Z,7.60
2023-04-16T23:50:58.795Z,7.70
2023-04-16T23:53:25.880Z,7.70
2023-04-16T23:55:52.811Z,7.70
2023-04-16T23:58:19.725Z,7.80
