createdAt,value
2019-04-07T00:00:09.002Z,8.00
2019-04-07T00:01:09.096Z,8.40
2019-04-07T00:02:08.811Z,9.20
2019-04-07T00:03:08.811Z,7.50
2019-04-07T00:04:09.285Z,9.10
2019-04-07T00:05:12.528Z,8.50
2019-04-07T00:06:08.787Z,7.70
2019-04-07T00:07:09.280Z,6.80
2019-04-07T00:08:08.768Z,8.50
2019-04-07T00:09:08.759Z,11.30
2019-04-07T00:10:08.750Z,9.20
2019-04-07T00:11:09.299Z,7.90
2019-04-07T00:12:09.480Z,7.20
2019-04-07T00:13:08.734Z,7.20
2019-04-07T00:14:08.733Z,8.60
2019-04-07T00:15:08.858Z,7.00
2019-04-07T00:16:08.713Z,9.50
2019-04-07T00:17:09.296Z,6.70
2019-04-07T00:18:08.700Z,6.00
2019-04-07T00:19:08.682Z,9.70
2019-04-07T00:20:08.883Z,7.60
2019-04-07T00:21:08.675Z,8.70
2019-04-07T00:22:09.148Z,7.20
2019-04-07T00:23:08.651Z,9.50
2019-04-07T00:24:09.176Z,8.60
2019-04-07T00:25:08.640Z,7.80
2019-04-07T00:26:08.643Z,8.90
2019-04-07T00:27:08.635Z,7.80
2019-04-07T00:28:08.622Z,7.30
2019-04-07T00:29:08.750Z,6.10
2019-04-07T00:30:08.895Z,8.90
2019-04-07T00:31:08.598Z,7.80
2019-04-07T00:32:08.596Z,5.60
2019-04-07T00:33:08.593Z,7.20
2019-04-07T00:34:08.576Z,7.90
2019-04-07T00:35:08.806Z,7.30
2019-04-07T00:36:08.564Z,8.70
2019-04-07T00:37:08.558Z,7.80
2019-04-07T00:38:08.558Z,7.90
2019-04-07T00:39:08.543Z,7.50
2019-04-07T00:40:08.667Z,7.60
2019-04-07T00:41:08.880Z,7.50
2019-04-07T00:42:08.524Z,9.00
2019-04-07T00:43:08.801Z,6.60
2019-04-07T00:44:08.505Z,7.30
2019-04-07T00:45:08.717Z,6.70
2019-04-07T00:46:08.832Z,6.10
2019-04-07T00:47:08.492Z,6.80
2019-04-07T00:48:09.032Z,7.30
2019-04-07T00:49:08.468Z,6.30
2019-04-07T00:50:08.766Z,6.60
2019-04-07T00:51:08.456Z,6.40
2019-04-07T00:52:08.452Z,8.20
2019-04-07T00:53:08.848Z,6.30
2019-04-07T00:54:08.456Z,6.40
2019-04-07T00:55:08.848Z,5.90
2019-04-07T00:56:08.429Z,6.50
2019-04-07T00:57:08.421Z,7.10
2019-04-07T00:58:08.406Z,8.60
2019-04-07T00:59:08.823Z,8.40
2019-04-07T01:00:08.394Z,9.70
2019-04-07T01:01:08.983Z,9.20
2019-04-07T01:02:09.034Z,5.80
2019-04-07T01:03:08.373Z,7.70
2019-04-07T01:04:08.861Z,7.80
2019-04-07T01:05:08.356Z,6.50
2019-04-07T01:06:08.720Z,7.30
2019-04-07T01:07:08.354Z,7.60
2019-04-07T01:08:08.334Z,8.20
2019-04-07T01:09:08.335Z,6.40
2019-04-07T01:10:08.751Z,8.30
2019-04-07T01:11:08.832Z,10.00
2019-04-07T01:12:08.308Z,6.40
2019-04-07T01:13:08.567Z,9.90
2019-04-07T01:14:08.317Z,6.30
2019-04-07T01:15:08.706Z,8.40
2019-04-07T01:16:08.299Z,6.80
2019-04-07T01:17:08.282Z,6.30
2019-04-07T01:18:08.765Z,5.70
2019-04-07T01:19:08.782Z,8.40
2019-04-07T01:20:08.900Z,8.80
2019-04-07T01:21:08.318Z,6.40
2019-04-07T01:22:08.985Z,6.00
2019-04-07T01:23:08.224Z,6.40
2019-04-07T01:24:08.733Z,8.00
2019-04-07T01:25:08.357Z,8.30
2019-04-07T01:26:08.588Z,8.90
2019-04-07T01:27:08.293Z,8.20
2019-04-07T01:28:08.201Z,6.60
2019-04-07T01:29:08.187Z,7.50
2019-04-07T01:30:08.179Z,6.50
2019-04-07T01:31:08.734Z,6.60
2019-04-07T01:32:08.747Z,5.40
2019-04-07T01:33:08.714Z,7.40
2019-04-07T01:34:08.154Z,6.70
2019-04-07T01:35:08.154Z,7.80
2019-04-07T01:36:08.263Z,7.60
2019-04-07T01:37:08.721Z,5.40
2019-04-07T01:38:08.127Z,5.90
2019-04-07T01:39:08.677Z,7.80
2019-04-07T01:40:08.121Z,6.90
2019-04-07T01:41:08.103Z,6.10
2019-04-07T01:42:08.095Z,8.80
2019-04-07T01:43:08.493Z,6.30
2019-04-07T01:44:08.088Z,6.40
2019-04-07T01:45:08.075Z,7.10
2019-04-07T01:46:08.848Z,6.60
2019-04-07T01:47:08.066Z,6.60
2019-04-07T01:48:08.100Z,9.50
2019-04-07T01:49:09.386Z,6.20
2019-04-07T01:50:08.037Z,7.80
2019-04-07T01:51:08.146Z,7.00
2019-04-07T01:52:08.354Z,5.20
2019-04-07T01:53:08.015Z,10.20
2019-04-07T01:54:08.638Z,6.50
2019-04-07T01:55:08.064Z,6.10
2019-04-07T01:56:08.015Z,6.40
2019-04-07T01:57:08.018Z,6.30
2019-04-07T01:58:07.987Z,9.00
2019-04-07T01:59:10.290Z,7.90
2019-04-07T02:00:08.392Z,6.80
2019-04-07T02:01:08.127Z,6.50
2019-04-07T02:02:08.111Z,6.80
2019-04-07T02:03:07.952Z,5.90
2019-04-07T02:04:08.136Z,7.30
2019-04-07T02:05:08.251Z,7.40
2019-04-07T02:06:07.924Z,10.00
2019-04-07T02:07:08.180Z,6.80
2019-04-07T02:08:07.917Z,7.00
2019-04-07T02:09:08.241Z,9.60
2019-04-07T02:10:08.666Z,7.40
2019-04-07T02:11:07.900Z,10.50
2019-04-07T02:12:07.896Z,6.20
2019-04-07T02:13:08.487Z,7.20
2019-04-07T02:14:07.888Z,5.90
2019-04-07T02:15:08.506Z,10.60
2019-04-07T02:16:08.142Z,7.00
2019-04-07T02:17:07.854Z,8.90
2019-04-07T02:18:08.033Z,7.40
2019-04-07T02:19:08.673Z,9.00
2019-04-07T02:20:07.925Z,7.90
2019-04-07T02:21:08.449Z,7.90
2019-04-07T02:22:08.432Z,7.20
2019-04-07T02:23:08.544Z,6.90
2019-04-07T02:24:08.043Z,6.80
2019-04-07T02:25:07.797Z,8.00
2019-04-07T02:26:08.193Z,7.80
2019-04-07T02:27:07.786Z,11.40
2019-04-07T02:28:07.781Z,8.30
2019-04-07T02:29:08.016Z,8.50
2019-04-07T02:30:07.891Z,7.10
2019-04-07T02:31:08.103Z,8.00
2019-04-07T02:32:08.061Z,6.60
2019-04-07T02:33:08.461Z,8.50
2019-04-07T02:34:07.749Z,10.60
2019-04-07T02:35:08.644Z,9.40
2019-04-07T02:36:17.951Z,7.90
2019-04-07T02:37:07.712Z,9.10
2019-04-07T02:38:08.270Z,7.20
2019-04-07T02:39:07.716Z,7.80
2019-04-07T02:40:07.706Z,10.70
2019-04-07T02:41:07.877Z,7.90
2019-04-07T02:42:08.720Z,9.60
2019-04-07T02:43:08.486Z,9.80
2019-04-07T02:44:07.669Z,7.90
2019-04-07T02:45:07.672Z,8.00
2019-04-07T02:46:07.774Z,8.30
2019-04-07T02:47:08.388Z,9.10
2019-04-07T02:48:07.640Z,7.90
2019-04-07T02:49:08.199Z,8.00
2019-04-07T02:50:07.640Z,9.10
2019-04-07T02:51:07.755Z,8.30
2019-04-07T02:52:07.674Z,9.00
2019-04-07T02:53:07.686Z,8.80
2019-04-07T02:54:07.805Z,10.20
2019-04-07T02:55:08.419Z,7.60
2019-04-07T02:56:08.098Z,9.10
2019-04-07T02:57:07.997Z,10.20
2019-04-07T02:58:07.823Z,7.00
2019-04-07T02:59:07.882Z,7.90
2019-04-07T03:00:07.788Z,8.30
2019-04-07T03:01:07.543Z,8.10
2019-04-07T03:02:08.196Z,9.90
2019-04-07T03:03:07.528Z,9.70
2019-04-07T03:04:07.536Z,8.10
2019-04-07T03:05:08.174Z,9.00
2019-04-07T03:06:07.508Z,9.50
2019-04-07T03:07:07.505Z,7.20
2019-04-07T03:08:07.782Z,7.20
2019-04-07T03:09:07.555Z,9.80
2019-04-07T03:10:07.667Z,8.70
2019-04-07T03:11:07.649Z,9.00
2019-04-07T03:12:07.468Z,7.50
2019-04-07T03:13:07.472Z,6.50
2019-04-07T03:14:07.449Z,9.00
2019-04-07T03:15:07.451Z,9.40
2019-04-07T03:16:07.693Z,8.60
2019-04-07T03:17:08.200Z,11.20
2019-04-07T03:18:07.425Z,8.60
2019-04-07T03:19:07.418Z,10.00
2019-04-07T03:20:07.417Z,9.60
2019-04-07T03:21:07.684Z,9.70
2019-04-07T03:22:08.240Z,9.80
2019-04-07T03:23:07.442Z,10.30
2019-04-07T03:24:08.042Z,10.00
2019-04-07T03:25:07.395Z,8.60
2019-04-07T03:26:07.915Z,9.10
2019-04-07T03:27:08.065Z,7.60
2019-04-07T03:28:07.368Z,9.80
2019-04-07T03:29:07.354Z,11.40
2019-04-07T03:30:09.017Z,10.20
2019-04-07T03:31:07.878Z,7.60
2019-04-07T03:32:08.486Z,9.00
2019-04-07T03:33:11.185Z,9.40
2019-04-07T03:34:08.937Z,9.10
2019-04-07T03:35:07.434Z,10.10
2019-04-07T03:36:10.673Z,8.30
2019-04-07T03:37:23.947Z,8.40
2019-04-07T03:38:07.847Z,6.70
2019-04-07T03:39:07.294Z,10.40
2019-04-07T03:40:08.239Z,10.20
2019-04-07T03:41:07.322Z,9.30
2019-04-07T03:42:08.309Z,7.50
2019-04-07T03:43:07.255Z,10.80
2019-04-07T03:44:07.725Z,9.00
2019-04-07T03:45:08.194Z,9.70
2019-04-07T03:46:08.055Z,8.90
2019-04-07T03:47:07.295Z,8.60
2019-04-07T03:48:08.378Z,8.70
2019-04-07T03:49:07.302Z,10.00
2019-04-07T03:50:07.249Z,9.30
2019-04-07T03:51:07.193Z,7.90
2019-04-07T03:52:07.191Z,9.80
2019-04-07T03:53:08.107Z,7.50
2019-04-07T03:54:07.278Z,8.70
2019-04-07T03:55:07.174Z,9.70
2019-04-07T03:56:08.028Z,6.40
2019-04-07T03:57:07.159Z,9.10
2019-04-07T03:58:08.085Z,8.40
2019-04-07T03:59:07.605Z,8.00
2019-04-07T04:00:07.148Z,10.90
2019-04-07T04:01:08.074Z,8.00
2019-04-07T04:02:07.973Z,8.80
2019-04-07T04:03:07.117Z,7.50
2019-04-07T04:04:07.430Z,9.40
2019-04-07T04:05:07.087Z,8.80
2019-04-07T04:06:07.104Z,7.50
2019-04-07T04:07:21.701Z,8.20
2019-04-07T04:08:07.430Z,9.50
2019-04-07T04:09:08.085Z,10.00
2019-04-07T04:10:07.066Z,9.20
2019-04-07T04:11:07.064Z,9.30
2019-04-07T04:12:07.202Z,9.30
2019-04-07T04:13:07.087Z,9.00
2019-04-07T04:14:07.782Z,10.00
2019-04-07T04:15:07.037Z,9.50
2019-04-07T04:16:07.921Z,7.10
2019-04-07T04:17:07.006Z,8.70
2019-04-07T04:18:07.006Z,9.60
2019-04-07T04:19:06.995Z,8.80
2019-04-07T04:20:06.992Z,7.90
2019-04-07T04:21:07.058Z,6.60
2019-04-07T04:22:07.370Z,7.60
2019-04-07T04:23:07.784Z,7.00
2019-04-07T04:24:08.206Z,11.10
2019-04-07T04:25:06.954Z,8.80
2019-04-07T04:26:06.950Z,7.30
2019-04-07T04:27:06.937Z,11.50
2019-04-07T04:28:07.822Z,9.50
2019-04-07T04:29:06.932Z,12.10
2019-04-07T04:30:06.991Z,9.00
2019-04-07T04:31:06.914Z,9.70
2019-04-07T04:32:07.629Z,10.50
2019-04-07T04:33:06.892Z,9.60
2019-04-07T04:34:06.889Z,9.90
2019-04-07T04:35:06.888Z,8.10
2019-04-07T04:36:07.953Z,14.10
2019-04-07T04:37:06.877Z,8.20
2019-04-07T04:38:06.865Z,9.70
2019-04-07T04:39:07.971Z,10.20
2019-04-07T04:40:07.296Z,11.00
2019-04-07T04:41:06.957Z,8.40
2019-04-07T04:42:07.088Z,9.10
2019-04-07T04:43:06.833Z,10.80
2019-04-07T04:44:06.821Z,7.20
2019-04-07T04:45:06.808Z,10.10
2019-04-07T04:46:09.573Z,11.60
2019-04-07T04:47:06.804Z,10.40
2019-04-07T04:48:06.858Z,8.20
2019-04-07T04:49:06.799Z,10.90
2019-04-07T04:50:07.997Z,8.70
2019-04-07T04:51:06.788Z,9.50
2019-04-07T04:52:07.137Z,12.30
2019-04-07T04:53:06.755Z,11.50
2019-04-07T04:54:07.132Z,10.40
2019-04-07T04:55:07.150Z,10.50
2019-04-07T04:56:07.550Z,10.40
2019-04-07T04:57:08.922Z,14.20
2019-04-07T04:58:07.283Z,7.80
2019-04-07T04:59:07.498Z,8.70
2019-04-07T05:00:06.708Z,8.80
2019-04-07T05:01:06.696Z,10.50
2019-04-07T05:02:06.692Z,8.90
2019-04-07T05:03:07.177Z,9.20
2019-04-07T05:04:07.373Z,8.50
2019-04-07T05:05:09.159Z,8.50
2019-04-07T05:06:06.722Z,7.20
2019-04-07T05:07:06.664Z,7.20
2019-04-07T05:08:06.886Z,9.60
2019-04-07T05:09:06.904Z,8.30
2019-04-07T05:10:06.827Z,9.40
2019-04-07T05:11:06.858Z,8.30
2019-04-07T05:12:06.877Z,10.30
2019-04-07T05:13:07.544Z,9.00
2019-04-07T05:14:07.142Z,10.40
2019-04-07T05:15:06.725Z,9.50
2019-04-07T05:16:07.104Z,11.40
2019-04-07T05:17:06.582Z,10.60
2019-04-07T05:18:06.584Z,10.10
2019-04-07T05:19:06.577Z,8.70
2019-04-07T05:20:06.836Z,9.20
2019-04-07T05:21:06.567Z,9.30
2019-04-07T05:22:07.098Z,10.10
2019-04-07T05:23:06.551Z,10.50
2019-04-07T05:24:06.867Z,7.50
2019-04-07T05:25:07.074Z,11.60
2019-04-07T05:26:06.976Z,8.60
2019-04-07T05:27:06.515Z,9.90
2019-04-07T05:28:06.509Z,10.90
2019-04-07T05:29:06.501Z,9.50
2019-04-07T05:30:06.668Z,6.30
2019-04-07T05:31:07.251Z,14.50
2019-04-07T05:32:06.913Z,8.90
2019-04-07T05:33:06.469Z,9.70
2019-04-07T05:34:06.628Z,11.50
2019-04-07T05:35:06.470Z,8.60
2019-04-07T05:36:06.942Z,10.20
2019-04-07T05:37:06.602Z,7.70
2019-04-07T05:38:07.603Z,9.20
2019-04-07T05:39:06.582Z,8.90
2019-04-07T05:40:06.416Z,9.60
2019-04-07T05:41:06.504Z,11.80
2019-04-07T05:42:06.997Z,9.80
2019-04-07T05:43:06.398Z,8.00
2019-04-07T05:44:06.395Z,7.20
2019-04-07T05:45:06.556Z,11.00
2019-04-07T05:46:08.004Z,9.70
2019-04-07T05:47:07.068Z,8.20
2019-04-07T05:48:06.456Z,11.30
2019-04-07T05:49:06.653Z,10.60
2019-04-07T05:50:06.350Z,11.10
2019-04-07T05:51:07.125Z,10.80
2019-04-07T05:52:06.779Z,9.80
2019-04-07T05:53:06.799Z,11.90
2019-04-07T05:54:07.038Z,11.00
2019-04-07T05:55:06.322Z,9.50
2019-04-07T05:56:06.331Z,8.50
2019-04-07T05:57:06.303Z,7.60
2019-04-07T05:58:07.556Z,9.50
2019-04-07T05:59:09.979Z,7.30
2019-04-07T06:00:06.692Z,7.60
2019-04-07T06:01:06.354Z,10.70
2019-04-07T06:02:06.834Z,9.40
2019-04-07T06:03:08.353Z,5.80
2019-04-07T06:04:06.692Z,9.30
2019-04-07T06:05:06.603Z,8.60
2019-04-07T06:06:06.232Z,9.30
2019-04-07T06:07:06.967Z,11.20
2019-04-07T06:08:21.284Z,8.90
2019-04-07T06:09:06.382Z,7.80
2019-04-07T06:10:06.205Z,8.30
2019-04-07T06:11:06.261Z,9.30
2019-04-07T06:12:09.604Z,10.70
2019-04-07T06:13:06.180Z,8.60
2019-04-07T06:14:06.186Z,9.30
2019-04-07T06:15:06.262Z,8.50
2019-04-07T06:16:06.168Z,10.20
2019-04-07T06:17:06.480Z,8.70
2019-04-07T06:18:06.149Z,8.50
2019-04-07T06:19:08.069Z,9.00
2019-04-07T06:20:06.776Z,12.00
2019-04-07T06:21:06.131Z,8.90
2019-04-07T06:22:07.647Z,8.90
2019-04-07T06:23:06.195Z,8.70
2019-04-07T06:24:06.255Z,9.50
2019-04-07T06:25:06.999Z,8.30
2019-04-07T06:26:09.279Z,8.20
2019-04-07T06:27:06.081Z,8.20
2019-04-07T06:28:07.097Z,9.60
2019-04-07T06:29:06.070Z,10.90
2019-04-07T06:30:06.071Z,11.40
2019-04-07T06:31:06.602Z,7.40
2019-04-07T06:32:09.143Z,8.10
2019-04-07T06:33:07.269Z,7.10
2019-04-07T06:34:08.695Z,8.80
2019-04-07T06:35:06.034Z,7.40
2019-04-07T06:36:06.030Z,7.60
2019-04-07T06:37:06.765Z,8.60
2019-04-07T06:38:07.877Z,10.20
2019-04-07T06:39:06.001Z,7.70
2019-04-07T06:40:06.213Z,8.70
2019-04-07T06:41:06.179Z,9.80
2019-04-07T06:42:05.982Z,11.70
2019-04-07T06:43:06.340Z,8.20
2019-04-07T06:44:11.259Z,8.70
2019-04-07T06:45:06.306Z,10.80
2019-04-07T06:46:06.078Z,6.70
2019-04-07T06:47:06.473Z,8.00
2019-04-07T06:48:08.277Z,10.40
2019-04-07T06:49:05.989Z,9.30
2019-04-07T06:50:05.921Z,7.30
2019-04-07T06:51:06.088Z,6.20
2019-04-07T06:52:05.903Z,9.60
2019-04-07T06:53:10.598Z,7.60
2019-04-07T06:54:05.889Z,8.10
2019-04-07T06:55:06.684Z,7.90
2019-04-07T06:56:06.030Z,8.50
2019-04-07T06:57:06.453Z,8.10
2019-04-07T06:58:07.567Z,8.50
2019-04-07T06:59:05.870Z,7.30
2019-04-07T07:00:08.184Z,8.60
2019-04-07T07:01:05.907Z,7.80
2019-04-07T07:02:07.158Z,10.70
2019-04-07T07:03:06.152Z,7.30
2019-04-07T07:04:09.551Z,6.10
2019-04-07T07:05:05.812Z,9.90
2019-04-07T07:06:05.815Z,7.90
2019-04-07T07:07:07.099Z,8.20
2019-04-07T07:08:06.262Z,7.70
2019-04-07T07:09:06.231Z,6.30
2019-04-07T07:10:06.542Z,5.40
2019-04-07T07:11:07.959Z,6.90
2019-04-07T07:12:06.153Z,5.90
2019-04-07T07:13:11.589Z,8.10
2019-04-07T07:14:06.198Z,10.10
2019-04-07T07:15:05.746Z,8.80
2019-04-07T07:16:09.549Z,10.40
2019-04-07T07:17:06.298Z,8.00
2019-04-07T07:18:05.723Z,6.80
2019-04-07T07:19:06.335Z,7.60
2019-04-07T07:20:06.506Z,9.60
2019-04-07T07:21:05.704Z,7.00
2019-04-07T07:22:10.060Z,7.00
2019-04-07T07:23:05.915Z,5.70
2019-04-07T07:24:05.977Z,7.60
2019-04-07T07:25:05.666Z,9.30
2019-04-07T07:26:06.023Z,7.10
2019-04-07T07:27:08.362Z,7.90
2019-04-07T07:28:07.623Z,9.00
2019-04-07T07:29:06.703Z,7.30
2019-04-07T07:30:05.640Z,7.10
2019-04-07T07:31:05.723Z,7.60
2019-04-07T07:32:06.407Z,5.90
2019-04-07T07:33:08.854Z,9.50
2019-04-07T07:34:09.119Z,8.10
2019-04-07T07:35:06.259Z,5.60
2019-04-07T07:36:05.603Z,7.60
2019-04-07T07:37:05.595Z,6.50
2019-04-07T07:38:05.992Z,7.20
2019-04-07T07:39:10.205Z,6.80
2019-04-07T07:40:07.906Z,6.60
2019-04-07T07:41:06.293Z,6.30
2019-04-07T07:42:05.567Z,11.00
2019-04-07T07:43:05.588Z,8.20
2019-04-07T07:44:07.614Z,6.80
2019-04-07T07:45:08.268Z,8.80
2019-04-07T07:46:05.606Z,8.40
2019-04-07T07:47:05.512Z,7.20
2019-04-07T07:48:06.191Z,6.10
2019-04-07T07:49:06.031Z,6.30
2019-04-07T07:50:06.835Z,5.50
2019-04-07T07:51:07.166Z,6.80
2019-04-07T07:52:06.056Z,7.10
2019-04-07T07:53:05.818Z,6.10
2019-04-07T07:54:05.627Z,7.10
2019-04-07T07:55:05.826Z,5.60
2019-04-07T07:56:09.458Z,9.10
2019-04-07T07:57:05.447Z,8.60
2019-04-07T07:58:05.481Z,5.90
2019-04-07T07:59:06.141Z,7.20
2019-04-07T08:00:06.968Z,6.90
2019-04-07T08:01:05.465Z,6.80
2019-04-07T08:02:05.406Z,8.60
2019-04-07T08:03:05.937Z,7.60
2019-04-07T08:04:06.183Z,5.90
2019-04-07T08:05:05.388Z,6.90
2019-04-07T08:06:08.215Z,6.30
2019-04-07T08:07:05.506Z,8.80
2019-04-07T08:08:05.854Z,5.50
2019-04-07T08:09:12.132Z,6.40
2019-04-07T08:10:05.352Z,6.30
2019-04-07T08:11:05.556Z,4.90
2019-04-07T08:12:05.328Z,7.00
2019-04-07T08:13:07.661Z,7.40
2019-04-07T08:14:05.317Z,7.30
2019-04-07T08:15:05.890Z,7.10
2019-04-07T08:16:05.303Z,6.00
2019-04-07T08:17:05.294Z,5.70
2019-04-07T08:18:08.192Z,7.80
2019-04-07T08:19:08.439Z,7.60
2019-04-07T08:20:05.639Z,8.60
2019-04-07T08:21:05.551Z,7.00
2019-04-07T08:22:07.628Z,4.70
2019-04-07T08:23:05.376Z,5.40
2019-04-07T08:24:05.244Z,6.60
2019-04-07T08:25:05.350Z,5.20
2019-04-07T08:26:05.232Z,7.10
2019-04-07T08:27:05.278Z,6.10
2019-04-07T08:28:06.061Z,6.90
2019-04-07T08:29:06.779Z,6.80
2019-04-07T08:30:09.910Z,7.50
2019-04-07T08:31:05.534Z,6.20
2019-04-07T08:32:05.431Z,7.90
2019-04-07T08:33:05.180Z,6.50
2019-04-07T08:34:05.166Z,7.10
2019-04-07T08:35:05.744Z,9.00
2019-04-07T08:36:09.685Z,4.90
2019-04-07T08:37:05.913Z,6.80
2019-04-07T08:38:05.686Z,5.60
2019-04-07T08:39:05.132Z,6.50
2019-04-07T08:40:07.284Z,6.50
2019-04-07T08:41:08.133Z,7.00
2019-04-07T08:42:09.758Z,6.20
2019-04-07T08:43:05.103Z,6.90
2019-04-07T08:44:05.104Z,6.70
2019-04-07T08:45:05.700Z,3.50
2019-04-07T08:46:05.986Z,7.10
2019-04-07T08:47:05.083Z,5.40
2019-04-07T08:48:05.262Z,6.90
2019-04-07T08:49:05.059Z,6.20
2019-04-07T08:50:05.063Z,9.00
2019-04-07T08:51:05.771Z,5.10
2019-04-07T08:52:09.039Z,4.40
2019-04-07T08:53:05.032Z,5.40
2019-04-07T08:54:05.875Z,6.00
2019-04-07T08:55:05.096Z,5.40
2019-04-07T08:56:06.851Z,4.10
2019-04-07T08:57:05.692Z,5.50
2019-04-07T08:58:05.897Z,6.40
2019-04-07T08:59:07.908Z,6.30
2019-04-07T09:00:05.113Z,5.90
2019-04-07T09:01:05.325Z,4.90
2019-04-07T09:02:05.452Z,6.20
2019-04-07T09:03:08.290Z,5.60
2019-04-07T09:04:05.560Z,6.80
2019-04-07T09:05:05.393Z,6.40
2019-04-07T09:06:04.940Z,7.70
2019-04-07T09:07:05.178Z,6.00
2019-04-07T09:08:06.009Z,4.40
2019-04-07T09:09:07.224Z,8.30
2019-04-07T09:10:04.902Z,9.00
2019-04-07T09:11:04.955Z,6.00
2019-04-07T09:12:04.907Z,7.30
2019-04-07T09:13:07.985Z,5.40
2019-04-07T09:14:06.800Z,5.80
2019-04-07T09:15:05.288Z,5.80
2019-04-07T09:16:05.073Z,6.70
2019-04-07T09:17:04.989Z,4.70
2019-04-07T09:18:05.459Z,6.20
2019-04-07T09:19:07.009Z,5.70
2019-04-07T09:20:07.575Z,6.90
2019-04-07T09:21:04.839Z,5.40
2019-04-07T09:22:04.824Z,5.20
2019-04-07T09:23:06.818Z,8.30
2019-04-07T09:24:05.002Z,4.20
2019-04-07T09:25:08.488Z,7.40
2019-04-07T09:26:05.458Z,6.30
2019-04-07T09:27:04.781Z,7.00
2019-04-07T09:28:04.779Z,5.10
2019-04-07T09:29:05.178Z,7.00
2019-04-07T09:30:07.672Z,4.30
2019-04-07T09:31:04.762Z,5.00
2019-04-07T09:32:05.434Z,5.90
2019-04-07T09:33:04.740Z,4.90
2019-04-07T09:34:04.732Z,4.40
2019-04-07T09:35:07.055Z,6.50
2019-04-07T09:36:04.729Z,4.20
2019-04-07T09:37:04.711Z,5.70
2019-04-07T09:38:04.701Z,6.10
2019-04-07T09:39:04.696Z,4.50
2019-04-07T09:40:05.705Z,5.30
2019-04-07T09:41:04.681Z,7.20
2019-04-07T09:42:04.676Z,6.60
2019-04-07T09:43:05.451Z,5.40
2019-04-07T09:44:05.190Z,5.10
2019-04-07T09:45:07.365Z,4.90
2019-04-07T09:46:04.963Z,5.70
2019-04-07T09:47:04.638Z,5.90
2019-04-07T09:48:04.626Z,4.80
2019-04-07T09:49:04.645Z,6.00
2019-04-07T09:50:04.883Z,6.80
2019-04-07T09:51:07.107Z,6.90
2019-04-07T09:52:04.605Z,6.20
2019-04-07T09:53:04.604Z,5.00
2019-04-07T09:54:05.205Z,4.40
2019-04-07T09:55:04.872Z,4.30
2019-04-07T09:56:06.639Z,6.00
2019-04-07T09:57:06.929Z,4.80
2019-04-07T09:58:08.062Z,4.40
2019-04-07T09:59:04.547Z,6.30
2019-04-07T10:00:07.174Z,5.10
2019-04-07T10:01:06.173Z,4.40
2019-04-07T10:02:06.308Z,6.00
2019-04-07T10:03:07.800Z,5.00
2019-04-07T10:04:07.095Z,4.40
2019-04-07T10:05:04.510Z,4.70
2019-04-07T10:06:04.497Z,5.10
2019-04-07T10:07:04.753Z,8.00
2019-04-07T10:08:04.485Z,7.30
2019-04-07T10:09:04.479Z,6.60
2019-04-07T10:10:10.885Z,5.40
2019-04-07T10:11:05.250Z,8.20
2019-04-07T10:12:04.829Z,5.60
2019-04-07T10:13:04.446Z,5.70
2019-04-07T10:14:04.478Z,4.90
2019-04-07T10:15:04.438Z,4.10
2019-04-07T10:16:07.844Z,8.70
2019-04-07T10:17:05.193Z,6.40
2019-04-07T10:18:04.415Z,4.10
2019-04-07T10:19:04.617Z,8.70
2019-04-07T10:20:05.119Z,10.50
2019-04-07T10:21:04.398Z,7.80
2019-04-07T10:22:04.383Z,8.10
2019-04-07T10:23:05.070Z,4.20
2019-04-07T10:24:05.191Z,5.50
2019-04-07T10:25:04.455Z,5.70
2019-04-07T10:26:04.355Z,5.00
2019-04-07T10:27:04.346Z,4.00
2019-04-07T10:28:07.916Z,4.90
2019-04-07T10:29:04.611Z,4.50
2019-04-07T10:30:04.660Z,4.20
2019-04-07T10:31:04.737Z,5.10
2019-04-07T10:32:04.612Z,4.90
2019-04-07T10:33:04.317Z,5.50
2019-04-07T10:34:05.057Z,7.30
2019-04-07T10:35:04.277Z,5.80
2019-04-07T10:36:04.894Z,4.80
2019-04-07T10:37:05.005Z,5.20
2019-04-07T10:38:04.339Z,4.60
2019-04-07T10:39:04.366Z,8.30
2019-04-07T10:40:08.066Z,6.20
2019-04-07T10:41:04.485Z,4.20
2019-04-07T10:42:04.693Z,4.80
2019-04-07T10:43:04.226Z,4.20
2019-04-07T10:44:04.941Z,5.80
2019-04-07T10:45:04.815Z,4.10
2019-04-07T10:46:04.206Z,6.10
2019-04-07T10:47:04.911Z,4.90
2019-04-07T10:48:04.194Z,7.40
2019-04-07T10:49:04.443Z,3.90
2019-04-07T10:50:07.336Z,3.50
2019-04-07T10:51:04.468Z,4.50
2019-04-07T10:52:04.506Z,5.40
2019-04-07T10:53:04.872Z,4.90
2019-04-07T10:54:04.853Z,6.10
2019-04-07T10:55:04.881Z,5.30
2019-04-07T10:56:04.128Z,4.20
2019-04-07T10:57:04.299Z,6.80
2019-04-07T10:58:04.310Z,5.10
2019-04-07T10:59:04.349Z,4.70
2019-04-07T11:00:04.675Z,4.20
2019-04-07T11:01:04.141Z,6.50
2019-04-07T11:02:04.081Z,6.20
2019-04-07T11:03:04.894Z,7.20
2019-04-07T11:04:04.879Z,6.00
2019-04-07T11:05:04.064Z,3.90
2019-04-07T11:06:04.055Z,5.30
2019-04-07T11:07:04.193Z,7.70
2019-04-07T11:08:04.889Z,5.80
2019-04-07T11:09:04.727Z,4.40
2019-04-07T11:10:04.757Z,5.70
2019-04-07T11:11:04.557Z,3.90
2019-04-07T11:12:04.622Z,9.20
2019-04-07T11:13:04.001Z,5.50
2019-04-07T11:14:04.675Z,6.00
2019-04-07T11:15:04.595Z,4.20
2019-04-07T11:16:03.990Z,4.80
2019-04-07T11:17:04.733Z,5.90
2019-04-07T11:18:04.171Z,4.30
2019-04-07T11:19:04.476Z,4.60
2019-04-07T11:20:03.957Z,6.20
2019-04-07T11:21:04.656Z,5.10
2019-04-07T11:22:04.616Z,4.00
2019-04-07T11:23:03.930Z,5.30
2019-04-07T11:24:04.018Z,3.90
2019-04-07T11:25:03.923Z,4.30
2019-04-07T11:26:04.549Z,5.90
2019-04-07T11:27:03.901Z,7.20
2019-04-07T11:28:05.224Z,5.30
2019-04-07T11:29:03.890Z,4.60
2019-04-07T11:30:03.927Z,4.00
2019-04-07T11:31:03.927Z,5.70
2019-04-07T11:32:03.864Z,4.50
2019-04-07T11:33:03.860Z,5.60
2019-04-07T11:34:04.385Z,4.80
2019-04-07T11:35:03.915Z,5.20
2019-04-07T11:36:04.084Z,4.50
2019-04-07T11:37:03.835Z,3.80
2019-04-07T11:38:04.625Z,4.50
2019-04-07T11:39:03.919Z,4.80
2019-04-07T11:40:04.677Z,3.70
2019-04-07T11:41:04.298Z,3.80
2019-04-07T11:42:05.057Z,5.60
2019-04-07T11:43:04.431Z,3.20
2019-04-07T11:44:03.781Z,4.50
2019-04-07T11:45:03.792Z,4.50
2019-04-07T11:46:04.545Z,3.30
2019-04-07T11:47:03.822Z,5.00
2019-04-07T11:48:04.399Z,3.70
2019-04-07T11:49:04.276Z,4.70
2019-04-07T11:50:03.900Z,5.30
2019-04-07T11:51:03.726Z,4.70
2019-04-07T11:52:03.762Z,4.70
2019-04-07T11:53:03.877Z,3.30
2019-04-07T11:54:03.705Z,4.10
2019-04-07T11:55:03.727Z,4.80
2019-04-07T11:56:06.272Z,3.30
2019-04-07T11:57:04.365Z,2.80
2019-04-07T11:58:13.479Z,5.10
2019-04-07T11:59:06.286Z,4.60
2019-04-07T12:00:03.654Z,4.50
2019-04-07T12:01:03.650Z,5.40
2019-04-07T12:02:04.017Z,4.30
2019-04-07T12:03:03.973Z,3.80
2019-04-07T12:04:03.623Z,4.20
2019-04-07T12:05:04.300Z,5.80
2019-04-07T12:06:03.614Z,3.80
2019-04-07T12:07:03.616Z,4.20
2019-04-07T12:08:03.652Z,4.60
2019-04-07T12:09:04.881Z,2.50
2019-04-07T12:10:04.084Z,5.40
2019-04-07T12:11:05.325Z,3.10
2019-04-07T12:12:03.729Z,3.10
2019-04-07T12:13:03.719Z,3.20
2019-04-07T12:14:04.107Z,2.90
2019-04-07T12:15:04.193Z,3.40
2019-04-07T12:16:03.732Z,6.10
2019-04-07T12:17:06.962Z,4.00
2019-04-07T12:18:06.299Z,4.40
2019-04-07T12:19:04.390Z,4.50
2019-04-07T12:20:04.178Z,6.80
2019-04-07T12:21:05.264Z,3.50
2019-04-07T12:22:07.765Z,2.60
2019-04-07T12:23:03.682Z,4.00
2019-04-07T12:24:03.502Z,5.20
2019-04-07T12:25:05.495Z,3.30
2019-04-07T12:26:05.197Z,4.30
2019-04-07T12:27:03.615Z,4.90
2019-04-07T12:28:03.561Z,3.30
2019-04-07T12:29:03.441Z,3.30
2019-04-07T12:30:04.281Z,4.20
2019-04-07T12:31:03.494Z,5.80
2019-04-07T12:32:03.962Z,4.70
2019-04-07T12:33:07.234Z,4.50
2019-04-07T12:34:03.887Z,6.00
2019-04-07T12:35:04.165Z,3.50
2019-04-07T12:36:03.388Z,3.30
2019-04-07T12:37:06.541Z,5.60
2019-04-07T12:38:04.027Z,4.70
2019-04-07T12:39:03.975Z,4.40
2019-04-07T12:40:03.357Z,4.40
2019-04-07T12:41:14.380Z,6.30
2019-04-07T12:42:05.181Z,3.90
2019-04-07T12:43:03.532Z,5.50
2019-04-07T12:44:04.396Z,4.60
2019-04-07T12:45:03.728Z,3.40
2019-04-07T12:46:03.616Z,4.90
2019-04-07T12:47:03.300Z,4.80
2019-04-07T12:48:03.377Z,3.60
2019-04-07T12:49:06.745Z,3.40
2019-04-07T12:50:04.010Z,5.50
2019-04-07T12:51:03.435Z,4.50
2019-04-07T12:52:03.272Z,4.70
2019-04-07T12:53:04.872Z,4.70
2019-04-07T12:54:07.380Z,4.60
2019-04-07T12:55:03.249Z,3.90
2019-04-07T12:56:03.264Z,4.10
2019-04-07T12:57:05.335Z,4.80
2019-04-07T12:58:03.227Z,4.40
2019-04-07T12:59:03.340Z,7.30
2019-04-07T13:00:03.215Z,5.30
2019-04-07T13:01:09.902Z,4.30
2019-04-07T13:02:05.945Z,4.50
2019-04-07T13:03:04.447Z,5.60
2019-04-07T13:04:03.587Z,5.80
2019-04-07T13:05:06.059Z,5.60
2019-04-07T13:06:06.244Z,4.30
2019-04-07T13:07:03.503Z,4.80
2019-04-07T13:08:03.151Z,6.30
2019-04-07T13:09:03.904Z,5.60
2019-04-07T13:10:05.131Z,6.60
2019-04-07T13:11:07.475Z,4.70
2019-04-07T13:12:04.209Z,5.00
2019-04-07T13:13:03.738Z,4.70
2019-04-07T13:14:06.217Z,6.00
2019-04-07T13:15:03.507Z,5.40