createdAt,value
2022-11-18T00:00:45.052Z,0.00
2022-11-18T00:02:39.169Z,0.00
2022-11-18T00:03:39.191Z,0.00
2022-11-18T00:05:33.296Z,0.00
2022-11-18T00:06:33.279Z,0.00
2022-11-18T00:08:27.097Z,0.00
2022-11-18T00:09:27.084Z,0.00
2022-11-18T00:11:22.168Z,0.00
2022-11-18T00:12:22.144Z,0.00
2022-11-18T00:14:16.206Z,0.00
2022-11-18T00:15:16.193Z,0.00
2022-11-18T00:17:10.284Z,0.00
2022-11-18T00:18:10.264Z,0.00
2022-11-18T00:20:04.348Z,0.00
2022-11-18T00:21:04.339Z,0.00
2022-11-18T00:22:58.559Z,0.00
2022-11-18T00:23:58.544Z,0.00
2022-11-18T00:25:52.609Z,0.00
2022-11-18T00:26:52.587Z,0.00
2022-11-18T00:28:46.630Z,0.00
2022-11-18T00:29:46.615Z,0.00
2022-11-18T00:31:40.687Z,0.00
2022-11-18T00:32:40.665Z,0.00
2022-11-18T00:34:34.864Z,0.00
2022-11-18T00:35:34.852Z,0.00
2022-11-18T00:37:28.664Z,0.00
2022-11-18T00:38:28.645Z,0.00
2022-11-18T00:40:22.739Z,0.00
2022-11-18T00:41:22.720Z,0.00
2022-11-18T00:43:16.791Z,0.00
2022-11-18T00:44:16.778Z,0.00
2022-11-18T00:46:10.904Z,0.00
2022-11-18T00:47:10.885Z,0.00
2022-11-18T00:49:04.964Z,0.00
2022-11-18T00:50:04.952Z,0.00
2022-11-18T00:51:59.036Z,0.00
2022-11-18T00:52:59.014Z,0.00
2022-11-18T00:54:53.052Z,0.00
2022-11-18T00:55:53.044Z,0.00
2022-11-18T00:57:47.143Z,0.00
2022-11-18T00:58:47.124Z,0.00
2022-11-18T01:00:41.278Z,0.00
2022-11-18T01:01:41.312Z,0.00
2022-11-18T01:03:35.011Z,0.00
2022-11-18T01:04:35.004Z,0.00
2022-11-18T01:06:29.084Z,0.00
2022-11-18T01:07:29.124Z,0.00
2022-11-18T01:09:23.138Z,0.00
2022-11-18T01:10:23.127Z,0.00
2022-11-18T01:12:17.357Z,0.00
2022-11-18T01:13:17.334Z,0.00
2022-11-18T01:15:11.484Z,0.00
2022-11-18T01:16:11.460Z,0.00
2022-11-18T01:18:05.547Z,0.00
2022-11-18T01:19:05.541Z,0.00
2022-11-18T01:20:59.675Z,0.00
2022-11-18T01:21:59.653Z,0.00
2022-11-18T01:23:54.696Z,0.00
2022-11-18T01:24:54.683Z,0.00
2022-11-18T01:26:48.824Z,0.00
2022-11-18T01:27:48.802Z,0.00
2022-11-18T01:29:42.881Z,0.00
2022-11-18T01:30:42.868Z,0.00
2022-11-18T01:32:36.937Z,0.00
2022-11-18T01:33:36.920Z,0.00
2022-11-18T01:35:31.048Z,0.00
2022-11-18T01:36:31.021Z,0.00
2022-11-18T01:38:25.087Z,0.00
2022-11-18T01:39:25.077Z,0.00
2022-11-18T01:41:19.179Z,0.00
2022-11-18T01:42:19.159Z,0.00
2022-11-18T01:44:13.260Z,0.00
2022-11-18T01:45:13.241Z,0.00
2022-11-18T01:47:07.336Z,0.00
2022-11-18T01:48:07.313Z,0.00
2022-11-18T01:50:01.363Z,0.00
2022-11-18T01:51:01.350Z,0.00
2022-11-18T01:52:55.473Z,0.00
2022-11-18T01:53:55.455Z,0.00
2022-11-18T01:55:49.594Z,0.00
2022-11-18T01:56:49.574Z,0.00
2022-11-18T01:58:43.777Z,0.00
2022-11-18T01:59:43.760Z,0.00
2022-11-18T02:01:37.906Z,0.00
2022-11-18T02:02:37.854Z,0.00
2022-11-18T02:04:31.998Z,0.00
2022-11-18T02:05:31.991Z,0.00
2022-11-18T02:07:26.203Z,0.00
2022-11-18T02:08:26.106Z,0.00
2022-11-18T02:10:20.192Z,0.00
2022-11-18T02:11:20.182Z,0.00
2022-11-18T02:13:14.240Z,0.00
2022-11-18T02:14:14.227Z,0.00
2022-11-18T02:16:08.372Z,0.00
2022-11-18T02:17:08.355Z,0.00
2022-11-18T02:19:02.559Z,0.00
2022-11-18T02:20:02.548Z,0.00
2022-11-18T02:21:56.703Z,0.00
2022-11-18T02:22:56.685Z,0.00
2022-11-18T02:24:50.848Z,0.00
2022-11-18T02:25:50.837Z,0.00
2022-11-18T02:27:45.081Z,0.00
2022-11-18T02:28:45.063Z,0.00
2022-11-18T02:30:39.217Z,0.00
2022-11-18T02:31:39.210Z,0.00
2022-11-18T02:33:33.262Z,0.00
2022-11-18T02:34:33.244Z,0.00
2022-11-18T02:36:27.000Z,0.00
2022-11-18T02:37:26.977Z,0.00
2022-11-18T02:39:21.024Z,0.00
2022-11-18T02:40:21.015Z,0.00
2022-11-18T02:42:14.786Z,0.00
2022-11-18T02:43:14.762Z,0.00
2022-11-18T02:45:08.857Z,0.00
2022-11-18T02:46:08.847Z,0.00
2022-11-18T02:48:02.990Z,0.00
2022-11-18T02:49:02.971Z,0.00
2022-11-18T02:50:57.258Z,0.00
2022-11-18T02:51:57.226Z,0.00
2022-11-18T02:53:51.369Z,0.00
2022-11-18T02:54:51.351Z,0.00
2022-11-18T02:56:45.422Z,0.00
2022-11-18T02:57:45.403Z,0.00
2022-11-18T02:59:39.560Z,0.00
2022-11-18T03:00:39.545Z,0.00
2022-11-18T03:02:33.667Z,0.00
2022-11-18T03:03:33.643Z,0.00
2022-11-18T03:05:27.758Z,0.00
2022-11-18T03:06:27.745Z,0.00
2022-11-18T03:08:22.144Z,0.00
2022-11-18T03:09:22.133Z,0.00
2022-11-18T03:11:16.275Z,0.00
2022-11-18T03:12:16.262Z,0.00
2022-11-18T03:14:10.466Z,0.00
2022-11-18T03:15:10.448Z,0.00
2022-11-18T03:17:04.569Z,0.00
2022-11-18T03:18:04.548Z,0.00
2022-11-18T03:19:58.626Z,0.00
2022-11-18T03:20:58.613Z,0.00
2022-11-18T03:22:52.887Z,0.00
2022-11-18T03:23:52.868Z,0.00
2022-11-18T03:25:46.945Z,0.00
2022-11-18T03:26:46.937Z,0.00
2022-11-18T03:28:41.010Z,0.00
2022-11-18T03:29:40.989Z,0.00
2022-11-18T03:31:35.193Z,0.00
2022-11-18T03:32:35.177Z,0.00
2022-11-18T03:34:29.274Z,0.00
2022-11-18T03:35:29.255Z,0.00
2022-11-18T03:37:23.304Z,0.00
2022-11-18T03:38:23.284Z,0.00
2022-11-18T03:40:17.303Z,0.00
2022-11-18T03:41:17.290Z,0.00
2022-11-18T03:43:11.474Z,0.00
2022-11-18T03:44:11.449Z,0.00
2022-11-18T03:46:05.557Z,0.00
2022-11-18T03:47:05.545Z,0.00
2022-11-18T03:48:59.685Z,0.00
2022-11-18T03:49:59.665Z,0.00
2022-11-18T03:51:53.774Z,0.00
2022-11-18T03:52:53.750Z,0.00
2022-11-18T03:54:47.816Z,0.00
2022-11-18T03:55:47.807Z,0.00
2022-11-18T03:57:41.904Z,0.00
2022-11-18T03:58:41.883Z,0.00
2022-11-18T04:00:35.952Z,0.00
2022-11-18T04:01:35.988Z,0.00
2022-11-18T04:03:30.007Z,0.00
2022-11-18T04:04:29.985Z,0.00
2022-11-18T04:06:24.068Z,0.00
2022-11-18T04:07:24.131Z,0.00
2022-11-18T04:09:18.019Z,0.00
2022-11-18T04:10:17.764Z,0.00
2022-11-18T04:12:11.977Z,0.00
2022-11-18T04:13:11.955Z,0.00
2022-11-18T04:15:06.005Z,0.00
2022-11-18T04:16:05.987Z,0.00
2022-11-18T04:18:00.070Z,0.00
2022-11-18T04:19:05.773Z,0.00
2022-11-18T04:20:54.175Z,0.00
2022-11-18T04:21:54.167Z,0.00
2022-11-18T04:23:48.287Z,0.00
2022-11-18T04:24:48.264Z,0.00
2022-11-18T04:26:41.998Z,0.00
2022-11-18T04:27:41.982Z,0.00
2022-11-18T04:29:36.077Z,0.00
2022-11-18T04:30:36.050Z,0.00
2022-11-18T04:32:30.129Z,0.00
2022-11-18T04:33:30.109Z,0.00
2022-11-18T04:35:24.189Z,0.00
2022-11-18T04:36:24.173Z,0.00
2022-11-18T04:38:21.983Z,0.00
2022-11-18T04:39:18.589Z,0.00
2022-11-18T04:41:12.348Z,0.00
2022-11-18T04:42:12.334Z,0.00
2022-11-18T04:44:06.416Z,0.00
2022-11-18T04:45:06.392Z,0.00
2022-11-18T04:47:00.500Z,0.00
2022-11-18T04:48:03.778Z,0.00
2022-11-18T04:49:54.588Z,0.00
2022-11-18T04:50:54.559Z,0.00
2022-11-18T04:52:48.617Z,0.00
2022-11-18T04:53:48.597Z,0.00
2022-11-18T04:55:42.630Z,0.00
2022-11-18T04:56:47.458Z,0.00
2022-11-18T04:58:36.665Z,0.00
2022-11-18T04:59:36.646Z,0.00
2022-11-18T05:01:30.830Z,0.00
2022-11-18T05:02:30.721Z,0.00
2022-11-18T05:04:24.866Z,0.00
2022-11-18T05:05:24.841Z,0.00
2022-11-18T05:07:18.968Z,0.00
2022-11-18T05:08:18.892Z,0.00
2022-11-18T05:10:13.055Z,0.00
2022-11-18T05:11:13.036Z,0.00
2022-11-18T05:13:07.285Z,0.00
2022-11-18T05:14:07.266Z,0.00
2022-11-18T05:16:01.396Z,0.00
2022-11-18T05:17:01.386Z,0.00
2022-11-18T05:18:55.550Z,0.00
2022-11-18T05:19:55.528Z,0.00
2022-11-18T05:21:49.579Z,0.00
2022-11-18T05:22:49.564Z,0.00
2022-11-18T05:24:43.741Z,0.00
2022-11-18T05:25:43.698Z,0.00
2022-11-18T05:27:37.792Z,0.00
2022-11-18T05:28:37.773Z,0.00
2022-11-18T05:30:31.840Z,0.00
2022-11-18T05:31:31.830Z,0.00
2022-11-18T05:33:25.923Z,0.00
2022-11-18T05:34:25.904Z,0.00
2022-11-18T05:36:19.773Z,0.00
2022-11-18T05:37:19.763Z,0.00
2022-11-18T05:39:13.821Z,0.00
2022-11-18T05:40:13.801Z,0.00
2022-11-18T05:42:07.890Z,0.00
2022-11-18T05:43:07.886Z,0.00
2022-11-18T05:45:02.044Z,0.00
2022-11-18T05:46:02.021Z,0.00
2022-11-18T05:47:56.147Z,0.00
2022-11-18T05:48:56.124Z,0.00
2022-11-18T05:50:50.221Z,0.00
2022-11-18T05:51:50.206Z,0.00
2022-11-18T05:53:44.303Z,0.00
2022-11-18T05:54:44.289Z,0.00
2022-11-18T05:56:38.392Z,0.00
2022-11-18T05:57:38.380Z,0.00
2022-11-18T05:59:32.485Z,0.00
2022-11-18T06:00:32.468Z,0.00
2022-11-18T06:02:27.090Z,0.00
2022-11-18T06:03:30.774Z,0.00
2022-11-18T06:05:21.126Z,0.00
2022-11-18T06:06:21.104Z,0.00
2022-11-18T06:08:15.152Z,0.00
2022-11-18T06:09:15.347Z,0.00
2022-11-18T06:11:09.761Z,0.00
2022-11-18T06:12:09.232Z,0.00
2022-11-18T06:14:03.480Z,0.00
2022-11-18T06:15:03.456Z,0.00
2022-11-18T06:16:57.597Z,0.00
2022-11-18T06:17:57.588Z,0.00
2022-11-18T06:19:51.683Z,0.00
2022-11-18T06:20:51.664Z,0.00
2022-11-18T06:22:46.838Z,0.00
2022-11-18T06:23:45.802Z,0.00
2022-11-18T06:25:40.027Z,0.00
2022-11-18T06:26:39.998Z,4.00
2022-11-18T06:28:34.059Z,4.00
2022-11-18T06:29:34.037Z,0.00
2022-11-18T06:31:28.141Z,4.00
2022-11-18T06:32:28.122Z,8.00
2022-11-18T06:34:22.384Z,8.00
2022-11-18T06:35:22.362Z,8.00
2022-11-18T06:37:16.453Z,16.00
2022-11-18T06:38:16.450Z,16.00
2022-11-18T06:40:10.591Z,16.00
2022-11-18T06:41:10.567Z,20.00
2022-11-18T06:43:04.704Z,28.00
2022-11-18T06:44:04.625Z,32.00
2022-11-18T06:45:59.071Z,32.00
2022-11-18T06:46:58.699Z,36.00
2022-11-18T06:48:52.757Z,44.00
2022-11-18T06:49:52.735Z,48.00
2022-11-18T06:51:46.863Z,56.00
2022-11-18T06:52:46.850Z,60.00
2022-11-18T06:54:40.987Z,72.00
2022-11-18T06:55:40.966Z,80.00
2022-11-18T06:57:35.122Z,92.00
2022-11-18T06:58:35.110Z,100.00
2022-11-18T07:00:29.359Z,116.00
2022-11-18T07:01:29.366Z,120.00
2022-11-18T07:03:23.385Z,132.00
2022-11-18T07:04:23.369Z,136.00
2022-11-18T07:06:17.450Z,144.00
2022-11-18T07:07:17.470Z,148.00
2022-11-18T07:09:11.544Z,148.00
2022-11-18T07:10:11.520Z,144.00
2022-11-18T07:12:05.587Z,140.00
2022-11-18T07:13:05.571Z,136.00
2022-11-18T07:14:59.289Z,132.00
2022-11-18T07:15:59.270Z,136.00
2022-11-18T07:17:53.367Z,148.00
2022-11-18T07:18:53.351Z,152.00
2022-11-18T07:20:47.411Z,164.00
2022-11-18T07:21:47.386Z,172.00
2022-11-18T07:23:42.505Z,164.00
2022-11-18T07:24:42.470Z,156.00
2022-11-18T07:26:37.215Z,152.00
2022-11-18T07:27:37.208Z,160.00
2022-11-18T07:29:31.423Z,152.00
2022-11-18T07:30:31.411Z,148.00
2022-11-18T07:32:25.482Z,152.00
2022-11-18T07:33:25.462Z,160.00
2022-11-18T07:35:19.526Z,176.00
2022-11-18T07:36:19.504Z,160.00
2022-11-18T07:38:13.542Z,148.00
2022-11-18T07:39:13.530Z,148.00
2022-11-18T07:41:07.739Z,148.00
2022-11-18T07:42:07.714Z,144.00
2022-11-18T07:44:01.889Z,148.00
2022-11-18T07:45:01.867Z,140.00
2022-11-18T07:46:56.248Z,172.00
2022-11-18T07:47:56.229Z,208.00
2022-11-18T07:49:50.310Z,272.00
2022-11-18T07:50:50.292Z,320.00
2022-11-18T07:52:44.496Z,464.00
2022-11-18T07:53:44.485Z,536.00
2022-11-18T07:55:38.737Z,704.00
2022-11-18T07:56:38.716Z,788.00
2022-11-18T07:58:32.787Z,892.00
2022-11-18T07:59:32.780Z,944.00
2022-11-18T08:01:26.968Z,1072.00
2022-11-18T08:02:29.701Z,1184.00
2022-11-18T08:04:21.030Z,1424.00
2022-11-18T08:05:21.087Z,1516.00
2022-11-18T08:07:15.078Z,1628.00
2022-11-18T08:08:15.062Z,1616.00
2022-11-18T08:10:09.347Z,1512.00
2022-11-18T08:11:09.311Z,1432.00
2022-11-18T08:13:03.564Z,1124.00
2022-11-18T08:14:03.551Z,1000.00
2022-11-18T08:15:57.633Z,880.00
2022-11-18T08:16:57.620Z,836.00
2022-11-18T08:18:51.699Z,808.00
2022-11-18T08:19:51.705Z,816.00
2022-11-18T08:21:45.933Z,768.00
2022-11-18T08:22:45.914Z,720.00
2022-11-18T08:24:39.992Z,632.00
2022-11-18T08:25:39.974Z,600.00
2022-11-18T08:27:34.065Z,448.00
2022-11-18T08:28:34.071Z,384.00
2022-11-18T08:30:29.225Z,268.00
2022-11-18T08:31:29.207Z,232.00
2022-11-18T08:34:40.943Z,224.00
2022-11-18T08:35:40.917Z,220.00
2022-11-18T08:37:34.997Z,248.00
2022-11-18T08:38:34.986Z,272.00
2022-11-18T08:40:29.123Z,292.00
2022-11-18T08:41:29.107Z,288.00
2022-11-18T08:43:23.228Z,308.00
2022-11-18T08:44:23.211Z,332.00
2022-11-18T08:46:17.388Z,380.00
2022-11-18T08:47:17.336Z,412.00
2022-11-18T08:49:11.426Z,480.00
2022-11-18T08:50:11.417Z,496.00
2022-11-18T08:52:05.532Z,456.00
2022-11-18T08:53:05.510Z,440.00
2022-11-18T08:54:59.591Z,500.00
2022-11-18T08:55:59.586Z,576.00
2022-11-18T08:57:53.755Z,852.00
2022-11-18T08:58:53.747Z,980.00
2022-11-18T09:00:48.691Z,1192.00
2022-11-18T09:01:47.953Z,1200.00
2022-11-18T09:03:42.280Z,1332.00
2022-11-18T09:04:42.273Z,1492.00
2022-11-18T09:06:36.443Z,1752.00
2022-11-18T09:07:36.466Z,1888.00
2022-11-18T09:09:30.481Z,2332.00
2022-11-18T09:10:30.465Z,2560.00
2022-11-18T09:12:24.705Z,3204.00
2022-11-18T09:13:53.355Z,3144.00
2022-11-18T09:15:19.202Z,4240.00
2022-11-18T09:16:21.258Z,4380.00
2022-11-18T09:18:12.880Z,5668.00
2022-11-18T09:19:40.173Z,5132.00
2022-11-18T09:21:07.100Z,5744.00
2022-11-18T09:22:07.080Z,5576.00
2022-11-18T09:24:01.262Z,7152.00
2022-11-18T09:25:01.251Z,7780.00
2022-11-18T09:26:55.487Z,8440.00
2022-11-18T09:27:55.452Z,8508.00
2022-11-18T09:29:49.526Z,7448.00
2022-11-18T09:30:49.517Z,6916.00
2022-11-18T09:32:43.789Z,6060.00
2022-11-18T09:33:43.763Z,3912.00
2022-11-18T09:35:37.756Z,4444.00
2022-11-18T09:36:37.711Z,6496.00
2022-11-18T09:38:31.884Z,2656.00
2022-11-18T09:39:31.756Z,2596.00
2022-11-18T09:41:25.587Z,2712.00
2022-11-18T09:42:25.570Z,5312.00
2022-11-18T09:44:19.666Z,4328.00
2022-11-18T09:45:24.356Z,3948.00
2022-11-18T09:47:13.892Z,3772.00
2022-11-18T09:48:13.875Z,3788.00
2022-11-18T09:50:33.882Z,3764.00
2022-11-18T09:51:08.056Z,4324.00
2022-11-18T09:53:02.560Z,4736.00
2022-11-18T09:54:02.551Z,3688.00
2022-11-18T09:55:56.705Z,4740.00
2022-11-18T09:56:56.786Z,6256.00
2022-11-18T09:58:50.999Z,6944.00
2022-11-18T09:59:50.991Z,7792.00
2022-11-18T10:01:45.228Z,9960.00
2022-11-18T10:02:45.131Z,8212.00
2022-11-18T10:04:39.355Z,4268.00
2022-11-18T10:05:39.340Z,3004.00
2022-11-18T10:07:33.673Z,1976.00
2022-11-18T10:08:33.594Z,1860.00
2022-11-18T10:10:28.216Z,1896.00
2022-11-18T10:11:28.195Z,2284.00
2022-11-18T10:13:21.945Z,3460.00
2022-11-18T10:14:21.938Z,3060.00
2022-11-18T10:16:16.121Z,3052.00
2022-11-18T10:17:16.101Z,4324.00
2022-11-18T10:19:10.673Z,3612.00
2022-11-18T10:20:10.673Z,2752.00
2022-11-18T10:22:08.405Z,2564.00
2022-11-18T10:23:04.830Z,2660.00
2022-11-18T10:24:59.083Z,4452.00
2022-11-18T10:25:59.073Z,9780.00
2022-11-18T10:27:53.359Z,10132.00
2022-11-18T10:28:53.346Z,9860.00
2022-11-18T10:30:48.544Z,10080.00
2022-11-18T10:31:48.519Z,10168.00
2022-11-18T10:33:42.822Z,9548.00
2022-11-18T10:34:42.863Z,9376.00
2022-11-18T10:36:36.637Z,9376.00
2022-11-18T10:38:06.355Z,9196.00
2022-11-18T10:39:30.760Z,8844.00
2022-11-18T10:40:30.753Z,8764.00
2022-11-18T10:42:24.979Z,8872.00
2022-11-18T10:43:24.954Z,3544.00
2022-11-18T10:45:19.111Z,2356.00
2022-11-18T10:46:19.104Z,3216.00
2022-11-18T10:48:13.314Z,5200.00
2022-11-18T10:49:13.286Z,9824.00
2022-11-18T10:51:07.116Z,9632.00
2022-11-18T10:52:07.106Z,8036.00
2022-11-18T10:54:01.183Z,8924.00
2022-11-18T10:55:01.177Z,8752.00
2022-11-18T10:56:58.104Z,2316.00
2022-11-18T10:57:54.930Z,2272.00
2022-11-18T10:59:48.675Z,7972.00
2022-11-18T11:00:48.679Z,2436.00
2022-11-18T11:02:42.443Z,2760.00
2022-11-18T11:03:42.426Z,3628.00
2022-11-18T11:05:36.567Z,9204.00
2022-11-18T11:06:36.547Z,5520.00
2022-11-18T11:08:36.862Z,5128.00
2022-11-18T11:09:30.303Z,4236.00
2022-11-18T11:11:24.437Z,2256.00
2022-11-18T11:12:24.424Z,2440.00
2022-11-18T11:14:18.895Z,2296.00
2022-11-18T11:15:18.652Z,2136.00
2022-11-18T11:17:12.507Z,2044.00
2022-11-18T11:18:12.393Z,2368.00
2022-11-18T11:20:07.612Z,2252.00
2022-11-18T11:21:07.609Z,2304.00
2022-11-18T11:23:01.783Z,2144.00
2022-11-18T11:24:01.847Z,2128.00
2022-11-18T11:28:51.193Z,1900.00
2022-11-18T11:29:51.183Z,1728.00
2022-11-18T11:31:46.277Z,2348.00
2022-11-18T11:32:46.264Z,1800.00
2022-11-18T11:34:41.449Z,1760.00
2022-11-18T11:35:41.438Z,1772.00
2022-11-18T11:37:35.572Z,6568.00
2022-11-18T11:38:35.563Z,5076.00
2022-11-18T11:40:29.691Z,7408.00
2022-11-18T11:41:29.681Z,7160.00
2022-11-18T11:43:23.782Z,4984.00
2022-11-18T11:44:23.764Z,7316.00
2022-11-18T11:46:17.885Z,7324.00
2022-11-18T11:47:17.875Z,7260.00
2022-11-18T11:49:12.119Z,3128.00
2022-11-18T11:50:12.108Z,5064.00
2022-11-18T11:52:06.339Z,6956.00
2022-11-18T11:53:06.364Z,6672.00
2022-11-18T11:55:00.423Z,6572.00
2022-11-18T11:56:00.416Z,2588.00
2022-11-18T11:57:54.539Z,2672.00
2022-11-18T11:58:54.552Z,6736.00
2022-11-18T12:00:48.655Z,5984.00
2022-11-18T12:01:48.644Z,3348.00
2022-11-18T12:03:45.995Z,1496.00
2022-11-18T12:04:42.429Z,1272.00
2022-11-18T12:06:36.556Z,3996.00
2022-11-18T12:07:36.584Z,2068.00
2022-11-18T12:09:30.637Z,1300.00
2022-11-18T12:10:30.624Z,1356.00
2022-11-18T12:12:24.861Z,1496.00
2022-11-18T12:13:24.843Z,1636.00
2022-11-18T12:15:18.936Z,1372.00
2022-11-18T12:16:18.927Z,1932.00
2022-11-18T12:18:13.197Z,1956.00
2022-11-18T12:19:13.193Z,1564.00
2022-11-18T12:21:07.267Z,1484.00
2022-11-18T12:22:07.275Z,3412.00
2022-11-18T12:24:01.346Z,1640.00
2022-11-18T12:25:01.335Z,2104.00
2022-11-18T12:26:55.459Z,1432.00
2022-11-18T12:27:58.772Z,1432.00
2022-11-18T12:29:49.576Z,1428.00
2022-11-18T12:30:49.554Z,1432.00
2022-11-18T12:32:43.684Z,1488.00
2022-11-18T12:33:43.663Z,1472.00
2022-11-18T12:35:37.727Z,1480.00
2022-11-18T12:36:37.716Z,1480.00
2022-11-18T12:38:31.819Z,1420.00
2022-11-18T12:39:31.780Z,1316.00
2022-11-18T12:41:25.863Z,1184.00
2022-11-18T12:42:25.848Z,1088.00
2022-11-18T12:44:20.053Z,944.00
2022-11-18T12:45:20.034Z,884.00
2022-11-18T12:47:14.305Z,832.00
2022-11-18T12:48:14.285Z,804.00
2022-11-18T12:50:09.017Z,856.00
2022-11-18T12:51:09.081Z,816.00
2022-11-18T12:53:02.827Z,692.00
2022-11-18T12:54:02.807Z,692.00
2022-11-18T12:55:56.946Z,808.00
2022-11-18T12:56:56.935Z,808.00
2022-11-18T12:58:51.041Z,728.00
2022-11-18T12:59:51.092Z,764.00
2022-11-18T13:01:45.338Z,824.00
2022-11-18T13:02:45.255Z,872.00
2022-11-18T13:04:45.032Z,1112.00
2022-11-18T13:05:39.417Z,1172.00
2022-11-18T13:07:33.644Z,1512.00
2022-11-18T13:08:33.579Z,1716.00
2022-11-18T13:10:27.696Z,1772.00
2022-11-18T13:11:27.719Z,1664.00
2022-11-18T13:13:21.941Z,1684.00
2022-11-18T13:14:21.910Z,1680.00
2022-11-18T13:16:17.186Z,1636.00
2022-11-18T13:17:17.175Z,1820.00
2022-11-18T13:19:11.485Z,2136.00
2022-11-18T13:20:11.472Z,2068.00
2022-11-18T13:22:05.813Z,1772.00
2022-11-18T13:23:05.755Z,1732.00
2022-11-18T13:24:59.888Z,1640.00
2022-11-18T13:25:59.878Z,1508.00
2022-11-18T13:27:53.915Z,1364.00
2022-11-18T13:28:53.869Z,1256.00
2022-11-18T13:32:05.601Z,1244.00
2022-11-18T13:33:05.591Z,1276.00
2022-11-18T13:34:59.741Z,1348.00
2022-11-18T13:35:59.760Z,1432.00
2022-11-18T13:37:54.500Z,1500.00
2022-11-18T13:38:54.490Z,1368.00
2022-11-18T13:40:48.608Z,1288.00
2022-11-18T13:41:48.591Z,1272.00
2022-11-18T13:43:42.824Z,1236.00
2022-11-18T13:44:42.803Z,1168.00
2022-11-18T13:46:36.951Z,1140.00
2022-11-18T13:47:36.938Z,1192.00
2022-11-18T13:49:31.262Z,1332.00
2022-11-18T13:50:31.253Z,1432.00
2022-11-18T13:52:25.396Z,1340.00
2022-11-18T13:53:25.373Z,1328.00
2022-11-18T13:55:19.979Z,1296.00
2022-11-18T13:56:19.658Z,1276.00
2022-11-18T13:58:13.999Z,1220.00
2022-11-18T13:59:28.802Z,1204.00
2022-11-18T14:01:07.785Z,1120.00
2022-11-18T14:02:07.747Z,1112.00
2022-11-18T14:04:01.847Z,1184.00
2022-11-18T14:05:01.842Z,1180.00
2022-11-18T14:06:55.681Z,1120.00
2022-11-18T14:07:55.628Z,1100.00
2022-11-18T14:09:49.841Z,1120.00
2022-11-18T14:10:49.741Z,1136.00
2022-11-18T14:12:44.014Z,1140.00
2022-11-18T14:13:43.977Z,1092.00
2022-11-18T14:15:43.621Z,984.00
2022-11-18T14:16:38.198Z,972.00
2022-11-18T14:18:32.378Z,892.00
2022-11-18T14:19:32.421Z,868.00
2022-11-18T14:21:26.255Z,820.00
2022-11-18T14:22:26.228Z,816.00
2022-11-18T14:24:20.388Z,788.00
2022-11-18T14:25:20.035Z,776.00
2022-11-18T14:27:14.486Z,724.00
2022-11-18T14:28:14.472Z,712.00
2022-11-18T14:30:08.392Z,696.00
2022-11-18T14:31:08.214Z,684.00
2022-11-18T14:33:02.308Z,540.00
2022-11-18T14:34:02.296Z,520.00
2022-11-18T14:35:56.099Z,500.00
2022-11-18T14:36:56.068Z,484.00
2022-11-18T14:39:50.211Z,416.00
2022-11-18T14:41:45.376Z,368.00
2022-11-18T14:42:44.531Z,356.00
2022-11-18T14:44:38.798Z,332.00
2022-11-18T14:45:38.778Z,320.00
2022-11-18T14:47:33.021Z,356.00
2022-11-18T14:48:33.036Z,352.00
2022-11-18T14:50:27.124Z,360.00
2022-11-18T14:51:27.102Z,368.00
2022-11-18T14:53:21.237Z,344.00
2022-11-18T14:56:14.961Z,312.00
2022-11-18T14:57:14.953Z,300.00
2022-11-18T14:59:08.735Z,272.00
2022-11-18T15:00:08.719Z,264.00
2022-11-18T15:02:04.022Z,244.00
2022-11-18T15:03:03.973Z,232.00
2022-11-18T15:04:58.043Z,228.00
2022-11-18T15:05:58.020Z,228.00
2022-11-18T15:07:53.593Z,220.00
2022-11-18T15:08:53.522Z,208.00
2022-11-18T15:10:47.600Z,184.00
2022-11-18T15:11:47.578Z,172.00
2022-11-18T15:13:41.776Z,148.00
2022-11-18T15:14:41.755Z,136.00
2022-11-18T15:16:35.815Z,116.00
2022-11-18T15:17:35.908Z,108.00
2022-11-18T15:19:32.195Z,100.00
2022-11-18T15:20:29.546Z,96.00
2022-11-18T15:22:23.675Z,84.00
2022-11-18T15:23:29.512Z,84.00
2022-11-18T15:25:17.815Z,72.00
2022-11-18T15:26:17.800Z,64.00
2022-11-18T15:28:11.581Z,56.00
2022-11-18T15:29:11.583Z,44.00
2022-11-18T15:31:05.634Z,36.00
2022-11-18T15:32:05.600Z,32.00
2022-11-18T15:34:03.620Z,32.00
2022-11-18T15:34:59.694Z,28.00
2022-11-18T15:36:53.820Z,24.00
2022-11-18T15:37:53.808Z,24.00
2022-11-18T15:39:47.950Z,16.00
2022-11-18T15:40:47.935Z,16.00
2022-11-18T15:42:50.404Z,12.00
2022-11-18T15:43:41.668Z,8.00
2022-11-18T15:45:35.858Z,8.00
2022-11-18T15:46:35.836Z,8.00
2022-11-18T15:48:29.978Z,8.00
2022-11-18T15:49:30.080Z,4.00
2022-11-18T15:51:24.140Z,8.00
2022-11-18T15:52:24.116Z,8.00
2022-11-18T15:54:20.592Z,4.00
2022-11-18T15:55:22.615Z,4.00
2022-11-18T15:57:14.318Z,8.00
2022-11-18T15:58:17.336Z,4.00
2022-11-18T16:00:08.419Z,4.00
2022-11-18T16:01:08.443Z,4.00
2022-11-18T16:03:02.789Z,0.00
2022-11-18T16:04:02.776Z,0.00
2022-11-18T16:05:56.861Z,0.00
2022-11-18T16:06:56.867Z,0.00
2022-11-18T16:08:57.542Z,0.00
2022-11-18T16:09:51.995Z,0.00
2022-11-18T16:11:46.079Z,0.00
2022-11-18T16:12:46.030Z,0.00
2022-11-18T16:14:40.256Z,0.00
2022-11-18T16:15:40.233Z,0.00
2022-11-18T16:17:34.291Z,0.00
2022-11-18T16:18:39.309Z,0.00
2022-11-18T16:20:28.380Z,0.00
2022-11-18T16:21:28.358Z,0.00
2022-11-18T16:23:22.475Z,0.00
2022-11-18T16:24:22.728Z,0.00
2022-11-18T16:26:17.358Z,0.00
2022-11-18T16:27:16.207Z,0.00
2022-11-18T16:29:10.292Z,0.00
2022-11-18T16:30:10.265Z,0.00
2022-11-18T16:32:04.412Z,0.00
2022-11-18T16:33:04.425Z,0.00
2022-11-18T16:35:01.410Z,0.00
2022-11-18T16:35:58.499Z,0.00
2022-11-18T16:37:52.566Z,0.00
2022-11-18T16:38:52.550Z,0.00
2022-11-18T16:40:46.635Z,0.00
2022-11-18T16:41:46.612Z,0.00
2022-11-18T16:43:40.708Z,0.00
2022-11-18T16:44:40.704Z,0.00
2022-11-18T16:46:34.748Z,0.00
2022-11-18T16:47:34.729Z,0.00
2022-11-18T16:49:28.809Z,0.00
2022-11-18T16:50:28.788Z,0.00
2022-11-18T16:52:22.838Z,0.00
2022-11-18T16:53:22.828Z,0.00
2022-11-18T16:55:16.914Z,0.00
2022-11-18T16:56:16.889Z,0.00
2022-11-18T16:58:10.968Z,0.00
2022-11-18T16:59:10.955Z,0.00
2022-11-18T17:01:26.222Z,0.00
2022-11-18T17:02:05.111Z,0.00
2022-11-18T17:03:59.119Z,0.00
2022-11-18T17:04:59.119Z,0.00
2022-11-18T17:06:53.410Z,0.00
2022-11-18T17:07:53.318Z,0.00
2022-11-18T17:09:47.374Z,0.00
2022-11-18T17:10:47.273Z,0.00
2022-11-18T17:12:43.420Z,0.00
2022-11-18T17:13:43.413Z,0.00
2022-11-18T17:15:37.178Z,0.00
2022-11-18T17:16:37.162Z,0.00
2022-11-18T17:18:31.275Z,0.00
2022-11-18T17:19:31.267Z,0.00
2022-11-18T17:21:25.366Z,0.00
2022-11-18T17:22:25.347Z,0.00
2022-11-18T17:24:19.894Z,0.00
2022-11-18T17:25:19.489Z,0.00
2022-11-18T17:27:13.619Z,0.00
2022-11-18T17:28:13.592Z,0.00
2022-11-18T17:30:07.981Z,0.00
2022-11-18T17:31:07.961Z,0.00
2022-11-18T17:33:02.223Z,0.00
2022-11-18T17:34:02.211Z,0.00
2022-11-18T17:35:56.951Z,0.00
2022-11-18T17:37:01.599Z,0.00
2022-11-18T17:38:52.009Z,0.00
2022-11-18T17:39:52.002Z,0.00
2022-11-18T17:41:46.113Z,0.00
2022-11-18T17:42:46.092Z,0.00
2022-11-18T17:44:41.171Z,0.00
2022-11-18T17:45:41.166Z,0.00
2022-11-18T17:47:35.257Z,0.00
2022-11-18T17:48:35.245Z,0.00
2022-11-18T17:50:30.218Z,0.00
2022-11-18T17:51:29.339Z,0.00
2022-11-18T17:53:23.416Z,0.00
2022-11-18T17:54:23.637Z,0.00
2022-11-18T17:56:17.504Z,0.00
2022-11-18T17:57:17.531Z,0.00
2022-11-18T17:59:11.763Z,0.00
2022-11-18T18:00:11.751Z,0.00
2022-11-18T18:02:06.120Z,0.00
2022-11-18T18:03:06.049Z,0.00
2022-11-18T18:05:00.188Z,0.00
2022-11-18T18:06:00.167Z,0.00
2022-11-18T18:07:54.243Z,0.00
2022-11-18T18:08:54.220Z,0.00
2022-11-18T18:10:48.335Z,0.00
2022-11-18T18:11:48.322Z,0.00
2022-11-18T18:13:42.381Z,0.00
2022-11-18T18:14:43.606Z,0.00
2022-11-18T18:16:38.340Z,0.00
2022-11-18T18:17:38.279Z,0.00
2022-11-18T18:19:32.920Z,0.00
2022-11-18T18:20:32.931Z,0.00
2022-11-18T18:22:29.111Z,0.00
2022-11-18T18:23:29.003Z,0.00
2022-11-18T18:25:24.204Z,0.00
2022-11-18T18:26:29.736Z,0.00
2022-11-18T18:28:18.341Z,0.00
2022-11-18T18:29:18.324Z,0.00
2022-11-18T18:31:12.524Z,0.00
2022-11-18T18:32:12.490Z,0.00
2022-11-18T18:34:06.604Z,0.00
2022-11-18T18:35:06.593Z,0.00
2022-11-18T18:37:00.694Z,0.00
2022-11-18T18:38:00.673Z,0.00
2022-11-18T18:39:54.809Z,0.00
2022-11-18T18:40:54.787Z,0.00
2022-11-18T18:42:48.860Z,0.00