createdAt,value
2024-04-23T00:00:02.154Z,4.70
2024-04-23T00:01:14.637Z,4.80
2024-04-23T00:02:18.402Z,4.70
2024-04-23T00:03:21.618Z,4.70
2024-04-23T00:04:25.838Z,4.70
2024-04-23T00:05:31.780Z,4.70
2024-04-23T00:06:35.443Z,4.70
2024-04-23T00:07:41.229Z,4.70
2024-04-23T00:08:47.576Z,4.60
2024-04-23T00:09:54.999Z,4.60
2024-04-23T00:11:02.759Z,4.60
2024-04-23T00:12:07.628Z,4.70
2024-04-23T00:13:13.516Z,4.80
2024-04-23T00:14:25.345Z,3.60
2024-04-23T00:15:28.724Z,4.80
2024-04-23T00:16:35.163Z,4.90
2024-04-23T00:17:41.464Z,4.80
2024-04-23T00:18:47.660Z,5.20
2024-04-23T00:19:55.387Z,4.80
2024-04-23T00:21:00.425Z,4.80
2024-04-23T00:22:07.093Z,4.70
2024-04-23T00:23:14.972Z,4.80
2024-04-23T00:24:22.602Z,4.80
2024-04-23T00:25:27.093Z,4.70
2024-04-23T00:26:38.156Z,4.70
2024-04-23T00:27:45.220Z,4.50
2024-04-23T00:28:51.181Z,4.80
2024-04-23T00:30:01.640Z,3.80
2024-04-23T00:31:13.173Z,4.70
2024-04-23T00:32:16.987Z,4.80
2024-04-23T00:33:20.496Z,4.70
2024-04-23T00:34:24.659Z,4.70
2024-04-23T00:35:36.362Z,4.70
2024-04-23T00:36:51.077Z,5.90
2024-04-23T00:37:55.255Z,4.60
2024-04-23T00:39:01.532Z,4.70
2024-04-23T00:40:10.645Z,4.70
2024-04-23T00:41:13.545Z,4.70
2024-04-23T00:42:16.428Z,4.80
2024-04-23T00:43:23.334Z,4.70
2024-04-23T00:44:32.175Z,4.80
2024-04-23T00:45:47.562Z,6.50
2024-04-23T00:46:52.146Z,4.80
2024-04-23T00:47:59.479Z,5.80
2024-04-23T00:49:12.049Z,4.70
2024-04-23T00:50:20.261Z,5.90
2024-04-23T00:51:29.978Z,4.60
2024-04-23T00:52:33.715Z,4.60
2024-04-23T00:53:39.926Z,4.60
2024-04-23T00:54:49.376Z,4.60
2024-04-23T00:55:55.322Z,4.60
2024-04-23T00:57:04.007Z,4.60
2024-04-23T00:58:09.772Z,4.60
2024-04-23T00:59:20.615Z,3.80
2024-04-23T01:00:24.743Z,4.60
2024-04-23T01:01:40.246Z,4.50
2024-04-23T01:02:51.261Z,4.60
2024-04-23T01:04:04.437Z,4.60
2024-04-23T01:05:13.611Z,4.70
2024-04-23T01:06:27.474Z,3.70
2024-04-23T01:07:36.412Z,4.70
2024-04-23T01:08:47.621Z,2.30
2024-04-23T01:09:52.023Z,4.70
2024-04-23T01:11:01.758Z,4.50
2024-04-23T01:12:07.611Z,6.00
2024-04-23T01:13:11.299Z,4.50
2024-04-23T01:14:15.248Z,6.20
2024-04-23T01:15:23.262Z,4.50
2024-04-23T01:16:39.716Z,4.60
2024-04-23T01:17:45.602Z,4.60
2024-04-23T01:19:02.365Z,4.50
2024-04-23T01:20:09.716Z,4.50
2024-04-23T01:21:21.664Z,4.50
2024-04-23T01:22:39.866Z,4.50
2024-04-23T01:23:49.785Z,4.60
2024-04-23T01:25:00.651Z,4.60
2024-04-23T01:26:11.232Z,4.50
2024-04-23T01:27:19.344Z,4.60
2024-04-23T01:28:23.226Z,4.50
2024-04-23T01:29:33.742Z,4.50
2024-04-23T01:30:42.316Z,4.60
2024-04-23T01:31:47.120Z,4.60
2024-04-23T01:32:55.257Z,4.50
2024-04-23T01:34:03.300Z,3.90
2024-04-23T01:35:08.225Z,4.60
2024-04-23T01:36:13.089Z,4.50
2024-04-23T01:37:19.607Z,4.50
2024-04-23T01:38:27.554Z,4.50
2024-04-23T01:39:32.785Z,4.60
2024-04-23T01:40:40.857Z,4.50
2024-04-23T01:41:52.610Z,4.50
2024-04-23T01:42:57.444Z,4.50
2024-04-23T01:44:05.741Z,6.10
2024-04-23T01:45:19.090Z,4.50
2024-04-23T01:46:23.806Z,3.60
2024-04-23T01:47:35.094Z,4.50
2024-04-23T01:48:45.806Z,4.50
2024-04-23T01:49:49.753Z,4.50
2024-04-23T01:50:52.691Z,4.50
2024-04-23T01:52:01.696Z,4.50
2024-04-23T01:53:07.663Z,4.50
2024-04-23T01:54:11.531Z,4.40
2024-04-23T01:55:22.045Z,4.50
2024-04-23T01:56:26.636Z,4.40
2024-04-23T01:57:32.532Z,4.50
2024-04-23T01:58:40.145Z,4.50
2024-04-23T01:59:50.838Z,5.50
2024-04-23T02:00:59.132Z,4.50
2024-04-23T02:02:06.063Z,4.40
2024-04-23T02:03:13.952Z,4.50
2024-04-23T02:04:23.821Z,4.50
2024-04-23T02:05:28.558Z,4.50
2024-04-23T02:06:41.821Z,4.50
2024-04-23T02:07:45.832Z,5.40
2024-04-23T02:08:51.159Z,4.40
2024-04-23T02:10:05.888Z,4.50
2024-04-23T02:11:12.552Z,4.50
2024-04-23T02:12:17.621Z,4.50
2024-04-23T02:13:27.451Z,4.50
2024-04-23T02:14:32.720Z,4.50
2024-04-23T02:15:40.338Z,4.50
2024-04-23T02:16:47.126Z,4.50
2024-04-23T02:17:54.808Z,4.60
2024-04-23T02:19:00.757Z,4.50
2024-04-23T02:20:06.344Z,4.50
2024-04-23T02:21:11.856Z,4.60
2024-04-23T02:22:15.609Z,4.60
2024-04-23T02:23:24.740Z,4.50
2024-04-23T02:24:31.470Z,4.50
2024-04-23T02:25:38.665Z,4.50
2024-04-23T02:26:43.789Z,4.50
2024-04-23T02:27:52.585Z,4.50
2024-04-23T02:29:03.762Z,6.10
2024-04-23T02:37:14.420Z,4.50
2024-04-23T02:41:38.140Z,4.40
2024-04-23T02:47:50.190Z,4.30
2024-04-23T02:48:59.175Z,4.40
2024-04-23T02:50:01.854Z,4.40
2024-04-23T02:51:09.212Z,4.40
2024-04-23T02:52:20.845Z,6.00
2024-04-23T02:56:17.318Z,4.40
2024-04-23T02:57:40.451Z,4.50
2024-04-23T02:58:46.428Z,4.50
2024-04-23T03:00:04.698Z,4.50
2024-04-23T03:02:25.215Z,4.40
2024-04-23T03:04:37.072Z,4.20
2024-04-23T03:05:40.791Z,2.90
2024-04-23T03:06:52.410Z,4.30
2024-04-23T03:08:01.219Z,4.20
2024-04-23T03:09:08.901Z,4.20
2024-04-23T03:10:49.532Z,4.30
2024-04-23T03:13:19.525Z,4.20
2024-04-23T03:14:23.763Z,4.20
2024-04-23T03:15:29.576Z,4.20
2024-04-23T03:19:19.363Z,4.20
2024-04-23T03:20:22.691Z,4.30
2024-04-23T03:21:29.355Z,4.30
2024-04-23T03:22:37.014Z,4.40
2024-04-23T03:23:41.011Z,4.40
2024-04-23T03:26:07.514Z,4.40
2024-04-23T03:27:11.451Z,4.60
2024-04-23T03:28:17.349Z,6.40
2024-04-23T03:29:23.676Z,4.40
2024-04-23T03:30:37.280Z,4.40
2024-04-23T03:31:41.673Z,4.40
2024-04-23T03:33:01.059Z,4.30
2024-04-23T03:34:09.458Z,4.40
2024-04-23T03:35:13.377Z,4.30
2024-04-23T03:36:19.451Z,4.30
2024-04-23T03:37:57.379Z,4.40
2024-04-23T03:40:49.541Z,4.30
2024-04-23T03:42:26.421Z,4.30
2024-04-23T03:43:27.607Z,4.30
2024-04-23T03:44:47.909Z,4.40
2024-04-23T03:45:53.912Z,4.40
2024-04-23T03:48:29.345Z,4.40
2024-04-23T03:50:05.280Z,4.40
2024-04-23T03:51:11.301Z,4.40
2024-04-23T03:52:23.463Z,4.30
2024-04-23T03:53:27.637Z,2.80
2024-04-23T03:54:30.427Z,4.40
2024-04-23T03:55:41.022Z,4.40
2024-04-23T03:58:04.586Z,4.30
2024-04-23T03:59:10.227Z,4.30
2024-04-23T04:00:14.328Z,3.50
2024-04-23T04:01:17.972Z,4.30
2024-04-23T04:02:40.886Z,4.30
2024-04-23T04:04:17.101Z,4.30
2024-04-23T04:05:39.291Z,3.90
2024-04-23T04:06:53.032Z,4.20
2024-04-23T04:08:03.756Z,4.30
2024-04-23T04:09:09.747Z,4.30
2024-04-23T04:10:35.960Z,4.30
2024-04-23T04:11:41.720Z,3.60
2024-04-23T04:13:03.316Z,4.30
2024-04-23T04:14:23.604Z,5.30
2024-04-23T04:15:29.277Z,4.30
2024-04-23T04:16:42.675Z,4.30
2024-04-23T04:17:46.505Z,3.30
2024-04-23T04:18:59.468Z,3.10
2024-04-23T04:20:06.080Z,4.40
2024-04-23T04:21:09.857Z,4.40
2024-04-23T04:22:18.385Z,4.30
2024-04-23T04:23:22.577Z,4.40
2024-04-23T04:24:26.970Z,4.40
2024-04-23T04:27:06.239Z,4.50
2024-04-23T04:28:23.887Z,5.00
2024-04-23T04:29:27.957Z,4.50
2024-04-23T04:30:31.734Z,3.10
2024-04-23T04:31:37.830Z,4.60
2024-04-23T04:32:42.064Z,4.50
2024-04-23T04:33:45.377Z,4.60
2024-04-23T04:34:52.144Z,4.00
2024-04-23T04:35:59.413Z,4.50
2024-04-23T04:37:03.544Z,4.60
2024-04-23T04:38:10.271Z,5.80
2024-04-23T04:39:48.599Z,4.60
2024-04-23T04:42:18.581Z,4.60
2024-04-23T04:43:25.305Z,4.60
2024-04-23T04:44:49.266Z,4.70
2024-04-23T04:45:53.477Z,4.60
2024-04-23T04:48:19.809Z,4.80
2024-04-23T04:49:35.682Z,4.80
2024-04-23T04:50:41.726Z,4.80
2024-04-23T04:52:17.161Z,4.70
2024-04-23T04:53:23.576Z,3.80
2024-04-23T04:54:29.766Z,4.80
2024-04-23T04:55:36.628Z,3.80
2024-04-23T04:56:40.547Z,4.90
2024-04-23T04:57:47.404Z,4.90
2024-04-23T04:58:56.193Z,5.10
2024-04-23T04:59:59.103Z,5.20
2024-04-23T05:01:13.703Z,5.30
2024-04-23T05:02:20.698Z,4.90
2024-04-23T05:03:27.591Z,5.20
2024-04-23T05:04:31.248Z,5.30
2024-04-23T05:05:44.989Z,5.20
2024-04-23T05:10:27.550Z,4.70
2024-04-23T05:11:46.034Z,5.10
2024-04-23T05:12:59.577Z,5.50
2024-04-23T05:14:09.213Z,5.40
2024-04-23T05:15:20.418Z,3.80
2024-04-23T05:16:30.520Z,4.60
2024-04-23T05:17:37.882Z,5.20
2024-04-23T05:18:44.715Z,6.50
2024-04-23T05:19:51.492Z,5.30
2024-04-23T05:21:00.941Z,5.20
2024-04-23T05:22:05.460Z,4.00
2024-04-23T05:23:15.657Z,4.10
2024-04-23T05:24:25.387Z,4.40
2024-04-23T05:25:31.674Z,5.20
2024-04-23T05:26:37.151Z,5.30
2024-04-23T05:27:45.351Z,5.30
2024-04-23T05:28:51.363Z,5.40
2024-04-23T05:29:57.666Z,5.50
2024-04-23T05:31:37.087Z,4.00
2024-04-23T05:33:01.440Z,5.50
2024-04-23T05:34:05.262Z,5.70
2024-04-23T05:35:24.917Z,5.00
2024-04-23T05:36:33.886Z,5.60
2024-04-23T05:37:38.933Z,5.70
2024-04-23T05:38:49.638Z,5.70
2024-04-23T05:40:47.983Z,5.80
2024-04-23T05:42:21.471Z,3.90
2024-04-23T05:43:30.126Z,5.90
2024-04-23T05:44:41.309Z,6.60
2024-04-23T05:45:51.559Z,5.80
2024-04-23T05:47:15.687Z,5.00
2024-04-23T05:49:11.720Z,6.20
2024-04-23T05:51:23.459Z,5.90
2024-04-23T05:53:24.038Z,6.30
2024-04-23T05:55:26.080Z,6.50
2024-04-23T05:56:38.075Z,6.60
2024-04-23T05:57:43.510Z,6.90
2024-04-23T05:58:48.984Z,7.10
2024-04-23T05:59:53.465Z,7.20
2024-04-23T06:01:07.049Z,8.10
2024-04-23T06:02:27.559Z,7.30
2024-04-23T06:03:35.885Z,7.30
2024-04-23T06:04:41.934Z,7.40
2024-04-23T06:05:48.384Z,7.40
2024-04-23T06:06:51.334Z,7.50
2024-04-23T06:07:56.721Z,7.50
2024-04-23T06:09:16.864Z,7.50
2024-04-23T06:10:28.655Z,7.40
2024-04-23T06:11:36.174Z,7.50
2024-04-23T06:12:39.680Z,7.50
2024-04-23T06:13:51.599Z,7.50
2024-04-23T06:14:58.027Z,7.40
2024-04-23T06:16:18.140Z,7.50
2024-04-23T06:17:31.649Z,7.60
2024-04-23T06:18:45.543Z,7.60
2024-04-23T06:19:53.325Z,7.50
2024-04-23T06:20:56.664Z,7.60
2024-04-23T06:22:00.782Z,8.00
2024-04-23T06:23:06.377Z,7.80
2024-04-23T06:24:14.297Z,7.70
2024-04-23T06:25:18.239Z,7.70
2024-04-23T06:26:27.541Z,8.50
2024-04-23T06:27:43.477Z,7.70
2024-04-23T06:28:47.237Z,7.70
2024-04-23T06:31:17.864Z,8.00
2024-04-23T06:32:26.539Z,8.10
2024-04-23T06:33:32.874Z,8.20
2024-04-23T06:34:37.131Z,9.00
2024-04-23T06:35:43.517Z,8.30
2024-04-23T06:36:49.870Z,8.30
2024-04-23T06:37:56.659Z,8.30
2024-04-23T06:38:59.506Z,8.30
2024-04-23T06:40:03.096Z,8.40
2024-04-23T06:42:26.010Z,8.70
2024-04-23T06:43:31.658Z,8.10
2024-04-23T06:44:35.791Z,8.70
2024-04-23T06:45:41.402Z,8.80
2024-04-23T06:46:48.926Z,9.00
2024-04-23T06:47:53.464Z,8.90
2024-04-23T06:48:58.218Z,8.90
2024-04-23T06:50:11.401Z,9.00
2024-04-23T06:51:14.127Z,9.10
2024-04-23T06:52:18.575Z,9.10
2024-04-23T06:53:25.350Z,9.20
2024-04-23T06:54:29.270Z,9.10
2024-04-23T06:55:32.840Z,9.20
2024-04-23T06:56:40.506Z,9.30
2024-04-23T06:57:44.884Z,9.30
2024-04-23T06:58:51.443Z,9.20
2024-04-23T07:00:16.543Z,9.30
2024-04-23T07:01:19.788Z,9.30
2024-04-23T07:02:25.013Z,9.20
2024-04-23T07:03:29.387Z,9.30
2024-04-23T07:04:37.484Z,10.40
2024-04-23T07:05:44.666Z,9.50
2024-04-23T07:06:49.093Z,9.50
2024-04-23T07:07:57.757Z,9.20
2024-04-23T07:09:01.802Z,9.30
2024-04-23T07:10:05.922Z,9.10
2024-04-23T07:11:29.801Z,9.10
2024-04-23T07:12:38.691Z,9.30
2024-04-23T07:14:00.443Z,9.50
2024-04-23T07:15:11.487Z,9.60
2024-04-23T07:16:16.987Z,9.70
2024-04-23T07:17:20.334Z,9.40
2024-04-23T07:18:23.590Z,9.50
2024-04-23T07:19:29.727Z,9.50
2024-04-23T07:20:33.376Z,9.70
2024-04-23T07:21:39.172Z,9.80
2024-04-23T07:22:45.169Z,9.90
2024-04-23T07:23:49.962Z,9.90
2024-04-23T07:24:53.880Z,9.90
2024-04-23T07:25:59.466Z,9.80
2024-04-23T07:27:05.058Z,9.90
2024-04-23T07:29:29.064Z,10.10
2024-04-23T07:30:37.341Z,9.20
2024-04-23T07:31:41.093Z,10.30
2024-04-23T07:32:46.099Z,10.40
2024-04-23T07:33:55.545Z,9.90
2024-04-23T07:34:59.593Z,10.10
2024-04-23T07:36:05.030Z,10.20
2024-04-23T07:37:15.491Z,10.40
2024-04-23T07:38:18.288Z,10.10
2024-04-23T07:39:22.736Z,10.40
2024-04-23T07:40:29.079Z,10.50
2024-04-23T07:41:32.825Z,10.40
2024-04-23T07:42:37.349Z,10.20
2024-04-23T07:43:46.327Z,10.20
2024-04-23T07:44:50.037Z,10.30
2024-04-23T07:45:57.741Z,10.40
2024-04-23T07:47:13.385Z,10.40
2024-04-23T07:48:19.595Z,10.40
2024-04-23T07:49:23.370Z,10.10
2024-04-23T07:50:29.101Z,10.10
2024-04-23T07:51:34.182Z,10.00
2024-04-23T07:52:41.488Z,9.90
2024-04-23T07:53:53.329Z,9.70
2024-04-23T07:54:59.689Z,9.00
2024-04-23T07:56:03.519Z,9.70
2024-04-23T07:57:07.248Z,9.70
2024-04-23T07:58:14.274Z,9.50
2024-04-23T07:59:19.255Z,9.50
2024-04-23T08:00:23.400Z,9.40
2024-04-23T08:01:34.251Z,9.40
2024-04-23T08:02:40.960Z,9.40
2024-04-23T08:03:44.718Z,9.30
2024-04-23T08:06:21.928Z,9.20
2024-04-23T08:07:29.201Z,9.30
2024-04-23T08:08:32.629Z,9.30
2024-04-23T08:09:40.506Z,8.70
2024-04-23T08:10:44.296Z,9.20
2024-04-23T08:13:07.511Z,8.90
2024-04-23T08:14:11.319Z,8.90
2024-04-23T08:15:19.311Z,8.90
2024-04-23T08:16:35.758Z,8.90
2024-04-23T08:17:45.155Z,8.90
2024-04-23T08:18:49.430Z,8.90
2024-04-23T08:19:55.288Z,8.90
2024-04-23T08:21:01.189Z,8.90
2024-04-23T08:22:05.340Z,9.00
2024-04-23T08:24:28.913Z,9.10
2024-04-23T08:25:31.756Z,9.10
2024-04-23T08:26:35.783Z,9.10
2024-04-23T08:27:42.813Z,9.10
2024-04-23T08:28:48.418Z,9.20
2024-04-23T08:29:51.479Z,9.20
2024-04-23T08:30:57.325Z,9.40
2024-04-23T08:32:04.502Z,9.40
2024-04-23T08:33:15.075Z,9.30
2024-04-23T08:34:18.001Z,9.40
2024-04-23T08:35:26.426Z,8.50
2024-04-23T08:36:30.852Z,9.40
2024-04-23T08:37:34.106Z,9.40
2024-04-23T08:38:41.753Z,9.50
2024-04-23T08:39:48.729Z,9.60
2024-04-23T08:40:55.453Z,9.40
2024-04-23T08:42:01.205Z,9.70
2024-04-23T08:43:29.130Z,9.80
2024-04-23T08:44:37.695Z,9.90
2024-04-23T08:45:41.830Z,10.10
2024-04-23T08:46:45.962Z,10.20
2024-04-23T08:47:59.531Z,10.20
2024-04-23T08:50:29.027Z,10.20
2024-04-23T08:51:39.239Z,10.20
2024-04-23T08:52:43.598Z,10.20
2024-04-23T08:53:53.699Z,10.30
2024-04-23T08:55:00.929Z,10.30
2024-04-23T08:56:26.427Z,10.20
2024-04-23T08:57:30.456Z,10.40
2024-04-23T08:58:44.638Z,10.50
2024-04-23T08:59:51.018Z,10.50
2024-04-23T09:01:00.696Z,11.10
2024-04-23T09:02:06.251Z,10.10
2024-04-23T09:03:19.247Z,9.90
2024-04-23T09:04:27.247Z,9.80
2024-04-23T09:05:31.364Z,9.90
2024-04-23T09:06:39.378Z,9.80
2024-04-23T09:07:49.783Z,9.50
2024-04-23T09:08:59.389Z,9.60
2024-04-23T09:10:03.514Z,9.50
2024-04-23T09:11:21.789Z,9.50
2024-04-23T09:12:32.814Z,9.60
2024-04-23T09:13:39.348Z,9.80
2024-04-23T09:14:45.280Z,9.90
2024-04-23T09:15:55.557Z,10.00
2024-04-23T09:16:59.175Z,9.90
2024-04-23T09:18:02.283Z,9.90
2024-04-23T09:19:09.895Z,9.90
2024-04-23T09:20:17.922Z,9.70
2024-04-23T09:21:29.154Z,9.50
2024-04-23T09:25:21.656Z,9.60
2024-04-23T09:26:27.507Z,9.70
2024-04-23T09:27:56.533Z,9.70
2024-04-23T09:29:01.785Z,9.80
2024-04-23T09:30:19.641Z,9.90
2024-04-23T09:31:23.259Z,9.90
2024-04-23T09:32:29.019Z,9.80
2024-04-23T09:33:33.938Z,10.00
2024-04-23T09:36:25.021Z,9.90
2024-04-23T09:37:28.592Z,10.00
2024-04-23T09:38:40.478Z,10.00
2024-04-23T09:39:46.892Z,10.10
2024-04-23T09:41:01.527Z,10.10
2024-04-23T09:43:26.548Z,10.00
2024-04-23T09:44:30.501Z,9.80
2024-04-23T09:45:35.943Z,10.00
2024-04-23T09:46:47.593Z,9.90
2024-04-23T09:47:51.595Z,9.80
2024-04-23T09:48:58.065Z,9.80
2024-04-23T09:50:04.482Z,9.90
2024-04-23T09:51:21.109Z,10.00
2024-04-23T09:52:37.446Z,11.00
2024-04-23T09:53:41.649Z,10.30
2024-04-23T09:54:48.673Z,10.30
2024-04-23T09:55:59.453Z,10.20
2024-04-23T09:57:03.234Z,10.00
2024-04-23T09:58:22.005Z,10.40
2024-04-23T09:59:28.802Z,10.40
2024-04-23T10:00:33.049Z,10.30
2024-04-23T10:01:39.566Z,10.40
2024-04-23T10:02:55.668Z,10.50
2024-04-23T10:04:04.429Z,10.50
2024-04-23T10:05:14.869Z,10.50
2024-04-23T10:06:25.093Z,10.60
2024-04-23T10:07:46.187Z,10.60
2024-04-23T10:09:00.775Z,10.60
2024-04-23T10:10:23.148Z,12.00
2024-04-23T10:11:34.280Z,10.70
2024-04-23T10:12:44.693Z,11.60
2024-04-23T10:13:57.491Z,10.60
2024-04-23T10:15:10.055Z,10.80
2024-04-23T10:16:23.604Z,11.00
2024-04-23T10:17:40.972Z,11.10
2024-04-23T10:19:08.582Z,11.20
2024-04-23T10:20:17.317Z,11.40
2024-04-23T10:21:28.953Z,11.50
2024-04-23T10:22:33.432Z,10.50
2024-04-23T10:23:39.738Z,11.60
2024-04-23T10:24:48.740Z,11.60
2024-04-23T10:25:56.555Z,11.80
2024-04-23T10:27:00.507Z,12.00
2024-04-23T10:28:16.785Z,12.00
2024-04-23T10:29:21.642Z,12.20
2024-04-23T10:30:26.260Z,11.70
2024-04-23T10:31:37.451Z,11.50
2024-04-23T10:32:53.497Z,11.40
2024-04-23T10:33:58.081Z,11.30
2024-04-23T10:36:36.003Z,10.90
2024-04-23T10:37:41.382Z,11.00
2024-04-23T10:38:53.180Z,11.00
2024-04-23T10:40:01.439Z,11.20
2024-04-23T10:41:06.653Z,11.00
2024-04-23T10:42:23.640Z,11.00
2024-04-23T10:43:39.588Z,12.00
2024-04-23T10:44:44.780Z,11.00
2024-04-23T10:45:51.426Z,11.10
2024-04-23T10:46:58.019Z,11.20
2024-04-23T10:48:28.727Z,11.20
2024-04-23T10:49:41.478Z,11.20
2024-04-23T10:50:57.767Z,11.40
2024-04-23T10:52:03.766Z,11.40
2024-04-23T10:53:13.830Z,10.70
2024-04-23T10:54:21.125Z,11.40
2024-04-23T10:55:29.455Z,11.60
2024-04-23T10:56:38.238Z,11.90
2024-04-23T10:57:43.594Z,11.50
2024-04-23T10:58:47.635Z,11.30
2024-04-23T10:59:57.447Z,11.30
2024-04-23T11:01:04.707Z,11.50
2024-04-23T11:02:09.972Z,11.50
2024-04-23T11:03:23.712Z,11.40
2024-04-23T11:04:31.442Z,11.40
2024-04-23T11:05:35.116Z,11.20
2024-04-23T11:06:56.045Z,11.00
2024-04-23T11:08:27.498Z,11.00
2024-04-23T11:09:44.964Z,11.30
2024-04-23T11:11:07.207Z,11.40
2024-04-23T11:12:24.863Z,11.20
2024-04-23T11:13:29.476Z,11.10
2024-04-23T11:14:36.085Z,11.20
2024-04-23T11:17:05.068Z,11.10
2024-04-23T11:18:13.267Z,10.20
2024-04-23T11:19:26.233Z,11.10
2024-04-23T11:20:37.464Z,10.80
2024-04-23T11:21:48.005Z,10.50
2024-04-23T11:23:07.322Z,10.30
2024-04-23T11:24:15.507Z,10.60
2024-04-23T11:25:36.729Z,10.90
2024-04-23T11:26:58.788Z,11.00
2024-04-23T11:28:03.559Z,11.10
2024-04-23T11:29:13.005Z,11.30
2024-04-23T11:30:16.902Z,11.40
2024-04-23T11:31:21.491Z,11.40
2024-04-23T11:32:37.339Z,11.50
2024-04-23T11:33:42.214Z,11.60
2024-04-23T11:34:49.602Z,11.40
2024-04-23T11:35:55.435Z,11.40
2024-04-23T11:37:13.195Z,11.40
2024-04-23T11:38:20.734Z,11.40
2024-04-23T11:39:27.556Z,10.70
2024-04-23T11:40:31.303Z,11.50
2024-04-23T11:41:37.414Z,9.90
2024-04-23T11:42:47.712Z,11.20
2024-04-23T11:43:55.493Z,11.30
2024-04-23T11:45:05.787Z,11.30
2024-04-23T11:46:16.888Z,11.30
2024-04-23T11:47:20.946Z,11.30
2024-04-23T11:48:32.930Z,11.40
2024-04-23T11:49:37.047Z,11.50
2024-04-23T11:50:43.857Z,11.30
2024-04-23T11:51:51.123Z,11.30
2024-04-23T11:52:57.180Z,11.30
2024-04-23T11:54:01.112Z,11.20
2024-04-23T11:55:11.227Z,11.30
2024-04-23T11:56:16.584Z,11.40
2024-04-23T11:57:21.018Z,11.60
2024-04-23T11:58:30.534Z,11.70
2024-04-23T12:01:10.754Z,11.30
2024-04-23T12:02:17.533Z,11.30
2024-04-23T12:02:59.798Z,11.50
2024-04-23T12:03:25.265Z,11.30
2024-04-23T12:04:30.181Z,11.50
2024-04-23T12:05:37.289Z,11.70
2024-04-23T12:06:41.818Z,11.70
2024-04-23T12:07:52.049Z,11.80
2024-04-23T12:08:57.895Z,11.90
2024-04-23T12:10:06.104Z,11.80
2024-04-23T12:11:14.513Z,11.80
2024-04-23T12:12:22.519Z,11.60
2024-04-23T12:13:31.886Z,11.70
2024-04-23T12:14:37.962Z,11.80
2024-04-23T12:15:42.105Z,11.60
2024-04-23T12:16:46.071Z,11.60
2024-04-23T12:17:51.972Z,11.40
2024-04-23T12:19:20.711Z,11.70
2024-04-23T12:20:37.401Z,10.20
2024-04-23T12:21:45.084Z,11.70
2024-04-23T12:22:53.727Z,11.50
2024-04-23T12:24:02.055Z,11.60
2024-04-23T12:25:13.003Z,11.60
2024-04-23T12:26:21.718Z,11.50
2024-04-23T12:27:33.852Z,11.50
2024-04-23T12:28:47.676Z,11.60
2024-04-23T12:29:55.587Z,11.50
2024-04-23T12:31:14.097Z,11.50
2024-04-23T12:32:32.362Z,11.40
2024-04-23T12:33:38.433Z,11.30
2024-04-23T12:34:47.976Z,11.00
2024-04-23T12:35:56.712Z,11.10
2024-04-23T12:37:01.659Z,11.30
2024-04-23T12:38:14.219Z,13.10
2024-04-23T12:39:22.029Z,11.30
2024-04-23T12:40:33.976Z,11.40
2024-04-23T12:41:39.849Z,9.90
2024-04-23T12:42:48.776Z,11.70
2024-04-23T12:43:56.017Z,11.80
2024-04-23T12:45:00.279Z,11.90
2024-04-23T12:46:08.866Z,12.00
2024-04-23T12:47:13.011Z,12.10
2024-04-23T12:48:22.874Z,12.20
2024-04-23T12:49:39.601Z,12.10
2024-04-23T12:50:46.467Z,12.10
2024-04-23T12:51:50.484Z,11.80
2024-04-23T12:53:07.833Z,12.20
2024-04-23T12:54:13.732Z,12.20
2024-04-23T12:55:20.066Z,11.60
2024-04-23T12:56:26.726Z,12.50
2024-04-23T12:57:33.675Z,12.50
2024-04-23T13:00:17.322Z,11.90
2024-04-23T13:01:51.908Z,12.50
2024-04-23T13:02:59.983Z,12.60
2024-04-23T13:04:16.214Z,11.60
2024-04-23T13:05:22.542Z,11.90
2024-04-23T13:06:41.269Z,12.10
2024-04-23T13:07:48.061Z,12.30
2024-04-23T13:08:56.853Z,12.40
2024-04-23T13:10:00.004Z,12.60
2024-04-23T13:11:03.969Z,12.60
2024-04-23T13:12:18.352Z,12.60
2024-04-23T13:13:21.775Z,12.60
2024-04-23T13:14:28.215Z,12.60
2024-04-23T13:15:37.744Z,12.60
2024-04-23T13:16:48.979Z,12.70
2024-04-23T13:18:06.066Z,12.70
2024-04-23T13:19:13.907Z,12.70
2024-04-23T13:20:22.670Z,12.60
2024-04-23T13:21:26.625Z,12.40
2024-04-23T13:24:11.231Z,12.20
2024-04-23T13:25:19.736Z,12.10
2024-04-23T13:26:26.362Z,12.30
2024-04-23T13:27:36.986Z,12.40
2024-04-23T13:29:02.094Z,12.40
2024-04-23T13:30:15.862Z,12.30
2024-04-23T13:31:25.918Z,12.30
2024-04-23T13:32:30.163Z,12.40
2024-04-23T13:33:44.115Z,12.40
2024-04-23T13:34:49.725Z,12.40
2024-04-23T13:35:54.513Z,12.50
2024-04-23T13:36:58.302Z,12.40
2024-04-23T13:39:27.590Z,12.30
2024-04-23T13:40:31.296Z,12.40
2024-04-23T13:41:36.247Z,11.00
2024-04-23T13:42:42.114Z,12.60
2024-04-23T13:43:48.084Z,12.30
2024-04-23T13:44:52.960Z,12.60
2024-04-23T13:46:01.985Z,12.60
2024-04-23T13:48:29.296Z,12.70
2024-04-23T13:49:38.221Z,13.20
2024-04-23T13:50:42.608Z,13.50
2024-04-23T13:51:50.779Z,13.70
2024-04-23T13:53:00.155Z,13.70
2024-04-23T13:54:29.971Z,13.40
2024-04-23T13:55:40.252Z,13.30
2024-04-23T13:56:45.934Z,14.60
2024-04-23T13:57:56.025Z,13.10
2024-04-23T13:59:01.240Z,13.00
2024-04-23T14:00:13.999Z,12.90
2024-04-23T14:01:20.639Z,12.90
2024-04-23T14:02:34.619Z,12.90
2024-04-23T14:03:42.779Z,12.70
2024-04-23T14:04:46.930Z,12.80
2024-04-23T14:08:33.532Z,13.90
2024-04-23T14:09:37.755Z,12.70
2024-04-23T14:10:44.285Z,12.70
2024-04-23T14:11:47.810Z,12.80
2024-04-23T14:13:01.501Z,12.90
2024-04-23T14:14:21.602Z,12.90
2024-04-23T14:15:28.714Z,13.00
2024-04-23T14:16:34.495Z,13.00
2024-04-23T14:19:28.903Z,13.00
2024-04-23T14:20:33.610Z,13.10
2024-04-23T14:21:42.270Z,13.20
2024-04-23T14:22:47.432Z,13.10
2024-04-23T14:24:04.858Z,13.10
2024-04-23T14:25:23.859Z,13.10
2024-04-23T14:26:30.214Z,13.20
2024-04-23T14:29:05.733Z,13.10
2024-04-23T14:30:15.047Z,13.10
2024-04-23T14:31:19.650Z,12.80
2024-04-23T14:32:31.905Z,12.80
2024-04-23T14:36:26.735Z,12.80
2024-04-23T14:37:33.478Z,12.80
2024-04-23T14:38:38.137Z,12.80
2024-04-23T14:39:44.062Z,12.80
2024-04-23T14:40:49.730Z,12.70
2024-04-23T14:41:57.148Z,12.80
2024-04-23T14:42:59.924Z,12.80
2024-04-23T14:44:11.934Z,12.80
2024-04-23T14:45:15.150Z,12.90
2024-04-23T14:46:19.931Z,12.80
2024-04-23T14:47:26.171Z,13.00
2024-04-23T14:48:29.931Z,13.20
2024-04-23T14:49:36.448Z,13.30
2024-04-23T14:50:42.024Z,13.30
2024-04-23T14:51:47.766Z,13.30
2024-04-23T14:52:53.137Z,13.30
2024-04-23T14:53:56.079Z,13.30
2024-04-23T14:55:01.736Z,13.20
2024-04-23T14:56:06.247Z,11.40
2024-04-23T14:57:10.445Z,13.10
2024-04-23T14:58:18.863Z,13.20
2024-04-23T14:59:42.493Z,12.60
2024-04-23T15:00:46.236Z,13.60
2024-04-23T15:02:24.570Z,13.90
2024-04-23T15:03:37.908Z,13.90
2024-04-23T15:04:43.944Z,13.60
2024-04-23T15:06:09.307Z,13.60
2024-04-23T15:07:46.806Z,13.40
2024-04-23T15:08:51.782Z,13.20
2024-04-23T15:09:56.041Z,12.80
2024-04-23T15:12:25.651Z,12.90
2024-04-23T15:13:30.235Z,12.90
2024-04-23T15:14:38.720Z,13.00
2024-04-23T15:15:42.525Z,13.10
2024-04-23T15:16:46.169Z,12.90
2024-04-23T15:17:57.147Z,12.60
2024-04-23T15:19:06.442Z,12.50
2024-04-23T15:20:16.287Z,12.30
2024-04-23T15:21:21.982Z,12.20
2024-04-23T15:22:25.899Z,12.00
2024-04-23T15:23:29.622Z,11.80
2024-04-23T15:24:39.873Z,11.70
2024-04-23T15:25:43.654Z,11.60
2024-04-23T15:26:47.814Z,11.70
2024-04-23T15:27:57.671Z,11.70
2024-04-23T15:29:03.727Z,11.60
2024-04-23T15:30:18.333Z,11.40
2024-04-23T15:31:22.373Z,11.50
2024-04-23T15:32:34.650Z,11.40
2024-04-23T15:34:02.029Z,11.30
2024-04-23T15:35:06.317Z,11.20
2024-04-23T15:36:31.400Z,11.10
2024-04-23T15:37:36.343Z,11.20
2024-04-23T15:38:42.615Z,11.30
2024-04-23T15:39:57.036Z,11.30
2024-04-23T15:41:03.997Z,11.20
2024-04-23T15:42:20.188Z,11.10
2024-04-23T15:43:25.900Z,11.10
2024-04-23T15:44:31.961Z,11.00
2024-04-23T15:45:37.514Z,11.10
2024-04-23T15:46:46.336Z,11.10
2024-04-23T15:48:00.175Z,11.00
2024-04-23T15:49:09.553Z,11.10
2024-04-23T15:50:18.886Z,11.10
2024-04-23T15:51:27.988Z,11.10
2024-04-23T15:52:41.983Z,10.90
2024-04-23T15:53:56.669Z,11.00
2024-04-23T15:55:00.040Z,9.10
2024-04-23T15:56:09.445Z,10.80
2024-04-23T15:57:17.885Z,10.80
2024-04-23T15:58:25.824Z,9.30
2024-04-23T15:59:35.837Z,10.80
2024-04-23T16:00:49.141Z,10.80
2024-04-23T16:02:30.238Z,11.00
2024-04-23T16:03:56.134Z,10.00
2024-04-23T16:05:14.245Z,9.40
2024-04-23T16:06:24.202Z,11.00
2024-04-23T16:07:34.543Z,11.10
2024-04-23T16:08:45.301Z,11.20
2024-04-23T16:09:48.871Z,11.10
2024-04-23T16:10:52.085Z,11.00
2024-04-23T16:12:08.320Z,11.00
2024-04-23T16:13:12.778Z,9.60
2024-04-23T16:14:17.818Z,11.20
2024-04-23T16:15:27.903Z,11.20
2024-04-23T16:16:34.091Z,11.20
2024-04-23T16:17:39.927Z,11.20
2024-04-23T16:18:45.864Z,11.20
2024-04-23T16:26:32.286Z,11.00
2024-04-23T16:27:46.642Z,11.00