createdAt,value
2022-12-05T00:00:21.983Z,0.00
2022-12-05T00:01:21.998Z,0.00
2022-12-05T00:02:22.068Z,0.00
2022-12-05T00:03:21.963Z,0.00
2022-12-05T00:04:22.069Z,0.00
2022-12-05T00:05:21.910Z,0.00
2022-12-05T00:06:21.920Z,0.00
2022-12-05T00:07:21.911Z,0.00
2022-12-05T00:08:22.579Z,0.00
2022-12-05T00:09:21.870Z,0.00
2022-12-05T00:10:21.849Z,0.00
2022-12-05T00:11:21.859Z,0.00
2022-12-05T00:12:21.863Z,0.00
2022-12-05T00:13:21.860Z,0.00
2022-12-05T00:14:21.804Z,0.00
2022-12-05T00:15:21.786Z,0.00
2022-12-05T00:16:21.904Z,0.00
2022-12-05T00:17:22.489Z,0.00
2022-12-05T00:18:21.758Z,0.00
2022-12-05T00:19:21.732Z,0.00
2022-12-05T00:20:21.731Z,0.00
2022-12-05T00:21:21.725Z,0.00
2022-12-05T00:22:21.724Z,0.00
2022-12-05T00:23:21.683Z,0.00
2022-12-05T00:24:21.694Z,0.00
2022-12-05T00:25:21.652Z,0.00
2022-12-05T00:26:21.665Z,0.00
2022-12-05T00:27:21.640Z,0.00
2022-12-05T00:28:21.619Z,0.00
2022-12-05T00:29:21.602Z,0.00
2022-12-05T00:30:21.605Z,0.00
2022-12-05T00:31:21.639Z,0.00
2022-12-05T00:32:21.650Z,0.00
2022-12-05T00:33:21.551Z,0.00
2022-12-05T00:34:21.556Z,0.00
2022-12-05T00:35:21.536Z,0.00
2022-12-05T00:36:21.519Z,0.00
2022-12-05T00:37:21.525Z,0.00
2022-12-05T00:38:21.498Z,0.00
2022-12-05T00:39:21.484Z,0.00
2022-12-05T00:40:21.569Z,0.00
2022-12-05T00:41:21.452Z,0.00
2022-12-05T00:42:21.459Z,0.00
2022-12-05T00:43:21.440Z,0.00
2022-12-05T00:44:21.425Z,0.00
2022-12-05T00:45:21.398Z,0.00
2022-12-05T00:46:21.483Z,0.00
2022-12-05T00:47:21.386Z,0.00
2022-12-05T00:48:21.374Z,0.00
2022-12-05T00:49:21.351Z,0.00
2022-12-05T00:50:21.339Z,0.00
2022-12-05T00:51:21.318Z,0.00
2022-12-05T00:52:21.326Z,0.00
2022-12-05T00:53:21.310Z,0.00
2022-12-05T00:54:21.293Z,0.00
2022-12-05T00:55:21.267Z,0.00
2022-12-05T00:56:21.297Z,0.00
2022-12-05T00:57:21.269Z,0.00
2022-12-05T00:58:21.236Z,0.00
2022-12-05T00:59:21.236Z,0.00
2022-12-05T01:00:21.235Z,0.00
2022-12-05T01:01:21.243Z,0.00
2022-12-05T01:02:21.207Z,0.00
2022-12-05T01:03:21.208Z,0.00
2022-12-05T01:04:21.174Z,0.00
2022-12-05T01:05:21.157Z,0.00
2022-12-05T01:06:21.137Z,0.00
2022-12-05T01:07:21.142Z,0.00
2022-12-05T01:08:21.116Z,0.00
2022-12-05T01:09:21.111Z,0.00
2022-12-05T01:10:21.091Z,0.00
2022-12-05T01:11:21.091Z,0.00
2022-12-05T01:12:21.075Z,0.00
2022-12-05T01:13:21.055Z,0.00
2022-12-05T01:14:21.040Z,0.00
2022-12-05T01:15:21.021Z,0.00
2022-12-05T01:16:21.066Z,0.00
2022-12-05T01:17:21.011Z,0.00
2022-12-05T01:18:20.992Z,0.00
2022-12-05T01:19:20.981Z,0.00
2022-12-05T01:20:20.992Z,0.00
2022-12-05T01:21:20.978Z,0.00
2022-12-05T01:22:20.968Z,0.00
2022-12-05T01:23:20.915Z,0.00
2022-12-05T01:24:20.917Z,0.00
2022-12-05T01:25:20.908Z,0.00
2022-12-05T01:26:20.894Z,0.00
2022-12-05T01:27:20.904Z,0.00
2022-12-05T01:28:21.013Z,0.00
2022-12-05T01:29:20.933Z,0.00
2022-12-05T01:30:20.854Z,0.00
2022-12-05T01:31:20.859Z,0.00
2022-12-05T01:32:20.883Z,0.00
2022-12-05T01:33:20.809Z,0.00
2022-12-05T01:34:20.798Z,0.00
2022-12-05T01:35:20.775Z,0.00
2022-12-05T01:36:20.778Z,0.00
2022-12-05T01:37:20.788Z,0.00
2022-12-05T01:38:20.738Z,0.00
2022-12-05T01:39:20.719Z,0.00
2022-12-05T01:40:20.714Z,0.00
2022-12-05T01:41:20.711Z,0.00
2022-12-05T01:42:25.993Z,0.00
2022-12-05T01:43:21.670Z,0.00
2022-12-05T01:44:20.660Z,0.00
2022-12-05T01:45:20.654Z,0.00
2022-12-05T01:46:20.730Z,0.00
2022-12-05T01:47:20.650Z,0.00
2022-12-05T01:48:20.625Z,0.00
2022-12-05T01:49:20.595Z,0.00
2022-12-05T01:50:20.594Z,0.00
2022-12-05T01:51:20.578Z,0.00
2022-12-05T01:52:20.606Z,0.00
2022-12-05T01:53:20.543Z,0.00
2022-12-05T01:54:20.532Z,0.00
2022-12-05T01:55:20.547Z,0.00
2022-12-05T01:56:20.516Z,0.00
2022-12-05T01:57:20.517Z,0.00
2022-12-05T01:58:20.528Z,0.00
2022-12-05T01:59:20.475Z,0.00
2022-12-05T02:00:20.466Z,0.00
2022-12-05T02:01:20.519Z,0.00
2022-12-05T02:02:20.509Z,0.00
2022-12-05T02:03:20.452Z,0.00
2022-12-05T02:04:20.413Z,0.00
2022-12-05T02:05:20.392Z,0.00
2022-12-05T02:06:20.397Z,0.00
2022-12-05T02:07:20.387Z,0.00
2022-12-05T02:08:20.431Z,0.00
2022-12-05T02:09:20.360Z,0.00
2022-12-05T02:10:20.354Z,0.00
2022-12-05T02:11:20.321Z,0.00
2022-12-05T02:12:20.370Z,0.00
2022-12-05T02:13:20.298Z,0.00
2022-12-05T02:14:20.318Z,0.00
2022-12-05T02:15:20.265Z,0.00
2022-12-05T02:16:20.333Z,0.00
2022-12-05T02:17:20.265Z,0.00
2022-12-05T02:18:20.284Z,0.00
2022-12-05T02:19:20.222Z,0.00
2022-12-05T02:20:20.261Z,0.00
2022-12-05T02:21:20.195Z,0.00
2022-12-05T02:22:20.208Z,0.00
2022-12-05T02:23:20.193Z,0.00
2022-12-05T02:24:20.170Z,0.00
2022-12-05T02:25:20.145Z,0.00
2022-12-05T02:26:20.151Z,0.00
2022-12-05T02:27:20.128Z,0.00
2022-12-05T02:28:20.138Z,0.00
2022-12-05T02:29:20.101Z,0.00
2022-12-05T02:30:22.815Z,0.00
2022-12-05T02:31:20.165Z,0.00
2022-12-05T02:32:20.062Z,0.00
2022-12-05T02:33:20.056Z,0.00
2022-12-05T02:34:20.048Z,0.00
2022-12-05T02:35:20.035Z,0.00
2022-12-05T02:36:20.012Z,0.00
2022-12-05T02:37:19.991Z,0.00
2022-12-05T02:38:20.004Z,0.00
2022-12-05T02:39:19.978Z,0.00
2022-12-05T02:40:19.983Z,0.00
2022-12-05T02:41:19.948Z,0.00
2022-12-05T02:42:19.941Z,0.00
2022-12-05T02:43:19.933Z,0.00
2022-12-05T02:44:19.914Z,0.00
2022-12-05T02:45:31.403Z,0.00
2022-12-05T02:46:19.981Z,0.00
2022-12-05T02:47:19.869Z,0.00
2022-12-05T02:48:19.872Z,0.00
2022-12-05T02:49:19.854Z,0.00
2022-12-05T02:50:19.851Z,0.00
2022-12-05T02:51:19.817Z,0.00
2022-12-05T02:52:19.810Z,0.00
2022-12-05T02:53:19.802Z,0.00
2022-12-05T02:54:19.788Z,0.00
2022-12-05T02:55:19.782Z,0.00
2022-12-05T02:56:19.797Z,0.00
2022-12-05T02:57:19.736Z,0.00
2022-12-05T02:58:19.758Z,0.00
2022-12-05T02:59:23.280Z,0.00
2022-12-05T03:00:19.730Z,0.00
2022-12-05T03:01:19.740Z,0.00
2022-12-05T03:02:19.690Z,0.00
2022-12-05T03:03:19.669Z,0.00
2022-12-05T03:04:19.676Z,0.00
2022-12-05T03:05:19.646Z,0.00
2022-12-05T03:06:19.666Z,0.00
2022-12-05T03:07:19.615Z,0.00
2022-12-05T03:08:19.646Z,0.00
2022-12-05T03:09:19.592Z,0.00
2022-12-05T03:10:19.578Z,0.00
2022-12-05T03:11:19.595Z,0.00
2022-12-05T03:12:19.558Z,0.00
2022-12-05T03:13:19.572Z,0.00
2022-12-05T03:14:19.521Z,0.00
2022-12-05T03:15:20.188Z,0.00
2022-12-05T03:16:19.541Z,0.00
2022-12-05T03:17:19.491Z,0.00
2022-12-05T03:18:19.468Z,0.00
2022-12-05T03:19:19.476Z,0.00
2022-12-05T03:20:19.450Z,0.00
2022-12-05T03:21:19.459Z,0.00
2022-12-05T03:22:19.429Z,0.00
2022-12-05T03:23:19.428Z,0.00
2022-12-05T03:24:19.421Z,0.00
2022-12-05T03:25:19.390Z,0.00
2022-12-05T03:26:19.389Z,0.00
2022-12-05T03:27:19.392Z,0.00
2022-12-05T03:28:19.388Z,0.00
2022-12-05T03:29:19.368Z,0.00
2022-12-05T03:30:19.317Z,0.00
2022-12-05T03:31:19.402Z,0.00
2022-12-05T03:32:19.312Z,0.00
2022-12-05T03:33:19.286Z,0.00
2022-12-05T03:34:19.281Z,0.00
2022-12-05T03:35:19.294Z,0.00
2022-12-05T03:36:19.255Z,0.00
2022-12-05T03:37:19.266Z,0.00
2022-12-05T03:38:19.230Z,0.00
2022-12-05T03:39:19.278Z,0.00
2022-12-05T03:40:19.198Z,0.00
2022-12-05T03:41:19.209Z,0.00
2022-12-05T03:42:19.188Z,0.00
2022-12-05T03:43:19.189Z,0.00
2022-12-05T03:44:19.174Z,0.00
2022-12-05T03:45:19.140Z,0.00
2022-12-05T03:46:19.202Z,0.00
2022-12-05T03:47:19.160Z,0.00
2022-12-05T03:48:19.125Z,0.00
2022-12-05T03:49:19.128Z,0.00
2022-12-05T03:50:19.081Z,0.00
2022-12-05T03:51:19.059Z,0.00
2022-12-05T03:52:19.052Z,0.00
2022-12-05T03:53:20.304Z,0.00
2022-12-05T03:54:19.025Z,0.00
2022-12-05T03:55:19.008Z,0.00
2022-12-05T03:56:18.990Z,0.00
2022-12-05T03:57:19.005Z,0.00
2022-12-05T03:58:19.003Z,0.00
2022-12-05T03:59:19.019Z,0.00
2022-12-05T04:00:18.941Z,0.00
2022-12-05T04:01:18.970Z,0.00
2022-12-05T04:02:18.927Z,0.00
2022-12-05T04:03:18.976Z,0.00
2022-12-05T04:04:18.927Z,0.00
2022-12-05T04:05:18.894Z,0.00
2022-12-05T04:06:18.877Z,0.00
2022-12-05T04:07:18.878Z,0.00
2022-12-05T04:08:18.949Z,0.00
2022-12-05T04:09:18.877Z,0.00
2022-12-05T04:10:18.829Z,0.00
2022-12-05T04:11:18.837Z,0.00
2022-12-05T04:12:18.795Z,0.00
2022-12-05T04:13:18.804Z,0.00
2022-12-05T04:14:18.786Z,0.00
2022-12-05T04:15:18.763Z,0.00
2022-12-05T04:16:18.795Z,0.00
2022-12-05T04:17:18.746Z,0.00
2022-12-05T04:18:18.731Z,0.00
2022-12-05T04:19:18.736Z,0.00
2022-12-05T04:20:18.692Z,0.00
2022-12-05T04:21:18.702Z,0.00
2022-12-05T04:22:18.678Z,0.00
2022-12-05T04:23:18.661Z,0.00
2022-12-05T04:24:18.670Z,0.00
2022-12-05T04:25:18.675Z,0.00
2022-12-05T04:26:18.662Z,0.00
2022-12-05T04:27:18.673Z,0.00
2022-12-05T04:28:21.669Z,0.00
2022-12-05T04:29:18.608Z,0.00
2022-12-05T04:30:18.590Z,0.00
2022-12-05T04:31:18.688Z,0.00
2022-12-05T04:32:18.543Z,0.00
2022-12-05T04:33:18.542Z,0.00
2022-12-05T04:34:18.551Z,0.00
2022-12-05T04:35:18.519Z,0.00
2022-12-05T04:36:18.540Z,0.00
2022-12-05T04:37:18.500Z,0.00
2022-12-05T04:38:18.479Z,0.00
2022-12-05T04:39:18.618Z,0.00
2022-12-05T04:40:18.467Z,0.00
2022-12-05T04:41:19.145Z,0.00
2022-12-05T04:42:18.443Z,0.00
2022-12-05T04:43:18.410Z,0.00
2022-12-05T04:44:18.396Z,0.00
2022-12-05T04:45:18.437Z,0.00
2022-12-05T04:46:19.195Z,0.00
2022-12-05T04:47:18.376Z,0.00
2022-12-05T04:48:18.368Z,0.00
2022-12-05T04:49:18.339Z,0.00
2022-12-05T04:50:18.351Z,0.00
2022-12-05T04:51:18.336Z,0.00
2022-12-05T04:52:18.327Z,0.00
2022-12-05T04:53:18.299Z,0.00
2022-12-05T04:54:18.273Z,0.00
2022-12-05T04:55:18.271Z,0.00
2022-12-05T04:56:18.261Z,0.00
2022-12-05T04:57:18.271Z,0.00
2022-12-05T04:58:18.235Z,0.00
2022-12-05T04:59:18.209Z,0.00
2022-12-05T05:00:18.213Z,0.00
2022-12-05T05:01:18.271Z,0.00
2022-12-05T05:02:18.193Z,0.00
2022-12-05T05:03:18.259Z,0.00
2022-12-05T05:04:18.159Z,0.00
2022-12-05T05:05:18.159Z,0.00
2022-12-05T05:06:18.133Z,0.00
2022-12-05T05:07:18.128Z,0.00
2022-12-05T05:08:18.213Z,0.00
2022-12-05T05:09:18.099Z,0.00
2022-12-05T05:10:18.129Z,0.00
2022-12-05T05:11:18.088Z,0.00
2022-12-05T05:12:19.378Z,0.00
2022-12-05T05:13:18.064Z,0.00
2022-12-05T05:14:18.055Z,0.00
2022-12-05T05:15:18.031Z,0.00
2022-12-05T05:16:18.090Z,0.00
2022-12-05T05:17:17.989Z,0.00
2022-12-05T05:18:17.983Z,0.00
2022-12-05T05:19:17.986Z,0.00
2022-12-05T05:20:19.995Z,0.00
2022-12-05T05:21:17.937Z,0.00
2022-12-05T05:22:17.938Z,0.00
2022-12-05T05:23:17.934Z,0.00
2022-12-05T05:24:17.951Z,0.00
2022-12-05T05:25:17.924Z,0.00
2022-12-05T05:26:17.884Z,0.00
2022-12-05T05:27:17.871Z,0.00
2022-12-05T05:28:17.861Z,0.00
2022-12-05T05:29:17.828Z,0.00
2022-12-05T05:30:17.835Z,0.00
2022-12-05T05:31:17.885Z,0.00
2022-12-05T05:32:17.810Z,0.00
2022-12-05T05:33:17.788Z,0.00
2022-12-05T05:34:17.796Z,0.00
2022-12-05T05:35:17.785Z,0.00
2022-12-05T05:36:17.750Z,0.00
2022-12-05T05:37:17.737Z,0.00
2022-12-05T05:38:17.722Z,0.00
2022-12-05T05:39:17.717Z,0.00
2022-12-05T05:40:17.721Z,0.00
2022-12-05T05:41:17.700Z,0.00
2022-12-05T05:42:17.669Z,0.00
2022-12-05T05:43:17.670Z,0.00
2022-12-05T05:44:17.660Z,0.00
2022-12-05T05:45:17.643Z,0.00
2022-12-05T05:46:17.700Z,0.00
2022-12-05T05:47:17.619Z,0.00
2022-12-05T05:48:17.632Z,0.00
2022-12-05T05:49:17.592Z,0.00
2022-12-05T05:50:21.445Z,0.00
2022-12-05T05:51:17.580Z,0.00
2022-12-05T05:52:17.548Z,0.00
2022-12-05T05:53:17.578Z,0.00
2022-12-05T05:54:17.542Z,0.00
2022-12-05T05:55:17.521Z,0.00
2022-12-05T05:56:21.571Z,0.00
2022-12-05T05:57:20.354Z,0.00
2022-12-05T05:58:17.471Z,0.00
2022-12-05T05:59:17.485Z,0.00
2022-12-05T06:00:17.471Z,0.00
2022-12-05T06:01:17.502Z,0.00
2022-12-05T06:02:17.425Z,0.00
2022-12-05T06:03:17.499Z,0.00
2022-12-05T06:04:17.498Z,0.00
2022-12-05T06:05:18.067Z,0.00
2022-12-05T06:06:17.390Z,0.00
2022-12-05T06:07:17.372Z,0.00
2022-12-05T06:08:17.398Z,0.00
2022-12-05T06:09:17.346Z,0.00
2022-12-05T06:10:17.327Z,0.00
2022-12-05T06:11:24.603Z,0.00
2022-12-05T06:12:18.294Z,0.00
2022-12-05T06:13:17.304Z,0.00
2022-12-05T06:14:17.293Z,0.00
2022-12-05T06:15:17.263Z,0.00
2022-12-05T06:16:17.298Z,0.00
2022-12-05T06:17:17.256Z,0.00
2022-12-05T06:18:17.218Z,0.00
2022-12-05T06:19:17.210Z,0.00
2022-12-05T06:20:17.207Z,0.00
2022-12-05T06:21:17.367Z,0.00
2022-12-05T06:22:17.192Z,0.00
2022-12-05T06:23:17.182Z,0.00
2022-12-05T06:24:17.164Z,0.00
2022-12-05T06:25:17.149Z,0.00
2022-12-05T06:26:17.133Z,0.00
2022-12-05T06:27:17.170Z,0.00
2022-12-05T06:28:17.130Z,0.00
2022-12-05T06:29:19.608Z,0.00
2022-12-05T06:30:17.076Z,0.00
2022-12-05T06:31:17.119Z,0.00
2022-12-05T06:32:17.097Z,0.00
2022-12-05T06:33:17.058Z,0.00
2022-12-05T06:34:17.019Z,0.00
2022-12-05T06:35:17.018Z,0.00
2022-12-05T06:36:16.996Z,0.00
2022-12-05T06:37:17.029Z,0.00
2022-12-05T06:38:16.965Z,0.00
2022-12-05T06:39:16.979Z,0.00
2022-12-05T06:40:16.941Z,0.00
2022-12-05T06:41:16.934Z,0.00
2022-12-05T06:42:16.936Z,0.00
2022-12-05T06:43:16.930Z,0.00
2022-12-05T06:44:16.903Z,0.00
2022-12-05T06:45:16.875Z,0.00
2022-12-05T06:46:16.886Z,0.00
2022-12-05T06:47:16.948Z,0.00
2022-12-05T06:48:16.852Z,0.00
2022-12-05T06:49:16.836Z,0.00
2022-12-05T06:50:16.844Z,0.00
2022-12-05T06:51:16.796Z,0.00
2022-12-05T06:52:16.802Z,4.00
2022-12-05T06:53:16.782Z,4.00
2022-12-05T06:54:16.758Z,4.00
2022-12-05T06:55:16.747Z,4.00
2022-12-05T06:56:16.760Z,0.00
2022-12-05T06:57:16.739Z,0.00
2022-12-05T06:58:16.717Z,4.00
2022-12-05T06:59:16.700Z,4.00
2022-12-05T07:00:16.677Z,4.00
2022-12-05T07:01:16.746Z,4.00
2022-12-05T07:02:16.739Z,4.00
2022-12-05T07:03:16.656Z,8.00
2022-12-05T07:04:16.630Z,8.00
2022-12-05T07:05:16.639Z,8.00
2022-12-05T07:06:16.640Z,8.00
2022-12-05T07:07:16.625Z,8.00
2022-12-05T07:08:16.682Z,8.00
2022-12-05T07:09:16.581Z,8.00
2022-12-05T07:10:16.567Z,8.00
2022-12-05T07:11:16.553Z,8.00
2022-12-05T07:12:16.557Z,8.00
2022-12-05T07:13:16.541Z,16.00
2022-12-05T07:14:38.902Z,8.00
2022-12-05T07:15:17.508Z,12.00
2022-12-05T07:16:17.180Z,12.00
2022-12-05T07:17:16.482Z,12.00
2022-12-05T07:18:16.468Z,16.00
2022-12-05T07:19:16.450Z,16.00
2022-12-05T07:20:16.423Z,20.00
2022-12-05T07:21:16.474Z,20.00
2022-12-05T07:22:16.500Z,24.00
2022-12-05T07:23:16.424Z,24.00
2022-12-05T07:24:16.380Z,24.00
2022-12-05T07:25:16.359Z,24.00
2022-12-05T07:26:16.361Z,28.00
2022-12-05T07:27:18.492Z,32.00
2022-12-05T07:28:16.333Z,32.00
2022-12-05T07:29:16.313Z,36.00
2022-12-05T07:30:16.300Z,36.00
2022-12-05T07:31:16.336Z,36.00
2022-12-05T07:32:16.357Z,40.00
2022-12-05T07:33:16.278Z,44.00
2022-12-05T07:34:16.248Z,48.00
2022-12-05T07:35:16.233Z,48.00
2022-12-05T07:36:16.226Z,56.00
2022-12-05T07:37:16.210Z,48.00
2022-12-05T07:38:16.212Z,56.00
2022-12-05T07:39:16.176Z,64.00
2022-12-05T07:40:16.181Z,72.00
2022-12-05T07:41:16.155Z,76.00
2022-12-05T07:42:16.148Z,84.00
2022-12-05T07:43:16.501Z,92.00
2022-12-05T07:44:16.139Z,100.00
2022-12-05T07:45:16.110Z,100.00
2022-12-05T07:46:18.617Z,104.00
2022-12-05T07:47:16.163Z,104.00
2022-12-05T07:48:18.695Z,108.00
2022-12-05T07:49:16.058Z,116.00
2022-12-05T07:50:16.054Z,120.00
2022-12-05T07:51:16.031Z,116.00
2022-12-05T07:52:16.018Z,120.00
2022-12-05T07:53:16.019Z,116.00
2022-12-05T07:54:16.003Z,132.00
2022-12-05T07:55:15.981Z,132.00
2022-12-05T07:56:17.418Z,128.00
2022-12-05T07:57:15.955Z,128.00
2022-12-05T07:58:15.974Z,132.00
2022-12-05T07:59:15.937Z,148.00
2022-12-05T08:00:15.959Z,152.00
2022-12-05T08:01:15.985Z,140.00
2022-12-05T08:02:15.968Z,140.00
2022-12-05T08:03:15.914Z,152.00
2022-12-05T08:04:16.128Z,140.00
2022-12-05T08:05:15.850Z,156.00
2022-12-05T08:06:15.886Z,144.00
2022-12-05T08:07:15.817Z,124.00
2022-12-05T08:08:15.961Z,148.00
2022-12-05T08:09:15.846Z,148.00
2022-12-05T08:10:15.789Z,116.00
2022-12-05T08:11:15.766Z,108.00
2022-12-05T08:12:15.763Z,112.00
2022-12-05T08:13:15.765Z,136.00
2022-12-05T08:14:15.743Z,132.00
2022-12-05T08:15:15.754Z,112.00
2022-12-05T08:16:15.819Z,108.00
2022-12-05T08:17:15.755Z,116.00
2022-12-05T08:18:15.726Z,136.00
2022-12-05T08:19:15.687Z,140.00
2022-12-05T08:20:17.521Z,144.00
2022-12-05T08:21:15.656Z,148.00
2022-12-05T08:22:15.659Z,148.00
2022-12-05T08:23:15.627Z,160.00
2022-12-05T08:24:15.628Z,168.00
2022-12-05T08:25:15.609Z,164.00
2022-12-05T08:26:15.625Z,184.00
2022-12-05T08:27:15.572Z,168.00
2022-12-05T08:28:15.586Z,176.00
2022-12-05T08:29:15.580Z,208.00
2022-12-05T08:30:15.568Z,172.00
2022-12-05T08:31:15.567Z,168.00
2022-12-05T08:32:15.509Z,176.00
2022-12-05T08:33:15.552Z,180.00
2022-12-05T08:34:15.494Z,192.00
2022-12-05T08:35:15.475Z,192.00
2022-12-05T08:36:15.491Z,192.00
2022-12-05T08:37:15.452Z,200.00
2022-12-05T08:38:15.444Z,208.00
2022-12-05T08:39:15.418Z,236.00
2022-12-05T08:40:15.421Z,240.00
2022-12-05T08:41:15.418Z,220.00
2022-12-05T08:42:15.387Z,240.00
2022-12-05T08:43:15.373Z,252.00
2022-12-05T08:44:15.374Z,260.00
2022-12-05T08:45:15.345Z,256.00
2022-12-05T08:46:15.402Z,276.00
2022-12-05T08:47:15.319Z,288.00
2022-12-05T08:48:15.335Z,284.00
2022-12-05T08:49:15.289Z,272.00
2022-12-05T08:50:15.287Z,284.00
2022-12-05T08:51:15.271Z,304.00
2022-12-05T08:52:15.250Z,324.00
2022-12-05T08:53:15.247Z,344.00
2022-12-05T08:54:15.228Z,352.00
2022-12-05T08:55:15.218Z,348.00
2022-12-05T08:56:15.207Z,368.00
2022-12-05T08:57:15.185Z,376.00
2022-12-05T08:58:15.198Z,376.00
2022-12-05T08:59:15.153Z,380.00
2022-12-05T09:00:15.165Z,404.00
2022-12-05T09:01:15.192Z,396.00
2022-12-05T09:02:15.154Z,408.00
2022-12-05T09:03:15.129Z,428.00
2022-12-05T09:04:15.099Z,420.00
2022-12-05T09:05:27.649Z,428.00
2022-12-05T09:06:16.077Z,400.00
2022-12-05T09:07:15.054Z,392.00
2022-12-05T09:08:15.131Z,416.00
2022-12-05T09:09:15.055Z,408.00
2022-12-05T09:10:15.028Z,388.00
2022-12-05T09:11:15.013Z,376.00
2022-12-05T09:12:14.998Z,376.00
2022-12-05T09:13:14.988Z,372.00
2022-12-05T09:14:15.006Z,388.00
2022-12-05T09:15:14.950Z,392.00
2022-12-05T09:16:15.034Z,364.00
2022-12-05T09:17:14.948Z,376.00
2022-12-05T09:18:14.962Z,376.00
2022-12-05T09:19:14.912Z,364.00
2022-12-05T09:20:14.913Z,348.00
2022-12-05T09:21:14.876Z,364.00
2022-12-05T09:22:14.878Z,360.00
2022-12-05T09:23:16.230Z,380.00
2022-12-05T09:24:14.861Z,392.00
2022-12-05T09:25:14.822Z,424.00
2022-12-05T09:26:14.828Z,460.00
2022-12-05T09:27:14.802Z,472.00
2022-12-05T09:28:14.823Z,448.00
2022-12-05T09:29:17.261Z,428.00
2022-12-05T09:30:14.790Z,428.00
2022-12-05T09:31:14.831Z,428.00
2022-12-05T09:32:14.738Z,464.00
2022-12-05T09:33:14.720Z,392.00
2022-12-05T09:34:14.761Z,388.00
2022-12-05T09:35:14.699Z,384.00
2022-12-05T09:36:14.697Z,388.00
2022-12-05T09:37:37.591Z,372.00
2022-12-05T09:38:15.715Z,376.00
2022-12-05T09:39:14.678Z,400.00
2022-12-05T09:40:14.633Z,400.00
