createdAt,value
2022-09-12T00:03:27.533Z,11.57
2022-09-12T00:06:51.114Z,12.10
2022-09-12T00:10:14.641Z,12.02
2022-09-12T00:13:41.649Z,12.90
2022-09-12T00:18:21.702Z,12.73
2022-09-12T00:21:45.363Z,12.23
2022-09-12T00:25:10.818Z,13.63
2022-09-12T00:28:35.935Z,12.50
2022-09-12T00:33:25.196Z,13.07
2022-09-12T00:36:49.473Z,13.25
2022-09-12T00:40:13.093Z,13.50
2022-09-12T00:43:39.642Z,11.48
2022-09-12T00:48:32.313Z,12.98
2022-09-12T00:52:00.721Z,11.57
2022-09-12T00:55:26.659Z,11.77
2022-09-12T00:58:55.421Z,11.50
2022-09-12T01:03:29.079Z,10.85
2022-09-12T01:06:53.773Z,10.85
2022-09-12T01:10:17.457Z,12.65
2022-09-12T01:13:40.957Z,12.70
2022-09-12T01:18:30.944Z,11.73
2022-09-12T01:22:12.458Z,11.20
2022-09-12T01:25:44.935Z,12.45
2022-09-12T01:29:25.649Z,12.02
2022-09-12T01:33:40.972Z,11.93
2022-09-12T01:37:15.507Z,12.50
2022-09-12T01:40:46.753Z,11.05
2022-09-12T01:44:16.061Z,11.45
2022-09-12T01:48:23.203Z,13.27
2022-09-12T01:51:56.991Z,11.82
2022-09-12T01:55:24.741Z,12.70
2022-09-12T01:58:52.392Z,11.50
2022-09-12T02:03:30.981Z,13.13
2022-09-12T02:06:57.918Z,12.63
2022-09-12T02:10:32.929Z,12.75
2022-09-12T02:14:00.471Z,12.65
2022-09-12T02:18:22.406Z,13.27
2022-09-12T02:21:49.832Z,13.52
2022-09-12T02:25:16.861Z,17.67
2022-09-12T02:28:43.557Z,16.15
2022-09-12T02:33:28.279Z,17.48
2022-09-12T02:37:02.424Z,21.05
2022-09-12T02:40:25.821Z,21.65
2022-09-12T02:43:51.312Z,21.73
2022-09-12T02:48:28.608Z,22.65
2022-09-12T02:51:52.251Z,20.25
2022-09-12T02:55:16.829Z,19.33
2022-09-12T02:58:39.854Z,23.15
2022-09-12T03:03:45.184Z,23.00
2022-09-12T03:07:14.661Z,18.88
2022-09-12T03:10:48.837Z,20.45
2022-09-12T03:14:28.706Z,23.33
2022-09-12T03:18:40.526Z,20.77
2022-09-12T03:22:12.305Z,22.45
2022-09-12T03:25:39.808Z,23.35
2022-09-12T03:29:05.958Z,25.42
2022-09-12T03:33:27.121Z,24.15
2022-09-12T03:36:50.315Z,24.27
2022-09-12T03:40:13.516Z,22.92
2022-09-12T03:43:36.507Z,21.50
2022-09-12T03:48:21.594Z,27.30
2022-09-12T03:51:44.557Z,25.00
2022-09-12T03:55:08.519Z,28.38
2022-09-12T03:58:32.095Z,28.42
2022-09-12T04:03:24.351Z,22.55
2022-09-12T04:06:47.264Z,23.67
2022-09-12T04:10:10.670Z,24.55
2022-09-12T04:13:33.677Z,21.85
2022-09-12T04:18:20.368Z,26.13
2022-09-12T04:21:43.334Z,25.95
2022-09-12T04:25:07.258Z,25.73
2022-09-12T04:28:32.539Z,22.35
2022-09-12T04:33:25.450Z,25.70
2022-09-12T04:36:48.453Z,24.90
2022-09-12T04:40:11.651Z,26.75
2022-09-12T04:43:34.992Z,20.30
2022-09-12T04:48:23.153Z,24.77
2022-09-12T04:51:47.425Z,20.23
2022-09-12T04:55:10.778Z,19.40
2022-09-12T04:58:36.229Z,29.55
2022-09-12T05:03:24.025Z,30.08
2022-09-12T05:06:47.998Z,23.98
2022-09-12T05:10:12.615Z,25.35
2022-09-12T05:13:35.623Z,27.17
2022-09-12T05:18:23.005Z,28.17
2022-09-12T05:21:46.025Z,25.63
2022-09-12T05:25:10.634Z,25.45
2022-09-12T05:28:38.110Z,18.48
2022-09-12T05:33:25.705Z,21.55
2022-09-12T05:36:49.151Z,26.90
2022-09-12T05:40:14.510Z,31.98
2022-09-12T05:43:38.962Z,23.30
2022-09-12T05:48:53.732Z,24.48
2022-09-12T05:52:19.031Z,31.08
2022-09-12T05:55:41.976Z,31.73
2022-09-12T05:59:06.731Z,36.25
2022-09-12T06:03:23.567Z,28.48
2022-09-12T06:06:48.682Z,25.17
2022-09-12T06:10:12.050Z,28.35
2022-09-12T06:13:37.696Z,24.00
2022-09-12T06:18:21.568Z,27.63
2022-09-12T06:21:46.151Z,25.05
2022-09-12T06:25:09.799Z,30.33
2022-09-12T06:28:33.757Z,30.58
2022-09-12T06:33:21.878Z,23.67
2022-09-12T06:36:46.945Z,30.15
2022-09-12T06:40:11.118Z,28.55
2022-09-12T06:43:34.499Z,31.08
2022-09-12T06:48:23.250Z,28.65
2022-09-12T06:51:46.272Z,24.48
2022-09-12T06:55:09.967Z,24.27
2022-09-12T06:58:33.984Z,35.30
2022-09-12T07:03:23.152Z,46.83
2022-09-12T07:06:46.095Z,21.42
2022-09-12T07:10:11.855Z,30.45
2022-09-12T07:13:34.783Z,29.88
2022-09-12T07:18:23.873Z,19.20
2022-09-12T07:21:46.862Z,20.48
2022-09-12T07:25:10.055Z,17.67
2022-09-12T07:28:34.526Z,20.10
2022-09-12T07:33:29.266Z,19.95
2022-09-12T07:36:52.623Z,21.13
2022-09-12T07:40:15.679Z,21.75
2022-09-12T07:43:38.729Z,21.52
2022-09-12T07:48:23.208Z,18.08
2022-09-12T07:51:27.773Z,18.52
2022-09-12T07:54:34.238Z,17.58
2022-09-12T07:57:37.786Z,15.10
2022-09-12T08:00:41.307Z,15.20
2022-09-12T08:03:48.060Z,14.32
2022-09-12T08:06:51.680Z,15.45
2022-09-12T08:09:54.941Z,14.27
2022-09-12T08:12:58.790Z,13.80
2022-09-12T08:16:04.585Z,14.32
2022-09-12T08:19:09.051Z,14.43
2022-09-12T08:22:12.357Z,14.35
2022-09-12T08:25:15.837Z,11.55
2022-09-12T08:28:18.992Z,10.82
2022-09-12T08:31:23.858Z,13.48
2022-09-12T08:34:28.337Z,13.82
2022-09-12T08:37:31.900Z,13.02
2022-09-12T08:40:45.618Z,12.30
2022-09-12T08:44:06.998Z,12.25
2022-09-12T08:47:22.965Z,13.80
2022-09-12T08:50:30.872Z,12.60
2022-09-12T08:56:45.999Z,13.70
2022-09-12T08:59:53.613Z,11.30
2022-09-12T09:03:44.486Z,10.45
2022-09-12T09:07:00.295Z,11.70
2022-09-12T09:10:14.014Z,9.95
2022-09-12T09:13:51.256Z,10.35
2022-09-12T09:16:56.907Z,11.15
2022-09-12T09:20:06.941Z,10.30
2022-09-12T09:23:15.979Z,11.05
2022-09-12T09:26:27.226Z,10.85
2022-09-12T09:29:36.923Z,10.55
2022-09-12T09:34:23.566Z,9.05
2022-09-12T09:37:37.643Z,10.60
2022-09-12T09:40:53.804Z,8.93
2022-09-12T09:43:57.819Z,8.27
2022-09-12T09:47:02.169Z,8.45
2022-09-12T09:50:07.440Z,9.05
2022-09-12T09:53:16.893Z,7.57
2022-09-12T09:56:29.339Z,10.07
2022-09-12T09:59:34.690Z,10.32
2022-09-12T10:02:38.479Z,10.30
2022-09-12T10:05:48.950Z,11.13
2022-09-12T10:08:52.487Z,9.40
2022-09-12T10:11:57.134Z,10.93
2022-09-12T10:15:03.693Z,10.45
2022-09-12T10:18:06.969Z,9.15
2022-09-12T10:21:18.863Z,9.43
2022-09-12T10:24:25.489Z,9.23
2022-09-12T10:27:32.080Z,8.25
2022-09-12T10:30:35.441Z,8.88
2022-09-12T10:34:34.243Z,8.55
2022-09-12T10:37:53.670Z,7.60
2022-09-12T10:41:00.273Z,7.68
2022-09-12T10:44:09.817Z,7.20
2022-09-12T10:47:24.555Z,7.90
2022-09-12T10:50:31.482Z,8.20
2022-09-12T10:53:42.303Z,6.73
2022-09-12T10:56:54.255Z,5.57
2022-09-12T11:00:12.726Z,6.13
2022-09-12T11:03:17.827Z,5.93
2022-09-12T11:06:31.269Z,6.10
2022-09-12T11:09:44.860Z,5.15
2022-09-12T11:12:58.152Z,5.47
2022-09-12T11:16:13.616Z,6.10
2022-09-12T11:19:43.215Z,6.07
2022-09-12T11:23:08.513Z,7.43
2022-09-12T11:26:26.149Z,5.50
2022-09-12T11:29:41.179Z,4.80
2022-09-12T11:33:06.582Z,4.80
2022-09-12T11:36:25.546Z,5.22
2022-09-12T11:39:35.235Z,5.25
2022-09-12T11:42:41.402Z,6.00
2022-09-12T11:45:47.107Z,6.00
2022-09-12T11:48:55.938Z,5.32
2022-09-12T11:52:05.359Z,5.95
2022-09-12T11:55:17.123Z,7.18
2022-09-12T11:58:25.959Z,6.90
2022-09-12T12:01:38.827Z,6.35
2022-09-12T12:05:09.363Z,6.28
2022-09-12T12:08:14.593Z,5.33
2022-09-12T12:11:29.241Z,5.15
2022-09-12T12:14:44.184Z,5.03
2022-09-12T12:18:00.853Z,4.95
2022-09-12T12:21:22.752Z,5.60
2022-09-12T12:24:29.101Z,4.18
2022-09-12T12:27:54.406Z,4.82
2022-09-12T12:31:03.430Z,5.07
2022-09-12T12:34:23.887Z,4.40
2022-09-12T12:37:51.191Z,4.10
2022-09-12T12:40:54.522Z,4.55
2022-09-12T12:43:57.737Z,4.20
2022-09-12T12:47:19.685Z,4.10
2022-09-12T12:50:26.428Z,4.43
2022-09-12T12:53:29.764Z,4.70
2022-09-12T12:56:40.820Z,4.82
2022-09-12T12:59:49.987Z,4.82
2022-09-12T13:02:59.674Z,4.38
2022-09-12T13:06:07.248Z,4.55
2022-09-12T13:12:24.962Z,4.65
2022-09-12T13:15:51.252Z,4.55
2022-09-12T13:18:56.016Z,4.43
2022-09-12T13:22:02.334Z,4.30
2022-09-12T13:25:20.286Z,4.10
2022-09-12T13:28:24.131Z,4.30
2022-09-12T13:31:32.248Z,4.28
2022-09-12T13:34:52.196Z,4.40
2022-09-12T13:38:04.227Z,4.22
2022-09-12T13:41:26.615Z,3.72
2022-09-12T13:44:31.880Z,3.75
2022-09-12T13:47:39.209Z,3.67
2022-09-12T13:50:49.990Z,3.58
2022-09-12T13:53:57.398Z,3.92
2022-09-12T13:57:02.611Z,3.83
2022-09-12T14:00:14.008Z,3.78
2022-09-12T14:03:45.554Z,4.00
2022-09-12T14:06:52.048Z,3.72
2022-09-12T14:09:59.305Z,3.83
2022-09-12T14:13:05.495Z,4.22
2022-09-12T14:16:12.344Z,3.70
2022-09-12T14:19:18.571Z,3.93
2022-09-12T14:22:23.922Z,3.92
2022-09-12T14:25:34.290Z,3.80
2022-09-12T14:28:37.766Z,3.67
2022-09-12T14:31:41.343Z,4.10
2022-09-12T14:35:22.081Z,3.75
2022-09-12T14:38:38.283Z,3.50
2022-09-12T14:41:43.212Z,3.40
2022-09-12T14:44:56.160Z,3.80
2022-09-12T14:48:01.238Z,3.28
2022-09-12T14:51:06.142Z,3.72
2022-09-12T14:54:44.447Z,3.88
2022-09-12T14:57:50.480Z,3.78
2022-09-12T15:00:59.951Z,3.35
2022-09-12T15:04:03.796Z,3.55
2022-09-12T15:07:15.559Z,3.45
2022-09-12T15:10:25.280Z,3.35
2022-09-12T15:13:32.075Z,3.30
2022-09-12T15:16:35.296Z,3.60
2022-09-12T15:19:38.531Z,2.92
2022-09-12T15:22:42.815Z,3.45
2022-09-12T15:25:46.351Z,3.75
2022-09-12T15:28:51.370Z,3.58
2022-09-12T15:34:16.233Z,3.63
2022-09-12T15:37:21.280Z,3.33
2022-09-12T15:40:26.582Z,3.60
2022-09-12T15:43:29.803Z,3.95
2022-09-12T15:46:33.023Z,3.35
2022-09-12T15:49:37.571Z,3.65
2022-09-12T15:52:41.319Z,3.60
2022-09-12T15:55:45.712Z,3.42
2022-09-12T15:59:05.210Z,3.85
2022-09-12T16:02:10.407Z,3.70
2022-09-12T16:05:17.078Z,3.60
2022-09-12T16:08:20.337Z,4.10
2022-09-12T16:11:25.801Z,4.30
2022-09-12T16:14:28.997Z,3.88
2022-09-12T16:17:32.122Z,4.40
2022-09-12T16:20:36.670Z,4.25
2022-09-12T16:23:40.441Z,4.35
2022-09-12T16:26:43.771Z,3.75
2022-09-12T16:29:47.436Z,4.03
2022-09-12T16:32:52.604Z,4.38
2022-09-12T16:36:03.811Z,4.13
2022-09-12T16:39:07.230Z,3.92
2022-09-12T16:42:10.371Z,4.50
2022-09-12T16:45:14.419Z,3.70
2022-09-12T16:48:17.501Z,4.00
2022-09-12T16:54:32.642Z,4.05
2022-09-12T16:57:35.878Z,4.00
2022-09-12T17:00:39.104Z,4.13
2022-09-12T17:03:42.617Z,3.95
2022-09-12T17:06:45.809Z,3.60
2022-09-12T17:09:50.405Z,3.88
2022-09-12T17:16:06.710Z,4.78
2022-09-12T17:19:14.863Z,3.63
2022-09-12T17:25:22.409Z,4.25
2022-09-12T17:28:25.520Z,4.70
2022-09-12T17:31:29.088Z,4.35
2022-09-12T17:34:32.788Z,4.95
2022-09-12T17:37:36.280Z,4.40
2022-09-12T17:40:58.579Z,4.28
2022-09-12T17:44:03.558Z,4.20
2022-09-12T17:47:07.001Z,3.90
2022-09-12T17:50:30.891Z,4.28
2022-09-12T17:53:34.539Z,4.15
2022-09-12T17:56:39.698Z,4.15
2022-09-12T17:59:42.883Z,4.43
2022-09-12T18:02:46.647Z,4.10
2022-09-12T18:05:56.518Z,4.68
2022-09-12T18:09:01.071Z,4.57
2022-09-12T18:12:06.336Z,4.40
2022-09-12T18:15:10.772Z,4.63
2022-09-12T18:18:14.085Z,4.78
2022-09-12T18:21:17.663Z,4.43
2022-09-12T18:24:21.225Z,5.05
2022-09-12T18:27:25.790Z,4.97
2022-09-12T18:30:31.095Z,5.68
2022-09-12T18:33:35.236Z,5.28
2022-09-12T18:36:38.336Z,5.63
2022-09-12T18:39:42.138Z,5.63
2022-09-12T18:42:46.729Z,5.93
2022-09-12T18:45:49.860Z,5.50
2022-09-12T18:48:55.429Z,5.80
2022-09-12T18:51:58.576Z,6.00
2022-09-12T18:55:01.785Z,6.10
2022-09-12T18:58:06.451Z,5.85
2022-09-12T19:01:11.083Z,5.78
2022-09-12T19:04:16.384Z,5.25
2022-09-12T19:07:19.878Z,4.78
2022-09-12T19:10:22.963Z,6.70
2022-09-12T19:13:27.874Z,5.97
2022-09-12T19:16:31.204Z,6.60
2022-09-12T19:19:37.653Z,6.15
2022-09-12T19:22:44.244Z,6.00
2022-09-12T19:25:56.841Z,7.03
2022-09-12T19:29:02.968Z,7.60
2022-09-12T19:32:06.465Z,7.43
2022-09-12T19:35:12.872Z,7.50
2022-09-12T19:38:16.437Z,8.25
2022-09-12T19:41:20.396Z,13.52
2022-09-12T19:44:27.071Z,21.15
2022-09-12T19:47:30.278Z,13.07
2022-09-12T19:50:34.129Z,44.90
2022-09-12T19:53:38.234Z,29.35
2022-09-12T19:56:41.648Z,13.90
2022-09-12T19:59:46.189Z,15.55
2022-09-12T20:02:52.425Z,11.35
2022-09-12T20:05:55.599Z,34.30
2022-09-12T20:08:59.001Z,22.50
2022-09-12T20:12:02.631Z,24.40
2022-09-12T20:15:11.961Z,24.58
2022-09-12T20:18:21.266Z,22.05
2022-09-12T20:21:38.483Z,14.70
2022-09-12T20:24:51.270Z,15.52
2022-09-12T20:28:00.443Z,10.98
2022-09-12T20:31:12.144Z,9.77
2022-09-12T20:34:23.648Z,9.27
2022-09-12T20:37:31.897Z,7.78
2022-09-12T20:40:41.710Z,7.97
2022-09-12T20:43:59.563Z,8.25
2022-09-12T20:47:14.393Z,7.55
2022-09-12T20:50:29.233Z,7.75
2022-09-12T20:53:40.423Z,8.13
2022-09-12T20:56:43.762Z,7.30
2022-09-12T20:59:46.939Z,8.07
2022-09-12T21:02:52.548Z,8.15
2022-09-12T21:05:55.890Z,8.98
2022-09-12T21:08:59.830Z,9.02
2022-09-12T21:12:03.331Z,8.27
2022-09-12T21:15:07.274Z,8.70
2022-09-12T21:18:11.724Z,8.20
2022-09-12T21:21:16.662Z,8.63
2022-09-12T21:24:20.029Z,8.88
2022-09-12T21:27:23.132Z,9.45
2022-09-12T21:34:16.012Z,8.40
2022-09-12T21:37:19.212Z,9.05
2022-09-12T21:40:22.448Z,9.23
2022-09-12T21:43:25.570Z,9.07
2022-09-12T21:46:28.880Z,9.95
2022-09-12T21:49:34.542Z,9.18
2022-09-12T21:52:38.042Z,10.10
2022-09-12T21:55:41.589Z,9.73
2022-09-12T21:58:45.056Z,8.88
2022-09-12T22:01:48.200Z,9.57
2022-09-12T22:04:52.764Z,9.13
2022-09-12T22:07:55.887Z,9.35
2022-09-12T22:11:00.924Z,9.55
2022-09-12T22:14:04.001Z,9.30
2022-09-12T22:17:08.104Z,8.55
2022-09-12T22:20:13.124Z,9.82
2022-09-12T22:23:33.923Z,9.68
2022-09-12T22:26:42.402Z,8.93
2022-09-12T22:29:46.521Z,9.70
2022-09-12T22:32:51.089Z,9.88
2022-09-12T22:35:55.592Z,9.95
2022-09-12T22:38:58.931Z,9.60
2022-09-12T22:42:03.706Z,9.57
2022-09-12T22:45:08.660Z,9.00
2022-09-12T22:48:11.789Z,9.70
2022-09-12T22:51:16.306Z,10.48
2022-09-12T22:54:19.733Z,9.65
2022-09-12T22:57:22.789Z,9.85
2022-09-12T23:00:27.695Z,9.85
2022-09-12T23:03:31.532Z,9.75
2022-09-12T23:06:36.103Z,9.70
2022-09-12T23:09:39.368Z,10.07
2022-09-12T23:12:42.603Z,10.38
2022-09-12T23:15:45.729Z,10.40
2022-09-12T23:18:49.522Z,9.85
2022-09-12T23:21:54.125Z,11.13
2022-09-12T23:24:57.285Z,9.57
2022-09-12T23:28:00.482Z,10.57
2022-09-12T23:31:04.794Z,10.02
2022-09-12T23:34:09.205Z,8.35
2022-09-12T23:37:13.909Z,10.48
2022-09-12T23:40:17.695Z,10.43
2022-09-12T23:43:21.007Z,10.65
2022-09-12T23:46:24.418Z,9.68
2022-09-12T23:49:27.687Z,9.65
2022-09-12T23:52:32.194Z,10.25
2022-09-12T23:55:35.288Z,8.95
2022-09-12T23:58:38.656Z,9.95
