createdAt,value
2018-12-06T00:02:28.281Z,13.13
2018-12-06T00:05:48.044Z,11.63
2018-12-06T00:08:18.050Z,13.23
2018-12-06T00:10:47.923Z,11.60
2018-12-06T00:13:16.034Z,11.73
2018-12-06T00:15:43.698Z,12.43
2018-12-06T00:18:13.576Z,14.60
2018-12-06T00:20:42.595Z,12.13
2018-12-06T00:23:15.323Z,11.17
2018-12-06T00:25:45.637Z,13.90
2018-12-06T00:28:13.852Z,13.33
2018-12-06T00:30:41.640Z,11.77
2018-12-06T00:33:11.584Z,12.67
2018-12-06T00:35:41.762Z,13.97
2018-12-06T00:38:11.767Z,14.70
2018-12-06T00:40:41.771Z,15.43
2018-12-06T00:43:11.912Z,11.27
2018-12-06T00:45:41.919Z,11.37
2018-12-06T00:48:11.978Z,11.70
2018-12-06T00:50:41.905Z,11.87
2018-12-06T00:53:11.969Z,12.07
2018-12-06T00:55:41.834Z,10.40
2018-12-06T00:58:11.995Z,11.70
2018-12-06T01:00:39.818Z,11.83
2018-12-06T01:03:09.863Z,11.17
2018-12-06T01:05:42.644Z,12.03
2018-12-06T01:08:12.891Z,13.97
2018-12-06T01:10:42.838Z,11.93
2018-12-06T01:13:13.237Z,12.93
2018-12-06T01:15:45.842Z,12.70
2018-12-06T01:18:16.062Z,11.97
2018-12-06T01:20:45.907Z,11.43
2018-12-06T01:23:18.470Z,11.77
2018-12-06T01:25:50.740Z,10.70
2018-12-06T01:28:21.039Z,12.20
2018-12-06T01:30:50.909Z,12.07
2018-12-06T01:33:20.966Z,12.50
2018-12-06T01:35:50.832Z,12.37
2018-12-06T01:38:20.798Z,14.33
2018-12-06T01:40:50.577Z,10.67
2018-12-06T01:43:27.441Z,10.87
2018-12-06T01:46:03.943Z,12.23
2018-12-06T01:48:37.354Z,12.10
2018-12-06T01:51:06.915Z,13.10
2018-12-06T01:53:40.437Z,14.07
2018-12-06T01:56:13.551Z,14.80
2018-12-06T01:58:46.690Z,13.37
2018-12-06T02:01:16.152Z,13.57
2018-12-06T02:03:46.302Z,15.10
2018-12-06T02:11:12.782Z,9.40
2018-12-06T02:13:43.009Z,8.50
2018-12-06T02:16:15.774Z,9.77
2018-12-06T02:18:45.305Z,10.40
2018-12-06T02:21:15.263Z,9.87
2018-12-06T02:23:45.178Z,7.53
2018-12-06T02:26:15.321Z,10.63
2018-12-06T02:28:48.073Z,7.93
2018-12-06T02:31:18.097Z,9.07
2018-12-06T02:33:48.292Z,9.43
2018-12-06T02:36:21.301Z,11.10
2018-12-06T02:38:52.662Z,8.73
2018-12-06T02:41:23.046Z,12.83
2018-12-06T02:43:56.649Z,7.03
2018-12-06T02:46:26.436Z,6.83
2018-12-06T02:48:56.423Z,8.53
2018-12-06T02:51:26.659Z,8.10
2018-12-06T02:53:56.250Z,5.87
2018-12-06T02:56:26.207Z,4.10
2018-12-06T02:58:56.009Z,6.30
2018-12-06T03:01:28.430Z,7.77
2018-12-06T03:03:58.838Z,10.00
2018-12-06T03:06:28.686Z,5.97
2018-12-06T03:08:58.579Z,7.43
2018-12-06T03:11:28.666Z,7.13
2018-12-06T03:13:58.548Z,6.30
2018-12-06T03:16:28.574Z,4.90
2018-12-06T03:19:01.044Z,3.97
2018-12-06T03:21:31.339Z,4.33
2018-12-06T03:24:01.024Z,3.90
2018-12-06T03:26:30.890Z,4.57
2018-12-06T03:29:02.604Z,4.63
2018-12-06T03:31:32.689Z,6.07
2018-12-06T03:34:02.830Z,9.33
2018-12-06T03:36:32.506Z,8.63
2018-12-06T03:39:04.895Z,8.37
2018-12-06T03:41:35.202Z,7.77
2018-12-06T03:44:03.099Z,9.30
2018-12-06T03:46:33.816Z,9.73
2018-12-06T03:49:03.714Z,8.33
2018-12-06T03:51:33.681Z,8.13
2018-12-06T03:54:04.486Z,10.80
2018-12-06T03:56:35.813Z,9.20
2018-12-06T03:59:08.735Z,7.37
2018-12-06T04:01:38.711Z,9.40
2018-12-06T04:04:33.977Z,9.47
2018-12-06T04:10:45.063Z,7.00
2018-12-06T04:16:48.146Z,8.13
2018-12-06T04:19:21.487Z,6.37
2018-12-06T04:21:51.789Z,8.97
2018-12-06T04:24:29.626Z,7.97
2018-12-06T04:26:59.845Z,7.20
2018-12-06T04:29:27.887Z,6.40
2018-12-06T04:31:57.934Z,6.90
2018-12-06T04:34:27.944Z,10.33
2018-12-06T04:36:58.045Z,8.87
2018-12-06T04:39:30.844Z,7.90
2018-12-06T04:42:00.994Z,6.63
2018-12-06T04:44:30.914Z,9.87
2018-12-06T04:47:10.607Z,9.57
2018-12-06T04:49:51.315Z,5.53
2018-12-06T04:55:19.885Z,4.97
2018-12-06T04:57:52.873Z,4.60
2018-12-06T05:00:34.942Z,2.90
2018-12-06T05:03:09.599Z,4.00
2018-12-06T05:05:43.140Z,2.47
2018-12-06T05:08:13.248Z,3.10
2018-12-06T05:10:48.415Z,3.27
2018-12-06T05:13:21.689Z,9.03
2018-12-06T05:15:52.837Z,7.00
2018-12-06T05:25:47.788Z,7.03
2018-12-06T05:28:17.937Z,6.60
2018-12-06T05:30:47.802Z,5.87
2018-12-06T05:33:17.890Z,3.97
2018-12-06T05:35:51.017Z,4.30
2018-12-06T05:38:23.800Z,7.20
2018-12-06T05:41:13.505Z,6.00
2018-12-06T05:43:51.886Z,4.60
2018-12-06T05:46:28.422Z,6.50
2018-12-06T05:49:01.292Z,8.30
2018-12-06T05:51:31.510Z,7.03
2018-12-06T05:57:01.485Z,8.17
2018-12-06T05:59:34.809Z,5.17
2018-12-06T06:02:05.137Z,5.30
2018-12-06T06:04:34.951Z,7.20
2018-12-06T06:07:05.802Z,7.17
2018-12-06T06:09:38.765Z,4.50
2018-12-06T06:12:08.518Z,5.33
2018-12-06T06:14:38.191Z,7.43
2018-12-06T06:17:08.098Z,10.60
2018-12-06T06:19:37.776Z,9.43
2018-12-06T06:22:07.566Z,10.40
2018-12-06T06:24:40.412Z,8.70
2018-12-06T06:27:17.490Z,11.13
2018-12-06T06:29:50.075Z,12.20
2018-12-06T06:32:23.007Z,10.47
2018-12-06T06:34:54.131Z,10.83
2018-12-06T06:37:24.066Z,8.13
2018-12-06T06:39:53.982Z,8.80
2018-12-06T06:42:23.511Z,6.77
2018-12-06T06:44:56.241Z,8.60
2018-12-06T06:47:26.274Z,5.37
2018-12-06T06:49:56.210Z,4.37
2018-12-06T06:52:25.959Z,4.40
2018-12-06T06:54:55.967Z,3.03
2018-12-06T06:57:26.054Z,3.53
2018-12-06T06:59:55.624Z,2.80
2018-12-06T07:02:25.567Z,2.87
2018-12-06T07:04:55.211Z,5.33
2018-12-06T07:07:28.211Z,6.07
2018-12-06T07:10:00.104Z,4.17
2018-12-06T07:12:29.870Z,5.63
2018-12-06T07:15:02.971Z,6.47
2018-12-06T07:17:32.294Z,7.63
2018-12-06T07:20:02.166Z,7.57
2018-12-06T07:22:32.017Z,9.83
2018-12-06T07:25:02.024Z,11.00
2018-12-06T07:27:34.083Z,10.00
2018-12-06T07:30:12.232Z,8.47
2018-12-06T07:32:51.800Z,7.90
2018-12-06T07:35:24.655Z,10.40
2018-12-06T07:37:55.091Z,8.73
2018-12-06T07:40:25.140Z,11.90
2018-12-06T07:42:55.046Z,7.17
2018-12-06T07:45:25.170Z,10.07
2018-12-06T07:47:56.859Z,9.30
2018-12-06T07:50:30.929Z,13.13
2018-12-06T07:53:08.278Z,9.20
2018-12-06T07:55:43.594Z,14.40
2018-12-06T07:58:13.266Z,8.77
2018-12-06T08:01:01.665Z,9.87
2018-12-06T08:03:35.257Z,9.10
2018-12-06T08:06:05.581Z,13.10
2018-12-06T08:08:35.492Z,13.43
2018-12-06T08:14:21.421Z,11.90
2018-12-06T08:16:51.671Z,14.93
2018-12-06T08:19:21.495Z,13.47
2018-12-06T08:21:49.555Z,13.37
2018-12-06T08:24:19.712Z,16.60
2018-12-06T08:26:47.471Z,13.97
2018-12-06T08:29:15.283Z,17.43
2018-12-06T08:31:45.257Z,14.87
2018-12-06T08:34:15.292Z,14.87
2018-12-06T08:36:57.114Z,13.53
2018-12-06T08:39:34.294Z,11.23
2018-12-06T08:42:04.520Z,12.50
2018-12-06T08:44:34.499Z,12.87
2018-12-06T08:47:04.578Z,10.47
2018-12-06T08:52:37.622Z,12.00
2018-12-06T08:55:07.463Z,11.13
2018-12-06T08:57:37.771Z,12.43
2018-12-06T09:00:08.693Z,13.60
2018-12-06T09:02:38.787Z,13.00
2018-12-06T09:05:09.006Z,11.20
2018-12-06T09:07:39.291Z,15.67
2018-12-06T09:10:08.843Z,13.63
2018-12-06T09:12:39.243Z,13.90
2018-12-06T09:15:09.073Z,13.73
2018-12-06T09:17:41.475Z,10.30
2018-12-06T09:20:11.812Z,14.77
2018-12-06T09:22:41.653Z,12.30
2018-12-06T09:25:11.598Z,20.47
2018-12-06T09:27:40.639Z,12.73
2018-12-06T09:30:10.604Z,14.27
2018-12-06T09:32:40.704Z,15.20
2018-12-06T09:35:10.871Z,17.90
2018-12-06T09:37:40.640Z,14.07
2018-12-06T09:40:10.803Z,13.40
2018-12-06T09:42:40.253Z,13.17
2018-12-06T09:45:10.099Z,12.03
2018-12-06T09:47:39.950Z,13.43
2018-12-06T09:50:12.878Z,13.10
2018-12-06T09:52:40.643Z,12.27
2018-12-06T09:55:10.697Z,13.40
2018-12-06T09:57:43.288Z,13.67
2018-12-06T10:00:14.520Z,13.97
2018-12-06T10:02:44.251Z,11.90
2018-12-06T10:05:14.185Z,14.03
2018-12-06T10:07:44.324Z,12.70
2018-12-06T10:10:14.385Z,16.43
2018-12-06T10:12:44.331Z,13.80
2018-12-06T10:15:14.509Z,11.37
2018-12-06T10:17:45.291Z,12.43
2018-12-06T10:20:14.781Z,11.50
2018-12-06T10:22:47.450Z,13.57
2018-12-06T10:25:17.510Z,12.93
2018-12-06T10:27:47.554Z,10.07
2018-12-06T10:30:17.879Z,11.57
2018-12-06T10:32:45.412Z,10.73
2018-12-06T10:35:18.026Z,10.43
2018-12-06T10:37:47.882Z,11.83
2018-12-06T10:40:17.780Z,11.13
2018-12-06T10:48:46.131Z,11.73
2018-12-06T10:51:27.855Z,12.53
2018-12-06T10:53:57.459Z,8.77
2018-12-06T10:56:24.915Z,11.17
2018-12-06T11:02:02.521Z,10.37
2018-12-06T11:04:34.512Z,10.30
2018-12-06T11:07:03.858Z,8.50
2018-12-06T11:09:33.513Z,9.43
2018-12-06T11:12:03.612Z,8.43
2018-12-06T11:14:33.766Z,8.57
2018-12-06T11:17:03.678Z,8.10
2018-12-06T11:22:35.947Z,10.43
2018-12-06T11:25:06.408Z,9.57
2018-12-06T11:27:38.773Z,10.93
2018-12-06T11:30:16.039Z,12.73
2018-12-06T11:32:45.410Z,10.30
2018-12-06T11:41:24.268Z,11.63
2018-12-06T11:43:54.479Z,9.50
2018-12-06T11:46:24.291Z,10.93
2018-12-06T11:52:02.816Z,13.30
2018-12-06T11:54:32.470Z,10.77
2018-12-06T11:57:02.263Z,12.23
2018-12-06T11:59:32.555Z,12.97
2018-12-06T12:02:09.487Z,9.30
2018-12-06T12:04:34.139Z,12.80
2018-12-06T12:07:03.504Z,16.93
2018-12-06T12:09:33.245Z,17.10
2018-12-06T12:12:03.135Z,9.83
2018-12-06T12:14:32.784Z,10.40
2018-12-06T12:17:02.574Z,8.10
2018-12-06T12:19:32.142Z,9.67
2018-12-06T12:22:01.536Z,10.40
2018-12-06T12:24:31.143Z,10.43
2018-12-06T12:27:00.740Z,9.77
2018-12-06T12:29:31.342Z,10.00
2018-12-06T12:32:00.856Z,11.53
2018-12-06T12:34:30.508Z,8.83
2018-12-06T12:37:00.099Z,7.87
2018-12-06T12:39:30.568Z,8.20
2018-12-06T12:42:00.274Z,7.87
2018-12-06T12:44:32.586Z,5.97
2018-12-06T12:47:02.460Z,7.27
2018-12-06T12:49:32.067Z,7.37
2018-12-06T12:52:01.550Z,6.40
2018-12-06T12:54:31.321Z,5.90
2018-12-06T12:57:00.994Z,5.53
2018-12-06T12:59:30.781Z,6.67
2018-12-06T13:02:03.215Z,5.03
2018-12-06T13:04:33.251Z,5.23
2018-12-06T13:07:07.803Z,5.07
2018-12-06T13:09:40.365Z,5.70
2018-12-06T13:12:08.381Z,4.80
2018-12-06T13:14:38.761Z,5.13
2018-12-06T13:17:11.555Z,7.77
2018-12-06T13:19:41.215Z,8.33
2018-12-06T13:22:10.926Z,6.33
2018-12-06T13:24:40.691Z,6.33
2018-12-06T13:27:10.255Z,7.17
2018-12-06T13:29:40.686Z,5.17
2018-12-06T13:32:10.356Z,6.27
2018-12-06T13:34:41.907Z,5.63
2018-12-06T13:37:11.999Z,8.00
2018-12-06T13:39:41.506Z,5.80
2018-12-06T13:42:12.505Z,9.97
2018-12-06T13:44:42.055Z,6.13
2018-12-06T13:47:11.763Z,6.37
2018-12-06T13:49:41.961Z,6.93
2018-12-06T13:52:12.141Z,5.53
2018-12-06T14:03:49.923Z,4.10
2018-12-06T14:06:19.582Z,8.00
2018-12-06T14:08:49.440Z,4.70
2018-12-06T14:11:18.979Z,5.67
2018-12-06T14:16:51.414Z,6.73
2018-12-06T14:19:23.756Z,4.47
2018-12-06T14:21:53.770Z,8.73
2018-12-06T14:24:23.512Z,10.30
2018-12-06T14:26:53.187Z,13.50
2018-12-06T14:29:22.742Z,7.20
2018-12-06T14:31:52.396Z,4.37
2018-12-06T14:34:19.880Z,4.63
2018-12-06T14:37:01.538Z,3.97
2018-12-06T14:39:21.750Z,6.17
2018-12-06T14:41:54.152Z,5.77
2018-12-06T14:44:24.127Z,5.93
2018-12-06T14:46:53.873Z,10.20
2018-12-06T14:51:54.250Z,11.27
2018-12-06T14:54:26.623Z,8.17
2018-12-06T14:56:56.566Z,9.07
2018-12-06T14:59:26.112Z,13.53
2018-12-06T15:01:55.888Z,12.20
2018-12-06T15:04:26.020Z,7.70
2018-12-06T15:06:56.220Z,11.23
2018-12-06T15:09:25.894Z,12.37
2018-12-06T15:11:55.689Z,15.90
2018-12-06T15:17:32.776Z,10.73
2018-12-06T15:20:02.912Z,15.83
2018-12-06T15:25:41.887Z,8.10
2018-12-06T15:28:07.299Z,12.20
2018-12-06T15:30:37.051Z,15.00
2018-12-06T15:33:06.750Z,12.30
2018-12-06T15:35:36.347Z,12.03
2018-12-06T15:38:06.101Z,11.50
2018-12-06T15:40:35.691Z,11.37
2018-12-06T15:43:05.437Z,16.80
2018-12-06T15:45:35.119Z,18.17
2018-12-06T15:48:04.911Z,23.30
2018-12-06T15:50:37.293Z,16.70
2018-12-06T15:53:07.114Z,35.73
2018-12-06T15:55:36.802Z,17.70
2018-12-06T15:58:06.211Z,14.13
2018-12-06T16:00:36.796Z,16.60
2018-12-06T16:03:06.474Z,14.37
2018-12-06T16:05:36.144Z,25.43
2018-12-06T16:08:06.125Z,19.10
2018-12-06T16:10:36.449Z,26.47
2018-12-06T16:13:06.241Z,38.10
2018-12-06T16:15:35.926Z,24.47
2018-12-06T16:18:05.543Z,24.40
2018-12-06T16:20:35.144Z,15.80
2018-12-06T16:23:04.784Z,10.50
2018-12-06T16:25:34.280Z,13.73
2018-12-06T16:28:01.737Z,13.53
2018-12-06T16:30:31.431Z,11.23
2018-12-06T16:33:03.776Z,14.33
2018-12-06T16:35:33.586Z,12.63
2018-12-06T16:41:03.937Z,13.27
2018-12-06T16:43:33.878Z,14.60
2018-12-06T16:46:04.218Z,14.70
2018-12-06T16:48:34.005Z,13.30
2018-12-06T16:51:06.306Z,10.23
2018-12-06T16:53:36.046Z,10.53
2018-12-06T16:56:05.538Z,14.30
2018-12-06T16:58:35.242Z,14.80
2018-12-06T17:01:05.644Z,12.97
2018-12-06T17:03:35.303Z,10.70
2018-12-06T17:06:02.934Z,12.47
2018-12-06T17:08:32.943Z,9.30
2018-12-06T17:11:02.612Z,8.90
2018-12-06T17:13:32.055Z,9.73
2018-12-06T17:16:01.839Z,8.67
2018-12-06T17:18:31.524Z,14.77
2018-12-06T17:21:01.082Z,10.13
2018-12-06T17:23:30.574Z,14.47
2018-12-06T17:26:00.232Z,22.10
2018-12-06T17:28:30.844Z,44.63
2018-12-06T17:30:58.658Z,19.33
2018-12-06T17:33:28.189Z,14.10
2018-12-06T17:39:00.294Z,11.83
2018-12-06T17:41:29.973Z,9.67
2018-12-06T17:44:00.634Z,8.17
2018-12-06T17:46:30.271Z,9.20
2018-12-06T17:55:08.645Z,15.80
2018-12-06T17:57:38.917Z,11.87
2018-12-06T18:00:11.779Z,10.23
2018-12-06T18:02:42.032Z,10.07
2018-12-06T18:05:13.952Z,9.30
2018-12-06T18:10:48.712Z,11.13
2018-12-06T18:13:21.554Z,10.60
2018-12-06T18:15:51.896Z,9.20
2018-12-06T18:21:25.111Z,6.47
2018-12-06T18:23:54.903Z,9.57
2018-12-06T18:26:27.580Z,9.10
2018-12-06T18:28:58.416Z,7.67
2018-12-06T18:31:28.660Z,7.47
2018-12-06T18:33:58.595Z,8.30
2018-12-06T18:39:31.379Z,9.17
2018-12-06T18:42:01.348Z,6.23
2018-12-06T18:44:33.623Z,5.07
2018-12-06T18:47:04.643Z,5.97
2018-12-06T18:49:34.947Z,4.03
2018-12-06T18:52:04.765Z,4.07
2018-12-06T18:57:37.022Z,5.37
2018-12-06T19:00:08.305Z,5.80
2018-12-06T19:02:38.943Z,6.67
2018-12-06T19:08:12.023Z,4.07
2018-12-06T19:10:41.763Z,3.93
2018-12-06T19:13:11.590Z,5.13
2018-12-06T19:18:44.963Z,4.97
2018-12-06T19:24:20.374Z,4.47
2018-12-06T19:29:53.647Z,4.50
2018-12-06T19:32:23.667Z,8.87
2018-12-06T19:34:54.095Z,4.03
2018-12-06T19:37:23.503Z,4.20
2018-12-06T19:39:54.446Z,5.43
2018-12-06T19:42:27.192Z,6.13
2018-12-06T19:44:57.107Z,10.33
2018-12-06T19:47:27.131Z,3.23
2018-12-06T19:49:57.012Z,4.77
2018-12-06T19:52:26.632Z,6.00
2018-12-06T19:54:56.541Z,8.23
2018-12-06T19:57:27.325Z,7.27
2018-12-06T19:59:59.952Z,7.00
2018-12-06T20:02:27.994Z,4.53
2018-12-06T20:04:57.658Z,4.40
2018-12-06T20:07:27.812Z,4.87
2018-12-06T20:09:57.857Z,5.17
2018-12-06T20:12:27.842Z,3.70
2018-12-06T20:14:57.591Z,4.07
2018-12-06T20:17:27.416Z,3.67
2018-12-06T20:20:02.230Z,3.50
2018-12-06T20:22:36.618Z,6.63
2018-12-06T20:25:06.716Z,4.70
2018-12-06T20:27:36.590Z,2.97
2018-12-06T20:30:06.910Z,4.43
2018-12-06T20:32:36.622Z,5.03
2018-12-06T20:35:04.971Z,4.80
2018-12-06T20:37:34.707Z,3.73
2018-12-06T20:40:04.949Z,5.60
2018-12-06T20:42:34.682Z,6.40
2018-12-06T20:45:04.647Z,3.70
2018-12-06T20:47:34.290Z,4.50
2018-12-06T20:50:04.245Z,5.13
2018-12-06T20:52:34.294Z,6.20
2018-12-06T20:55:07.703Z,8.57
2018-12-06T21:00:45.709Z,3.87
2018-12-06T21:03:19.489Z,5.37
2018-12-06T21:05:49.434Z,3.83
2018-12-06T21:08:18.988Z,4.37
2018-12-06T21:10:47.402Z,4.10
2018-12-06T21:13:17.231Z,3.47
2018-12-06T21:15:47.065Z,3.03
2018-12-06T21:18:20.512Z,2.97
2018-12-06T21:20:50.616Z,4.53
2018-12-06T21:23:20.385Z,3.23
2018-12-06T21:25:50.101Z,3.30
2018-12-06T21:28:19.689Z,2.97
2018-12-06T21:30:49.377Z,4.63
2018-12-06T21:33:19.166Z,3.47
2018-12-06T21:35:48.907Z,3.37
2018-12-06T21:38:18.699Z,5.57
2018-12-06T21:40:48.327Z,4.53
2018-12-06T21:43:21.839Z,4.20
2018-12-06T21:45:51.704Z,4.30
2018-12-06T21:48:19.311Z,2.97
2018-12-06T21:50:49.041Z,2.90
2018-12-06T21:53:18.583Z,5.40
2018-12-06T21:55:48.295Z,4.47
2018-12-06T21:58:17.869Z,2.80
2018-12-06T22:00:50.245Z,2.70
2018-12-06T22:03:19.818Z,2.53
2018-12-06T22:05:49.640Z,2.63
2018-12-06T22:08:17.336Z,4.00
2018-12-06T22:10:44.931Z,4.40
2018-12-06T22:13:14.587Z,4.10
2018-12-06T22:15:44.485Z,2.20
2018-12-06T22:18:14.910Z,4.00
2018-12-06T22:20:44.594Z,1.97
2018-12-06T22:23:14.339Z,2.00
2018-12-06T22:25:43.989Z,2.47
2018-12-06T22:28:13.935Z,2.17
2018-12-06T22:30:43.741Z,3.20
2018-12-06T22:33:13.373Z,3.47
2018-12-06T22:35:42.989Z,2.40
2018-12-06T22:38:12.776Z,2.03
2018-12-06T22:40:42.425Z,2.70
2018-12-06T22:43:12.054Z,1.73
2018-12-06T22:45:53.391Z,2.70
2018-12-06T22:48:27.717Z,1.90
2018-12-06T22:50:59.272Z,2.33
2018-12-06T22:53:33.014Z,2.17
2018-12-06T22:56:03.518Z,2.47
2018-12-06T22:58:33.404Z,6.20
2018-12-06T23:01:10.350Z,2.00
2018-12-06T23:03:43.228Z,1.63
2018-12-06T23:06:12.972Z,3.27
2018-12-06T23:08:46.225Z,1.70
2018-12-06T23:11:16.054Z,1.70
2018-12-06T23:13:46.058Z,1.97
2018-12-06T23:16:15.759Z,2.80
2018-12-06T23:18:48.464Z,1.67
2018-12-06T23:21:17.910Z,5.03
2018-12-06T23:23:52.083Z,3.23
2018-12-06T23:26:22.342Z,1.60
2018-12-06T23:28:52.163Z,1.50
2018-12-06T23:31:23.457Z,2.43
2018-12-06T23:33:56.180Z,1.60
2018-12-06T23:36:26.363Z,1.70
2018-12-06T23:38:59.127Z,2.03
2018-12-06T23:41:29.400Z,1.70
2018-12-06T23:44:02.331Z,3.03
2018-12-06T23:46:32.187Z,3.10
2018-12-06T23:49:02.130Z,1.63
2018-12-06T23:51:35.761Z,4.80
2018-12-06T23:54:05.878Z,1.80
2018-12-06T23:56:35.823Z,1.77
2018-12-06T23:59:07.883Z,1.67
