createdAt,value
2018-11-23T00:00:32.949Z,-0.40
2018-11-23T00:03:03.230Z,-0.40
2018-11-23T00:05:32.377Z,-0.40
2018-11-23T00:08:01.494Z,-0.40
2018-11-23T00:10:32.063Z,-0.30
2018-11-23T00:13:01.203Z,-0.30
2018-11-23T00:15:30.580Z,-0.30
2018-11-23T00:17:59.761Z,-0.30
2018-11-23T00:20:29.777Z,-0.30
2018-11-23T00:22:58.855Z,-0.20
2018-11-23T00:25:28.399Z,-0.20
2018-11-23T00:27:57.971Z,-0.10
2018-11-23T00:30:28.834Z,-0.20
2018-11-23T00:32:58.029Z,-0.30
2018-11-23T00:35:28.523Z,-0.30
2018-11-23T00:37:57.622Z,-0.30
2018-11-23T00:40:27.980Z,-0.30
2018-11-23T00:42:57.350Z,-0.40
2018-11-23T00:45:26.559Z,-0.50
2018-11-23T00:47:56.479Z,-0.60
2018-11-23T00:50:26.691Z,-0.60
2018-11-23T00:52:56.834Z,-0.60
2018-11-23T00:55:27.136Z,-0.50
2018-11-23T00:57:56.260Z,-0.50
2018-11-23T01:00:29.550Z,-0.50
2018-11-23T01:02:59.262Z,-0.50
2018-11-23T01:05:28.539Z,-0.50
2018-11-23T01:07:57.758Z,-0.50
2018-11-23T01:10:28.386Z,-0.50
2018-11-23T01:12:58.087Z,-0.50
2018-11-23T01:15:28.524Z,-0.50
2018-11-23T01:17:57.653Z,-0.50
2018-11-23T01:20:28.144Z,-0.50
2018-11-23T01:22:58.150Z,-0.50
2018-11-23T01:25:28.132Z,-0.40
2018-11-23T01:27:57.637Z,-0.40
2018-11-23T01:30:28.329Z,-0.30
2018-11-23T01:32:57.619Z,-0.30
2018-11-23T01:35:26.992Z,-0.30
2018-11-23T01:37:56.313Z,-0.40
2018-11-23T01:40:26.766Z,-0.40
2018-11-23T01:42:56.261Z,-0.50
2018-11-23T01:45:25.497Z,-0.40
2018-11-23T01:47:54.695Z,-0.50
2018-11-23T01:50:26.309Z,-0.40
2018-11-23T01:52:55.453Z,-0.50
2018-11-23T01:55:25.460Z,-0.50
2018-11-23T01:57:54.597Z,-0.50
2018-11-23T02:00:25.071Z,-0.40
2018-11-23T02:02:55.679Z,-0.40
2018-11-23T02:05:25.117Z,-0.50
2018-11-23T02:07:54.468Z,-0.50
2018-11-23T02:10:23.881Z,-0.40
2018-11-23T02:12:52.946Z,-0.40
2018-11-23T02:15:22.821Z,-0.40
2018-11-23T02:17:52.267Z,-0.30
2018-11-23T02:20:22.217Z,-0.30
2018-11-23T02:22:51.337Z,-0.30
2018-11-23T02:25:20.704Z,-0.40
2018-11-23T02:27:49.805Z,-0.40
2018-11-23T02:30:21.458Z,-0.50
2018-11-23T02:32:50.537Z,-0.50
2018-11-23T02:35:19.684Z,-0.50
2018-11-23T02:37:48.932Z,-0.50
2018-11-23T02:40:19.084Z,-0.50
2018-11-23T02:42:48.248Z,-0.40
2018-11-23T02:45:19.655Z,-0.40
2018-11-23T02:47:49.122Z,-0.40
2018-11-23T02:50:18.222Z,-0.40
2018-11-23T02:52:47.690Z,-0.50
2018-11-23T02:55:17.851Z,-0.50
2018-11-23T02:57:46.936Z,-0.50
2018-11-23T03:00:19.041Z,-0.50
2018-11-23T03:02:48.122Z,-0.60
2018-11-23T03:05:18.872Z,-0.70
2018-11-23T03:07:47.976Z,-0.70
2018-11-23T03:10:18.063Z,-0.70
2018-11-23T03:12:47.942Z,-0.70
2018-11-23T03:15:18.627Z,-0.70
2018-11-23T03:17:48.177Z,-0.80
2018-11-23T03:20:18.626Z,-0.80
2018-11-23T03:22:47.775Z,-0.80
2018-11-23T03:25:17.242Z,-0.60
2018-11-23T03:27:46.335Z,-0.60
2018-11-23T03:30:18.568Z,-0.60
2018-11-23T03:32:48.818Z,-0.70
2018-11-23T03:35:18.432Z,-0.80
2018-11-23T03:37:47.694Z,-0.80
2018-11-23T03:40:16.860Z,-0.80
2018-11-23T03:42:45.984Z,-0.70
2018-11-23T03:45:15.875Z,-0.70
2018-11-23T03:47:45.524Z,-0.70
2018-11-23T03:50:15.561Z,-0.60
2018-11-23T03:52:45.186Z,-0.70
2018-11-23T03:55:14.460Z,-0.70
2018-11-23T03:57:43.555Z,-0.80
2018-11-23T04:00:17.238Z,-0.80
2018-11-23T04:02:44.540Z,-0.80
2018-11-23T04:05:13.682Z,-0.90
2018-11-23T04:07:42.824Z,-0.90
2018-11-23T04:10:13.430Z,-0.90
2018-11-23T04:12:43.045Z,-0.80
2018-11-23T04:15:12.806Z,-0.80
2018-11-23T04:17:42.453Z,-0.80
2018-11-23T04:20:13.321Z,-0.50
2018-11-23T04:22:43.019Z,-0.40
2018-11-23T04:25:12.711Z,-0.50
2018-11-23T04:27:42.418Z,-0.70
2018-11-23T04:30:13.967Z,-0.90
2018-11-23T04:32:44.093Z,-0.90
2018-11-23T04:35:14.403Z,-1.00
2018-11-23T04:37:44.333Z,-1.00
2018-11-23T04:40:14.381Z,-0.90
2018-11-23T04:42:43.757Z,-0.80
2018-11-23T04:45:13.301Z,-0.90
2018-11-23T04:47:42.563Z,-0.70
2018-11-23T04:50:13.356Z,-0.70
2018-11-23T04:52:42.684Z,-0.80
2018-11-23T04:55:12.639Z,-0.70
2018-11-23T04:57:42.329Z,-0.80
2018-11-23T05:00:13.819Z,-0.80
2018-11-23T05:02:43.387Z,-0.90
2018-11-23T05:05:13.327Z,-0.90
2018-11-23T05:07:43.718Z,-0.90
2018-11-23T05:10:14.264Z,-0.90
2018-11-23T05:12:43.332Z,-0.90
2018-11-23T05:15:13.935Z,-1.00
2018-11-23T05:17:43.469Z,-1.00
2018-11-23T05:20:13.429Z,-1.10
2018-11-23T05:22:42.893Z,-1.10
2018-11-23T05:25:13.486Z,-1.10
2018-11-23T05:27:42.616Z,-1.20
2018-11-23T05:30:16.360Z,-1.20
2018-11-23T05:32:45.459Z,-1.10
2018-11-23T05:35:15.946Z,-1.10
2018-11-23T05:37:45.069Z,-1.00
2018-11-23T05:40:16.539Z,-1.00
2018-11-23T05:42:45.704Z,-1.00
2018-11-23T05:45:16.262Z,-1.00
2018-11-23T05:47:45.654Z,-1.00
2018-11-23T05:50:16.813Z,-1.00
2018-11-23T05:52:46.063Z,-1.00
2018-11-23T05:55:16.137Z,-1.10
2018-11-23T05:57:45.330Z,-1.20
2018-11-23T06:00:19.137Z,-1.20
2018-11-23T06:02:48.250Z,-1.10
2018-11-23T06:05:17.714Z,-1.10
2018-11-23T06:07:46.889Z,-1.20
2018-11-23T06:10:17.244Z,-1.20
2018-11-23T06:12:46.442Z,-1.20
2018-11-23T06:15:18.450Z,-1.10
2018-11-23T06:17:47.993Z,-1.10
2018-11-23T06:20:19.188Z,-1.20
2018-11-23T06:22:49.152Z,-1.30
2018-11-23T06:25:31.502Z,-1.30
2018-11-23T06:28:00.613Z,-1.30
2018-11-23T06:30:29.936Z,-1.10
2018-11-23T06:33:10.418Z,-1.10
2018-11-23T06:35:39.983Z,-1.20
2018-11-23T06:38:09.109Z,-1.20
2018-11-23T06:40:38.444Z,-1.20
2018-11-23T06:43:07.538Z,-1.20
2018-11-23T06:45:39.144Z,-1.30
2018-11-23T06:48:09.204Z,-1.30
2018-11-23T06:50:38.486Z,-1.30
2018-11-23T06:53:08.099Z,-1.20
2018-11-23T06:55:37.219Z,-1.20
2018-11-23T06:58:06.424Z,-1.20
2018-11-23T07:00:36.109Z,-1.20
2018-11-23T07:03:05.297Z,-1.00
2018-11-23T07:05:34.724Z,-1.00
2018-11-23T07:08:04.003Z,-0.90
2018-11-23T07:10:33.328Z,-0.90
2018-11-23T07:13:02.420Z,-1.00
2018-11-23T07:15:31.625Z,-1.10
2018-11-23T07:18:00.665Z,-1.20
2018-11-23T07:20:29.813Z,-1.20
2018-11-23T07:22:58.913Z,-1.20
2018-11-23T07:25:28.080Z,-1.20
2018-11-23T07:27:57.199Z,-1.00
2018-11-23T07:30:27.635Z,-1.10
2018-11-23T07:32:57.033Z,-1.10
2018-11-23T07:35:26.441Z,-1.10
2018-11-23T07:37:55.530Z,-1.00
2018-11-23T07:40:40.910Z,-1.00
2018-11-23T07:43:10.145Z,-1.00
2018-11-23T07:45:39.467Z,-1.10
2018-11-23T07:48:08.996Z,-1.10
2018-11-23T07:50:38.660Z,-0.90
2018-11-23T07:53:08.286Z,-0.90
2018-11-23T07:55:37.876Z,-1.00
2018-11-23T07:58:08.146Z,-0.90
2018-11-23T08:00:38.089Z,-0.80
2018-11-23T08:03:07.252Z,-0.90
2018-11-23T08:05:36.798Z,-0.90
2018-11-23T08:08:06.395Z,-0.90
2018-11-23T08:10:35.168Z,-1.00
2018-11-23T08:13:04.515Z,-0.80
2018-11-23T08:15:33.752Z,-1.00
2018-11-23T08:18:02.950Z,-1.00
2018-11-23T08:20:32.369Z,-1.00
2018-11-23T08:23:01.608Z,-0.90
2018-11-23T08:25:30.790Z,-0.90
2018-11-23T08:27:59.902Z,-0.90
2018-11-23T08:30:30.193Z,-0.90
2018-11-23T08:32:59.576Z,-0.90
2018-11-23T08:35:29.334Z,-0.90
2018-11-23T08:37:58.441Z,-1.00
2018-11-23T08:40:28.163Z,-0.80
2018-11-23T08:42:57.480Z,-0.80
2018-11-23T08:45:27.440Z,-0.80
2018-11-23T08:47:56.681Z,-0.80
2018-11-23T08:50:27.516Z,-0.80
2018-11-23T08:52:56.701Z,-0.80
2018-11-23T08:55:25.971Z,-0.90
2018-11-23T08:57:55.093Z,-0.80
2018-11-23T09:00:25.497Z,-0.80
2018-11-23T09:02:56.077Z,-0.80
2018-11-23T09:05:25.231Z,-0.80
2018-11-23T09:07:55.304Z,-0.70
2018-11-23T09:10:28.320Z,-0.70
2018-11-23T09:12:58.945Z,-0.60
2018-11-23T09:15:28.222Z,-0.70
2018-11-23T09:17:57.472Z,-0.60
2018-11-23T09:20:26.675Z,-0.70
2018-11-23T09:22:55.793Z,-0.70
2018-11-23T09:25:25.534Z,-0.60
2018-11-23T09:27:54.697Z,-0.60
2018-11-23T09:30:25.238Z,-0.60
2018-11-23T09:32:55.296Z,-0.70
2018-11-23T09:35:25.010Z,-0.60
2018-11-23T09:37:54.286Z,-0.60
2018-11-23T09:40:25.252Z,-0.50
2018-11-23T09:42:54.789Z,-0.60
2018-11-23T09:45:32.140Z,-0.60
2018-11-23T09:48:02.578Z,-0.60
2018-11-23T09:50:31.994Z,-0.50
2018-11-23T09:53:02.371Z,-0.60
2018-11-23T09:55:32.952Z,-0.60
2018-11-23T09:58:02.140Z,-0.60
2018-11-23T10:00:33.281Z,-0.70
2018-11-23T10:03:02.898Z,-0.50
2018-11-23T10:05:33.109Z,-0.60
2018-11-23T10:08:03.626Z,-0.60
2018-11-23T10:10:33.206Z,-0.50
2018-11-23T10:13:02.396Z,-0.60
2018-11-23T10:15:32.229Z,-0.50
2018-11-23T10:18:02.216Z,-0.60
2018-11-23T10:20:31.828Z,-0.40
2018-11-23T10:23:00.944Z,-0.50
2018-11-23T10:25:31.578Z,-0.60
2018-11-23T10:28:00.733Z,-0.80
2018-11-23T10:30:31.206Z,-0.70
2018-11-23T10:33:01.629Z,-0.60
2018-11-23T10:35:31.048Z,-0.60
2018-11-23T10:38:01.676Z,-0.60
2018-11-23T10:40:33.681Z,-0.60
2018-11-23T10:43:02.774Z,-0.80
2018-11-23T10:45:33.373Z,-0.70
2018-11-23T10:48:04.002Z,-0.70
2018-11-23T10:50:35.061Z,-0.50
2018-11-23T10:53:04.617Z,-0.50
2018-11-23T10:55:34.755Z,-0.40
2018-11-23T10:58:03.936Z,-0.60
2018-11-23T11:00:38.448Z,-0.60
2018-11-23T11:03:13.721Z,-0.60
2018-11-23T11:05:48.311Z,-0.70
2018-11-23T11:08:17.486Z,-0.80
2018-11-23T11:10:46.588Z,-0.70
2018-11-23T11:13:15.734Z,-0.70
2018-11-23T11:15:44.943Z,-0.50
2018-11-23T11:18:14.022Z,-0.40
2018-11-23T11:20:43.239Z,-0.50
2018-11-23T11:23:12.334Z,-0.40
2018-11-23T11:25:41.705Z,-0.40
2018-11-23T11:28:10.793Z,-0.50
2018-11-23T11:30:40.127Z,-0.50
2018-11-23T11:33:09.281Z,-0.50
2018-11-23T11:35:38.465Z,-0.40
2018-11-23T11:38:07.627Z,-0.50
2018-11-23T11:40:36.777Z,-0.50
2018-11-23T11:43:05.909Z,-0.50
2018-11-23T11:45:35.052Z,-0.60
2018-11-23T11:48:04.231Z,-0.60
2018-11-23T11:50:33.398Z,-0.60
2018-11-23T11:53:02.600Z,-0.50
2018-11-23T11:55:31.815Z,-0.50
2018-11-23T11:58:01.542Z,-0.50
2018-11-23T12:00:30.698Z,-0.50
2018-11-23T12:03:00.032Z,-0.50
2018-11-23T12:05:29.226Z,-0.50
2018-11-23T12:07:58.353Z,-0.40
2018-11-23T12:10:27.548Z,-0.30
2018-11-23T12:12:56.788Z,-0.40
2018-11-23T12:15:26.218Z,-0.20
2018-11-23T12:17:55.387Z,-0.30
2018-11-23T12:20:25.642Z,-0.40
2018-11-23T12:22:54.742Z,-0.30
2018-11-23T12:25:24.208Z,-0.40
2018-11-23T12:27:53.514Z,-0.50
2018-11-23T12:30:23.361Z,-0.50
2018-11-23T12:32:53.544Z,-0.60
2018-11-23T12:35:23.285Z,-0.80
2018-11-23T12:37:52.546Z,-0.60
2018-11-23T12:40:21.998Z,-0.50
2018-11-23T12:42:51.097Z,-0.50
2018-11-23T12:45:21.646Z,-0.60
2018-11-23T12:47:51.361Z,-0.60
2018-11-23T12:50:21.988Z,-0.50
2018-11-23T12:52:51.763Z,-0.50
2018-11-23T12:55:21.175Z,-0.50
2018-11-23T12:57:50.365Z,-0.50
2018-11-23T13:00:21.937Z,-0.40
2018-11-23T13:02:52.533Z,-0.40
2018-11-23T13:05:22.449Z,-0.30
2018-11-23T13:07:52.339Z,-0.40
2018-11-23T13:10:22.231Z,-0.50
2018-11-23T13:12:51.578Z,-0.50
2018-11-23T13:15:20.743Z,-0.50
2018-11-23T13:17:49.920Z,-0.60
2018-11-23T13:20:19.264Z,-0.70
2018-11-23T13:22:49.648Z,-0.60
2018-11-23T13:25:20.243Z,-0.60
2018-11-23T13:27:49.355Z,-0.70
2018-11-23T13:30:21.899Z,-0.50
2018-11-23T13:32:51.197Z,-0.40
2018-11-23T13:35:20.725Z,-0.40
2018-11-23T13:37:49.956Z,-0.50
2018-11-23T13:40:23.531Z,-0.50
2018-11-23T13:42:54.659Z,-0.60
2018-11-23T13:45:25.317Z,-0.70
2018-11-23T13:47:54.536Z,-0.50
2018-11-23T13:50:24.414Z,-0.50
2018-11-23T13:52:55.202Z,-0.60
2018-11-23T13:55:24.674Z,-0.50
2018-11-23T13:57:54.047Z,-0.50
2018-11-23T14:00:25.818Z,-0.60
2018-11-23T14:02:54.900Z,-0.70
2018-11-23T14:05:26.672Z,-0.50
2018-11-23T14:07:57.308Z,-0.50
2018-11-23T14:10:27.180Z,-0.60
2018-11-23T14:12:56.332Z,-0.70
2018-11-23T14:15:27.263Z,-0.70
2018-11-23T14:17:57.542Z,-0.60
2018-11-23T14:20:28.010Z,-0.50
2018-11-23T14:22:57.342Z,-0.50
2018-11-23T14:25:27.995Z,-0.40
2018-11-23T14:27:57.418Z,-0.50
2018-11-23T14:30:28.088Z,-0.40
2018-11-23T14:32:57.658Z,-0.50
2018-11-23T14:35:28.097Z,-0.50
2018-11-23T14:37:58.280Z,-0.50
2018-11-23T14:40:27.413Z,-0.50
2018-11-23T14:42:57.139Z,-0.50
2018-11-23T14:45:33.109Z,-0.50
2018-11-23T14:48:03.804Z,-0.50
2018-11-23T14:50:34.324Z,-0.50
2018-11-23T14:53:03.551Z,-0.50
2018-11-23T14:55:32.863Z,-0.40
2018-11-23T14:58:01.969Z,-0.50
2018-11-23T15:00:33.934Z,-0.50
2018-11-23T15:03:03.970Z,-0.30
2018-11-23T15:05:33.335Z,-0.30
2018-11-23T15:08:02.569Z,-0.40
2018-11-23T15:10:33.287Z,-0.50
2018-11-23T15:13:03.457Z,-0.40
2018-11-23T15:15:34.165Z,-0.50
2018-11-23T15:18:03.390Z,-0.40
2018-11-23T15:20:35.280Z,-0.40
2018-11-23T15:23:08.322Z,-0.40
2018-11-23T15:25:37.470Z,-0.50
2018-11-23T15:28:07.454Z,-0.50
2018-11-23T15:30:37.409Z,-0.50
2018-11-23T15:33:07.297Z,-0.50
2018-11-23T15:35:37.671Z,-0.50
2018-11-23T15:38:10.226Z,-0.50
2018-11-23T15:40:37.655Z,-0.60
2018-11-23T15:43:08.362Z,-0.60
2018-11-23T15:45:38.012Z,-0.60
2018-11-23T15:48:08.320Z,-0.70
2018-11-23T15:50:39.590Z,-0.70
2018-11-23T15:53:10.188Z,-0.70
2018-11-23T15:55:39.949Z,-0.60
2018-11-23T15:58:10.742Z,-0.60
2018-11-23T16:00:41.199Z,-0.70
2018-11-23T16:03:11.686Z,-0.70
2018-11-23T16:05:40.956Z,-0.70
2018-11-23T16:08:11.708Z,-0.80
2018-11-23T16:10:41.056Z,-0.60
2018-11-23T16:13:11.708Z,-0.60
2018-11-23T16:15:40.729Z,-0.70
2018-11-23T16:18:10.372Z,-0.70
2018-11-23T16:20:41.369Z,-0.60
2018-11-23T16:23:12.031Z,-0.50
2018-11-23T16:25:41.759Z,-0.50
2018-11-23T16:28:11.548Z,-0.50
2018-11-23T16:30:42.416Z,-0.50
2018-11-23T16:33:13.053Z,-0.50
2018-11-23T16:35:42.760Z,-0.50
2018-11-23T16:38:14.589Z,-0.50
2018-11-23T16:40:45.724Z,-0.80
2018-11-23T16:43:15.664Z,-0.80
2018-11-23T16:45:45.479Z,-0.80
2018-11-23T16:48:15.266Z,-0.90
2018-11-23T16:50:44.910Z,-0.80
2018-11-23T16:53:14.015Z,-0.70
2018-11-23T16:55:43.148Z,-0.80
2018-11-23T16:58:13.204Z,-0.70
2018-11-23T17:00:43.638Z,-0.70
2018-11-23T17:03:14.559Z,-0.70
2018-11-23T17:05:47.256Z,-0.70
2018-11-23T17:08:16.405Z,-0.90
2018-11-23T17:10:45.765Z,-0.80
2018-11-23T17:13:14.999Z,-0.90
2018-11-23T17:15:44.163Z,-0.90
2018-11-23T17:18:13.806Z,-0.90
2018-11-23T17:20:42.954Z,-1.10
2018-11-23T17:23:12.871Z,-1.10
2018-11-23T17:25:42.170Z,-1.10
2018-11-23T17:28:11.970Z,-1.10
2018-11-23T17:30:41.495Z,-1.10
2018-11-23T17:33:10.614Z,-1.10
2018-11-23T17:35:39.731Z,-1.20
2018-11-23T17:38:08.800Z,-1.20
2018-11-23T17:40:39.408Z,-1.20
2018-11-23T17:43:08.962Z,-1.30
2018-11-23T17:45:38.866Z,-1.20
2018-11-23T17:48:08.196Z,-1.20
2018-11-23T17:50:38.310Z,-1.20
2018-11-23T17:53:07.443Z,-1.20
2018-11-23T17:55:36.791Z,-1.20
2018-11-23T17:58:06.031Z,-1.20
2018-11-23T18:00:39.091Z,-1.20
2018-11-23T18:03:05.588Z,-1.20
2018-11-23T18:05:35.354Z,-1.20
2018-11-23T18:08:05.380Z,-1.30
2018-11-23T18:10:35.404Z,-1.30
2018-11-23T18:13:05.033Z,-1.30
2018-11-23T18:15:35.204Z,-1.30
2018-11-23T18:18:05.345Z,-1.30
2018-11-23T18:20:35.411Z,-1.40
2018-11-23T18:23:06.100Z,-1.40
2018-11-23T18:25:38.302Z,-1.40
2018-11-23T18:28:07.458Z,-1.30
2018-11-23T18:30:37.407Z,-1.40
2018-11-23T18:33:07.746Z,-1.40
2018-11-23T18:35:37.166Z,-1.40
2018-11-23T18:38:06.482Z,-1.40
2018-11-23T18:40:37.310Z,-1.30
2018-11-23T18:43:05.552Z,-1.30
2018-11-23T18:45:34.819Z,-1.30
2018-11-23T18:48:04.019Z,-1.30
2018-11-23T18:50:33.468Z,-1.40
2018-11-23T18:53:02.738Z,-1.40
2018-11-23T18:55:31.899Z,-1.40
2018-11-23T18:58:01.192Z,-1.30
2018-11-23T19:00:30.455Z,-1.40
2018-11-23T19:02:59.635Z,-1.40
2018-11-23T19:05:29.243Z,-1.30
2018-11-23T19:07:59.031Z,-1.30
2018-11-23T19:10:28.149Z,-1.30
2018-11-23T19:12:58.871Z,-1.20
2018-11-23T19:15:28.086Z,-1.20
2018-11-23T19:17:57.239Z,-1.20
2018-11-23T19:20:26.683Z,-1.10
2018-11-23T19:22:56.016Z,-1.10
2018-11-23T19:25:25.994Z,-1.10
2018-11-23T19:27:55.146Z,-1.10
2018-11-23T19:30:28.531Z,-1.00
2018-11-23T19:32:54.542Z,-1.00
2018-11-23T19:35:23.962Z,-1.10
2018-11-23T19:37:53.160Z,-1.10
2018-11-23T19:40:22.518Z,-1.00
2018-11-23T19:42:51.620Z,-1.00
2018-11-23T19:45:20.967Z,-0.90
2018-11-23T19:47:50.108Z,-0.90
2018-11-23T19:50:19.556Z,-0.90
2018-11-23T19:52:48.900Z,-0.80
2018-11-23T19:55:18.520Z,-0.70
2018-11-23T19:57:47.612Z,-0.70
2018-11-23T20:00:18.158Z,-0.60
2018-11-23T20:02:47.302Z,-0.70
2018-11-23T20:05:16.671Z,-0.70
2018-11-23T20:07:46.543Z,-0.70
2018-11-23T20:10:16.918Z,-0.70
2018-11-23T20:12:47.051Z,-0.70
2018-11-23T20:15:18.289Z,-0.70
2018-11-23T20:17:47.949Z,-0.50
2018-11-23T20:20:17.689Z,-0.50
2018-11-23T20:22:47.982Z,-0.60
2018-11-23T20:25:18.416Z,-0.70
2018-11-23T20:27:48.729Z,-0.50
2018-11-23T20:30:18.890Z,-0.40
2018-11-23T20:32:48.242Z,-0.50
2018-11-23T20:35:20.633Z,-0.40
2018-11-23T20:37:49.801Z,-0.40
2018-11-23T20:40:20.255Z,-0.50
2018-11-23T20:42:49.391Z,-0.50
2018-11-23T20:45:18.869Z,-0.50
2018-11-23T20:47:47.997Z,-0.50
2018-11-23T20:50:17.868Z,-0.60
2018-11-23T20:52:47.152Z,-0.70
2018-11-23T20:55:19.163Z,-0.60
2018-11-23T20:57:48.407Z,-0.60
2018-11-23T21:00:19.660Z,-0.60
2018-11-23T21:02:49.834Z,-0.60
2018-11-23T21:05:20.024Z,-0.60
2018-11-23T21:07:49.385Z,-0.70
2018-11-23T21:10:20.731Z,-0.70
2018-11-23T21:12:49.677Z,-0.80
2018-11-23T21:15:26.211Z,-0.70
2018-11-23T21:17:55.933Z,-0.70
2018-11-23T21:20:25.092Z,-0.70
2018-11-23T21:22:54.344Z,-0.60
2018-11-23T21:25:23.556Z,-0.70
2018-11-23T21:27:52.674Z,-0.70
2018-11-23T21:30:22.972Z,-0.60
2018-11-23T21:32:53.286Z,-0.60
2018-11-23T21:35:23.600Z,-0.60
2018-11-23T21:37:52.714Z,-0.60
2018-11-23T21:40:22.233Z,-0.50
2018-11-23T21:42:51.395Z,-0.50
2018-11-23T21:45:21.038Z,-0.40
2018-11-23T21:47:50.313Z,-0.40
2018-11-23T21:50:25.155Z,-0.30
2018-11-23T21:52:49.698Z,-0.30
2018-11-23T21:55:24.254Z,-0.40
2018-11-23T21:57:54.709Z,-0.40
2018-11-23T22:00:24.182Z,-0.40
2018-11-23T22:04:22.748Z,-0.40
2018-11-23T22:06:51.881Z,-0.30
2018-11-23T22:09:21.052Z,-0.50
2018-11-23T22:11:52.461Z,-0.40
2018-11-23T22:14:19.509Z,-0.40
2018-11-23T22:16:48.856Z,-0.50
2018-11-23T22:19:17.949Z,-0.50
2018-11-23T22:21:47.091Z,-0.50
2018-11-23T22:24:16.221Z,-0.40
2018-11-23T22:26:45.517Z,-0.50
2018-11-23T22:29:14.637Z,-0.40
2018-11-23T22:31:44.379Z,-0.30
2018-11-23T22:34:13.515Z,-0.30
2018-11-23T22:36:42.901Z,-0.30
2018-11-23T22:39:12.013Z,-0.30
2018-11-23T22:41:41.392Z,-0.40
2018-11-23T22:44:10.549Z,-0.40
2018-11-23T22:46:39.697Z,-0.40
2018-11-23T22:49:08.793Z,-0.50
2018-11-23T22:51:38.157Z,-0.40
2018-11-23T22:54:07.309Z,-0.40
2018-11-23T22:56:37.237Z,-0.50
2018-11-23T22:59:06.357Z,-0.50
2018-11-23T23:01:35.795Z,-0.50
2018-11-23T23:04:05.069Z,-0.60
2018-11-23T23:06:34.342Z,-0.60
2018-11-23T23:09:04.588Z,-0.60
2018-11-23T23:11:34.012Z,-0.60
2018-11-23T23:14:03.078Z,-0.50
2018-11-23T23:16:32.518Z,-0.50
2018-11-23T23:19:01.643Z,-0.50
2018-11-23T23:21:30.780Z,-0.50
2018-11-23T23:23:59.953Z,-0.50
2018-11-23T23:26:29.406Z,-0.50
2018-11-23T23:28:58.540Z,-0.50
2018-11-23T23:31:27.646Z,-0.50
2018-11-23T23:33:56.686Z,-0.60
2018-11-23T23:36:25.956Z,-0.50
2018-11-23T23:38:55.054Z,-0.50
2018-11-23T23:41:24.209Z,-0.50
2018-11-23T23:43:53.458Z,-0.40
2018-11-23T23:46:22.672Z,-0.40
2018-11-23T23:48:51.860Z,-0.40
2018-11-23T23:51:21.012Z,-0.50
2018-11-23T23:53:50.151Z,-0.40
2018-11-23T23:56:19.486Z,-0.30
2018-11-23T23:58:48.613Z,-0.30
