createdAt,value
2023-03-12T00:00:37.897Z,0.00
2023-03-12T00:01:37.891Z,0.00
2023-03-12T00:02:38.008Z,0.00
2023-03-12T00:03:58.980Z,0.00
2023-03-12T00:04:37.798Z,0.00
2023-03-12T00:05:37.785Z,0.00
2023-03-12T00:06:37.765Z,0.00
2023-03-12T00:07:37.737Z,0.00
2023-03-12T00:08:37.728Z,0.00
2023-03-12T00:09:58.704Z,0.00
2023-03-12T00:10:37.680Z,0.00
2023-03-12T00:11:37.649Z,0.00
2023-03-12T00:12:38.273Z,0.00
2023-03-12T00:13:38.295Z,0.00
2023-03-12T00:14:39.377Z,0.00
2023-03-12T00:15:58.606Z,0.00
2023-03-12T00:16:38.434Z,0.00
2023-03-12T00:17:37.529Z,0.00
2023-03-12T00:18:37.522Z,0.00
2023-03-12T00:19:37.496Z,0.00
2023-03-12T00:20:37.473Z,0.00
2023-03-12T00:21:58.436Z,0.00
2023-03-12T00:22:37.452Z,0.00
2023-03-12T00:23:37.445Z,0.00
2023-03-12T00:24:37.390Z,0.00
2023-03-12T00:25:37.368Z,0.00
2023-03-12T00:26:37.340Z,0.00
2023-03-12T00:27:58.299Z,0.00
2023-03-12T00:28:37.312Z,0.00
2023-03-12T00:29:37.269Z,0.00
2023-03-12T00:30:37.262Z,0.00
2023-03-12T00:31:37.233Z,0.00
2023-03-12T00:32:37.258Z,0.00
2023-03-12T00:33:58.186Z,0.00
2023-03-12T00:34:37.159Z,0.00
2023-03-12T00:35:37.173Z,0.00
2023-03-12T00:36:37.118Z,0.00
2023-03-12T00:37:37.122Z,0.00
2023-03-12T00:38:37.090Z,0.00
2023-03-12T00:39:58.049Z,0.00
2023-03-12T00:40:37.031Z,0.00
2023-03-12T00:41:37.006Z,0.00
2023-03-12T00:42:37.008Z,0.00
2023-03-12T00:43:36.968Z,0.00
2023-03-12T00:44:36.949Z,0.00
2023-03-12T00:45:57.938Z,0.00
2023-03-12T00:46:36.955Z,0.00
2023-03-12T00:47:36.881Z,0.00
2023-03-12T00:48:36.867Z,0.00
2023-03-12T00:49:36.841Z,0.00
2023-03-12T00:50:36.829Z,0.00
2023-03-12T00:51:57.800Z,0.00
2023-03-12T00:52:36.787Z,0.00
2023-03-12T00:53:36.786Z,0.00
2023-03-12T00:54:36.749Z,0.00
2023-03-12T00:55:36.730Z,0.00
2023-03-12T00:56:36.705Z,0.00
2023-03-12T00:57:57.682Z,0.00
2023-03-12T00:58:36.664Z,0.00
2023-03-12T00:59:36.622Z,0.00
2023-03-12T01:00:36.689Z,0.00
2023-03-12T01:01:36.593Z,0.00
2023-03-12T01:02:36.601Z,0.00
2023-03-12T01:03:57.568Z,0.00
2023-03-12T01:04:36.536Z,0.00
2023-03-12T01:05:36.519Z,0.00
2023-03-12T01:06:36.493Z,0.00
2023-03-12T01:07:36.463Z,0.00
2023-03-12T01:08:36.461Z,0.00
2023-03-12T01:09:57.434Z,0.00
2023-03-12T01:10:36.410Z,0.00
2023-03-12T01:11:36.390Z,0.00
2023-03-12T01:12:36.369Z,0.00
2023-03-12T01:13:36.348Z,0.00
2023-03-12T01:14:36.324Z,0.00
2023-03-12T01:15:57.380Z,0.00
2023-03-12T01:16:36.392Z,0.00
2023-03-12T01:17:36.267Z,0.00
2023-03-12T01:18:36.278Z,0.00
2023-03-12T01:19:36.217Z,0.00
2023-03-12T01:20:36.200Z,0.00
2023-03-12T01:21:57.191Z,0.00
2023-03-12T01:22:36.163Z,0.00
2023-03-12T01:23:36.135Z,0.00
2023-03-12T01:24:36.138Z,0.00
2023-03-12T01:25:36.101Z,0.00
2023-03-12T01:26:36.135Z,0.00
2023-03-12T01:27:57.053Z,0.00
2023-03-12T01:28:36.058Z,0.00
2023-03-12T01:29:36.014Z,0.00
2023-03-12T01:30:36.011Z,0.00
2023-03-12T01:31:36.045Z,0.00
2023-03-12T01:32:36.015Z,0.00
2023-03-12T01:33:56.950Z,0.00
2023-03-12T01:34:35.921Z,0.00
2023-03-12T01:35:35.967Z,0.00
2023-03-12T01:36:35.903Z,0.00
2023-03-12T01:37:35.862Z,0.00
2023-03-12T01:38:35.828Z,0.00
2023-03-12T01:39:56.811Z,0.00
2023-03-12T01:40:35.794Z,0.00
2023-03-12T01:41:35.773Z,0.00
2023-03-12T01:42:35.769Z,0.00
2023-03-12T01:43:35.742Z,0.00
2023-03-12T01:44:35.705Z,0.00
2023-03-12T01:45:56.735Z,0.00
2023-03-12T01:46:35.668Z,0.00
2023-03-12T01:47:35.649Z,0.00
2023-03-12T01:48:35.618Z,0.00
2023-03-12T01:49:35.613Z,0.00
2023-03-12T01:50:35.577Z,0.00
2023-03-12T01:51:56.591Z,0.00
2023-03-12T01:52:35.547Z,0.00
2023-03-12T01:53:35.545Z,0.00
2023-03-12T01:54:35.502Z,0.00
2023-03-12T01:55:35.490Z,0.00
2023-03-12T01:56:35.456Z,0.00
2023-03-12T01:57:56.456Z,0.00
2023-03-12T01:58:35.446Z,0.00
2023-03-12T01:59:35.406Z,0.00
2023-03-12T02:00:35.382Z,0.00
2023-03-12T02:01:35.365Z,0.00
2023-03-12T02:02:35.335Z,0.00
2023-03-12T02:03:56.362Z,0.00
2023-03-12T02:04:35.304Z,0.00
2023-03-12T02:05:35.327Z,0.00
2023-03-12T02:06:35.254Z,0.00
2023-03-12T02:07:35.246Z,0.00
2023-03-12T02:08:35.212Z,0.00
2023-03-12T02:09:56.203Z,0.00
2023-03-12T02:10:35.176Z,0.00
2023-03-12T02:11:35.164Z,0.00
2023-03-12T02:12:35.162Z,0.00
2023-03-12T02:13:35.136Z,0.00
2023-03-12T02:14:35.122Z,0.00
2023-03-12T02:15:56.082Z,0.00
2023-03-12T02:16:35.069Z,0.00
2023-03-12T02:17:35.040Z,0.00
2023-03-12T02:18:35.100Z,0.00
2023-03-12T02:19:35.063Z,0.00
2023-03-12T02:20:34.981Z,0.00
2023-03-12T02:21:55.959Z,0.00
2023-03-12T02:22:34.930Z,0.00
2023-03-12T02:23:34.944Z,0.00
2023-03-12T02:24:34.901Z,0.00
2023-03-12T02:25:34.892Z,0.00
2023-03-12T02:26:34.858Z,0.00
2023-03-12T02:27:55.846Z,0.00
2023-03-12T02:28:34.820Z,0.00
2023-03-12T02:29:34.843Z,0.00
2023-03-12T02:30:34.781Z,0.00
2023-03-12T02:31:34.794Z,0.00
2023-03-12T02:32:34.752Z,0.00
2023-03-12T02:33:55.731Z,0.00
2023-03-12T02:34:34.693Z,0.00
2023-03-12T02:35:34.756Z,0.00
2023-03-12T02:36:34.657Z,0.00
2023-03-12T02:37:34.680Z,0.00
2023-03-12T02:38:34.623Z,0.00
2023-03-12T02:39:55.601Z,0.00
2023-03-12T02:40:34.570Z,0.00
2023-03-12T02:41:34.567Z,0.00
2023-03-12T02:42:34.531Z,0.00
2023-03-12T02:43:34.522Z,0.00
2023-03-12T02:44:34.496Z,0.00
2023-03-12T02:45:55.653Z,0.00
2023-03-12T02:46:34.491Z,0.00
2023-03-12T02:47:34.439Z,0.00
2023-03-12T02:48:34.408Z,0.00
2023-03-12T02:49:34.437Z,0.00
2023-03-12T02:50:34.420Z,0.00
2023-03-12T02:51:55.359Z,0.00
2023-03-12T02:52:34.376Z,0.00
2023-03-12T02:53:34.317Z,0.00
2023-03-12T02:54:34.287Z,0.00
2023-03-12T02:55:34.284Z,0.00
2023-03-12T02:56:34.252Z,0.00
2023-03-12T02:57:55.238Z,0.00
2023-03-12T02:58:34.207Z,0.00
2023-03-12T02:59:34.223Z,0.00
2023-03-12T03:00:34.168Z,0.00
2023-03-12T03:01:34.299Z,0.00
2023-03-12T03:02:34.199Z,0.00
2023-03-12T03:03:55.185Z,0.00
2023-03-12T03:04:34.141Z,0.00
2023-03-12T03:05:34.081Z,0.00
2023-03-12T03:06:34.059Z,0.00
2023-03-12T03:07:34.078Z,0.00
2023-03-12T03:08:34.004Z,0.00
2023-03-12T03:09:55.000Z,0.00
2023-03-12T03:10:33.973Z,0.00
2023-03-12T03:11:33.955Z,0.00
2023-03-12T03:12:33.943Z,0.00
2023-03-12T03:13:33.914Z,0.00
2023-03-12T03:14:33.886Z,0.00
2023-03-12T03:15:54.976Z,0.00
2023-03-12T03:16:33.849Z,0.00
2023-03-12T03:17:33.859Z,0.00
2023-03-12T03:18:33.844Z,0.00
2023-03-12T03:19:33.804Z,0.00
2023-03-12T03:20:33.772Z,0.00
2023-03-12T03:21:54.781Z,0.00
2023-03-12T03:22:33.730Z,0.00
2023-03-12T03:23:33.709Z,0.00
2023-03-12T03:24:33.692Z,0.00
2023-03-12T03:25:33.686Z,0.00
2023-03-12T03:26:33.680Z,0.00
2023-03-12T03:27:54.672Z,0.00
2023-03-12T03:28:33.609Z,0.00
2023-03-12T03:29:33.599Z,0.00
2023-03-12T03:30:33.571Z,0.00
2023-03-12T03:31:33.587Z,0.00
2023-03-12T03:32:33.617Z,0.00
2023-03-12T03:33:54.514Z,0.00
2023-03-12T03:34:33.502Z,0.00
2023-03-12T03:35:33.505Z,0.00
2023-03-12T03:36:33.468Z,0.00
2023-03-12T03:37:33.454Z,0.00
2023-03-12T03:38:33.413Z,0.00
2023-03-12T03:39:54.401Z,0.00
2023-03-12T03:40:33.365Z,0.00
2023-03-12T03:41:33.371Z,0.00
2023-03-12T03:42:33.331Z,0.00
2023-03-12T03:43:33.318Z,0.00
2023-03-12T03:44:33.299Z,0.00
2023-03-12T03:45:54.295Z,0.00
2023-03-12T03:46:33.296Z,0.00
2023-03-12T03:47:33.243Z,0.00
2023-03-12T03:48:33.207Z,0.00
2023-03-12T03:49:33.188Z,0.00
2023-03-12T03:50:33.170Z,0.00
2023-03-12T03:51:54.168Z,0.00
2023-03-12T03:52:33.148Z,0.00
2023-03-12T03:53:33.104Z,0.00
2023-03-12T03:54:33.077Z,0.00
2023-03-12T03:55:33.063Z,0.00
2023-03-12T03:56:33.047Z,0.00
2023-03-12T03:57:54.041Z,0.00
2023-03-12T03:58:32.995Z,0.00
2023-03-12T03:59:32.979Z,0.00
2023-03-12T04:00:32.958Z,0.00
2023-03-12T04:01:32.952Z,0.00
2023-03-12T04:02:32.921Z,0.00
2023-03-12T04:03:53.902Z,0.00
2023-03-12T04:04:32.876Z,0.00
2023-03-12T04:05:32.907Z,0.00
2023-03-12T04:06:32.852Z,0.00
2023-03-12T04:07:32.840Z,0.00
2023-03-12T04:08:32.807Z,0.00
2023-03-12T04:09:53.794Z,0.00
2023-03-12T04:10:32.772Z,0.00
2023-03-12T04:11:32.740Z,0.00
2023-03-12T04:12:32.810Z,0.00
2023-03-12T04:13:32.734Z,0.00
2023-03-12T04:14:32.710Z,0.00
2023-03-12T04:15:53.731Z,0.00
2023-03-12T04:16:32.656Z,0.00
2023-03-12T04:17:32.624Z,0.00
2023-03-12T04:18:32.608Z,0.00
2023-03-12T04:19:32.666Z,0.00
2023-03-12T04:20:32.587Z,0.00
2023-03-12T04:21:53.571Z,0.00
2023-03-12T04:22:32.514Z,0.00
2023-03-12T04:23:32.518Z,0.00
2023-03-12T04:24:32.530Z,0.00
2023-03-12T04:25:32.476Z,0.00
2023-03-12T04:26:32.472Z,0.00
2023-03-12T04:27:53.431Z,0.00
2023-03-12T04:28:32.399Z,0.00
2023-03-12T04:29:32.410Z,0.00
2023-03-12T04:30:32.377Z,0.00
2023-03-12T04:31:32.411Z,0.00
2023-03-12T04:32:32.440Z,0.00
2023-03-12T04:33:53.306Z,0.00
2023-03-12T04:34:32.316Z,0.00
2023-03-12T04:35:32.304Z,0.00
2023-03-12T04:36:32.258Z,0.00
2023-03-12T04:37:32.225Z,0.00
2023-03-12T04:38:32.196Z,0.00
2023-03-12T04:39:53.194Z,0.00
2023-03-12T04:40:32.156Z,0.00
2023-03-12T04:41:32.181Z,0.00
2023-03-12T04:42:32.124Z,0.00
2023-03-12T04:43:32.102Z,0.00
2023-03-12T04:44:32.072Z,0.00
2023-03-12T04:45:53.078Z,0.00
2023-03-12T04:46:32.094Z,0.00
2023-03-12T04:47:32.027Z,0.00
2023-03-12T04:48:32.001Z,0.00
2023-03-12T04:49:32.004Z,0.00
2023-03-12T04:50:32.002Z,0.00
2023-03-12T04:51:52.949Z,0.00
2023-03-12T04:52:31.919Z,0.00
2023-03-12T04:53:31.947Z,0.00
2023-03-12T04:54:31.888Z,0.00
2023-03-12T04:55:31.886Z,0.00
2023-03-12T04:56:31.856Z,0.00
2023-03-12T04:57:52.834Z,0.00
2023-03-12T04:58:31.822Z,0.00
2023-03-12T04:59:31.792Z,0.00
2023-03-12T05:00:31.770Z,0.00
2023-03-12T05:01:31.774Z,0.00
2023-03-12T05:02:31.743Z,0.00
2023-03-12T05:03:52.790Z,0.00
2023-03-12T05:04:33.644Z,0.00
2023-03-12T05:05:31.667Z,0.00
2023-03-12T05:06:31.656Z,0.00
2023-03-12T05:07:31.639Z,0.00
2023-03-12T05:08:31.607Z,0.00
2023-03-12T05:09:52.593Z,0.00
2023-03-12T05:10:31.571Z,0.00
2023-03-12T05:11:31.552Z,0.00
2023-03-12T05:12:31.536Z,0.00
2023-03-12T05:13:31.529Z,0.00
2023-03-12T05:14:31.505Z,0.00
2023-03-12T05:15:52.487Z,0.00
2023-03-12T05:16:31.510Z,0.00
2023-03-12T05:17:31.458Z,0.00
2023-03-12T05:18:31.423Z,0.00
2023-03-12T05:19:31.395Z,0.00
2023-03-12T05:20:31.375Z,0.00
2023-03-12T05:21:52.364Z,0.00
2023-03-12T05:22:31.352Z,0.00
2023-03-12T05:23:31.358Z,0.00
2023-03-12T05:24:31.310Z,0.00
2023-03-12T05:25:31.274Z,0.00
2023-03-12T05:26:31.278Z,0.00
2023-03-12T05:27:52.260Z,0.00
2023-03-12T05:28:31.229Z,0.00
2023-03-12T05:29:31.196Z,0.00
2023-03-12T05:30:31.183Z,0.00
2023-03-12T05:31:31.180Z,0.00
2023-03-12T05:32:31.186Z,0.00
2023-03-12T05:33:53.013Z,0.00
2023-03-12T05:34:31.102Z,0.00
2023-03-12T05:35:31.132Z,0.00
2023-03-12T05:36:31.063Z,0.00
2023-03-12T05:37:31.130Z,0.00
2023-03-12T05:38:31.019Z,0.00
2023-03-12T05:39:52.015Z,0.00
2023-03-12T05:40:30.982Z,0.00
2023-03-12T05:41:30.969Z,0.00
2023-03-12T05:42:30.940Z,0.00
2023-03-12T05:43:30.928Z,0.00
2023-03-12T05:44:30.930Z,0.00
2023-03-12T05:45:51.941Z,0.00
2023-03-12T05:46:30.887Z,0.00
2023-03-12T05:47:30.848Z,0.00
2023-03-12T05:48:30.834Z,0.00
2023-03-12T05:49:30.808Z,0.00
2023-03-12T05:50:30.818Z,0.00
2023-03-12T05:51:51.768Z,0.00
2023-03-12T05:52:30.756Z,0.00
2023-03-12T05:53:30.741Z,0.00
2023-03-12T05:54:30.717Z,0.00
2023-03-12T05:55:30.698Z,0.00
2023-03-12T05:56:30.689Z,0.00
2023-03-12T05:57:51.669Z,0.00
2023-03-12T05:58:30.630Z,0.00
2023-03-12T05:59:30.603Z,0.00
2023-03-12T06:00:30.594Z,0.00
2023-03-12T06:01:30.594Z,0.00
2023-03-12T06:02:30.606Z,0.00
2023-03-12T06:03:51.527Z,0.00
2023-03-12T06:04:30.567Z,0.00
2023-03-12T06:05:30.501Z,0.00
2023-03-12T06:06:30.512Z,0.00
2023-03-12T06:07:30.529Z,5.63
2023-03-12T06:08:30.438Z,5.63
2023-03-12T06:09:51.425Z,5.63
2023-03-12T06:10:30.392Z,5.63
2023-03-12T06:11:30.373Z,5.63
2023-03-12T06:12:30.381Z,5.63
2023-03-12T06:13:30.337Z,5.63
2023-03-12T06:14:30.313Z,5.63
2023-03-12T06:15:51.307Z,5.63
2023-03-12T06:16:30.328Z,5.63
2023-03-12T06:17:30.254Z,5.63
2023-03-12T06:18:30.256Z,5.63
2023-03-12T06:19:30.225Z,5.63
2023-03-12T06:20:30.207Z,5.63
2023-03-12T06:21:51.201Z,5.63
2023-03-12T06:22:30.164Z,11.25
2023-03-12T06:23:30.151Z,11.25
2023-03-12T06:24:30.176Z,11.25
2023-03-12T06:25:30.108Z,11.25
2023-03-12T06:26:30.084Z,11.25
2023-03-12T06:27:51.087Z,11.25
2023-03-12T06:28:30.042Z,11.25
2023-03-12T06:29:30.030Z,11.25
2023-03-12T06:30:30.007Z,11.25
2023-03-12T06:31:30.143Z,11.25
2023-03-12T06:32:30.103Z,11.25
2023-03-12T06:33:50.989Z,11.25
2023-03-12T06:34:29.940Z,11.25
2023-03-12T06:35:29.959Z,11.25
2023-03-12T06:36:29.893Z,11.25
2023-03-12T06:37:29.867Z,11.25
2023-03-12T06:38:29.864Z,11.25
2023-03-12T06:39:50.858Z,11.25
2023-03-12T06:40:29.828Z,11.25
2023-03-12T06:41:29.819Z,11.25
2023-03-12T06:42:29.770Z,11.25
2023-03-12T06:43:29.754Z,11.25
2023-03-12T06:44:29.745Z,11.25
2023-03-12T06:45:50.720Z,11.25
2023-03-12T06:46:29.751Z,11.25
2023-03-12T06:47:29.687Z,11.25
2023-03-12T06:48:29.657Z,11.25
2023-03-12T06:49:29.641Z,11.25
2023-03-12T06:50:29.621Z,11.25
2023-03-12T06:51:50.625Z,11.25
2023-03-12T06:52:29.603Z,16.88
2023-03-12T06:53:29.667Z,16.88
2023-03-12T06:54:29.593Z,16.88
2023-03-12T06:55:29.517Z,16.88
2023-03-12T06:56:29.509Z,16.88
2023-03-12T06:57:50.487Z,16.88
2023-03-12T06:58:29.462Z,16.88
2023-03-12T06:59:29.450Z,16.88
2023-03-12T07:00:29.439Z,16.88
2023-03-12T07:01:29.407Z,11.25
2023-03-12T07:02:29.424Z,11.25
2023-03-12T07:03:50.372Z,11.25
2023-03-12T07:04:30.262Z,16.88
2023-03-12T07:05:30.152Z,16.88
2023-03-12T07:06:29.338Z,16.88
2023-03-12T07:07:29.322Z,22.50
2023-03-12T07:08:29.301Z,22.50
2023-03-12T07:09:50.284Z,22.50
2023-03-12T07:10:29.276Z,22.50
2023-03-12T07:11:29.237Z,22.50
2023-03-12T07:12:29.233Z,22.50
2023-03-12T07:13:29.228Z,22.50
2023-03-12T07:14:29.195Z,22.50
2023-03-12T07:15:50.230Z,22.50
2023-03-12T07:16:29.190Z,22.50
2023-03-12T07:17:29.123Z,22.50
2023-03-12T07:18:29.114Z,28.13
2023-03-12T07:19:29.087Z,28.13
2023-03-12T07:20:29.094Z,28.13
2023-03-12T07:21:50.153Z,33.75
2023-03-12T07:22:29.054Z,39.38
2023-03-12T07:23:29.020Z,39.38
2023-03-12T07:24:29.003Z,45.00
2023-03-12T07:25:29.001Z,50.63
2023-03-12T07:26:28.978Z,56.25
2023-03-12T07:27:49.936Z,50.63
2023-03-12T07:28:28.936Z,33.75
2023-03-12T07:29:28.923Z,28.13
2023-03-12T07:30:28.917Z,22.50
2023-03-12T07:31:28.932Z,28.13
2023-03-12T07:32:28.940Z,33.75
2023-03-12T07:33:49.930Z,33.75
2023-03-12T07:34:28.896Z,28.13
2023-03-12T07:35:28.884Z,22.50
2023-03-12T07:36:28.883Z,22.50
2023-03-12T07:37:28.739Z,28.13
2023-03-12T07:38:28.846Z,28.13
2023-03-12T07:39:49.732Z,28.13
2023-03-12T07:40:28.684Z,33.75
2023-03-12T07:41:28.693Z,39.38
2023-03-12T07:42:28.681Z,39.38
2023-03-12T07:43:28.666Z,39.38
2023-03-12T07:44:28.628Z,39.38
2023-03-12T07:45:49.750Z,39.38
2023-03-12T07:46:28.646Z,39.38
2023-03-12T07:47:28.716Z,33.75
2023-03-12T07:48:28.550Z,39.38
2023-03-12T07:49:28.511Z,39.38
2023-03-12T07:50:28.662Z,39.38
2023-03-12T07:51:49.544Z,39.38
2023-03-12T07:52:28.565Z,39.38
2023-03-12T07:53:28.445Z,39.38
2023-03-12T07:54:28.472Z,39.38
2023-03-12T07:55:28.422Z,39.38
2023-03-12T07:56:28.423Z,39.38
2023-03-12T07:57:49.470Z,39.38
2023-03-12T07:58:28.425Z,33.75
2023-03-12T07:59:28.415Z,28.13
2023-03-12T08:00:28.391Z,28.13
2023-03-12T08:01:28.535Z,28.13
2023-03-12T08:02:28.476Z,33.75
2023-03-12T08:03:49.313Z,39.38
2023-03-12T08:04:28.400Z,39.38
2023-03-12T08:05:28.348Z,39.38
2023-03-12T08:06:28.223Z,39.38
2023-03-12T08:07:28.326Z,39.38
2023-03-12T08:08:28.231Z,45.00
2023-03-12T08:09:49.417Z,50.63
2023-03-12T08:10:28.170Z,45.00
2023-03-12T08:11:28.120Z,45.00
2023-03-12T08:12:28.234Z,45.00
2023-03-12T08:13:28.212Z,45.00
2023-03-12T08:14:28.075Z,45.00
2023-03-12T08:15:49.723Z,50.63
2023-03-12T08:16:28.085Z,50.63
2023-03-12T08:17:28.013Z,56.25
2023-03-12T08:18:28.017Z,45.00
2023-03-12T08:19:27.972Z,45.00
2023-03-12T08:20:28.048Z,45.00
2023-03-12T08:21:48.949Z,45.00
2023-03-12T08:22:27.914Z,45.00
2023-03-12T08:23:27.893Z,50.63
2023-03-12T08:24:27.881Z,50.63
2023-03-12T08:25:27.871Z,45.00
2023-03-12T08:26:27.842Z,39.38
2023-03-12T08:27:48.872Z,39.38
2023-03-12T08:28:27.823Z,33.75
2023-03-12T08:29:27.782Z,33.75
2023-03-12T08:30:30.115Z,28.13
2023-03-12T08:31:27.816Z,22.50
2023-03-12T08:32:27.883Z,22.50
2023-03-12T08:33:48.758Z,28.13
2023-03-12T08:34:27.728Z,28.13
2023-03-12T08:35:27.716Z,28.13
2023-03-12T08:36:27.702Z,33.75
2023-03-12T08:37:27.641Z,33.75
2023-03-12T08:38:27.658Z,33.75
2023-03-12T08:39:48.615Z,33.75
2023-03-12T08:40:27.593Z,33.75
2023-03-12T08:41:27.565Z,33.75
2023-03-12T08:42:27.555Z,28.13
2023-03-12T08:43:29.283Z,28.13
2023-03-12T08:44:27.520Z,28.13
2023-03-12T08:45:48.538Z,28.13
2023-03-12T08:46:27.539Z,28.13
2023-03-12T08:47:27.477Z,33.75
2023-03-12T08:48:27.464Z,33.75
2023-03-12T08:49:27.456Z,28.13
2023-03-12T08:50:27.605Z,28.13
2023-03-12T08:51:48.399Z,28.13
2023-03-12T08:52:27.380Z,22.50
2023-03-12T08:53:27.344Z,22.50
2023-03-12T08:54:27.362Z,16.88
2023-03-12T08:55:27.329Z,16.88
2023-03-12T08:56:27.296Z,16.88
2023-03-12T08:57:48.280Z,16.88
2023-03-12T08:58:27.253Z,16.88
2023-03-12T08:59:27.243Z,22.50
2023-03-12T09:00:27.293Z,28.13
2023-03-12T09:01:27.201Z,28.13
2023-03-12T09:02:27.190Z,33.75
2023-03-12T09:03:48.160Z,33.75
2023-03-12T09:04:27.207Z,28.13
2023-03-12T09:05:27.126Z,33.75
2023-03-12T09:06:27.110Z,28.13
2023-03-12T09:07:27.147Z,28.13
2023-03-12T09:08:27.078Z,22.50
2023-03-12T09:09:48.097Z,22.50
2023-03-12T09:10:30.278Z,22.50
2023-03-12T09:11:27.055Z,22.50
2023-03-12T09:12:27.029Z,22.50
2023-03-12T09:13:40.548Z,22.50
2023-03-12T09:15:02.150Z,28.13
2023-03-12T09:15:47.943Z,28.13
2023-03-12T09:16:26.939Z,22.50
2023-03-12T09:17:26.912Z,22.50
2023-03-12T09:18:26.899Z,22.50
2023-03-12T09:19:26.888Z,28.13
2023-03-12T09:20:26.911Z,28.13
2023-03-12T09:21:47.858Z,28.13
2023-03-12T09:22:26.830Z,33.75
2023-03-12T09:23:26.788Z,39.38
2023-03-12T09:24:26.856Z,39.38
2023-03-12T09:25:26.787Z,39.38
2023-03-12T09:26:26.755Z,33.75
2023-03-12T09:27:47.764Z,33.75
2023-03-12T09:28:26.716Z,33.75
2023-03-12T09:29:26.733Z,33.75
2023-03-12T09:30:26.752Z,33.75
2023-03-12T09:31:26.696Z,39.38
2023-03-12T09:32:26.679Z,39.38
2023-03-12T09:33:47.592Z,33.75
2023-03-12T09:34:26.588Z,39.38
2023-03-12T09:35:26.586Z,39.38
2023-03-12T09:36:26.543Z,45.00
2023-03-12T09:37:26.519Z,50.63
2023-03-12T09:38:26.510Z,56.25
2023-03-12T09:39:47.550Z,56.25
2023-03-12T09:40:26.505Z,45.00
2023-03-12T09:41:26.437Z,39.38
2023-03-12T09:42:26.439Z,28.13
2023-03-12T09:43:26.408Z,28.13
2023-03-12T09:44:26.392Z,33.75
2023-03-12T09:45:47.378Z,39.38
2023-03-12T09:46:26.439Z,39.38
2023-03-12T09:47:26.349Z,39.38
2023-03-12T09:48:26.316Z,39.38
2023-03-12T09:49:26.301Z,39.38
2023-03-12T09:50:26.291Z,33.75
2023-03-12T09:51:47.255Z,33.75
2023-03-12T09:52:26.275Z,39.38
2023-03-12T09:53:26.231Z,39.38
2023-03-12T09:54:26.196Z,45.00
2023-03-12T09:55:26.192Z,39.38
2023-03-12T09:56:26.169Z,39.38
2023-03-12T09:57:47.161Z,39.38
2023-03-12T09:58:26.148Z,39.38
2023-03-12T09:59:26.109Z,39.38
2023-03-12T10:00:26.101Z,45.00
2023-03-12T10:01:26.167Z,45.00
2023-03-12T10:02:26.063Z,45.00
2023-03-12T10:03:47.035Z,50.63
2023-03-12T10:04:26.069Z,45.00
2023-03-12T10:05:26.085Z,50.63
2023-03-12T10:06:26.024Z,50.63
2023-03-12T10:07:25.957Z,50.63
2023-03-12T10:08:30.599Z,50.63
2023-03-12T10:09:46.934Z,50.63
2023-03-12T10:10:25.916Z,56.25
2023-03-12T10:11:25.895Z,50.63
2023-03-12T10:12:25.886Z,45.00
2023-03-12T10:13:25.853Z,45.00
2023-03-12T10:14:25.829Z,45.00
2023-03-12T10:15:46.883Z,45.00
2023-03-12T10:16:25.798Z,50.63
2023-03-12T10:17:25.779Z,56.25
2023-03-12T10:18:25.902Z,56.25
2023-03-12T10:19:25.744Z,56.25
2023-03-12T10:20:25.724Z,50.63
2023-03-12T10:21:46.713Z,61.88
2023-03-12T10:22:25.693Z,61.88
2023-03-12T10:23:25.684Z,56.25
2023-03-12T10:24:25.677Z,50.63
2023-03-12T10:25:25.644Z,56.25
2023-03-12T10:26:25.612Z,50.63
2023-03-12T10:27:46.643Z,45.00
2023-03-12T10:28:25.572Z,45.00
2023-03-12T10:29:25.556Z,45.00
2023-03-12T10:30:25.543Z,45.00
2023-03-12T10:31:25.672Z,50.63
2023-03-12T10:32:25.539Z,45.00
2023-03-12T10:33:46.498Z,45.00
2023-03-12T10:34:25.473Z,56.25
2023-03-12T10:35:25.457Z,61.88
2023-03-12T10:36:25.428Z,56.25
2023-03-12T10:37:25.433Z,56.25
2023-03-12T10:38:25.406Z,50.63
2023-03-12T10:39:46.380Z,45.00
2023-03-12T10:40:25.355Z,50.63
2023-03-12T10:41:25.374Z,50.63
2023-03-12T10:42:25.369Z,61.88
2023-03-12T10:43:25.332Z,56.25
2023-03-12T10:44:25.326Z,56.25
2023-03-12T10:45:46.288Z,56.25
2023-03-12T10:46:25.306Z,56.25
2023-03-12T10:47:25.242Z,56.25
2023-03-12T10:48:25.228Z,61.88
2023-03-12T10:49:25.220Z,56.25
2023-03-12T10:50:25.184Z,50.63
2023-03-12T10:51:46.178Z,50.63
2023-03-12T10:52:25.146Z,50.63
2023-03-12T10:53:25.644Z,50.63
2023-03-12T10:54:25.117Z,45.00
2023-03-12T10:55:25.107Z,45.00
2023-03-12T10:56:25.076Z,56.25
2023-03-12T10:57:46.074Z,50.63
2023-03-12T10:58:25.044Z,56.25
2023-03-12T10:59:25.037Z,50.63
2023-03-12T11:00:25.019Z,61.88
2023-03-12T11:01:25.044Z,61.88
2023-03-12T11:02:24.982Z,67.50
2023-03-12T11:03:45.979Z,73.13
2023-03-12T11:04:24.943Z,73.13
2023-03-12T11:05:24.930Z,67.50
2023-03-12T11:06:24.920Z,67.50
2023-03-12T11:07:24.910Z,67.50
2023-03-12T11:08:24.889Z,73.13
2023-03-12T11:09:45.868Z,73.13
2023-03-12T11:10:24.853Z,90.00
2023-03-12T11:11:24.815Z,90.00
2023-03-12T11:12:24.800Z,84.38
2023-03-12T11:13:24.784Z,84.38
2023-03-12T11:14:24.764Z,95.63
2023-03-12T11:15:45.782Z,78.75
2023-03-12T11:16:24.856Z,67.50
2023-03-12T11:17:24.756Z,67.50
2023-03-12T11:18:24.692Z,56.25
2023-03-12T11:19:24.683Z,56.25
2023-03-12T11:20:24.681Z,84.38
2023-03-12T11:21:45.702Z,61.88
2023-03-12T11:22:24.643Z,67.50
2023-03-12T11:23:24.621Z,67.50
2023-03-12T11:24:24.597Z,67.50
2023-03-12T11:25:24.659Z,61.88
2023-03-12T11:26:24.562Z,67.50
2023-03-12T11:27:45.572Z,73.13
2023-03-12T11:28:24.696Z,67.50
2023-03-12T11:29:24.558Z,78.75
2023-03-12T11:30:24.592Z,90.00
2023-03-12T11:31:24.537Z,90.00
2023-03-12T11:32:24.517Z,73.13
2023-03-12T11:33:45.493Z,73.13
2023-03-12T11:34:24.444Z,67.50
2023-03-12T11:35:24.498Z,61.88
2023-03-12T11:36:24.394Z,61.88
2023-03-12T11:37:24.394Z,61.88
2023-03-12T11:38:24.359Z,73.13
2023-03-12T11:39:45.342Z,73.13
2023-03-12T11:40:24.336Z,84.38
2023-03-12T11:41:24.308Z,78.75
2023-03-12T11:42:24.291Z,61.88
2023-03-12T11:43:41.673Z,84.38
2023-03-12T11:44:24.278Z,90.00
2023-03-12T11:45:45.248Z,84.38
2023-03-12T11:46:24.259Z,90.00
2023-03-12T11:47:24.339Z,106.88
2023-03-12T11:48:24.263Z,135.00
2023-03-12T11:49:24.196Z,146.25
2023-03-12T11:50:24.175Z,112.50
2023-03-12T11:51:45.155Z,118.13
2023-03-12T11:52:24.126Z,112.50
2023-03-12T11:53:24.111Z,73.13
2023-03-12T11:54:24.092Z,61.88
2023-03-12T11:55:24.076Z,61.88
2023-03-12T11:56:24.094Z,73.13
2023-03-12T11:57:45.049Z,84.38
2023-03-12T11:58:24.038Z,73.13
2023-03-12T11:59:24.025Z,61.88
2023-03-12T12:00:23.993Z,61.88
2023-03-12T12:01:24.058Z,78.75
2023-03-12T12:02:24.011Z,78.75
2023-03-12T12:03:44.973Z,78.75
2023-03-12T12:04:23.927Z,78.75
2023-03-12T12:05:23.922Z,95.63
2023-03-12T12:06:23.891Z,73.13
2023-03-12T12:07:23.888Z,90.00
2023-03-12T12:08:23.864Z,106.88
2023-03-12T12:09:44.849Z,90.00
2023-03-12T12:10:23.825Z,101.25
2023-03-12T12:11:23.812Z,118.13
2023-03-12T12:12:23.796Z,123.75
2023-03-12T12:13:23.778Z,112.50
2023-03-12T12:14:23.768Z,101.25
2023-03-12T12:15:44.754Z,101.25
2023-03-12T12:16:23.858Z,106.88
2023-03-12T12:17:23.733Z,90.00
2023-03-12T12:18:23.690Z,67.50
2023-03-12T12:19:23.702Z,78.75
2023-03-12T12:20:23.706Z,84.38
2023-03-12T12:21:44.652Z,61.88
2023-03-12T12:22:23.626Z,73.13
2023-03-12T12:23:23.642Z,84.38
2023-03-12T12:24:23.608Z,84.38
2023-03-12T12:25:23.599Z,73.13
2023-03-12T12:26:23.564Z,67.50
2023-03-12T12:27:44.577Z,67.50
2023-03-12T12:28:23.551Z,67.50
2023-03-12T12:29:23.524Z,73.13
2023-03-12T12:30:23.523Z,73.13
2023-03-12T12:31:23.503Z,78.75
2023-03-12T12:32:23.498Z,73.13
2023-03-12T12:33:44.462Z,78.75
2023-03-12T12:34:23.482Z,78.75
2023-03-12T12:35:23.431Z,95.63
2023-03-12T12:36:23.422Z,95.63
2023-03-12T12:37:23.391Z,95.63
2023-03-12T12:38:23.400Z,90.00
2023-03-12T12:39:46.889Z,90.00
2023-03-12T12:40:23.343Z,95.63
2023-03-12T12:41:23.393Z,101.25
2023-03-12T12:42:23.303Z,95.63
2023-03-12T12:43:23.313Z,95.63
2023-03-12T12:44:23.277Z,101.25
2023-03-12T12:45:44.299Z,101.25
2023-03-12T12:46:23.377Z,95.63
2023-03-12T12:47:23.230Z,95.63
2023-03-12T12:48:23.218Z,95.63
2023-03-12T12:49:23.205Z,106.88
2023-03-12T12:50:23.242Z,118.13
2023-03-12T12:51:44.184Z,123.75
2023-03-12T12:52:23.159Z,135.00
2023-03-12T12:53:23.137Z,146.25
2023-03-12T12:54:23.181Z,180.00
2023-03-12T12:55:23.107Z,168.75
2023-03-12T12:56:23.102Z,146.25
2023-03-12T12:57:44.073Z,129.38
2023-03-12T12:58:23.067Z,123.75
2023-03-12T12:59:23.053Z,118.13
2023-03-12T13:00:23.068Z,112.50
2023-03-12T13:01:23.086Z,101.25
2023-03-12T13:02:23.047Z,101.25
2023-03-12T13:03:44.065Z,106.88