createdAt,value
2017-09-13T00:02:23.059Z,11.67
2017-09-13T00:04:51.404Z,11.73
2017-09-13T00:07:19.731Z,11.81
2017-09-13T00:09:48.841Z,11.83
2017-09-13T00:12:17.930Z,11.82
2017-09-13T00:14:47.072Z,11.84
2017-09-13T00:17:15.399Z,11.84
2017-09-13T00:19:44.510Z,11.78
2017-09-13T00:22:13.599Z,11.79
2017-09-13T00:24:42.687Z,11.86
2017-09-13T00:27:11.037Z,11.84
2017-09-13T00:29:39.359Z,11.93
2017-09-13T00:32:08.447Z,11.99
2017-09-13T00:34:36.790Z,12.00
2017-09-13T00:37:05.114Z,11.90
2017-09-13T00:39:34.207Z,11.97
2017-09-13T00:42:03.317Z,11.94
2017-09-13T00:44:32.401Z,12.01
2017-09-13T00:47:00.758Z,12.04
2017-09-13T00:49:29.078Z,12.06
2017-09-13T00:51:58.180Z,11.89
2017-09-13T00:54:27.298Z,11.95
2017-09-13T00:56:55.617Z,12.15
2017-09-13T00:59:23.967Z,12.13
2017-09-13T01:01:52.315Z,12.16
2017-09-13T01:04:20.671Z,12.02
2017-09-13T01:06:48.994Z,12.09
2017-09-13T01:09:17.319Z,12.11
2017-09-13T01:11:45.667Z,12.00
2017-09-13T01:14:13.983Z,12.09
2017-09-13T01:16:42.319Z,12.13
2017-09-13T01:19:10.666Z,12.13
2017-09-13T01:21:39.751Z,12.26
2017-09-13T01:24:08.098Z,12.34
2017-09-13T01:26:36.421Z,12.30
2017-09-13T01:29:04.767Z,12.25
2017-09-13T01:31:33.123Z,12.27
2017-09-13T01:34:01.440Z,12.29
2017-09-13T01:36:29.759Z,12.35
2017-09-13T01:38:58.098Z,12.28
2017-09-13T01:41:26.434Z,12.38
2017-09-13T01:43:54.774Z,12.38
2017-09-13T01:46:23.858Z,12.36
2017-09-13T01:48:52.180Z,12.30
2017-09-13T01:51:20.523Z,12.35
2017-09-13T01:53:48.851Z,12.47
2017-09-13T01:56:17.194Z,12.45
2017-09-13T01:58:46.274Z,12.51
2017-09-13T02:01:14.619Z,12.54
2017-09-13T02:03:42.933Z,12.30
2017-09-13T02:06:11.251Z,12.37
2017-09-13T02:08:39.586Z,12.19
2017-09-13T02:11:07.906Z,12.23
2017-09-13T02:13:36.986Z,12.24
2017-09-13T02:16:06.091Z,12.08
2017-09-13T02:18:35.174Z,11.83
2017-09-13T02:21:03.521Z,11.86
2017-09-13T02:23:31.842Z,11.80
2017-09-13T02:26:00.942Z,11.65
2017-09-13T02:28:30.055Z,11.72
2017-09-13T02:30:58.383Z,11.64
2017-09-13T02:33:26.698Z,11.76
2017-09-13T02:35:55.804Z,11.68
2017-09-13T02:38:24.890Z,11.67
2017-09-13T02:40:53.982Z,11.74
2017-09-13T02:43:22.320Z,11.68
2017-09-13T02:45:50.646Z,11.88
2017-09-13T02:48:19.763Z,11.81
2017-09-13T02:50:48.842Z,11.86
2017-09-13T02:53:17.955Z,11.90
2017-09-13T02:55:47.043Z,11.97
2017-09-13T02:58:16.126Z,12.02
2017-09-13T03:00:44.470Z,11.95
2017-09-13T03:03:12.787Z,12.08
2017-09-13T03:05:41.129Z,12.25
2017-09-13T03:08:09.446Z,12.19
2017-09-13T03:10:37.777Z,12.28
2017-09-13T03:13:06.121Z,12.38
2017-09-13T03:15:35.202Z,12.45
2017-09-13T03:18:03.547Z,12.41
2017-09-13T03:20:31.862Z,12.43
2017-09-13T03:23:00.189Z,12.26
2017-09-13T03:25:28.540Z,12.27
2017-09-13T03:27:57.622Z,12.18
2017-09-13T03:30:25.940Z,12.20
2017-09-13T03:32:55.170Z,12.21
2017-09-13T03:35:23.493Z,12.25
2017-09-13T03:37:52.578Z,12.28
2017-09-13T03:40:20.922Z,12.31
2017-09-13T03:42:49.242Z,12.17
2017-09-13T03:45:18.343Z,12.28
2017-09-13T03:47:47.458Z,12.33
2017-09-13T03:50:16.544Z,12.10
2017-09-13T03:52:45.655Z,12.20
2017-09-13T03:55:13.977Z,12.24
2017-09-13T03:57:42.293Z,12.05
2017-09-13T04:00:11.474Z,12.14
2017-09-13T04:02:39.790Z,12.05
2017-09-13T04:05:08.874Z,12.03
2017-09-13T04:07:37.981Z,11.86
2017-09-13T04:10:07.070Z,11.98
2017-09-13T04:12:36.195Z,11.91
2017-09-13T04:15:04.521Z,11.99
2017-09-13T04:17:32.838Z,11.99
2017-09-13T04:20:01.947Z,12.01
2017-09-13T04:22:30.270Z,11.96
2017-09-13T04:24:58.609Z,12.03
2017-09-13T04:27:26.925Z,12.09
2017-09-13T04:29:55.250Z,12.00
2017-09-13T04:32:24.355Z,12.09
2017-09-13T04:34:53.445Z,11.98
2017-09-13T04:37:22.526Z,11.92
2017-09-13T04:39:50.866Z,11.86
2017-09-13T04:42:19.182Z,11.91
2017-09-13T04:44:47.528Z,11.88
2017-09-13T04:47:15.867Z,11.73
2017-09-13T04:49:44.979Z,11.76
2017-09-13T04:52:13.309Z,11.80
2017-09-13T04:54:42.630Z,11.73
2017-09-13T04:57:11.031Z,11.71
2017-09-13T04:59:40.113Z,11.85
2017-09-13T05:02:09.224Z,11.89
2017-09-13T05:04:38.307Z,11.90
2017-09-13T05:07:07.414Z,11.92
2017-09-13T05:09:36.494Z,11.89
2017-09-13T05:12:04.807Z,11.82
2017-09-13T05:14:33.153Z,11.81
2017-09-13T05:17:01.485Z,11.83
2017-09-13T05:19:29.803Z,11.90
2017-09-13T05:21:58.146Z,11.77
2017-09-13T05:24:26.468Z,11.90
2017-09-13T05:26:54.838Z,11.95
2017-09-13T05:29:23.156Z,11.88
2017-09-13T05:31:52.283Z,11.88
2017-09-13T05:34:20.598Z,11.94
2017-09-13T05:36:49.010Z,12.05
2017-09-13T05:39:18.114Z,12.02
2017-09-13T05:41:47.261Z,11.99
2017-09-13T05:44:15.609Z,12.16
2017-09-13T05:46:43.922Z,11.99
2017-09-13T05:49:12.286Z,12.09
2017-09-13T05:51:40.598Z,12.04
2017-09-13T05:54:08.962Z,12.07
2017-09-13T05:56:37.310Z,12.17
2017-09-13T05:59:05.623Z,12.19
2017-09-13T06:01:33.969Z,12.24
2017-09-13T06:04:02.286Z,12.38
2017-09-13T06:06:30.606Z,12.29
2017-09-13T06:08:59.710Z,12.32
2017-09-13T06:11:28.792Z,12.31
2017-09-13T06:13:57.902Z,12.37
2017-09-13T06:16:26.987Z,12.36
2017-09-13T06:18:56.131Z,12.40
2017-09-13T06:21:24.430Z,12.21
2017-09-13T06:23:52.778Z,12.24
2017-09-13T06:26:21.094Z,12.27
2017-09-13T06:28:49.409Z,12.29
2017-09-13T06:31:18.523Z,12.28
2017-09-13T06:33:46.838Z,12.38
2017-09-13T06:36:15.155Z,12.44
2017-09-13T06:38:43.494Z,12.43
2017-09-13T06:41:11.811Z,12.61
2017-09-13T06:43:40.130Z,12.57
2017-09-13T06:46:08.474Z,12.55
2017-09-13T06:48:36.790Z,12.63
2017-09-13T06:51:05.110Z,12.68
2017-09-13T06:53:33.468Z,12.69
2017-09-13T06:56:01.789Z,12.74
2017-09-13T06:58:30.109Z,12.78
2017-09-13T07:00:58.452Z,12.93
2017-09-13T07:03:26.774Z,13.02
2017-09-13T07:05:55.086Z,12.89
2017-09-13T07:08:23.428Z,12.81
2017-09-13T07:10:51.745Z,12.94
2017-09-13T07:13:20.058Z,13.02
2017-09-13T07:15:49.167Z,13.11
2017-09-13T07:18:18.250Z,13.02
2017-09-13T07:20:47.336Z,13.09
2017-09-13T07:23:15.682Z,13.12
2017-09-13T07:25:44.013Z,13.19
2017-09-13T07:28:13.126Z,13.15
2017-09-13T07:30:41.447Z,13.21
2017-09-13T07:33:09.777Z,13.20
2017-09-13T07:35:38.886Z,13.17
2017-09-13T07:38:07.206Z,13.31
2017-09-13T07:40:35.551Z,13.25
2017-09-13T07:43:03.870Z,13.22
2017-09-13T07:45:32.220Z,13.33
2017-09-13T07:48:00.534Z,13.54
2017-09-13T07:50:28.851Z,13.59
2017-09-13T07:52:57.955Z,13.53
2017-09-13T07:55:27.047Z,13.60
2017-09-13T07:57:56.155Z,13.69
2017-09-13T08:00:24.470Z,13.71
2017-09-13T08:02:52.786Z,13.65
2017-09-13T08:05:21.131Z,13.63
2017-09-13T08:07:49.445Z,13.64
2017-09-13T08:10:17.767Z,13.73
2017-09-13T08:12:46.107Z,13.64
2017-09-13T08:15:14.422Z,13.71
2017-09-13T08:17:42.739Z,13.75
2017-09-13T08:20:11.085Z,13.75
2017-09-13T08:22:39.403Z,13.70
2017-09-13T08:25:07.753Z,13.64
2017-09-13T08:27:36.066Z,13.74
2017-09-13T08:30:04.390Z,13.86
2017-09-13T08:32:32.731Z,13.89
2017-09-13T08:35:01.056Z,13.89
2017-09-13T08:37:29.398Z,13.77
2017-09-13T08:39:57.714Z,13.42
2017-09-13T08:42:26.034Z,13.46
2017-09-13T08:44:54.379Z,13.71
2017-09-13T08:47:22.699Z,13.89
2017-09-13T08:49:51.051Z,14.08
2017-09-13T08:52:19.366Z,14.02
2017-09-13T08:54:47.682Z,14.04
2017-09-13T08:57:16.799Z,14.08
2017-09-13T08:59:45.118Z,14.13
2017-09-13T09:02:13.440Z,14.22
2017-09-13T09:04:41.783Z,14.39
2017-09-13T09:07:10.097Z,14.03
2017-09-13T09:09:39.173Z,13.99
2017-09-13T09:12:07.517Z,14.24
2017-09-13T09:14:35.838Z,14.35
2017-09-13T09:17:04.922Z,14.51
2017-09-13T09:19:33.262Z,14.68
2017-09-13T09:22:01.579Z,14.89
2017-09-13T09:24:29.900Z,15.17
2017-09-13T09:26:58.248Z,15.25
2017-09-13T09:29:26.562Z,15.58
2017-09-13T09:31:54.904Z,15.87
2017-09-13T09:34:23.218Z,15.94
2017-09-13T09:36:51.530Z,16.29
2017-09-13T09:39:19.874Z,16.36
2017-09-13T09:41:48.191Z,16.43
2017-09-13T09:44:16.511Z,16.53
2017-09-13T09:46:45.618Z,16.62
2017-09-13T09:49:14.695Z,16.85
2017-09-13T09:51:43.042Z,16.90
2017-09-13T09:54:11.358Z,17.08
2017-09-13T09:56:39.674Z,17.19
2017-09-13T09:59:08.791Z,17.22
2017-09-13T10:01:37.107Z,17.21
2017-09-13T10:04:05.445Z,17.14
2017-09-13T10:06:33.764Z,17.31
2017-09-13T10:09:02.114Z,17.41
2017-09-13T10:11:30.430Z,17.33
2017-09-13T10:13:58.754Z,17.39
2017-09-13T10:16:27.110Z,17.19
2017-09-13T10:18:56.191Z,17.44
2017-09-13T10:21:24.532Z,17.48
2017-09-13T10:23:52.846Z,17.17
2017-09-13T10:26:21.163Z,17.33
2017-09-13T10:28:49.498Z,17.36
2017-09-13T10:31:17.850Z,17.57
2017-09-13T10:33:46.197Z,17.49
2017-09-13T10:36:15.263Z,17.59
2017-09-13T10:38:43.603Z,17.66
2017-09-13T10:41:11.949Z,17.55
2017-09-13T10:43:41.030Z,17.60
2017-09-13T10:46:09.356Z,17.46
2017-09-13T10:48:37.695Z,17.51
2017-09-13T10:51:06.774Z,17.62
2017-09-13T10:53:35.094Z,17.68
2017-09-13T10:56:03.426Z,17.58
2017-09-13T10:58:31.742Z,17.81
2017-09-13T11:01:00.827Z,17.80
2017-09-13T11:03:29.939Z,17.87
2017-09-13T11:05:59.037Z,17.99
2017-09-13T11:08:27.394Z,17.88
2017-09-13T11:10:55.716Z,17.80
2017-09-13T11:13:24.068Z,17.46
2017-09-13T11:15:53.150Z,17.16
2017-09-13T11:18:21.465Z,16.82
2017-09-13T11:20:49.803Z,15.77
2017-09-13T11:23:18.886Z,15.05
2017-09-13T11:25:47.239Z,14.57
2017-09-13T11:28:15.558Z,14.34
2017-09-13T11:30:43.878Z,14.44
2017-09-13T11:33:12.214Z,14.60
2017-09-13T11:35:40.534Z,14.98
2017-09-13T11:38:09.618Z,15.39
2017-09-13T11:40:38.731Z,15.77
2017-09-13T11:43:07.810Z,15.94
2017-09-13T11:45:36.918Z,16.31
2017-09-13T11:48:05.998Z,16.34
2017-09-13T11:50:34.323Z,16.48
2017-09-13T11:53:02.662Z,16.81
2017-09-13T11:55:31.751Z,16.99
2017-09-13T11:58:00.080Z,17.11
2017-09-13T12:00:28.423Z,17.17
2017-09-13T12:02:57.502Z,17.10
2017-09-13T12:05:25.848Z,17.44
2017-09-13T12:07:54.198Z,17.16
2017-09-13T12:10:22.514Z,17.24
2017-09-13T12:12:50.829Z,17.30
2017-09-13T12:15:19.172Z,17.42
2017-09-13T12:17:47.486Z,17.24
2017-09-13T12:20:15.806Z,17.72
2017-09-13T12:22:44.148Z,17.95
2017-09-13T12:25:12.468Z,18.16
2017-09-13T12:27:40.789Z,18.26
2017-09-13T12:30:09.134Z,18.43
2017-09-13T12:32:37.454Z,18.19
2017-09-13T12:35:05.798Z,18.07
2017-09-13T12:37:34.119Z,17.73
2017-09-13T12:40:02.443Z,18.08
2017-09-13T12:42:30.792Z,18.18
2017-09-13T12:44:59.882Z,18.22
2017-09-13T12:47:28.194Z,18.53
2017-09-13T12:49:56.526Z,18.64
2017-09-13T12:52:24.890Z,19.01
2017-09-13T12:54:53.237Z,18.73
2017-09-13T12:57:21.558Z,18.80
2017-09-13T12:59:49.878Z,19.05
2017-09-13T13:02:18.978Z,19.01
2017-09-13T13:04:48.086Z,18.95
2017-09-13T13:07:16.402Z,18.72
2017-09-13T13:09:44.752Z,19.14
2017-09-13T13:12:13.066Z,18.84
2017-09-13T13:14:41.376Z,18.89
2017-09-13T13:17:10.496Z,18.31
2017-09-13T13:19:39.574Z,18.67
2017-09-13T13:22:07.923Z,19.10
2017-09-13T13:24:36.251Z,19.46
2017-09-13T13:27:05.343Z,19.23
2017-09-13T13:29:34.453Z,19.21
2017-09-13T13:32:03.532Z,18.79
2017-09-13T13:34:32.642Z,18.68
2017-09-13T13:37:01.726Z,18.35
2017-09-13T13:39:30.811Z,18.30
2017-09-13T13:41:59.150Z,18.45
2017-09-13T13:44:27.469Z,18.19
2017-09-13T13:46:55.806Z,18.18
2017-09-13T13:49:24.115Z,18.10
2017-09-13T13:51:52.482Z,18.34
2017-09-13T13:54:20.813Z,18.29
2017-09-13T13:56:49.924Z,18.35
2017-09-13T13:59:18.251Z,18.04
2017-09-13T14:01:46.574Z,18.02
2017-09-13T14:04:15.680Z,17.68
2017-09-13T14:06:44.763Z,18.39
2017-09-13T14:09:13.877Z,19.13
2017-09-13T14:11:42.194Z,18.61
2017-09-13T14:14:10.510Z,18.26
2017-09-13T14:16:38.858Z,18.72
2017-09-13T14:19:07.169Z,18.34
2017-09-13T14:21:35.519Z,18.18
2017-09-13T14:24:03.851Z,17.86
2017-09-13T14:26:32.936Z,17.42
2017-09-13T14:29:02.055Z,17.06
2017-09-13T14:31:30.374Z,16.97
2017-09-13T14:33:58.718Z,17.02
2017-09-13T14:36:27.043Z,16.72
2017-09-13T14:38:55.387Z,16.89
2017-09-13T14:41:23.704Z,16.91
2017-09-13T14:43:52.018Z,16.63
2017-09-13T14:46:21.126Z,16.74
2017-09-13T14:48:49.438Z,16.84
2017-09-13T14:51:17.782Z,17.35
2017-09-13T14:53:46.866Z,18.06
2017-09-13T14:56:15.959Z,17.84
2017-09-13T14:58:45.066Z,17.15
2017-09-13T15:01:14.148Z,16.58
2017-09-13T15:03:43.263Z,16.46
2017-09-13T15:06:12.342Z,16.31
2017-09-13T15:08:40.682Z,16.21
2017-09-13T15:11:09.014Z,16.35
2017-09-13T15:13:38.104Z,16.27
2017-09-13T15:16:07.227Z,16.13
2017-09-13T15:18:35.552Z,16.10
2017-09-13T15:21:03.907Z,16.11
2017-09-13T15:23:32.227Z,16.19
2017-09-13T15:26:00.559Z,16.09
2017-09-13T15:28:28.900Z,16.28
2017-09-13T15:30:57.221Z,16.12
2017-09-13T15:33:25.574Z,15.98
2017-09-13T15:35:54.654Z,16.10
2017-09-13T15:38:22.979Z,15.98
2017-09-13T15:40:51.327Z,15.93
2017-09-13T15:43:20.411Z,16.15
2017-09-13T15:45:48.759Z,16.02
2017-09-13T15:48:17.074Z,15.85
2017-09-13T15:50:45.402Z,15.90
2017-09-13T15:53:13.757Z,16.04
2017-09-13T15:55:42.072Z,15.86
2017-09-13T16:00:38.116Z,15.45
2017-09-13T16:03:06.449Z,15.43
2017-09-13T16:05:35.534Z,15.14
2017-09-13T16:08:03.883Z,15.20
2017-09-13T16:10:32.214Z,15.30
2017-09-13T16:13:01.295Z,15.37
2017-09-13T16:15:30.406Z,15.27
2017-09-13T16:17:59.486Z,15.27
2017-09-13T16:20:27.806Z,15.30
2017-09-13T16:22:56.146Z,15.35
2017-09-13T16:25:24.495Z,15.81
2017-09-13T16:27:52.823Z,16.79
2017-09-13T16:30:21.932Z,17.62
2017-09-13T16:32:50.256Z,18.27
2017-09-13T16:35:18.573Z,18.74
2017-09-13T16:37:47.687Z,19.28
2017-09-13T16:40:16.002Z,19.46
2017-09-13T16:42:44.326Z,19.14
2017-09-13T16:45:13.459Z,19.20
2017-09-13T16:47:41.779Z,19.46
2017-09-13T16:50:10.113Z,19.56
2017-09-13T16:52:38.455Z,19.39
2017-09-13T16:55:06.786Z,19.14
2017-09-13T16:57:35.115Z,18.77
2017-09-13T17:00:03.475Z,18.25
2017-09-13T17:02:31.795Z,17.32
2017-09-13T17:05:00.878Z,16.55
2017-09-13T17:07:29.990Z,16.43
2017-09-13T17:09:59.072Z,16.09
2017-09-13T17:12:27.395Z,15.58
2017-09-13T17:14:55.743Z,15.22
2017-09-13T17:17:24.851Z,15.20
2017-09-13T17:19:53.937Z,15.09
2017-09-13T17:22:23.057Z,14.86
2017-09-13T17:24:51.370Z,15.05
2017-09-13T17:27:19.714Z,15.00
2017-09-13T17:29:48.031Z,15.05
2017-09-13T17:32:16.350Z,15.13
2017-09-13T17:34:45.454Z,15.02
2017-09-13T17:37:14.594Z,14.98
2017-09-13T17:39:42.914Z,15.08
2017-09-13T17:42:11.267Z,15.10
2017-09-13T17:44:39.588Z,15.07
2017-09-13T17:47:08.671Z,15.01
2017-09-13T17:49:37.027Z,15.10
2017-09-13T17:52:05.347Z,15.14
2017-09-13T17:54:34.438Z,15.06
2017-09-13T17:57:03.558Z,15.08
2017-09-13T17:59:31.974Z,15.03
2017-09-13T18:02:01.147Z,15.08
2017-09-13T18:04:29.518Z,14.91
2017-09-13T18:06:57.926Z,14.74
2017-09-13T18:09:26.353Z,14.75
2017-09-13T18:11:55.483Z,14.93
2017-09-13T18:14:24.965Z,14.87
2017-09-13T18:16:53.346Z,14.80
2017-09-13T18:19:21.700Z,14.89
2017-09-13T18:21:50.019Z,14.73
2017-09-13T18:24:18.342Z,14.73
2017-09-13T18:26:46.690Z,14.64
2017-09-13T18:29:15.008Z,14.76
2017-09-13T18:31:43.322Z,14.81
2017-09-13T18:34:11.673Z,14.83
2017-09-13T18:39:07.603Z,14.83
2017-09-13T18:41:35.950Z,14.96
2017-09-13T18:44:04.273Z,14.92
2017-09-13T18:46:32.606Z,14.96
2017-09-13T18:49:01.909Z,15.17
2017-09-13T18:51:31.023Z,15.15
2017-09-13T18:53:59.413Z,15.19
2017-09-13T18:56:28.530Z,15.06
2017-09-13T18:58:56.846Z,15.06
2017-09-13T19:01:25.197Z,15.10
2017-09-13T19:03:53.519Z,15.01
2017-09-13T19:06:21.877Z,15.09
2017-09-13T19:08:50.207Z,15.24
2017-09-13T19:11:19.301Z,15.30
2017-09-13T19:13:48.410Z,15.37
2017-09-13T19:16:16.738Z,15.37
2017-09-13T19:18:45.091Z,15.40
2017-09-13T19:21:13.411Z,15.39
2017-09-13T19:23:41.730Z,15.35
2017-09-13T19:26:10.839Z,15.18
2017-09-13T19:28:39.167Z,15.19
2017-09-13T19:31:07.482Z,15.15
2017-09-13T19:33:36.595Z,15.14
2017-09-13T19:36:04.926Z,15.05
2017-09-13T19:38:33.291Z,14.95
2017-09-13T19:41:01.614Z,14.95
2017-09-13T19:43:30.695Z,14.83
2017-09-13T19:45:59.035Z,14.88
2017-09-13T19:48:27.363Z,14.88
2017-09-13T19:50:56.449Z,14.88
2017-09-13T19:53:24.823Z,14.91
2017-09-13T19:55:53.134Z,14.87
2017-09-13T19:58:22.214Z,14.88
2017-09-13T20:00:50.564Z,14.77
2017-09-13T20:03:19.642Z,14.61
2017-09-13T20:05:47.958Z,14.56
2017-09-13T20:08:16.300Z,14.67
2017-09-13T20:10:44.624Z,14.74
2017-09-13T20:13:12.938Z,14.79
2017-09-13T20:15:41.277Z,14.83
2017-09-13T20:18:09.590Z,14.80
2017-09-13T20:20:38.727Z,14.77
2017-09-13T20:23:07.071Z,14.80
2017-09-13T20:25:36.156Z,14.82
2017-09-13T20:28:05.239Z,14.73
2017-09-13T20:30:33.583Z,14.66
2017-09-13T20:33:01.911Z,14.63
2017-09-13T20:35:30.999Z,14.72
2017-09-13T20:37:59.338Z,14.78
2017-09-13T20:40:27.655Z,14.88
2017-09-13T20:42:55.971Z,14.86
2017-09-13T20:45:24.338Z,14.74
2017-09-13T20:47:53.438Z,14.71
2017-09-13T20:50:22.556Z,14.54
2017-09-13T20:52:50.870Z,14.58
2017-09-13T20:55:19.181Z,14.33
2017-09-13T20:57:49.519Z,14.35
2017-09-13T21:00:17.866Z,14.41
2017-09-13T21:02:46.202Z,14.61
2017-09-13T21:05:14.542Z,14.60
2017-09-13T21:07:42.867Z,14.63
2017-09-13T21:10:11.188Z,14.79
2017-09-13T21:12:39.530Z,14.76
2017-09-13T21:15:07.838Z,14.80
2017-09-13T21:17:36.177Z,14.86
2017-09-13T21:20:04.559Z,14.54
2017-09-13T21:22:32.875Z,14.71
2017-09-13T21:25:01.191Z,14.82
2017-09-13T21:27:30.311Z,14.74
2017-09-13T21:29:58.629Z,14.57
2017-09-13T21:32:26.952Z,14.59
2017-09-13T21:34:56.062Z,14.60
2017-09-13T21:37:24.392Z,14.68
2017-09-13T21:39:52.707Z,14.69
2017-09-13T21:42:21.814Z,14.67
2017-09-13T21:44:50.903Z,14.73
2017-09-13T21:47:19.983Z,14.52
2017-09-13T21:49:48.329Z,14.59
2017-09-13T21:52:16.646Z,14.67
2017-09-13T21:54:44.976Z,14.63
2017-09-13T21:57:13.320Z,14.61
2017-09-13T21:59:42.410Z,14.74
2017-09-13T22:02:11.496Z,14.80
2017-09-13T22:04:39.835Z,14.69
2017-09-13T22:07:08.155Z,14.81
2017-09-13T22:09:36.474Z,14.82
2017-09-13T22:12:04.884Z,14.79
2017-09-13T22:14:33.200Z,14.69
2017-09-13T22:17:02.284Z,14.72
2017-09-13T22:19:30.630Z,14.86
2017-09-13T22:21:58.942Z,14.78
2017-09-13T22:24:27.262Z,14.70
2017-09-13T22:26:55.599Z,14.76
2017-09-13T22:37:05.399Z,14.73
2017-09-13T22:39:33.719Z,14.73
2017-09-13T22:42:02.831Z,14.79
2017-09-13T22:44:31.148Z,14.87
2017-09-13T22:46:59.486Z,14.64
2017-09-13T22:49:27.807Z,14.64
2017-09-13T22:51:56.149Z,14.77
2017-09-13T22:54:24.464Z,14.68
2017-09-13T22:56:52.805Z,14.51
2017-09-13T22:59:21.126Z,14.55
2017-09-13T23:01:49.444Z,14.48
2017-09-13T23:04:18.561Z,14.54
2017-09-13T23:06:46.884Z,14.61
2017-09-13T23:19:29.714Z,14.49
2017-09-13T23:21:58.791Z,14.46
2017-09-13T23:24:28.078Z,14.47
2017-09-13T23:26:56.423Z,14.30
2017-09-13T23:29:24.733Z,14.32
2017-09-13T23:31:53.082Z,14.29
2017-09-13T23:34:21.394Z,14.31
2017-09-13T23:36:49.734Z,14.06
2017-09-13T23:39:18.047Z,14.11
2017-09-13T23:41:46.375Z,14.22
2017-09-13T23:44:15.478Z,14.12
2017-09-13T23:46:44.560Z,14.12
2017-09-13T23:49:12.906Z,14.08
2017-09-13T23:51:41.218Z,13.94
2017-09-13T23:54:09.535Z,13.86
2017-09-13T23:56:37.873Z,13.81
2017-09-13T23:59:06.201Z,13.86
