createdAt,value
2018-12-06T00:01:53.624Z,70.38
2018-12-06T00:04:22.371Z,70.43
2018-12-06T00:06:51.075Z,70.58
2018-12-06T00:09:19.830Z,71.43
2018-12-06T00:11:48.590Z,71.12
2018-12-06T00:14:17.311Z,70.58
2018-12-06T00:16:55.215Z,70.97
2018-12-06T00:19:23.981Z,71.60
2018-12-06T00:21:52.746Z,71.31
2018-12-06T00:24:21.437Z,71.28
2018-12-06T00:26:50.167Z,70.95
2018-12-06T00:29:18.827Z,71.08
2018-12-06T00:31:47.579Z,71.07
2018-12-06T00:34:16.306Z,71.59
2018-12-06T00:36:45.315Z,71.30
2018-12-06T00:39:14.014Z,71.57
2018-12-06T00:41:42.750Z,71.05
2018-12-06T00:44:11.487Z,71.48
2018-12-06T00:46:40.242Z,71.19
2018-12-06T00:49:08.994Z,71.60
2018-12-06T00:51:37.651Z,71.93
2018-12-06T00:54:06.381Z,72.38
2018-12-06T00:56:35.050Z,71.61
2018-12-06T00:59:03.771Z,71.65
2018-12-06T01:01:32.486Z,71.70
2018-12-06T01:04:01.198Z,71.31
2018-12-06T01:06:29.987Z,71.13
2018-12-06T01:08:58.742Z,70.74
2018-12-06T01:11:27.458Z,71.16
2018-12-06T01:13:56.187Z,71.08
2018-12-06T01:16:24.922Z,71.46
2018-12-06T01:18:53.726Z,71.04
2018-12-06T01:21:22.382Z,71.96
2018-12-06T01:23:51.055Z,70.97
2018-12-06T01:26:19.826Z,71.12
2018-12-06T01:28:48.559Z,71.46
2018-12-06T01:31:17.227Z,71.09
2018-12-06T01:33:45.889Z,70.94
2018-12-06T01:36:14.542Z,70.60
2018-12-06T01:38:43.271Z,71.15
2018-12-06T01:41:11.974Z,70.83
2018-12-06T01:43:40.698Z,70.69
2018-12-06T01:46:09.421Z,70.82
2018-12-06T01:48:38.340Z,71.37
2018-12-06T01:51:07.043Z,71.02
2018-12-06T01:53:35.719Z,70.38
2018-12-06T01:56:04.430Z,70.25
2018-12-06T01:58:33.141Z,70.79
2018-12-06T02:01:01.886Z,70.89
2018-12-06T02:03:30.547Z,70.59
2018-12-06T02:05:59.194Z,70.88
2018-12-06T02:08:27.931Z,71.11
2018-12-06T02:10:56.648Z,70.89
2018-12-06T02:13:25.370Z,71.46
2018-12-06T02:15:54.134Z,71.45
2018-12-06T02:18:22.806Z,71.84
2018-12-06T02:20:51.498Z,71.81
2018-12-06T02:23:20.230Z,71.91
2018-12-06T02:25:48.969Z,71.97
2018-12-06T02:28:17.671Z,71.93
2018-12-06T02:30:46.377Z,71.60
2018-12-06T02:33:15.179Z,71.95
2018-12-06T02:35:43.943Z,72.16
2018-12-06T02:38:12.691Z,72.06
2018-12-06T02:40:41.414Z,71.90
2018-12-06T02:43:10.126Z,72.23
2018-12-06T02:45:38.847Z,72.04
2018-12-06T02:48:07.760Z,72.01
2018-12-06T02:50:36.543Z,72.38
2018-12-06T02:53:05.414Z,71.99
2018-12-06T02:55:34.078Z,71.41
2018-12-06T02:58:02.762Z,72.25
2018-12-06T03:00:31.499Z,72.78
2018-12-06T03:03:00.241Z,72.94
2018-12-06T03:05:29.006Z,72.98
2018-12-06T03:07:57.707Z,73.12
2018-12-06T03:10:26.420Z,72.63
2018-12-06T03:12:55.143Z,72.81
2018-12-06T03:15:23.857Z,72.97
2018-12-06T03:17:54.504Z,72.97
2018-12-06T03:20:23.264Z,73.23
2018-12-06T03:22:51.982Z,72.63
2018-12-06T03:25:20.708Z,72.75
2018-12-06T03:27:49.387Z,73.67
2018-12-06T03:30:18.185Z,73.24
2018-12-06T03:32:46.896Z,73.06
2018-12-06T03:35:15.639Z,72.78
2018-12-06T03:37:44.295Z,72.70
2018-12-06T03:40:13.115Z,73.28
2018-12-06T03:42:41.840Z,73.55
2018-12-06T03:45:10.595Z,73.03
2018-12-06T03:47:39.310Z,73.40
2018-12-06T03:50:08.032Z,73.13
2018-12-06T03:52:36.894Z,72.85
2018-12-06T03:55:05.602Z,72.58
2018-12-06T03:57:34.280Z,73.10
2018-12-06T04:00:03.152Z,72.69
2018-12-06T04:02:31.911Z,72.54
2018-12-06T04:05:00.554Z,72.91
2018-12-06T04:07:29.268Z,72.81
2018-12-06T04:09:57.984Z,72.54
2018-12-06T04:12:26.776Z,72.57
2018-12-06T04:14:55.443Z,72.44
2018-12-06T04:17:24.151Z,71.88
2018-12-06T04:19:52.847Z,72.13
2018-12-06T04:22:21.499Z,72.70
2018-12-06T04:24:50.223Z,72.29
2018-12-06T04:27:18.943Z,72.56
2018-12-06T04:29:47.594Z,72.41
2018-12-06T04:32:17.560Z,72.57
2018-12-06T04:34:46.500Z,72.84
2018-12-06T04:37:15.295Z,73.44
2018-12-06T04:39:43.963Z,73.09
2018-12-06T04:42:12.716Z,72.59
2018-12-06T04:44:42.226Z,73.32
2018-12-06T04:47:10.944Z,73.07
2018-12-06T04:49:39.659Z,72.88
2018-12-06T04:52:08.512Z,72.92
2018-12-06T04:54:37.208Z,72.59
2018-12-06T04:57:05.919Z,72.60
2018-12-06T04:59:34.686Z,72.89
2018-12-06T05:02:03.467Z,73.26
2018-12-06T05:04:32.248Z,72.78
2018-12-06T05:07:01.647Z,73.19
2018-12-06T05:09:30.327Z,72.82
2018-12-06T05:11:59.158Z,72.78
2018-12-06T05:14:27.807Z,73.33
2018-12-06T05:16:56.541Z,73.21
2018-12-06T05:19:25.267Z,72.78
2018-12-06T05:21:53.910Z,72.89
2018-12-06T05:24:22.671Z,73.84
2018-12-06T05:26:51.435Z,74.06
2018-12-06T05:29:21.119Z,74.22
2018-12-06T05:31:49.845Z,73.74
2018-12-06T05:34:18.502Z,74.13
2018-12-06T05:36:47.231Z,74.68
2018-12-06T05:39:16.003Z,74.23
2018-12-06T05:41:44.739Z,73.64
2018-12-06T05:44:13.454Z,74.11
2018-12-06T05:46:42.199Z,74.39
2018-12-06T05:49:11.027Z,74.85
2018-12-06T05:51:40.442Z,74.18
2018-12-06T05:54:09.187Z,74.11
2018-12-06T05:56:37.931Z,73.89
2018-12-06T05:59:06.642Z,73.71
2018-12-06T06:01:35.362Z,74.22
2018-12-06T06:04:04.155Z,73.96
2018-12-06T06:06:32.806Z,73.96
2018-12-06T06:09:01.471Z,73.81
2018-12-06T06:11:30.514Z,73.75
2018-12-06T06:13:59.280Z,74.19
2018-12-06T06:16:27.946Z,73.03
2018-12-06T06:18:56.671Z,73.65
2018-12-06T06:21:25.391Z,73.79
2018-12-06T06:23:54.193Z,73.09
2018-12-06T06:26:23.047Z,73.40
2018-12-06T06:28:51.734Z,73.35
2018-12-06T06:31:20.466Z,73.17
2018-12-06T06:33:49.218Z,73.78
2018-12-06T06:36:17.971Z,73.72
2018-12-06T06:38:46.786Z,73.69
2018-12-06T06:41:15.534Z,73.00
2018-12-06T06:43:44.222Z,73.02
2018-12-06T06:46:12.902Z,73.46
2018-12-06T06:48:41.622Z,73.15
2018-12-06T06:51:10.339Z,73.28
2018-12-06T06:53:39.075Z,73.17
2018-12-06T06:56:07.899Z,73.51
2018-12-06T06:58:36.570Z,74.09
2018-12-06T07:01:05.282Z,74.52
2018-12-06T07:03:33.995Z,74.42
2018-12-06T07:06:02.719Z,74.55
2018-12-06T07:08:31.387Z,74.74
2018-12-06T07:11:00.055Z,75.31
2018-12-06T07:13:28.735Z,75.77
2018-12-06T07:15:57.386Z,75.41
2018-12-06T07:18:26.098Z,75.41
2018-12-06T07:20:54.782Z,76.19
2018-12-06T07:23:23.552Z,75.51
2018-12-06T07:25:52.343Z,75.39
2018-12-06T07:28:21.051Z,74.61
2018-12-06T07:30:49.834Z,74.55
2018-12-06T07:33:18.562Z,74.72
2018-12-06T07:35:47.283Z,74.24
2018-12-06T07:38:15.974Z,74.10
2018-12-06T07:40:44.630Z,74.69
2018-12-06T07:43:13.275Z,74.46
2018-12-06T07:45:41.934Z,73.88
2018-12-06T07:48:10.668Z,73.82
2018-12-06T07:50:39.326Z,73.62
2018-12-06T07:53:08.042Z,73.78
2018-12-06T07:55:36.699Z,73.89
2018-12-06T07:58:05.351Z,74.03
2018-12-06T08:00:34.150Z,74.01
2018-12-06T08:03:02.838Z,73.61
2018-12-06T08:05:31.511Z,74.01
2018-12-06T08:08:00.175Z,74.58
2018-12-06T08:10:28.839Z,74.95
2018-12-06T08:12:57.527Z,74.69
2018-12-06T08:15:26.207Z,74.73
2018-12-06T08:17:54.955Z,74.79
2018-12-06T08:20:23.671Z,75.34
2018-12-06T08:22:52.391Z,75.50
2018-12-06T08:25:21.058Z,75.75
2018-12-06T08:27:49.712Z,75.35
2018-12-06T08:30:18.362Z,75.27
2018-12-06T08:32:47.091Z,75.92
2018-12-06T08:35:15.772Z,75.58
2018-12-06T08:37:44.537Z,75.54
2018-12-06T08:40:13.202Z,75.08
2018-12-06T08:42:45.613Z,76.13
2018-12-06T08:45:12.664Z,76.21
2018-12-06T08:47:41.434Z,76.58
2018-12-06T08:50:10.150Z,77.20
2018-12-06T08:52:39.332Z,76.98
2018-12-06T08:55:08.122Z,77.19
2018-12-06T08:57:36.834Z,77.48
2018-12-06T09:00:07.482Z,77.49
2018-12-06T09:02:36.163Z,77.33
2018-12-06T09:05:05.654Z,77.49
2018-12-06T09:07:34.435Z,77.51
2018-12-06T09:10:03.398Z,77.47
2018-12-06T09:12:32.134Z,77.48
2018-12-06T09:15:00.885Z,77.71
2018-12-06T09:17:29.634Z,77.63
2018-12-06T09:19:58.368Z,77.77
2018-12-06T09:22:27.098Z,77.06
2018-12-06T09:24:55.818Z,77.03
2018-12-06T09:27:24.545Z,77.29
2018-12-06T09:29:53.274Z,77.13
2018-12-06T09:32:22.075Z,77.00
2018-12-06T09:34:50.738Z,76.99
2018-12-06T09:37:19.447Z,77.29
2018-12-06T09:39:57.098Z,77.84
2018-12-06T09:42:25.819Z,78.12
2018-12-06T09:44:54.473Z,78.14
2018-12-06T09:47:23.269Z,78.11
2018-12-06T09:49:51.993Z,78.03
2018-12-06T09:52:20.787Z,78.52
2018-12-06T09:54:49.544Z,78.34
2018-12-06T09:57:18.263Z,78.21
2018-12-06T09:59:47.143Z,78.04
2018-12-06T10:02:15.799Z,77.96
2018-12-06T10:04:44.514Z,78.02
2018-12-06T10:07:13.231Z,78.13
2018-12-06T10:09:41.950Z,77.89
2018-12-06T10:12:10.690Z,78.35
2018-12-06T10:14:39.425Z,77.76
2018-12-06T10:17:09.226Z,78.00
2018-12-06T10:19:37.937Z,77.74
2018-12-06T10:22:06.698Z,77.90
2018-12-06T10:24:35.490Z,77.35
2018-12-06T10:27:04.214Z,77.08
2018-12-06T10:29:32.930Z,77.29
2018-12-06T10:32:01.714Z,77.58
2018-12-06T10:34:30.424Z,78.06
2018-12-06T10:36:59.151Z,78.36
2018-12-06T10:39:27.877Z,78.68
2018-12-06T10:41:56.588Z,78.07
2018-12-06T10:44:28.971Z,78.02
2018-12-06T10:46:57.750Z,77.79
2018-12-06T10:49:26.531Z,78.49
2018-12-06T10:51:55.264Z,78.11
2018-12-06T10:54:24.003Z,77.31
2018-12-06T10:56:52.748Z,77.53
2018-12-06T10:59:21.466Z,77.69
2018-12-06T11:01:55.603Z,77.38
2018-12-06T11:04:28.462Z,78.16
2018-12-06T11:06:57.212Z,77.95
2018-12-06T11:09:25.934Z,77.95
2018-12-06T11:11:54.735Z,77.70
2018-12-06T11:14:23.495Z,77.85
2018-12-06T11:16:52.239Z,77.67
2018-12-06T11:19:20.943Z,77.26
2018-12-06T11:21:49.654Z,77.57
2018-12-06T11:24:19.126Z,76.91
2018-12-06T11:26:47.795Z,76.93
2018-12-06T11:29:16.519Z,77.26
2018-12-06T11:31:45.185Z,77.65
2018-12-06T11:34:13.942Z,77.36
2018-12-06T11:36:42.597Z,77.44
2018-12-06T11:39:11.323Z,77.78
2018-12-06T11:41:43.316Z,78.28
2018-12-06T11:44:10.751Z,78.32
2018-12-06T11:46:39.474Z,78.84
2018-12-06T11:49:08.226Z,78.59
2018-12-06T11:51:36.938Z,78.84
2018-12-06T11:54:05.695Z,78.92
2018-12-06T11:56:34.411Z,79.20
2018-12-06T11:59:03.195Z,79.43
2018-12-06T12:01:31.930Z,79.56
2018-12-06T12:04:00.614Z,79.62
2018-12-06T12:06:29.350Z,79.92
2018-12-06T12:08:58.019Z,79.76
2018-12-06T12:11:26.746Z,79.27
2018-12-06T12:13:55.463Z,79.68
2018-12-06T12:16:24.184Z,79.38
2018-12-06T12:18:52.883Z,79.64
2018-12-06T12:21:21.619Z,79.82
2018-12-06T12:23:50.301Z,79.28
2018-12-06T12:26:19.038Z,79.32
2018-12-06T12:28:47.706Z,79.32
2018-12-06T12:31:17.087Z,79.39
2018-12-06T12:33:45.826Z,79.02
2018-12-06T12:36:14.523Z,79.27
2018-12-06T12:38:43.267Z,79.15
2018-12-06T12:41:13.018Z,79.54
2018-12-06T12:43:41.743Z,79.43
2018-12-06T12:46:10.542Z,79.35
2018-12-06T12:48:39.212Z,79.21
2018-12-06T12:51:07.932Z,79.60
2018-12-06T12:53:36.653Z,78.99
2018-12-06T12:56:05.437Z,79.31
2018-12-06T12:58:34.122Z,78.93
2018-12-06T13:01:02.842Z,78.24
2018-12-06T13:03:31.563Z,78.60
2018-12-06T13:06:00.226Z,78.25
2018-12-06T13:08:28.886Z,78.21
2018-12-06T13:10:57.602Z,77.90
2018-12-06T13:13:26.398Z,77.92
2018-12-06T13:15:56.058Z,77.74
2018-12-06T13:18:24.784Z,78.10
2018-12-06T13:20:53.642Z,78.08
2018-12-06T13:23:22.386Z,77.91
2018-12-06T13:25:51.094Z,77.57
2018-12-06T13:28:19.806Z,77.77
2018-12-06T13:30:48.531Z,78.11
2018-12-06T13:33:17.274Z,77.84
2018-12-06T13:35:45.987Z,78.09
2018-12-06T13:38:15.421Z,77.74
2018-12-06T13:40:44.205Z,77.71
2018-12-06T13:43:12.894Z,77.30
2018-12-06T13:45:41.654Z,78.16
2018-12-06T13:48:10.310Z,78.00
2018-12-06T13:50:39.115Z,77.72
2018-12-06T13:53:07.873Z,77.49
2018-12-06T13:55:36.566Z,77.30
2018-12-06T13:58:05.323Z,76.97
2018-12-06T14:00:34.870Z,77.26
2018-12-06T14:03:03.775Z,77.87
2018-12-06T14:05:32.506Z,78.46
2018-12-06T14:08:01.228Z,78.58
2018-12-06T14:10:29.994Z,78.16
2018-12-06T14:12:58.667Z,77.59
2018-12-06T14:15:27.389Z,78.26
2018-12-06T14:17:56.133Z,78.06
2018-12-06T14:20:24.839Z,78.50
2018-12-06T14:22:54.023Z,78.15
2018-12-06T14:25:22.903Z,78.34
2018-12-06T14:27:51.623Z,78.51
2018-12-06T14:30:20.371Z,78.47
2018-12-06T14:32:49.158Z,78.98
2018-12-06T14:35:17.870Z,78.54
2018-12-06T14:37:46.572Z,78.91
2018-12-06T14:40:15.310Z,78.37
2018-12-06T14:42:44.042Z,78.17
2018-12-06T14:45:13.555Z,78.32
2018-12-06T14:47:42.259Z,78.08
2018-12-06T14:50:10.974Z,77.77
2018-12-06T14:52:39.694Z,77.60
2018-12-06T14:55:08.581Z,77.91
2018-12-06T14:57:37.295Z,77.80
2018-12-06T15:00:08.255Z,77.34
2018-12-06T15:02:37.032Z,78.18
2018-12-06T15:05:07.685Z,77.94
2018-12-06T15:07:36.419Z,78.15
2018-12-06T15:10:06.398Z,78.56
2018-12-06T15:12:35.166Z,78.07
2018-12-06T15:15:04.736Z,78.73
2018-12-06T15:17:33.503Z,79.19
2018-12-06T15:20:02.298Z,79.38
2018-12-06T15:22:31.008Z,79.11
2018-12-06T15:25:00.120Z,79.05
2018-12-06T15:28:00.022Z,78.58
2018-12-06T15:30:28.743Z,78.47
2018-12-06T15:32:57.444Z,79.18
2018-12-06T15:35:26.163Z,78.90
2018-12-06T15:37:54.864Z,78.88
2018-12-06T15:40:23.563Z,79.07
2018-12-06T15:42:54.040Z,78.83
2018-12-06T15:45:22.894Z,79.26
2018-12-06T15:47:51.623Z,78.38
2018-12-06T15:50:20.340Z,78.49
2018-12-06T15:52:49.006Z,78.48
2018-12-06T15:55:17.814Z,78.40
2018-12-06T15:57:47.010Z,77.93
2018-12-06T16:00:16.598Z,78.03
2018-12-06T16:02:45.323Z,77.66
2018-12-06T16:05:14.047Z,77.97
2018-12-06T16:07:42.787Z,77.09
2018-12-06T16:10:11.510Z,77.19
2018-12-06T16:12:40.248Z,76.92
2018-12-06T16:15:09.138Z,76.18
2018-12-06T16:17:43.937Z,76.31
2018-12-06T16:20:15.507Z,76.32
2018-12-06T16:22:46.094Z,76.47
2018-12-06T16:25:14.786Z,76.81
2018-12-06T16:27:43.507Z,76.07
2018-12-06T16:30:12.260Z,75.97
2018-12-06T16:32:40.979Z,75.80
2018-12-06T16:35:09.906Z,76.01
2018-12-06T16:37:38.610Z,75.66
2018-12-06T16:40:07.384Z,75.75
2018-12-06T16:42:36.094Z,75.44
2018-12-06T16:45:05.575Z,75.01
2018-12-06T16:47:34.304Z,74.58
2018-12-06T16:50:03.323Z,74.35
2018-12-06T16:52:32.110Z,74.22
2018-12-06T16:55:00.798Z,74.92
2018-12-06T16:57:29.514Z,74.56
2018-12-06T16:59:58.228Z,74.54
2018-12-06T17:02:26.963Z,74.59
2018-12-06T17:04:55.679Z,74.54
2018-12-06T17:07:24.454Z,74.37
2018-12-06T17:09:53.188Z,74.04
2018-12-06T17:12:22.102Z,74.50
2018-12-06T17:14:50.859Z,74.31
2018-12-06T17:17:19.583Z,74.16
2018-12-06T17:19:48.381Z,74.47
2018-12-06T17:22:17.038Z,75.16
2018-12-06T17:24:45.755Z,74.75
2018-12-06T17:27:14.520Z,74.52
2018-12-06T17:29:43.198Z,74.42
2018-12-06T17:32:11.911Z,74.67
2018-12-06T17:34:41.559Z,74.94
2018-12-06T17:37:10.269Z,74.53
2018-12-06T17:39:39.002Z,74.48
2018-12-06T17:42:07.834Z,74.74
2018-12-06T17:44:37.696Z,74.82
2018-12-06T17:47:07.045Z,74.40
2018-12-06T17:49:35.763Z,74.56
2018-12-06T17:52:04.559Z,74.43
2018-12-06T17:54:33.279Z,74.16
2018-12-06T17:57:02.001Z,74.28
2018-12-06T17:59:30.767Z,74.27
2018-12-06T18:01:59.515Z,74.51
2018-12-06T18:04:28.256Z,74.69
2018-12-06T18:06:56.980Z,74.67
2018-12-06T18:09:25.819Z,74.89
2018-12-06T18:11:54.487Z,74.67
2018-12-06T18:14:23.155Z,74.85
2018-12-06T18:16:51.954Z,75.13
2018-12-06T18:19:20.786Z,74.78
2018-12-06T18:21:49.494Z,74.69
2018-12-06T18:24:18.964Z,74.65
2018-12-06T18:26:47.723Z,74.12
2018-12-06T18:29:16.506Z,74.12
2018-12-06T18:31:45.299Z,73.78
2018-12-06T18:34:14.091Z,74.09
2018-12-06T18:36:42.814Z,74.08
2018-12-06T18:39:11.571Z,74.03
2018-12-06T18:41:40.274Z,73.91
2018-12-06T18:44:09.056Z,73.74
2018-12-06T18:46:37.843Z,74.26
2018-12-06T18:49:06.555Z,73.96
2018-12-06T18:51:35.283Z,73.82
2018-12-06T18:54:04.067Z,74.20
2018-12-06T18:56:32.856Z,74.21
2018-12-06T18:59:01.675Z,74.73
2018-12-06T19:01:30.391Z,75.30
2018-12-06T19:03:59.969Z,74.96
2018-12-06T19:06:28.680Z,74.77
2018-12-06T19:08:57.398Z,75.12
2018-12-06T19:11:26.149Z,75.71
2018-12-06T19:13:54.883Z,75.23
2018-12-06T19:16:23.682Z,74.90
2018-12-06T19:18:52.382Z,75.90
2018-12-06T19:21:21.109Z,76.12
2018-12-06T19:23:49.811Z,75.42
2018-12-06T19:26:19.340Z,75.83
2018-12-06T19:28:48.051Z,76.04
2018-12-06T19:31:16.823Z,75.71
2018-12-06T19:33:45.583Z,75.57
2018-12-06T19:36:14.319Z,75.77
2018-12-06T19:38:43.039Z,75.67
2018-12-06T19:41:11.840Z,75.25
2018-12-06T19:43:41.557Z,75.58
2018-12-06T19:46:10.334Z,76.04
2018-12-06T19:48:39.064Z,75.75
2018-12-06T19:51:07.776Z,75.60
2018-12-06T19:53:36.538Z,75.40
2018-12-06T19:56:05.354Z,76.28
2018-12-06T19:58:34.076Z,76.34
2018-12-06T20:01:02.824Z,76.64
2018-12-06T20:03:32.550Z,76.13
2018-12-06T20:06:01.331Z,76.35
2018-12-06T20:08:30.060Z,76.41
2018-12-06T20:10:58.802Z,76.78
2018-12-06T20:13:27.598Z,77.09
2018-12-06T20:15:56.331Z,75.37
2018-12-06T20:18:25.253Z,75.75
2018-12-06T20:20:54.043Z,75.80
2018-12-06T20:23:22.875Z,75.86
2018-12-06T20:25:51.696Z,76.38
2018-12-06T20:28:26.329Z,76.69
2018-12-06T20:30:51.011Z,76.33
2018-12-06T20:33:19.739Z,77.18
2018-12-06T20:35:48.510Z,77.03
2018-12-06T20:38:17.292Z,76.87
2018-12-06T20:40:46.111Z,77.02
2018-12-06T20:43:14.836Z,77.43
2018-12-06T20:45:43.592Z,76.98
2018-12-06T20:48:12.268Z,77.50
2018-12-06T20:50:41.043Z,77.84
2018-12-06T20:53:09.710Z,77.57
2018-12-06T20:55:38.479Z,77.57
2018-12-06T20:58:14.679Z,77.57
2018-12-06T21:00:37.932Z,77.64
2018-12-06T21:03:06.754Z,77.07
2018-12-06T21:05:35.551Z,76.83
2018-12-06T21:08:04.349Z,76.43
2018-12-06T21:10:33.039Z,76.63
2018-12-06T21:13:02.202Z,76.33
2018-12-06T21:15:30.912Z,76.25
2018-12-06T21:17:59.622Z,76.23
2018-12-06T21:20:28.466Z,76.79
2018-12-06T21:22:58.027Z,76.56
2018-12-06T21:25:26.770Z,76.53
2018-12-06T21:27:55.507Z,75.70
2018-12-06T21:30:24.262Z,76.44
2018-12-06T21:32:54.077Z,76.92
2018-12-06T21:35:22.874Z,76.82
2018-12-06T21:37:51.854Z,76.51
2018-12-06T21:40:20.700Z,76.69
2018-12-06T21:42:49.457Z,78.02
2018-12-06T21:45:18.203Z,77.37
2018-12-06T21:47:48.027Z,77.29
2018-12-06T21:50:16.792Z,76.99
2018-12-06T21:52:45.507Z,76.70
2018-12-06T21:55:14.178Z,76.86
2018-12-06T21:57:42.902Z,77.39
2018-12-06T22:00:11.938Z,77.67
2018-12-06T22:02:40.799Z,77.16
2018-12-06T22:05:09.571Z,77.20
2018-12-06T22:07:38.391Z,76.62
2018-12-06T22:10:08.218Z,76.36
2018-12-06T22:12:36.939Z,77.00
2018-12-06T22:15:06.039Z,76.23
2018-12-06T22:17:34.702Z,76.24
2018-12-06T22:20:03.763Z,76.54
2018-12-06T22:22:32.590Z,77.06
2018-12-06T22:25:01.310Z,77.57
2018-12-06T22:27:30.006Z,77.71
2018-12-06T22:29:58.716Z,77.46
2018-12-06T22:32:27.572Z,77.84
2018-12-06T22:34:56.432Z,77.95
2018-12-06T22:37:25.156Z,78.19
2018-12-06T22:39:53.853Z,78.46
2018-12-06T22:42:22.567Z,78.02
2018-12-06T22:44:57.631Z,77.83
2018-12-06T22:47:27.353Z,79.17
2018-12-06T22:49:56.071Z,78.86
2018-12-06T22:52:24.793Z,78.00
2018-12-06T22:54:53.504Z,78.07
2018-12-06T22:57:22.206Z,78.66
2018-12-06T22:59:50.947Z,79.26
2018-12-06T23:02:19.666Z,78.58
2018-12-06T23:04:48.404Z,78.01
2018-12-06T23:07:18.082Z,78.19
2018-12-06T23:09:46.839Z,77.99
2018-12-06T23:12:15.552Z,77.43
2018-12-06T23:14:44.258Z,77.21
2018-12-06T23:17:12.987Z,77.12
2018-12-06T23:19:41.718Z,76.32
2018-12-06T23:22:10.479Z,76.32
2018-12-06T23:24:39.287Z,76.80
2018-12-06T23:27:08.000Z,76.08
2018-12-06T23:29:36.792Z,75.66
2018-12-06T23:32:05.580Z,75.75
2018-12-06T23:34:34.314Z,75.82
2018-12-06T23:37:03.038Z,75.73
2018-12-06T23:39:31.730Z,75.85
2018-12-06T23:42:00.459Z,75.77
2018-12-06T23:44:29.195Z,75.68
2018-12-06T23:46:57.866Z,75.39
2018-12-06T23:49:26.543Z,75.67
2018-12-06T23:51:55.368Z,76.53
2018-12-06T23:54:24.107Z,76.61
2018-12-06T23:56:52.880Z,76.48
2018-12-06T23:59:21.675Z,76.92
