createdAt,value
2022-09-17T00:01:02.484Z,10.60
2022-09-17T00:03:29.416Z,10.60
2022-09-17T00:06:07.121Z,10.60
2022-09-17T00:08:35.642Z,10.60
2022-09-17T00:11:10.638Z,10.60
2022-09-17T00:13:37.546Z,10.60
2022-09-17T00:16:04.419Z,10.60
2022-09-17T00:18:31.390Z,10.60
2022-09-17T00:20:58.366Z,10.60
2022-09-17T00:23:25.435Z,10.60
2022-09-17T00:25:52.078Z,10.60
2022-09-17T00:28:18.710Z,10.60
2022-09-17T00:30:46.599Z,10.60
2022-09-17T00:33:16.034Z,10.60
2022-09-17T00:35:43.762Z,10.60
2022-09-17T00:38:11.225Z,10.50
2022-09-17T00:40:38.675Z,10.50
2022-09-17T00:43:10.226Z,10.50
2022-09-17T00:45:39.254Z,10.50
2022-09-17T00:48:06.841Z,10.50
2022-09-17T00:50:42.125Z,10.50
2022-09-17T00:53:14.009Z,10.50
2022-09-17T00:55:45.369Z,10.50
2022-09-17T00:58:14.359Z,10.50
2022-09-17T01:00:42.361Z,10.50
2022-09-17T01:03:09.056Z,10.50
2022-09-17T01:05:51.513Z,10.50
2022-09-17T01:08:27.878Z,10.50
2022-09-17T01:11:18.679Z,10.40
2022-09-17T01:13:48.277Z,10.40
2022-09-17T01:16:31.693Z,10.40
2022-09-17T01:19:09.002Z,10.40
2022-09-17T01:21:53.704Z,10.40
2022-09-17T01:24:42.845Z,10.40
2022-09-17T01:27:21.392Z,10.40
2022-09-17T01:30:13.415Z,10.40
2022-09-17T01:32:52.736Z,10.40
2022-09-17T01:35:46.666Z,10.40
2022-09-17T01:38:34.531Z,10.30
2022-09-17T01:41:07.880Z,10.30
2022-09-17T01:43:52.651Z,10.30
2022-09-17T01:46:24.701Z,10.30
2022-09-17T01:48:54.460Z,10.30
2022-09-17T01:51:24.118Z,10.30
2022-09-17T01:53:59.432Z,10.30
2022-09-17T01:56:38.813Z,10.30
2022-09-17T01:59:16.629Z,10.30
2022-09-17T02:01:48.157Z,10.30
2022-09-17T02:04:28.355Z,10.30
2022-09-17T02:07:03.241Z,10.30
2022-09-17T02:09:43.869Z,10.20
2022-09-17T02:12:20.330Z,10.20
2022-09-17T02:14:54.065Z,10.20
2022-09-17T02:17:37.025Z,10.20
2022-09-17T02:20:05.469Z,10.20
2022-09-17T02:22:42.592Z,10.20
2022-09-17T02:25:24.159Z,10.20
2022-09-17T02:28:14.832Z,10.20
2022-09-17T02:30:44.603Z,10.20
2022-09-17T02:33:15.130Z,10.20
2022-09-17T02:35:44.152Z,10.20
2022-09-17T02:38:11.141Z,10.20
2022-09-17T02:40:51.157Z,10.20
2022-09-17T02:43:49.337Z,10.20
2022-09-17T02:46:37.612Z,10.20
2022-09-17T02:49:42.638Z,10.20
2022-09-17T02:52:31.753Z,10.20
2022-09-17T02:55:18.980Z,10.10
2022-09-17T02:58:14.798Z,10.10
2022-09-17T03:00:42.985Z,10.10
2022-09-17T03:03:17.196Z,10.10
2022-09-17T03:05:45.538Z,10.10
2022-09-17T03:08:18.470Z,10.10
2022-09-17T03:10:45.272Z,10.10
2022-09-17T03:13:12.078Z,10.10
2022-09-17T03:15:38.765Z,10.10
2022-09-17T03:18:05.545Z,10.00
2022-09-17T03:20:32.201Z,10.00
2022-09-17T03:22:58.826Z,10.00
2022-09-17T03:25:25.443Z,10.00
2022-09-17T03:27:52.437Z,10.00
2022-09-17T03:30:19.912Z,9.90
2022-09-17T03:32:46.898Z,9.90
2022-09-17T03:35:13.641Z,9.90
2022-09-17T03:37:40.590Z,9.90
2022-09-17T03:40:07.917Z,9.90
2022-09-17T03:42:34.657Z,9.90
2022-09-17T03:45:02.942Z,9.90
2022-09-17T03:47:29.901Z,9.90
2022-09-17T03:49:56.549Z,9.90
2022-09-17T03:52:23.196Z,9.90
2022-09-17T03:54:49.793Z,9.80
2022-09-17T03:57:16.929Z,9.80
2022-09-17T03:59:43.589Z,9.90
2022-09-17T04:02:10.268Z,9.80
2022-09-17T04:04:36.962Z,9.80
2022-09-17T04:07:03.692Z,9.80
2022-09-17T04:09:30.982Z,9.80
2022-09-17T04:11:57.906Z,9.80
2022-09-17T04:14:24.530Z,9.80
2022-09-17T04:16:51.154Z,9.80
2022-09-17T04:19:17.793Z,9.80
2022-09-17T04:21:44.442Z,9.80
2022-09-17T04:24:11.139Z,9.80
2022-09-17T04:26:37.769Z,9.80
2022-09-17T04:29:04.734Z,9.80
2022-09-17T04:31:31.410Z,9.80
2022-09-17T04:33:58.099Z,9.80
2022-09-17T04:36:24.728Z,9.80
2022-09-17T04:38:51.414Z,9.80
2022-09-17T04:41:18.106Z,9.80
2022-09-17T04:43:44.940Z,9.80
2022-09-17T04:46:11.758Z,9.80
2022-09-17T04:48:38.491Z,9.80
2022-09-17T04:51:05.380Z,9.80
2022-09-17T04:53:32.045Z,9.90
2022-09-17T04:55:58.687Z,9.80
2022-09-17T04:58:25.433Z,9.80
2022-09-17T05:00:52.192Z,9.90
2022-09-17T05:03:18.947Z,9.90
2022-09-17T05:05:45.578Z,9.90
2022-09-17T05:08:12.240Z,9.90
2022-09-17T05:10:38.918Z,9.90
2022-09-17T05:13:05.624Z,9.90
2022-09-17T05:15:32.304Z,9.90
2022-09-17T05:17:58.950Z,9.90
2022-09-17T05:20:25.660Z,9.90
2022-09-17T05:22:52.909Z,9.90
2022-09-17T05:25:24.556Z,9.90
2022-09-17T05:27:52.883Z,9.90
2022-09-17T05:30:19.678Z,9.90
2022-09-17T05:32:47.083Z,9.80
2022-09-17T05:35:13.796Z,9.80
2022-09-17T05:37:40.711Z,9.80
2022-09-17T05:40:08.789Z,9.90
2022-09-17T05:42:35.611Z,9.80
2022-09-17T05:45:02.503Z,9.80
2022-09-17T05:47:29.190Z,9.80
2022-09-17T05:49:55.888Z,9.80
2022-09-17T05:52:23.078Z,9.80
2022-09-17T05:54:49.721Z,9.80
2022-09-17T05:57:16.426Z,9.80
2022-09-17T05:59:43.174Z,9.80
2022-09-17T06:02:13.647Z,9.80
2022-09-17T06:04:40.689Z,9.80
2022-09-17T06:07:09.094Z,9.80
2022-09-17T06:09:37.477Z,9.80
2022-09-17T06:12:05.377Z,9.80
2022-09-17T06:14:32.164Z,9.90
2022-09-17T06:16:58.868Z,9.90
2022-09-17T06:19:25.560Z,9.90
2022-09-17T06:21:52.236Z,9.90
2022-09-17T06:24:18.996Z,9.90
2022-09-17T06:26:45.636Z,9.90
2022-09-17T06:29:15.069Z,9.90
2022-09-17T06:31:44.582Z,9.90
2022-09-17T06:34:12.188Z,10.00
2022-09-17T06:36:39.122Z,10.00
2022-09-17T06:39:06.061Z,10.00
2022-09-17T06:41:33.170Z,10.00
2022-09-17T06:44:00.046Z,10.00
2022-09-17T06:46:27.178Z,10.00
2022-09-17T06:48:54.059Z,10.00
2022-09-17T06:51:22.406Z,10.10
2022-09-17T06:53:49.141Z,10.10
2022-09-17T06:56:16.072Z,10.10
2022-09-17T06:58:45.683Z,10.20
2022-09-17T07:01:13.410Z,10.20
2022-09-17T07:03:43.332Z,10.20
2022-09-17T07:06:10.802Z,10.20
2022-09-17T07:08:38.952Z,10.30
2022-09-17T07:11:05.747Z,10.30
2022-09-17T07:13:32.416Z,10.30
2022-09-17T07:16:02.996Z,10.40
2022-09-17T07:18:29.889Z,10.40
2022-09-17T07:20:58.599Z,10.40
2022-09-17T07:23:27.587Z,10.40
2022-09-17T07:25:59.323Z,10.40
2022-09-17T07:28:27.589Z,10.40
2022-09-17T07:30:54.715Z,10.50
2022-09-17T07:33:24.823Z,10.50
2022-09-17T07:36:05.057Z,10.50
2022-09-17T07:38:32.106Z,10.60
2022-09-17T07:41:02.996Z,10.60
2022-09-17T07:43:32.310Z,10.60
2022-09-17T07:46:00.703Z,10.70
2022-09-17T07:48:28.287Z,10.70
2022-09-17T07:50:55.942Z,10.80
2022-09-17T07:53:23.038Z,10.80
2022-09-17T07:55:58.051Z,10.90
2022-09-17T07:58:32.348Z,10.90
2022-09-17T08:01:02.386Z,11.00
2022-09-17T08:03:29.342Z,11.00
2022-09-17T08:06:03.731Z,11.10
2022-09-17T08:08:32.601Z,11.10
2022-09-17T08:11:04.231Z,11.20
2022-09-17T08:13:30.986Z,11.20
2022-09-17T08:16:04.269Z,11.20
2022-09-17T08:18:31.784Z,11.20
2022-09-17T08:21:03.938Z,11.20
2022-09-17T08:23:32.012Z,11.20
2022-09-17T08:26:00.401Z,11.10
2022-09-17T08:28:28.905Z,11.10
2022-09-17T08:31:04.911Z,11.10
2022-09-17T08:33:36.829Z,11.10
2022-09-17T08:36:04.514Z,11.10
2022-09-17T08:38:37.229Z,11.10
2022-09-17T08:41:11.271Z,11.00
2022-09-17T08:43:49.728Z,11.00
2022-09-17T08:46:17.648Z,11.00
2022-09-17T08:48:54.218Z,11.10
2022-09-17T08:51:29.939Z,11.10
2022-09-17T08:54:05.871Z,11.10
2022-09-17T08:56:34.642Z,11.20
2022-09-17T08:59:11.940Z,11.30
2022-09-17T09:02:04.099Z,11.40
2022-09-17T09:04:58.321Z,11.40
2022-09-17T09:07:28.955Z,11.50
2022-09-17T09:10:23.375Z,11.60
2022-09-17T09:12:52.579Z,11.60
2022-09-17T09:15:33.313Z,11.70
2022-09-17T09:18:09.543Z,11.70
2022-09-17T09:20:48.757Z,11.70
2022-09-17T09:23:21.348Z,11.70
2022-09-17T09:25:55.243Z,11.80
2022-09-17T09:28:44.402Z,11.90
2022-09-17T09:31:26.167Z,11.90
2022-09-17T09:33:53.156Z,11.90
2022-09-17T09:36:21.808Z,11.90
2022-09-17T09:38:53.653Z,11.90
2022-09-17T09:41:32.811Z,11.90
2022-09-17T09:44:10.082Z,11.90
2022-09-17T09:46:42.925Z,11.90
2022-09-17T09:49:40.578Z,11.80
2022-09-17T09:52:37.643Z,11.90
2022-09-17T09:55:07.477Z,12.00
2022-09-17T09:57:37.192Z,12.00
2022-09-17T10:00:35.677Z,12.10
2022-09-17T10:03:32.660Z,12.20
2022-09-17T10:06:03.684Z,12.30
2022-09-17T10:08:34.642Z,12.30
2022-09-17T10:11:11.387Z,12.30
2022-09-17T10:13:38.602Z,12.20
2022-09-17T10:16:20.214Z,12.30
2022-09-17T10:18:51.396Z,12.40
2022-09-17T10:21:22.473Z,12.60
2022-09-17T10:23:50.710Z,12.70
2022-09-17T10:26:33.511Z,12.70
2022-09-17T10:29:06.561Z,12.70
2022-09-17T10:31:49.969Z,12.80
2022-09-17T10:34:26.868Z,12.90
2022-09-17T10:36:56.574Z,13.10
2022-09-17T10:39:44.022Z,13.20
2022-09-17T10:42:14.795Z,13.40
2022-09-17T10:44:54.707Z,13.50
2022-09-17T10:47:36.116Z,13.60
2022-09-17T10:50:07.212Z,13.70
2022-09-17T10:52:43.739Z,13.70
2022-09-17T10:55:28.442Z,13.70
2022-09-17T10:58:07.489Z,13.80
2022-09-17T11:01:18.948Z,13.80
2022-09-17T11:04:04.461Z,13.80
2022-09-17T11:06:46.320Z,13.80
2022-09-17T11:09:25.698Z,13.70
2022-09-17T11:11:59.403Z,13.70
2022-09-17T11:15:02.968Z,13.70
2022-09-17T11:17:49.996Z,13.70
2022-09-17T11:20:30.276Z,13.80
2022-09-17T11:23:32.234Z,13.80
2022-09-17T11:26:05.928Z,13.80
2022-09-17T11:28:43.789Z,13.90
2022-09-17T11:31:43.286Z,13.80
2022-09-17T11:34:35.638Z,13.80
2022-09-17T11:37:11.220Z,13.90
2022-09-17T11:39:43.495Z,14.10
2022-09-17T11:42:24.733Z,14.30
2022-09-17T11:45:02.907Z,14.40
2022-09-17T11:47:35.964Z,14.50
2022-09-17T11:50:05.531Z,14.60
2022-09-17T11:52:39.282Z,14.60
2022-09-17T11:55:23.350Z,14.60
2022-09-17T11:57:57.798Z,14.50
2022-09-17T12:00:24.863Z,14.40
2022-09-17T12:02:57.396Z,14.20
2022-09-17T12:05:44.626Z,14.30
2022-09-17T12:08:34.217Z,14.20
2022-09-17T12:11:27.308Z,14.30
2022-09-17T12:14:28.967Z,14.50
2022-09-17T12:17:00.730Z,14.70
2022-09-17T12:19:34.424Z,14.80
2022-09-17T12:22:21.223Z,14.90
2022-09-17T12:24:53.845Z,15.00
2022-09-17T12:27:35.718Z,15.10
2022-09-17T12:30:13.326Z,15.00
2022-09-17T12:32:48.086Z,14.90
2022-09-17T12:36:03.608Z,14.90
2022-09-17T12:38:35.168Z,14.70
2022-09-17T12:41:04.751Z,14.50
2022-09-17T12:43:52.343Z,14.50
2022-09-17T12:46:36.662Z,14.50
2022-09-17T12:49:34.590Z,14.40
2022-09-17T12:52:07.770Z,14.40
2022-09-17T12:54:53.360Z,14.50
2022-09-17T12:57:45.972Z,14.50
2022-09-17T13:00:14.680Z,14.50
2022-09-17T13:03:17.759Z,14.40
2022-09-17T13:06:03.418Z,14.40
2022-09-17T13:08:51.766Z,14.30
2022-09-17T13:11:37.086Z,14.10
2022-09-17T13:14:25.407Z,14.00
2022-09-17T13:17:04.821Z,13.90
2022-09-17T13:19:47.598Z,13.80
2022-09-17T13:22:18.391Z,13.70
2022-09-17T13:24:48.934Z,13.70
2022-09-17T13:27:26.146Z,13.70
2022-09-17T13:29:55.500Z,13.50
2022-09-17T13:32:34.633Z,13.40
2022-09-17T13:35:09.980Z,13.40
2022-09-17T13:37:54.732Z,13.50
2022-09-17T13:40:35.716Z,13.40
2022-09-17T13:43:07.922Z,13.40
2022-09-17T13:45:55.138Z,13.30
2022-09-17T13:48:25.673Z,13.30
2022-09-17T13:50:53.519Z,13.30
2022-09-17T13:53:26.761Z,13.40
2022-09-17T13:56:06.277Z,13.50
2022-09-17T13:58:34.978Z,13.70
2022-09-17T14:01:12.586Z,13.70
2022-09-17T14:03:44.137Z,13.80
2022-09-17T14:06:14.831Z,13.80
2022-09-17T14:08:44.312Z,13.90
2022-09-17T14:11:34.451Z,13.90
2022-09-17T14:14:04.220Z,14.10
2022-09-17T14:16:37.380Z,14.30
2022-09-17T14:19:04.264Z,14.50
2022-09-17T14:21:34.549Z,14.70
2022-09-17T14:24:04.472Z,14.80
2022-09-17T14:26:57.703Z,14.90
2022-09-17T14:29:49.134Z,14.90
2022-09-17T14:32:36.241Z,15.00
2022-09-17T14:35:15.559Z,15.00
2022-09-17T14:38:02.999Z,14.90
2022-09-17T14:40:34.098Z,15.10
2022-09-17T14:43:03.266Z,15.30
2022-09-17T14:45:36.770Z,15.30
2022-09-17T14:48:28.456Z,15.50
2022-09-17T14:51:17.072Z,15.60
2022-09-17T14:53:48.146Z,15.60
2022-09-17T14:56:20.812Z,15.70
2022-09-17T14:58:53.790Z,15.70
2022-09-17T15:01:24.420Z,15.70
2022-09-17T15:04:09.929Z,15.60
2022-09-17T15:06:36.661Z,15.50
2022-09-17T15:09:03.393Z,15.50
2022-09-17T15:11:33.903Z,15.40
2022-09-17T15:14:05.471Z,15.30
2022-09-17T15:16:33.486Z,15.30
2022-09-17T15:19:03.667Z,15.20
2022-09-17T15:21:41.014Z,15.20
2022-09-17T15:24:24.996Z,15.10
2022-09-17T15:26:55.333Z,14.80
2022-09-17T15:29:26.674Z,14.50
2022-09-17T15:31:53.762Z,14.20
2022-09-17T15:34:20.594Z,14.00
2022-09-17T15:37:19.425Z,13.90
2022-09-17T15:39:51.573Z,13.70
2022-09-17T15:42:31.646Z,13.70
2022-09-17T15:45:28.443Z,13.60
2022-09-17T15:47:57.069Z,13.50
2022-09-17T15:50:29.325Z,13.40
2022-09-17T15:53:21.151Z,13.30
2022-09-17T15:56:02.925Z,13.30
2022-09-17T15:58:34.854Z,13.30
2022-09-17T16:01:13.641Z,13.30
2022-09-17T16:03:40.463Z,13.30
2022-09-17T16:06:19.501Z,13.20
2022-09-17T16:09:09.989Z,13.20
2022-09-17T16:11:36.659Z,13.30
2022-09-17T16:14:03.354Z,13.40
2022-09-17T16:16:35.963Z,13.50
2022-09-17T16:19:04.410Z,13.60
2022-09-17T16:21:32.147Z,13.60
2022-09-17T16:23:59.275Z,13.60
2022-09-17T16:26:30.692Z,13.60
2022-09-17T16:29:04.922Z,13.60
2022-09-17T16:31:33.009Z,13.60
2022-09-17T16:34:00.692Z,13.60
2022-09-17T16:36:30.868Z,13.70
2022-09-17T16:38:57.851Z,13.70
2022-09-17T16:41:24.646Z,13.80
2022-09-17T16:43:51.303Z,13.80
2022-09-17T16:46:17.956Z,13.80
2022-09-17T16:48:46.362Z,13.80
2022-09-17T16:51:14.197Z,13.70
2022-09-17T16:53:41.037Z,13.70
2022-09-17T16:56:13.589Z,13.60
2022-09-17T16:58:41.509Z,13.60
2022-09-17T17:01:14.872Z,13.60
2022-09-17T17:03:41.998Z,13.50
2022-09-17T17:06:19.599Z,13.40
2022-09-17T17:08:46.561Z,13.30
2022-09-17T17:11:14.176Z,13.30
2022-09-17T17:13:43.113Z,13.20
2022-09-17T17:16:12.835Z,13.10
2022-09-17T17:18:43.286Z,13.00
2022-09-17T17:21:11.755Z,13.00
2022-09-17T17:23:38.518Z,12.90
2022-09-17T17:26:05.494Z,12.80
2022-09-17T17:28:36.656Z,12.70
2022-09-17T17:31:05.784Z,12.50
2022-09-17T17:33:32.648Z,12.50
2022-09-17T17:36:07.945Z,12.40
2022-09-17T17:38:35.502Z,12.30
2022-09-17T17:41:15.323Z,12.20
2022-09-17T17:43:42.373Z,12.10
2022-09-17T17:46:10.742Z,11.90
2022-09-17T17:48:38.172Z,11.90
2022-09-17T17:51:07.914Z,11.80
2022-09-17T17:53:34.975Z,11.80
2022-09-17T17:56:05.859Z,11.80
2022-09-17T17:58:33.472Z,11.70
2022-09-17T18:01:00.362Z,11.70
2022-09-17T18:03:26.987Z,11.70
2022-09-17T18:05:56.581Z,11.70
2022-09-17T18:08:24.342Z,11.70
2022-09-17T18:10:52.928Z,11.60
2022-09-17T18:13:19.697Z,11.50
2022-09-17T18:15:54.614Z,11.50
2022-09-17T18:18:22.881Z,11.50
2022-09-17T18:20:51.724Z,11.40
2022-09-17T18:23:19.049Z,11.40
2022-09-17T18:25:59.783Z,11.40
2022-09-17T18:28:28.056Z,11.30
2022-09-17T18:30:54.948Z,11.30
2022-09-17T18:33:24.424Z,11.20
2022-09-17T18:35:53.339Z,11.10
2022-09-17T18:38:19.944Z,11.10
2022-09-17T18:40:46.713Z,11.00
2022-09-17T18:43:13.459Z,11.00
2022-09-17T18:45:40.173Z,11.00
2022-09-17T18:48:07.459Z,11.00
2022-09-17T18:50:35.204Z,10.90
2022-09-17T18:53:03.843Z,10.90
2022-09-17T18:55:31.025Z,10.90
2022-09-17T18:57:57.753Z,10.80
2022-09-17T19:00:24.417Z,10.80
2022-09-17T19:02:51.078Z,10.70
2022-09-17T19:05:18.220Z,10.70
2022-09-17T19:07:46.113Z,10.60
2022-09-17T19:10:13.551Z,10.60
2022-09-17T19:12:40.677Z,10.60
2022-09-17T19:15:09.669Z,10.60
2022-09-17T19:17:36.508Z,10.50
2022-09-17T19:20:04.366Z,10.50
2022-09-17T19:22:32.747Z,10.60
2022-09-17T19:24:59.593Z,10.50
2022-09-17T19:27:26.252Z,10.50
2022-09-17T19:29:52.993Z,10.50
2022-09-17T19:32:20.118Z,10.50
2022-09-17T19:34:46.777Z,10.50
2022-09-17T19:37:13.409Z,10.40
2022-09-17T19:39:40.003Z,10.40
2022-09-17T19:42:06.959Z,10.30
2022-09-17T19:44:33.729Z,10.30
2022-09-17T19:47:00.457Z,10.30
2022-09-17T19:49:27.116Z,10.30
2022-09-17T19:51:53.732Z,10.30
2022-09-17T19:54:20.438Z,10.30
2022-09-17T19:56:47.410Z,10.30
2022-09-17T19:59:14.057Z,10.30
2022-09-17T20:01:40.854Z,10.30
2022-09-17T20:04:07.802Z,10.30
2022-09-17T20:06:35.129Z,10.30
2022-09-17T20:09:01.948Z,10.30
2022-09-17T20:11:28.635Z,10.30
2022-09-17T20:14:03.091Z,10.30
2022-09-17T20:16:30.560Z,10.30
2022-09-17T20:18:57.272Z,10.30
2022-09-17T20:21:27.680Z,10.20
2022-09-17T20:23:55.391Z,10.20
2022-09-17T20:26:22.436Z,10.20
2022-09-17T20:28:50.168Z,10.20
2022-09-17T20:31:25.697Z,10.20
2022-09-17T20:33:57.572Z,10.20
2022-09-17T20:36:26.525Z,10.20
2022-09-17T20:41:42.265Z,10.10
2022-09-17T20:44:08.981Z,10.10
2022-09-17T20:46:35.721Z,10.20
2022-09-17T20:49:02.925Z,10.10
2022-09-17T20:51:30.504Z,10.20
2022-09-17T20:53:57.776Z,10.10
2022-09-17T20:56:27.708Z,10.20
2022-09-17T20:59:09.346Z,10.10
2022-09-17T21:01:37.328Z,10.10
2022-09-17T21:04:06.773Z,10.10
2022-09-17T21:06:37.098Z,10.10
2022-09-17T21:09:05.967Z,10.10
2022-09-17T21:11:33.831Z,10.10
2022-09-17T21:14:01.080Z,10.10
2022-09-17T21:16:28.544Z,10.10
2022-09-17T21:18:57.913Z,10.20
2022-09-17T21:21:25.647Z,10.10
2022-09-17T21:23:52.656Z,10.20
2022-09-17T21:26:21.591Z,10.10
2022-09-17T21:28:50.104Z,10.10
2022-09-17T21:31:19.294Z,10.10
2022-09-17T21:33:47.739Z,10.20
2022-09-17T21:36:17.133Z,10.20
2022-09-17T21:38:44.279Z,10.10
2022-09-17T21:41:15.362Z,10.10
2022-09-17T21:43:43.113Z,10.10
2022-09-17T21:46:14.106Z,10.10
2022-09-17T21:48:45.879Z,10.10
2022-09-17T21:51:18.019Z,10.10
2022-09-17T21:53:45.565Z,10.10
2022-09-17T21:56:15.328Z,10.10
2022-09-17T21:58:43.544Z,10.10
2022-09-17T22:01:16.718Z,10.10
2022-09-17T22:03:44.574Z,10.10
2022-09-17T22:06:23.935Z,10.10
2022-09-17T22:08:51.649Z,10.10
2022-09-17T22:11:19.784Z,10.00
2022-09-17T22:14:04.657Z,10.00
2022-09-17T22:16:33.231Z,10.00
2022-09-17T22:18:59.863Z,10.00
2022-09-17T22:21:28.151Z,10.00
2022-09-17T22:23:57.331Z,10.00
2022-09-17T22:26:26.298Z,10.00
2022-09-17T22:28:53.413Z,9.90
2022-09-17T22:31:21.599Z,9.90
2022-09-17T22:33:49.217Z,9.90
2022-09-17T22:36:21.876Z,9.90
2022-09-17T22:38:54.066Z,9.90
2022-09-17T22:41:31.784Z,9.90
2022-09-17T22:44:10.866Z,9.90
2022-09-17T22:46:39.598Z,9.90
2022-09-17T22:49:07.578Z,9.90
2022-09-17T22:51:34.403Z,9.90
2022-09-17T22:54:02.975Z,9.90
2022-09-17T22:56:30.437Z,9.90
2022-09-17T22:58:57.973Z,9.90
2022-09-17T23:01:31.149Z,9.90
2022-09-17T23:03:58.755Z,9.90
2022-09-17T23:06:29.232Z,9.90
2022-09-17T23:08:56.351Z,9.90
2022-09-17T23:11:27.167Z,9.90
2022-09-17T23:13:57.546Z,9.90
2022-09-17T23:16:25.473Z,9.90
2022-09-17T23:18:52.379Z,9.90
2022-09-17T23:21:19.458Z,9.90
2022-09-17T23:23:48.412Z,9.90
2022-09-17T23:26:23.504Z,9.90
2022-09-17T23:28:51.047Z,9.90
2022-09-17T23:31:20.997Z,9.90
2022-09-17T23:33:48.250Z,9.90
2022-09-17T23:36:19.178Z,9.90
2022-09-17T23:38:46.926Z,9.90
2022-09-17T23:41:20.473Z,9.90
2022-09-17T23:43:49.931Z,9.90
2022-09-17T23:46:17.690Z,9.90
2022-09-17T23:48:44.720Z,9.90
2022-09-17T23:51:11.544Z,9.90
2022-09-17T23:53:38.728Z,9.90
2022-09-17T23:56:13.213Z,9.90
2022-09-17T23:58:40.164Z,9.90
