createdAt,value
2022-12-04T00:04:44.370Z,99762.36
2022-12-04T00:09:47.315Z,99762.18
2022-12-04T00:15:24.044Z,99764.67
2022-12-04T00:20:22.680Z,99760.75
2022-12-04T00:25:34.201Z,99754.92
2022-12-04T00:31:32.135Z,99750.77
2022-12-04T00:37:11.523Z,99749.46
2022-12-04T00:54:54.374Z,99750.74
2022-12-04T01:00:15.666Z,99738.35
2022-12-04T01:12:48.629Z,99734.96
2022-12-04T01:17:52.722Z,99729.14
2022-12-04T01:44:43.385Z,99697.36
2022-12-04T01:50:38.977Z,99701.84
2022-12-04T01:57:47.141Z,99697.48
2022-12-04T02:23:34.424Z,99687.42
2022-12-04T02:29:57.655Z,99687.16
2022-12-04T02:36:00.613Z,99689.46
2022-12-04T03:28:22.362Z,99697.98
2022-12-04T03:34:49.493Z,99699.96
2022-12-04T04:00:43.835Z,99696.84
2022-12-04T04:13:48.607Z,99700.30
2022-12-04T04:26:14.527Z,99703.33
2022-12-04T04:40:03.581Z,99706.89
2022-12-04T04:59:29.857Z,99678.09
2022-12-04T05:05:30.650Z,99679.05
2022-12-04T05:11:20.374Z,99692.73
2022-12-04T05:17:15.389Z,99697.88
2022-12-04T05:22:48.808Z,99697.94
2022-12-04T05:28:06.773Z,99690.23
2022-12-04T05:33:46.846Z,99681.64
2022-12-04T05:39:17.807Z,99682.87
2022-12-04T05:44:37.247Z,99686.85
2022-12-04T05:50:02.946Z,99688.28
2022-12-04T05:55:40.346Z,99695.02
2022-12-04T06:00:48.266Z,99702.11
2022-12-04T06:06:21.000Z,99703.35
2022-12-04T06:11:48.406Z,99703.90
2022-12-04T06:17:09.457Z,99709.20
2022-12-04T06:22:13.949Z,99709.91
2022-12-04T06:27:58.676Z,99703.71
2022-12-04T06:33:06.414Z,99703.09
2022-12-04T06:38:11.370Z,99711.65
2022-12-04T06:43:15.903Z,99712.69
2022-12-04T06:48:26.069Z,99711.23
2022-12-04T06:59:46.219Z,99711.30
2022-12-04T07:04:57.883Z,99704.86
2022-12-04T07:10:03.311Z,99695.86
2022-12-04T07:15:15.897Z,99686.22
2022-12-04T07:20:36.649Z,99689.70
2022-12-04T07:25:42.931Z,99691.44
2022-12-04T07:31:00.839Z,99697.57
2022-12-04T07:36:16.446Z,99698.33
2022-12-04T07:41:26.877Z,99696.08
2022-12-04T07:46:31.719Z,99695.24
2022-12-04T07:51:38.916Z,99690.34
2022-12-04T07:56:47.786Z,99689.32
2022-12-04T08:02:05.395Z,99689.44
2022-12-04T08:07:12.607Z,99683.27
2022-12-04T08:12:16.843Z,99672.49
2022-12-04T08:17:33.974Z,99676.14
2022-12-04T08:22:44.045Z,99675.63
2022-12-04T08:27:50.584Z,99678.91
2022-12-04T08:32:57.520Z,99687.74
2022-12-04T08:44:02.795Z,99692.90
2022-12-04T08:49:58.163Z,99690.61
2022-12-04T08:55:38.473Z,99697.85
2022-12-04T09:00:57.337Z,99706.14
2022-12-04T09:06:03.020Z,99702.33
2022-12-04T09:11:14.802Z,99697.48
2022-12-04T09:16:39.163Z,99696.16
2022-12-04T09:21:43.450Z,99703.39
2022-12-04T09:26:47.324Z,99710.39
2022-12-04T09:31:51.148Z,99700.98
2022-12-04T09:36:55.728Z,99694.66
2022-12-04T09:42:11.190Z,99689.88
2022-12-04T09:47:20.316Z,99686.23
2022-12-04T09:52:57.038Z,99677.95
2022-12-04T09:58:02.739Z,99669.95
2022-12-04T10:03:08.131Z,99664.38
2022-12-04T10:09:05.648Z,99652.50
2022-12-04T10:14:29.992Z,99650.31
2022-12-04T10:19:45.495Z,99638.73
2022-12-04T10:24:57.698Z,99619.17
2022-12-04T10:30:04.300Z,99606.45
2022-12-04T10:35:19.582Z,99598.84
2022-12-04T10:40:30.580Z,99597.11
2022-12-04T10:45:34.068Z,99587.48
2022-12-04T10:50:38.132Z,99592.38
2022-12-04T10:55:41.647Z,99589.64
2022-12-04T11:00:48.145Z,99592.48
2022-12-04T11:05:55.707Z,99585.71
2022-12-04T11:11:03.463Z,99575.84
2022-12-04T11:16:08.341Z,99573.99
2022-12-04T11:21:18.354Z,99570.39
2022-12-04T11:26:35.923Z,99566.80
2022-12-04T11:31:43.456Z,99561.70
2022-12-04T11:36:54.255Z,99565.23
2022-12-04T11:42:06.579Z,99566.88
2022-12-04T11:47:17.498Z,99567.11
2022-12-04T11:52:30.679Z,99568.08
2022-12-04T11:57:43.528Z,99564.44
2022-12-04T12:11:24.779Z,99562.03
2022-12-04T12:17:50.692Z,99568.92
2022-12-04T12:24:32.863Z,99567.63
2022-12-04T12:29:16.370Z,99559.75
2022-12-04T12:34:35.449Z,99555.81
2022-12-04T12:40:31.769Z,99552.05
2022-12-04T12:46:00.327Z,99542.87
2022-12-04T12:51:38.466Z,99548.52
2022-12-04T12:57:26.815Z,99539.21
2022-12-04T13:02:59.025Z,99543.89
2022-12-04T13:08:24.199Z,99544.13
2022-12-04T13:13:39.594Z,99539.34
2022-12-04T13:19:07.380Z,99540.13
2022-12-04T13:24:51.192Z,99539.10
2022-12-04T13:30:20.622Z,99536.16
2022-12-04T13:35:30.701Z,99542.91
2022-12-04T13:41:05.622Z,99551.23
2022-12-04T13:46:56.783Z,99555.23
2022-12-04T13:52:45.547Z,99560.11
2022-12-04T13:58:35.853Z,99562.40
2022-12-04T14:04:13.884Z,99560.88
2022-12-04T14:10:29.885Z,99559.68
2022-12-04T14:21:59.941Z,99562.00
2022-12-04T14:33:21.675Z,99562.70
2022-12-04T14:39:33.039Z,99557.52
2022-12-04T14:45:12.375Z,99563.20
2022-12-04T15:05:22.749Z,99578.47
2022-12-04T15:17:04.302Z,99577.70
2022-12-04T15:23:00.316Z,99575.91
2022-12-04T15:56:53.723Z,99596.25
2022-12-04T16:02:06.498Z,99595.02
2022-12-04T16:21:35.146Z,99607.00
2022-12-04T16:27:08.497Z,99607.39
2022-12-04T16:32:29.941Z,99604.81
2022-12-04T16:38:28.609Z,99597.36
2022-12-04T16:43:33.563Z,99598.11
2022-12-04T16:48:44.746Z,99604.14
2022-12-04T16:54:03.719Z,99602.26
2022-12-04T16:59:14.774Z,99608.30
2022-12-04T17:05:25.045Z,99604.24
2022-12-04T17:10:30.350Z,99610.59
2022-12-04T17:15:36.743Z,99608.33
2022-12-04T17:20:43.255Z,99617.23
2022-12-04T17:25:47.821Z,99613.46
2022-12-04T17:30:58.693Z,99611.36
2022-12-04T17:36:13.398Z,99606.45
2022-12-04T17:41:17.966Z,99606.50
2022-12-04T17:46:24.908Z,99612.13
2022-12-04T17:51:29.564Z,99610.31
2022-12-04T17:56:35.012Z,99610.21
2022-12-04T18:01:39.890Z,99609.96
2022-12-04T18:06:46.992Z,99611.29
2022-12-04T18:11:57.726Z,99618.08
2022-12-04T18:17:05.079Z,99620.77
2022-12-04T18:22:25.368Z,99615.62
2022-12-04T18:27:45.163Z,99609.38
2022-12-04T18:33:09.342Z,99607.52
2022-12-04T18:38:37.698Z,99611.17
2022-12-04T18:43:43.895Z,99607.75
2022-12-04T18:54:17.128Z,99602.46
2022-12-04T18:59:44.577Z,99602.04
2022-12-04T19:05:06.614Z,99604.53
2022-12-04T19:10:37.498Z,99604.40
2022-12-04T19:16:01.119Z,99615.25
2022-12-04T19:22:26.574Z,99613.67
2022-12-04T19:28:24.734Z,99622.13
2022-12-04T19:33:53.264Z,99627.80
2022-12-04T20:07:15.199Z,99625.38
2022-12-04T20:12:19.911Z,99625.41
2022-12-04T20:17:49.029Z,99616.78
2022-12-04T20:22:57.444Z,99630.52
2022-12-04T20:47:08.262Z,99632.61
2022-12-04T20:52:36.658Z,99617.27
2022-12-04T20:58:30.574Z,99606.39
2022-12-04T21:03:57.709Z,99599.08
2022-12-04T21:09:12.566Z,99600.23
2022-12-04T21:14:47.098Z,99610.45
2022-12-04T21:20:08.239Z,99613.23
2022-12-04T21:25:14.588Z,99607.83
2022-12-04T21:30:18.655Z,99607.42
2022-12-04T21:35:21.817Z,99607.03
2022-12-04T21:40:28.066Z,99610.65
2022-12-04T21:45:39.259Z,99608.86
2022-12-04T21:50:53.377Z,99611.14
2022-12-04T21:56:01.519Z,99603.85
2022-12-04T22:01:13.658Z,99603.44
2022-12-04T22:06:17.999Z,99595.85
2022-12-04T22:11:25.242Z,99591.20
2022-12-04T22:16:30.876Z,99593.82
2022-12-04T22:21:35.209Z,99594.11
2022-12-04T22:26:43.298Z,99601.45
2022-12-04T22:31:47.811Z,99607.50
2022-12-04T22:36:57.816Z,99610.95
2022-12-04T22:42:01.883Z,99607.21
2022-12-04T22:47:08.240Z,99612.50
2022-12-04T22:52:20.993Z,99595.97
2022-12-04T22:57:29.654Z,99596.52
2022-12-04T23:02:33.606Z,99597.05
2022-12-04T23:07:54.023Z,99595.33
2022-12-04T23:13:01.833Z,99601.17
2022-12-04T23:18:08.482Z,99590.36
2022-12-04T23:23:12.328Z,99590.02
2022-12-04T23:28:16.455Z,99588.60
2022-12-04T23:33:39.525Z,99586.33
2022-12-04T23:38:56.898Z,99580.55
2022-12-04T23:44:07.108Z,99574.33
2022-12-04T23:49:29.438Z,99574.02
2022-12-04T23:54:38.124Z,99575.30
2022-12-04T23:59:45.413Z,99582.23
