createdAt,value
2022-11-16T00:05:12.583Z,100269.13
2022-11-16T00:07:39.735Z,100273.41
2022-11-16T00:10:07.448Z,100270.03
2022-11-16T00:12:34.640Z,100270.88
2022-11-16T00:15:01.866Z,100271.59
2022-11-16T00:17:29.079Z,100268.09
2022-11-16T00:19:56.251Z,100262.28
2022-11-16T00:22:23.437Z,100261.28
2022-11-16T00:24:50.632Z,100261.50
2022-11-16T00:27:17.863Z,100257.94
2022-11-16T00:29:45.046Z,100258.03
2022-11-16T00:32:12.395Z,100254.56
2022-11-16T00:34:40.339Z,100267.72
2022-11-16T00:37:07.524Z,100255.53
2022-11-16T00:39:34.724Z,100269.34
2022-11-16T00:42:01.964Z,100266.88
2022-11-16T00:44:29.168Z,100262.56
2022-11-16T00:46:56.363Z,100253.22
2022-11-16T00:49:23.535Z,100254.88
2022-11-16T00:51:50.683Z,100252.28
2022-11-16T00:54:17.869Z,100254.81
2022-11-16T00:56:45.056Z,100251.44
2022-11-16T00:59:12.223Z,100251.47
2022-11-16T01:01:39.489Z,100247.91
2022-11-16T01:04:06.713Z,100249.59
2022-11-16T01:06:33.910Z,100243.50
2022-11-16T01:09:01.302Z,100250.44
2022-11-16T01:11:47.325Z,100247.94
2022-11-16T01:14:14.557Z,100251.56
2022-11-16T01:16:41.744Z,100249.88
2022-11-16T01:19:09.200Z,100247.34
2022-11-16T01:21:36.375Z,100243.00
2022-11-16T01:24:03.566Z,100246.38
2022-11-16T01:26:30.752Z,100244.94
2022-11-16T01:28:59.120Z,100247.63
2022-11-16T01:31:26.336Z,100231.22
2022-11-16T01:33:54.251Z,100233.50
2022-11-16T01:36:21.431Z,100230.66
2022-11-16T01:38:48.633Z,100220.28
2022-11-16T01:41:18.547Z,100216.72
2022-11-16T01:44:00.557Z,100209.25
2022-11-16T01:46:28.371Z,100213.00
2022-11-16T01:49:02.023Z,100202.78
2022-11-16T01:51:29.364Z,100201.03
2022-11-16T01:53:57.575Z,100189.97
2022-11-16T01:56:25.885Z,100182.28
2022-11-16T01:58:53.847Z,100181.88
2022-11-16T02:01:21.089Z,100180.59
2022-11-16T02:03:48.325Z,100183.13
2022-11-16T02:06:18.543Z,100184.75
2022-11-16T02:09:38.368Z,100185.13
2022-11-16T02:12:37.634Z,100189.59
2022-11-16T02:15:13.643Z,100179.44
2022-11-16T02:17:51.869Z,100178.34
2022-11-16T02:20:37.793Z,100172.16
2022-11-16T02:23:31.924Z,100174.06
2022-11-16T02:26:02.125Z,100175.69
2022-11-16T02:28:44.252Z,100169.75
2022-11-16T02:31:16.400Z,100167.50
2022-11-16T02:33:44.688Z,100162.03
2022-11-16T02:36:15.723Z,100159.53
2022-11-16T02:38:47.871Z,100160.84
2022-11-16T02:41:19.046Z,100156.38
2022-11-16T02:43:49.734Z,100160.00
2022-11-16T02:46:22.749Z,100155.94
2022-11-16T02:48:53.071Z,100157.00
2022-11-16T02:51:21.583Z,100150.06
2022-11-16T02:54:00.839Z,100150.00
2022-11-16T02:56:28.510Z,100138.72
2022-11-16T02:58:57.216Z,100140.69
2022-11-16T03:01:36.513Z,100143.25
2022-11-16T03:04:08.657Z,100151.91
2022-11-16T03:06:39.514Z,100148.63
2022-11-16T03:09:12.123Z,100149.41
2022-11-16T03:12:02.303Z,100147.69
2022-11-16T03:14:35.607Z,100146.78
2022-11-16T03:17:03.915Z,100159.22
2022-11-16T03:19:43.555Z,100143.41
2022-11-16T03:22:26.733Z,100146.13
2022-11-16T03:24:54.198Z,100145.22
2022-11-16T03:27:38.534Z,100146.13
2022-11-16T03:30:09.426Z,100139.38
2022-11-16T03:32:48.668Z,100135.72
2022-11-16T03:35:18.444Z,100139.59
2022-11-16T03:37:47.534Z,100129.53
2022-11-16T03:40:14.918Z,100128.56
2022-11-16T03:42:43.203Z,100133.03
2022-11-16T03:45:11.180Z,100128.81
2022-11-16T03:47:38.415Z,100118.19
2022-11-16T03:50:06.015Z,100118.97
2022-11-16T03:52:33.334Z,100121.50
2022-11-16T03:55:00.518Z,100118.91
2022-11-16T03:57:27.723Z,100110.28
2022-11-16T03:59:54.881Z,100113.88
2022-11-16T04:02:22.059Z,100106.66
2022-11-16T04:05:07.581Z,100109.50
2022-11-16T04:07:53.327Z,100110.41
2022-11-16T04:10:38.971Z,100116.47
2022-11-16T04:13:26.275Z,100108.72
2022-11-16T04:16:12.074Z,100118.53
2022-11-16T04:18:58.005Z,100106.56
2022-11-16T04:22:11.157Z,100112.59
2022-11-16T04:24:41.172Z,100104.09
2022-11-16T04:27:29.550Z,100097.13
2022-11-16T04:29:59.064Z,100105.81
2022-11-16T04:32:44.842Z,100102.41
2022-11-16T04:35:30.599Z,100094.59
2022-11-16T04:37:58.815Z,100096.91
2022-11-16T04:40:30.243Z,100112.59
2022-11-16T04:42:59.628Z,100112.34
2022-11-16T04:45:46.005Z,100110.53
2022-11-16T04:48:14.453Z,100106.97
2022-11-16T04:50:42.897Z,100112.25
2022-11-16T04:53:10.689Z,100113.94
2022-11-16T04:55:37.907Z,100105.22
2022-11-16T04:58:05.551Z,100103.31
2022-11-16T05:00:32.879Z,100112.97
2022-11-16T05:03:01.685Z,100108.78
2022-11-16T05:05:29.511Z,100117.63
2022-11-16T05:07:56.737Z,100118.34
2022-11-16T05:10:24.013Z,100110.41
2022-11-16T05:12:51.210Z,100118.03
2022-11-16T05:15:19.767Z,100110.22
2022-11-16T05:17:47.481Z,100111.88
2022-11-16T05:20:33.195Z,100116.22
2022-11-16T05:23:00.445Z,100112.63
2022-11-16T05:25:31.254Z,100107.50
2022-11-16T05:28:01.150Z,100102.38
2022-11-16T05:30:29.642Z,100103.06
2022-11-16T05:32:56.814Z,100110.81
2022-11-16T05:35:23.978Z,100110.03
2022-11-16T05:37:51.205Z,100106.22
2022-11-16T05:40:18.426Z,100109.69
2022-11-16T05:42:45.595Z,100114.03
2022-11-16T05:45:17.124Z,100116.63
2022-11-16T05:47:47.043Z,100128.94
2022-11-16T05:50:14.226Z,100126.09
2022-11-16T05:52:41.430Z,100133.78
2022-11-16T05:55:09.228Z,100136.41
2022-11-16T05:57:37.041Z,100145.00
2022-11-16T06:00:04.906Z,100135.66
2022-11-16T06:02:33.335Z,100134.53
2022-11-16T06:05:00.522Z,100133.53
2022-11-16T06:07:27.772Z,100127.44
2022-11-16T06:09:55.036Z,100131.63
2022-11-16T06:12:22.223Z,100139.66
2022-11-16T06:14:49.455Z,100130.94
2022-11-16T06:17:16.640Z,100136.16
2022-11-16T06:19:43.833Z,100136.75
2022-11-16T06:22:10.973Z,100135.00
2022-11-16T06:24:38.189Z,100125.63
2022-11-16T06:27:05.401Z,100132.31
2022-11-16T06:29:32.581Z,100133.19
2022-11-16T06:31:59.826Z,100134.06
2022-11-16T06:34:27.059Z,100142.59
2022-11-16T06:36:54.228Z,100143.50
2022-11-16T06:39:21.407Z,100147.69
2022-11-16T06:41:48.596Z,100140.13
2022-11-16T06:44:15.775Z,100141.75
2022-11-16T06:46:42.968Z,100146.09
2022-11-16T06:49:10.270Z,100149.56
2022-11-16T06:51:37.438Z,100147.97
2022-11-16T06:54:04.780Z,100152.38
2022-11-16T06:56:34.678Z,100152.19
2022-11-16T06:59:02.024Z,100143.69
2022-11-16T07:01:29.350Z,100145.34
2022-11-16T07:03:59.050Z,100146.13
2022-11-16T07:06:26.229Z,100144.44
2022-11-16T07:08:53.422Z,100145.97
2022-11-16T07:11:20.632Z,100155.50
2022-11-16T07:13:49.202Z,100149.19
2022-11-16T07:16:16.644Z,100148.63
2022-11-16T07:18:43.834Z,100151.19
2022-11-16T07:21:15.926Z,100143.13
2022-11-16T07:23:43.411Z,100149.84
2022-11-16T07:26:11.155Z,100153.41
2022-11-16T07:28:40.993Z,100153.19
2022-11-16T07:31:13.960Z,100161.00
2022-11-16T07:33:41.402Z,100164.72
2022-11-16T07:36:14.006Z,100161.03
2022-11-16T07:38:41.682Z,100151.59
2022-11-16T07:41:11.883Z,100145.41
2022-11-16T07:43:39.919Z,100152.19
2022-11-16T07:49:09.987Z,100152.41
2022-11-16T07:51:38.654Z,100154.09
2022-11-16T07:54:06.590Z,100145.56
2022-11-16T07:56:33.903Z,100139.19
2022-11-16T07:59:01.500Z,100141.00
2022-11-16T08:01:28.757Z,100136.72
2022-11-16T08:03:56.038Z,100137.56
2022-11-16T08:06:28.598Z,100135.59
2022-11-16T08:08:58.680Z,100134.94
2022-11-16T08:11:26.468Z,100143.38
2022-11-16T08:13:53.694Z,100137.47
2022-11-16T08:16:22.875Z,100140.09
2022-11-16T08:18:50.333Z,100144.72
2022-11-16T08:21:18.786Z,100127.78
2022-11-16T08:23:46.133Z,100125.94
2022-11-16T08:26:16.072Z,100123.88
2022-11-16T08:28:44.852Z,100116.28
2022-11-16T08:31:14.392Z,100117.78
2022-11-16T08:33:41.962Z,100114.16
2022-11-16T08:36:14.351Z,100111.53
2022-11-16T08:38:41.801Z,100108.75
2022-11-16T08:41:09.119Z,100110.88
2022-11-16T08:43:36.470Z,100104.41
2022-11-16T08:46:03.674Z,100100.13
2022-11-16T08:48:31.219Z,100094.91
2022-11-16T08:51:17.401Z,100101.00
2022-11-16T08:53:47.977Z,100091.66
2022-11-16T08:56:15.772Z,100114.50
2022-11-16T08:58:44.188Z,100089.09
2022-11-16T09:01:14.049Z,100088.94
2022-11-16T09:03:41.720Z,100093.16
2022-11-16T09:06:10.122Z,100086.88
2022-11-16T09:08:38.632Z,100080.81
2022-11-16T09:11:06.752Z,100088.63
2022-11-16T09:13:34.031Z,100072.13
2022-11-16T09:16:01.790Z,100070.25
2022-11-16T09:18:29.834Z,100072.75
2022-11-16T09:20:57.417Z,100069.50
2022-11-16T09:23:25.685Z,100067.91
2022-11-16T09:25:53.352Z,100067.13
2022-11-16T09:28:21.551Z,100067.22
2022-11-16T09:30:50.411Z,100069.75
2022-11-16T09:33:17.739Z,100054.22
2022-11-16T09:35:44.915Z,100053.81
2022-11-16T09:38:17.480Z,100066.13
2022-11-16T09:40:47.314Z,100067.78
2022-11-16T09:43:29.341Z,100072.03
2022-11-16T09:46:18.137Z,100061.38
2022-11-16T09:48:45.460Z,100071.66
2022-11-16T09:51:14.691Z,100069.03
2022-11-16T09:53:53.068Z,100068.03
2022-11-16T09:56:28.651Z,100072.00
2022-11-16T09:59:06.044Z,100080.63
2022-11-16T10:01:47.000Z,100074.47
2022-11-16T10:04:22.469Z,100077.75
2022-11-16T10:06:56.279Z,100086.41
2022-11-16T10:09:24.190Z,100079.38
2022-11-16T10:12:16.535Z,100079.19
2022-11-16T10:15:23.584Z,100081.09
2022-11-16T10:18:13.785Z,100077.53
2022-11-16T10:20:50.503Z,100079.31
2022-11-16T10:23:24.151Z,100074.19
2022-11-16T10:25:58.891Z,100064.66
2022-11-16T10:28:59.762Z,100060.75
2022-11-16T10:31:37.757Z,100060.97
2022-11-16T10:34:07.470Z,100060.03
2022-11-16T10:36:36.387Z,100059.28
2022-11-16T10:39:05.826Z,100066.31
2022-11-16T10:41:35.570Z,100065.31
2022-11-16T10:44:02.990Z,100056.56
2022-11-16T10:46:38.397Z,100053.94
2022-11-16T10:49:11.568Z,100047.81
2022-11-16T10:51:38.963Z,100041.81
2022-11-16T10:54:16.535Z,100039.34
2022-11-16T10:56:49.672Z,100046.97
2022-11-16T10:59:19.699Z,100052.22
2022-11-16T11:01:53.065Z,100037.88
2022-11-16T11:04:28.408Z,100034.22
2022-11-16T11:07:22.183Z,100024.69
2022-11-16T11:09:53.385Z,100030.94
2022-11-16T11:12:40.629Z,100031.91
2022-11-16T11:15:27.134Z,100035.06
2022-11-16T11:18:16.701Z,100030.53
2022-11-16T11:20:46.686Z,100031.19
2022-11-16T11:23:23.135Z,100041.34
2022-11-16T11:25:52.355Z,100043.41
2022-11-16T11:28:31.927Z,100042.94
2022-11-16T11:31:04.081Z,100050.91
2022-11-16T11:33:36.928Z,100036.06
2022-11-16T11:36:13.138Z,100046.22
2022-11-16T11:39:03.413Z,100047.41
2022-11-16T11:41:41.977Z,100044.91
2022-11-16T11:44:20.330Z,100049.16
2022-11-16T11:50:05.755Z,100048.69
2022-11-16T11:52:48.946Z,100051.50
2022-11-16T11:55:17.826Z,100056.69
2022-11-16T11:57:46.550Z,100044.44
2022-11-16T12:00:14.776Z,100036.78
2022-11-16T12:02:58.171Z,100037.72
2022-11-16T12:05:53.219Z,100039.41
2022-11-16T12:08:47.366Z,100042.88
2022-11-16T12:11:29.446Z,100046.94
2022-11-16T12:14:14.948Z,100042.84
2022-11-16T12:17:07.372Z,100045.13
2022-11-16T12:19:58.119Z,100035.81
2022-11-16T12:22:38.166Z,100035.50
2022-11-16T12:25:27.825Z,100047.88
2022-11-16T12:28:41.502Z,100035.59
2022-11-16T12:31:19.656Z,100040.13
2022-11-16T12:34:17.464Z,100039.13
2022-11-16T12:37:13.233Z,100041.81
2022-11-16T12:40:03.832Z,100038.22
2022-11-16T12:42:42.128Z,100038.38
2022-11-16T12:45:25.356Z,100044.44
2022-11-16T12:48:08.876Z,100047.16
2022-11-16T12:50:48.008Z,100037.50
2022-11-16T12:53:41.496Z,100043.59
2022-11-16T12:56:26.884Z,100039.94
2022-11-16T12:59:15.289Z,100047.63
2022-11-16T13:02:06.308Z,100046.53
2022-11-16T13:04:38.155Z,100042.50
2022-11-16T13:07:11.090Z,100048.47
2022-11-16T13:09:49.011Z,100039.59
2022-11-16T13:12:18.503Z,100042.38
2022-11-16T13:14:50.326Z,100030.06
2022-11-16T13:17:25.824Z,100035.38
2022-11-16T13:20:19.959Z,100031.16
2022-11-16T13:22:53.388Z,100032.97
2022-11-16T13:25:43.279Z,100030.22
2022-11-16T13:28:20.027Z,100027.66
2022-11-16T13:30:52.400Z,100038.91
2022-11-16T13:33:33.400Z,100031.16
2022-11-16T13:36:32.621Z,100032.13
2022-11-16T13:38:59.753Z,100030.59
2022-11-16T13:41:38.006Z,100025.03
2022-11-16T13:44:20.484Z,100021.34
2022-11-16T13:46:56.801Z,100026.59
2022-11-16T13:49:38.456Z,100035.50
2022-11-16T13:52:23.226Z,100029.97
2022-11-16T13:54:53.247Z,100020.16
2022-11-16T13:57:49.690Z,100020.22
2022-11-16T14:00:26.377Z,100025.38
2022-11-16T14:03:18.531Z,100023.31
2022-11-16T14:05:47.403Z,100011.16
2022-11-16T14:08:20.777Z,100016.19
2022-11-16T14:10:50.625Z,100021.34
2022-11-16T14:13:47.218Z,100010.22
2022-11-16T14:16:21.320Z,100011.16
2022-11-16T14:18:49.984Z,100010.97
2022-11-16T14:21:29.925Z,100016.28
2022-11-16T14:24:25.439Z,100026.59
2022-11-16T14:27:15.996Z,100013.28
2022-11-16T14:30:09.699Z,100022.19
2022-11-16T14:32:44.532Z,100012.66
2022-11-16T14:35:36.549Z,100014.53
2022-11-16T14:38:23.840Z,100011.06
2022-11-16T14:40:58.873Z,100006.56
2022-11-16T14:43:34.501Z,100009.78
2022-11-16T14:46:16.055Z,100006.94
2022-11-16T14:48:45.325Z,100011.44
2022-11-16T14:51:20.631Z,100002.72
2022-11-16T14:53:50.738Z,99999.38
2022-11-16T14:56:19.130Z,99997.69
2022-11-16T14:58:53.080Z,99995.81
2022-11-16T15:01:23.044Z,99986.28
2022-11-16T15:04:03.234Z,99988.00
2022-11-16T15:06:41.071Z,99985.25
2022-11-16T15:09:12.297Z,99997.50
2022-11-16T15:12:00.140Z,99989.63
2022-11-16T15:14:31.756Z,99987.25
2022-11-16T15:17:00.227Z,99987.91
2022-11-16T15:19:30.447Z,99987.03
2022-11-16T15:22:00.433Z,99986.19
2022-11-16T15:24:31.851Z,99990.28
2022-11-16T15:27:30.272Z,99987.78
2022-11-16T15:29:59.052Z,99988.81
2022-11-16T15:32:26.260Z,99987.97
2022-11-16T15:34:54.606Z,99994.03
2022-11-16T15:37:31.539Z,99981.59
2022-11-16T15:39:59.978Z,99990.19
2022-11-16T15:42:28.321Z,99984.06
2022-11-16T15:44:55.753Z,99985.28
2022-11-16T15:47:23.871Z,99993.44
2022-11-16T15:49:53.138Z,99982.06
2022-11-16T15:52:43.683Z,99983.03
2022-11-16T15:55:28.823Z,99983.97
2022-11-16T15:58:01.376Z,99983.97
2022-11-16T16:00:29.158Z,99983.69
2022-11-16T16:03:23.403Z,99981.34
2022-11-16T16:05:51.243Z,99987.59
2022-11-16T16:08:37.291Z,99992.03
2022-11-16T16:11:11.104Z,99991.28
2022-11-16T16:13:56.846Z,99986.66
2022-11-16T16:16:29.801Z,99987.25
2022-11-16T16:19:01.618Z,99982.06
2022-11-16T16:21:43.884Z,99982.28
2022-11-16T16:24:31.208Z,99979.94
2022-11-16T16:26:58.500Z,99986.22
2022-11-16T16:29:28.290Z,100000.72
2022-11-16T16:31:56.480Z,99996.47
2022-11-16T16:34:23.676Z,99994.53
2022-11-16T16:36:50.867Z,99998.09
2022-11-16T16:39:18.238Z,99997.25
2022-11-16T16:41:45.739Z,99997.28
2022-11-16T16:44:16.291Z,100002.75
2022-11-16T16:46:43.445Z,99986.25
2022-11-16T16:49:10.680Z,99993.44
2022-11-16T16:51:37.943Z,99998.47
2022-11-16T16:54:05.442Z,100000.31
2022-11-16T16:56:32.653Z,99997.78
2022-11-16T16:58:59.831Z,100016.09
2022-11-16T17:01:27.041Z,100001.31
2022-11-16T17:03:54.252Z,99993.47
2022-11-16T17:06:21.468Z,100000.22
2022-11-16T17:08:48.721Z,99996.75
2022-11-16T17:11:17.886Z,99995.84
2022-11-16T17:13:45.067Z,99990.63
2022-11-16T17:16:12.432Z,99995.19
2022-11-16T17:18:39.644Z,99990.94
2022-11-16T17:21:08.682Z,99991.84
2022-11-16T17:23:36.638Z,99991.03
2022-11-16T17:26:08.372Z,99993.34
2022-11-16T17:28:35.749Z,100007.22
2022-11-16T17:31:03.928Z,100001.38
2022-11-16T17:33:38.684Z,100000.41
2022-11-16T17:36:07.315Z,99996.25
2022-11-16T17:38:35.156Z,100003.09
2022-11-16T17:41:12.646Z,99998.78
2022-11-16T17:43:40.743Z,100005.69
2022-11-16T17:46:09.933Z,100018.84
2022-11-16T17:48:38.344Z,100012.94
2022-11-16T17:51:05.925Z,100004.44
2022-11-16T17:53:36.866Z,100002.38
2022-11-16T17:56:05.308Z,100010.78
2022-11-16T17:58:33.715Z,100012.38
2022-11-16T18:01:00.935Z,100015.91
2022-11-16T18:03:31.151Z,100007.06
2022-11-16T18:06:10.740Z,100018.25
2022-11-16T18:08:37.991Z,100018.34
2022-11-16T18:11:24.591Z,100003.50
2022-11-16T18:13:56.719Z,100013.22
2022-11-16T18:16:25.871Z,100013.16
2022-11-16T18:19:01.084Z,100008.84
2022-11-16T18:21:28.385Z,99998.97
2022-11-16T18:23:55.644Z,100002.56
2022-11-16T18:26:23.923Z,100006.31
2022-11-16T18:28:53.188Z,100005.41
2022-11-16T18:31:21.120Z,100007.81
2022-11-16T18:33:51.650Z,100002.56
2022-11-16T18:36:22.964Z,99998.97
2022-11-16T18:38:50.287Z,99998.88
2022-11-16T18:41:19.948Z,99987.50
2022-11-16T18:44:01.172Z,99985.25
2022-11-16T18:46:32.916Z,99994.84
2022-11-16T18:49:00.401Z,100006.03
2022-11-16T18:51:28.575Z,99996.69
2022-11-16T18:53:56.093Z,99997.63
2022-11-16T18:56:24.029Z,100001.84
2022-11-16T18:58:52.718Z,99998.38
2022-11-16T19:01:22.445Z,100007.22
2022-11-16T19:03:50.070Z,99991.91
2022-11-16T19:06:17.876Z,99995.28
2022-11-16T19:08:50.511Z,99994.44
2022-11-16T19:11:23.124Z,99988.50
2022-11-16T19:13:53.912Z,99986.69
2022-11-16T19:16:21.119Z,99978.81
2022-11-16T19:18:48.764Z,99993.56
2022-11-16T19:21:20.284Z,100004.81
2022-11-16T19:23:51.831Z,99999.50
2022-11-16T19:26:20.115Z,99999.59
2022-11-16T19:28:48.823Z,99993.41
2022-11-16T19:31:29.822Z,100003.78
2022-11-16T19:34:01.351Z,100001.13
2022-11-16T19:36:29.413Z,99999.91
2022-11-16T19:38:57.208Z,100000.81
2022-11-16T19:41:24.983Z,99998.22
2022-11-16T19:43:57.176Z,100000.06
2022-11-16T19:46:25.602Z,100007.13
2022-11-16T19:48:53.345Z,100001.13
2022-11-16T19:51:23.056Z,100011.44
2022-11-16T19:53:50.287Z,100008.91
2022-11-16T19:56:21.504Z,100014.09
2022-11-16T19:58:48.993Z,100026.09
2022-11-16T20:01:21.636Z,100012.03
2022-11-16T20:03:51.624Z,100019.81
2022-11-16T20:06:21.411Z,100031.25
2022-11-16T20:08:50.642Z,100026.63
2022-11-16T20:11:23.467Z,100024.94
2022-11-16T20:13:52.262Z,100040.50
2022-11-16T20:16:22.205Z,100030.31
2022-11-16T20:18:50.323Z,100032.88
2022-11-16T20:21:23.732Z,100033.63
2022-11-16T20:23:51.917Z,100030.41
2022-11-16T20:26:21.965Z,100040.78
2022-11-16T20:28:53.252Z,100042.47
2022-11-16T20:31:22.923Z,100037.31
2022-11-16T20:33:55.581Z,100035.66
2022-11-16T20:36:26.853Z,100026.19
2022-11-16T20:38:54.252Z,100025.25
2022-11-16T20:41:23.510Z,100025.91
2022-11-16T20:43:51.474Z,100024.34
2022-11-16T20:46:20.379Z,100033.09
2022-11-16T20:48:47.645Z,100023.50
2022-11-16T20:51:17.464Z,100028.72
2022-11-16T20:53:45.587Z,100037.34
2022-11-16T20:56:13.233Z,100038.09
2022-11-16T20:58:40.702Z,100030.28
2022-11-16T21:01:11.018Z,100033.75
2022-11-16T21:03:38.606Z,100039.00
2022-11-16T21:06:08.736Z,100050.41
2022-11-16T21:08:37.164Z,100039.88
2022-11-16T21:11:26.306Z,100036.56
2022-11-16T21:14:12.118Z,100028.81
2022-11-16T21:16:39.975Z,100039.09
2022-11-16T21:19:07.564Z,100023.56
2022-11-16T21:21:34.838Z,100037.44
2022-11-16T21:24:02.099Z,100029.69
2022-11-16T21:26:31.377Z,100027.06
2022-11-16T21:28:58.819Z,100029.00
2022-11-16T21:31:29.684Z,100020.22
2022-11-16T21:33:57.485Z,100013.22
2022-11-16T21:36:26.446Z,100012.53
2022-11-16T21:38:54.645Z,100030.69
2022-11-16T21:41:23.177Z,100032.28
2022-11-16T21:43:50.874Z,100033.28
2022-11-16T21:46:24.634Z,100021.16
2022-11-16T21:48:52.917Z,100033.38
2022-11-16T21:51:22.095Z,100015.31
2022-11-16T21:53:49.771Z,100011.13
2022-11-16T21:56:19.191Z,100021.63
2022-11-16T21:58:46.672Z,100026.81
2022-11-16T22:01:16.111Z,100018.28
2022-11-16T22:03:44.570Z,100031.44
2022-11-16T22:06:34.691Z,100025.38
2022-11-16T22:09:02.149Z,100026.38
2022-11-16T22:11:29.419Z,100028.00
2022-11-16T22:13:56.848Z,100024.63
2022-11-16T22:16:24.055Z,100038.75
2022-11-16T22:18:51.452Z,100027.44
2022-11-16T22:21:19.085Z,100011.69
2022-11-16T22:23:46.319Z,100012.72
2022-11-16T22:26:14.526Z,100007.50
2022-11-16T22:28:41.836Z,100011.88
2022-11-16T22:31:12.699Z,100005.94
2022-11-16T22:33:40.182Z,100009.25
2022-11-16T22:36:09.303Z,100004.72
2022-11-16T22:38:37.169Z,100005.72
2022-11-16T22:41:06.000Z,100017.22
2022-11-16T22:43:33.964Z,100008.66
2022-11-16T22:46:04.283Z,100012.19
2022-11-16T22:48:35.243Z,100000.03
2022-11-16T22:51:07.172Z,100005.13
2022-11-16T22:53:35.217Z,100010.44
2022-11-16T22:56:05.052Z,100008.72
2022-11-16T22:58:32.275Z,100006.94
2022-11-16T23:00:59.482Z,100010.50
2022-11-16T23:03:26.711Z,100007.09
2022-11-16T23:05:53.950Z,100015.72
2022-11-16T23:08:24.781Z,100014.63
2022-11-16T23:11:21.759Z,100013.88
2022-11-16T23:14:07.550Z,100001.19
2022-11-16T23:16:35.263Z,99992.69
2022-11-16T23:19:02.974Z,99987.44
2022-11-16T23:21:48.892Z,99994.22
2022-11-16T23:24:35.189Z,99987.31
2022-11-16T23:27:22.694Z,99971.50
2022-11-16T23:29:50.231Z,99977.63
2022-11-16T23:32:17.513Z,99978.63
2022-11-16T23:34:44.698Z,99990.84
2022-11-16T23:37:11.831Z,99975.25
2022-11-16T23:39:39.205Z,99971.66
2022-11-16T23:42:25.169Z,99959.50
2022-11-16T23:44:52.360Z,99968.28
2022-11-16T23:47:19.577Z,99962.22
2022-11-16T23:49:46.752Z,99964.06
2022-11-16T23:52:14.218Z,99958.00
2022-11-16T23:54:41.427Z,99950.28
2022-11-16T23:57:08.700Z,99957.00
2022-11-16T23:59:36.080Z,99951.69
