createdAt,value
2022-08-31T00:01:51.205Z,100654.59
2022-08-31T00:04:25.290Z,100654.25
2022-08-31T00:06:53.802Z,100653.59
2022-08-31T00:09:21.039Z,100656.34
2022-08-31T00:11:47.733Z,100656.34
2022-08-31T00:14:14.550Z,100655.25
2022-08-31T00:16:43.808Z,100665.84
2022-08-31T00:19:11.279Z,100672.84
2022-08-31T00:21:39.146Z,100682.63
2022-08-31T00:24:06.111Z,100692.41
2022-08-31T00:26:33.020Z,100689.53
2022-08-31T00:28:59.875Z,100697.13
2022-08-31T00:31:26.624Z,100694.63
2022-08-31T00:33:53.682Z,100693.53
2022-08-31T00:36:22.845Z,100701.19
2022-08-31T00:38:49.925Z,100697.88
2022-08-31T00:41:19.625Z,100699.06
2022-08-31T00:43:53.938Z,100685.00
2022-08-31T00:46:24.945Z,100684.03
2022-08-31T00:49:03.517Z,100684.38
2022-08-31T00:51:36.702Z,100684.19
2022-08-31T00:54:06.127Z,100691.84
2022-08-31T00:56:35.718Z,100682.75
2022-08-31T00:59:03.495Z,100684.50
2022-08-31T01:01:30.700Z,100675.28
2022-08-31T01:03:59.021Z,100678.56
2022-08-31T01:06:26.757Z,100677.25
2022-08-31T01:08:56.314Z,100682.78
2022-08-31T01:11:23.367Z,100684.38
2022-08-31T01:13:50.265Z,100686.56
2022-08-31T01:16:29.203Z,100685.94
2022-08-31T01:18:59.014Z,100687.59
2022-08-31T01:21:32.061Z,100696.97
2022-08-31T01:24:02.910Z,100708.91
2022-08-31T01:26:32.990Z,100703.13
2022-08-31T01:29:04.884Z,100704.16
2022-08-31T01:31:35.133Z,100708.88
2022-08-31T01:34:04.619Z,100709.34
2022-08-31T01:36:34.197Z,100706.75
2022-08-31T01:39:00.928Z,100717.56
2022-08-31T01:41:27.668Z,100710.94
2022-08-31T01:43:54.609Z,100710.94
2022-08-31T01:46:21.798Z,100715.28
2022-08-31T01:48:49.064Z,100709.63
2022-08-31T01:51:19.443Z,100702.22
2022-08-31T01:53:48.773Z,100703.81
2022-08-31T01:56:24.752Z,100697.06
2022-08-31T01:58:52.520Z,100702.06
2022-08-31T02:01:48.947Z,100705.75
2022-08-31T02:04:18.219Z,100707.88
2022-08-31T02:06:48.576Z,100700.94
2022-08-31T02:09:17.745Z,100702.06
2022-08-31T02:11:44.631Z,100702.41
2022-08-31T02:14:11.897Z,100703.34
2022-08-31T02:16:40.134Z,100700.28
2022-08-31T02:19:07.733Z,100695.75
2022-08-31T02:21:36.714Z,100696.69
2022-08-31T02:24:05.123Z,100700.56
2022-08-31T02:26:31.981Z,100704.91
2022-08-31T02:28:58.828Z,100699.47
2022-08-31T02:31:25.582Z,100702.88
2022-08-31T02:33:57.712Z,100703.25
2022-08-31T02:36:24.845Z,100708.06
2022-08-31T02:38:52.477Z,100708.06
2022-08-31T02:41:20.052Z,100711.16
2022-08-31T02:43:48.715Z,100718.88
2022-08-31T02:46:16.367Z,100720.16
2022-08-31T02:48:50.536Z,100716.22
2022-08-31T02:51:20.123Z,100712.19
2022-08-31T02:53:47.536Z,100719.38
2022-08-31T02:56:14.348Z,100721.31
2022-08-31T02:58:41.208Z,100722.94
2022-08-31T03:01:08.180Z,100722.03
2022-08-31T03:03:35.537Z,100728.81
2022-08-31T03:06:03.060Z,100725.38
2022-08-31T03:08:31.024Z,100728.28
2022-08-31T03:10:58.210Z,100719.91
2022-08-31T03:13:25.056Z,100719.22
2022-08-31T03:15:52.336Z,100720.59
2022-08-31T03:18:19.174Z,100725.84
2022-08-31T03:20:45.989Z,100721.66
2022-08-31T03:23:15.242Z,100717.03
2022-08-31T03:25:42.056Z,100720.09
2022-08-31T03:28:09.435Z,100722.03
2022-08-31T03:30:40.667Z,100723.31
2022-08-31T03:33:10.385Z,100721.31
2022-08-31T03:35:37.721Z,100724.63
2022-08-31T03:38:05.344Z,100727.31
2022-08-31T03:40:32.478Z,100712.59
2022-08-31T03:42:59.485Z,100716.66
2022-08-31T03:45:27.890Z,100718.06
2022-08-31T03:47:55.169Z,100713.28
2022-08-31T03:50:23.845Z,100714.41
2022-08-31T03:52:57.971Z,100718.59
2022-08-31T03:55:25.308Z,100721.03
2022-08-31T03:57:52.982Z,100717.34
2022-08-31T04:00:19.816Z,100722.31
2022-08-31T04:02:53.895Z,100718.91
2022-08-31T04:05:35.444Z,100718.97
2022-08-31T04:08:33.987Z,100717.97
2022-08-31T04:11:44.389Z,100717.47
2022-08-31T04:14:32.490Z,100721.66
2022-08-31T04:17:25.566Z,100735.72
2022-08-31T04:19:59.937Z,100724.16
2022-08-31T04:22:36.054Z,100724.94
2022-08-31T04:25:25.748Z,100728.66
2022-08-31T04:27:54.349Z,100729.81
2022-08-31T04:30:21.770Z,100731.22
2022-08-31T04:32:49.047Z,100733.00
2022-08-31T04:35:16.329Z,100725.16
2022-08-31T04:37:46.659Z,100725.16
2022-08-31T04:40:25.664Z,100733.50
2022-08-31T04:42:54.239Z,100737.47
2022-08-31T04:45:24.644Z,100745.03
2022-08-31T04:47:52.637Z,100741.31
2022-08-31T04:50:19.443Z,100746.38
2022-08-31T04:53:07.412Z,100744.81
2022-08-31T04:55:34.163Z,100745.25
2022-08-31T04:58:00.829Z,100746.72
2022-08-31T05:00:28.264Z,100748.16
2022-08-31T05:03:27.228Z,100746.16
2022-08-31T05:05:55.363Z,100741.69
2022-08-31T05:08:22.621Z,100746.16
2022-08-31T05:10:49.668Z,100749.34
2022-08-31T05:13:16.352Z,100751.69
2022-08-31T05:15:44.657Z,100760.25
2022-08-31T05:18:15.912Z,100758.81
2022-08-31T05:20:49.461Z,100761.63
2022-08-31T05:23:17.634Z,100763.34
2022-08-31T05:25:45.039Z,100760.59
2022-08-31T05:28:14.709Z,100768.50
2022-08-31T05:30:45.137Z,100767.53
2022-08-31T05:33:29.964Z,100770.91
2022-08-31T05:35:57.011Z,100778.84
2022-08-31T05:38:23.649Z,100780.22
2022-08-31T05:40:55.040Z,100781.22
2022-08-31T05:43:22.896Z,100789.41
2022-08-31T05:45:49.619Z,100782.75
2022-08-31T05:48:16.738Z,100781.13
2022-08-31T05:50:44.290Z,100783.28
2022-08-31T05:53:11.926Z,100782.44
2022-08-31T05:55:39.576Z,100781.34
2022-08-31T05:58:06.542Z,100786.38
2022-08-31T06:00:33.943Z,100795.28
2022-08-31T06:03:20.564Z,100787.41
2022-08-31T06:05:50.579Z,100794.00
2022-08-31T06:08:17.657Z,100790.56
2022-08-31T06:10:49.568Z,100789.88
2022-08-31T06:13:17.159Z,100796.03
2022-08-31T06:15:45.070Z,100796.66
2022-08-31T06:18:12.029Z,100797.56
2022-08-31T06:20:40.050Z,100798.06
2022-08-31T06:23:08.547Z,100807.34
2022-08-31T06:25:48.121Z,100804.56
2022-08-31T06:28:15.346Z,100812.59
2022-08-31T06:30:54.885Z,100815.91
2022-08-31T06:33:22.908Z,100809.28
2022-08-31T06:36:01.232Z,100813.50
2022-08-31T06:38:44.973Z,100814.91
2022-08-31T06:41:41.062Z,100818.91
2022-08-31T06:44:40.334Z,100813.63
2022-08-31T06:47:17.207Z,100819.50
2022-08-31T06:49:45.927Z,100823.03
2022-08-31T06:52:14.459Z,100823.47
2022-08-31T06:54:43.302Z,100827.16
2022-08-31T06:57:42.279Z,100825.25
2022-08-31T07:00:33.697Z,100835.72
2022-08-31T07:03:33.053Z,100844.44
2022-08-31T07:06:07.038Z,100834.75
2022-08-31T07:08:34.161Z,100843.50
2022-08-31T07:11:01.458Z,100841.81
2022-08-31T07:13:28.189Z,100845.97
2022-08-31T07:16:11.041Z,100851.88
2022-08-31T07:18:39.589Z,100852.81
2022-08-31T07:21:18.145Z,100858.22
2022-08-31T07:23:46.871Z,100871.88
2022-08-31T07:26:25.487Z,100869.22
2022-08-31T07:28:54.817Z,100869.72
2022-08-31T07:31:27.166Z,100871.06
2022-08-31T07:33:56.199Z,100871.28
2022-08-31T07:36:26.204Z,100879.06
2022-08-31T07:39:17.841Z,100882.72
2022-08-31T07:42:02.225Z,100877.81
2022-08-31T07:44:29.050Z,100881.91
2022-08-31T07:46:56.120Z,100890.63
2022-08-31T07:49:24.800Z,100895.09
2022-08-31T07:52:27.032Z,100904.13
2022-08-31T07:55:11.884Z,100904.31
2022-08-31T07:57:55.171Z,100912.38
2022-08-31T08:00:28.255Z,100915.69
2022-08-31T08:02:55.978Z,100916.72
2022-08-31T08:05:31.763Z,100920.50
2022-08-31T08:08:22.846Z,100910.78
2022-08-31T08:11:25.185Z,100913.59
2022-08-31T08:14:08.661Z,100919.59
2022-08-31T08:16:52.435Z,100924.38
2022-08-31T08:19:39.895Z,100936.31
2022-08-31T08:22:06.629Z,100940.00
2022-08-31T08:25:09.023Z,100941.22
2022-08-31T08:27:44.047Z,100943.13
2022-08-31T08:30:30.807Z,100946.59
2022-08-31T08:33:01.221Z,100944.75
2022-08-31T08:35:30.843Z,100954.56
2022-08-31T08:38:00.597Z,100953.94
2022-08-31T08:40:42.242Z,100955.84
2022-08-31T08:43:15.744Z,100957.28
2022-08-31T08:45:45.500Z,100956.69
2022-08-31T08:48:15.036Z,100955.28
2022-08-31T08:50:42.334Z,100959.63
2022-08-31T08:53:15.155Z,100957.91
2022-08-31T08:55:53.210Z,100962.47
2022-08-31T08:58:20.043Z,100954.03
2022-08-31T09:00:52.375Z,100963.72
2022-08-31T09:03:44.318Z,100964.19
2022-08-31T09:06:54.569Z,100967.72
2022-08-31T09:09:34.686Z,100960.63
2022-08-31T09:12:25.837Z,100960.75
2022-08-31T09:14:59.044Z,100959.81
2022-08-31T09:17:41.743Z,100965.25
2022-08-31T09:20:13.103Z,100964.53
2022-08-31T09:22:47.000Z,100965.53
2022-08-31T09:25:32.625Z,100962.59
2022-08-31T09:28:37.587Z,100952.84
2022-08-31T09:31:05.092Z,100957.28
2022-08-31T09:33:35.566Z,100963.56
2022-08-31T09:36:22.781Z,100964.66
2022-08-31T09:38:49.884Z,100966.88
2022-08-31T09:41:30.756Z,100951.81
2022-08-31T09:44:20.655Z,100954.38
2022-08-31T09:46:50.264Z,100954.19
2022-08-31T09:49:30.346Z,100952.25
2022-08-31T09:52:44.155Z,100949.53
2022-08-31T09:55:17.500Z,100948.59
2022-08-31T09:57:48.799Z,100941.88
2022-08-31T10:00:25.972Z,100944.22
2022-08-31T10:02:57.784Z,100943.91
2022-08-31T10:05:32.948Z,100942.63
2022-08-31T10:08:28.130Z,100940.03
2022-08-31T10:11:03.959Z,100934.56
2022-08-31T10:13:57.072Z,100934.13
2022-08-31T10:16:30.351Z,100942.22
2022-08-31T10:19:03.285Z,100943.03
2022-08-31T10:21:52.147Z,100939.56
2022-08-31T10:24:38.008Z,100940.09
2022-08-31T10:27:46.566Z,100934.94
2022-08-31T10:30:36.723Z,100935.69
2022-08-31T10:33:17.811Z,100933.75
2022-08-31T10:36:00.651Z,100943.91
2022-08-31T10:38:37.854Z,100951.50
2022-08-31T10:41:16.734Z,100948.47
2022-08-31T10:43:51.029Z,100947.69
2022-08-31T10:46:17.886Z,100944.03
2022-08-31T10:48:53.121Z,100939.28
2022-08-31T10:51:40.411Z,100947.16
2022-08-31T10:54:45.302Z,100948.50
2022-08-31T10:57:51.904Z,100946.56
2022-08-31T11:00:40.880Z,100936.13
2022-08-31T11:03:34.012Z,100934.13
2022-08-31T11:06:08.901Z,100942.25
2022-08-31T11:08:49.780Z,100946.28
2022-08-31T11:11:43.581Z,100946.50
2022-08-31T11:14:45.088Z,100944.25
2022-08-31T11:17:38.485Z,100937.84
2022-08-31T11:20:39.801Z,100945.03
2022-08-31T11:23:30.183Z,100939.78
2022-08-31T11:26:19.747Z,100939.78
2022-08-31T11:28:56.237Z,100935.31
2022-08-31T11:31:30.483Z,100941.22
2022-08-31T11:34:15.914Z,100943.00
2022-08-31T11:36:49.883Z,100950.25
2022-08-31T11:39:40.242Z,100945.16
2022-08-31T11:42:38.113Z,100943.06
2022-08-31T11:45:12.927Z,100941.72
2022-08-31T11:47:43.195Z,100936.78
2022-08-31T11:50:38.879Z,100935.00
2022-08-31T11:53:25.243Z,100926.59
2022-08-31T11:55:59.541Z,100926.81
2022-08-31T11:58:34.940Z,100928.44
2022-08-31T12:01:11.019Z,100922.47
2022-08-31T12:03:40.401Z,100935.47
2022-08-31T12:06:33.812Z,100928.75
2022-08-31T12:09:25.582Z,100933.91
2022-08-31T12:12:06.579Z,100930.53
2022-08-31T12:14:47.423Z,100925.69
2022-08-31T12:17:31.481Z,100928.72
2022-08-31T12:20:21.431Z,100928.63
2022-08-31T12:23:30.036Z,100933.09
2022-08-31T12:26:21.372Z,100924.53
2022-08-31T12:29:21.917Z,100928.38
2022-08-31T12:32:12.413Z,100922.28
2022-08-31T12:34:47.112Z,100918.38
2022-08-31T12:37:34.979Z,100918.31
2022-08-31T12:40:23.277Z,100921.94
2022-08-31T12:42:53.719Z,100915.66
2022-08-31T12:45:33.985Z,100922.06
2022-08-31T12:48:25.565Z,100912.84
2022-08-31T12:51:03.814Z,100906.13
2022-08-31T12:53:48.937Z,100904.31
2022-08-31T12:56:41.904Z,100908.88
2022-08-31T12:59:51.341Z,100910.84
2022-08-31T13:02:20.390Z,100901.63
2022-08-31T13:04:48.356Z,100894.28
2022-08-31T13:07:22.748Z,100890.78
2022-08-31T13:10:13.773Z,100893.50
2022-08-31T13:12:48.991Z,100888.41
2022-08-31T13:15:38.720Z,100881.63
2022-08-31T13:18:28.386Z,100880.53
2022-08-31T13:20:56.784Z,100872.06
2022-08-31T13:23:30.909Z,100876.41
2022-08-31T13:26:20.424Z,100870.34
2022-08-31T13:29:04.128Z,100866.31
2022-08-31T13:31:33.748Z,100867.34
2022-08-31T13:34:05.197Z,100870.22
2022-08-31T13:36:40.048Z,100866.09
2022-08-31T13:39:19.699Z,100856.59
2022-08-31T13:42:08.244Z,100855.28
2022-08-31T13:44:39.804Z,100858.38
2022-08-31T13:47:45.154Z,100850.78
2022-08-31T13:50:25.217Z,100853.41
2022-08-31T13:55:47.584Z,100850.19
2022-08-31T13:58:29.660Z,100850.84
2022-08-31T14:01:33.856Z,100856.03
2022-08-31T14:04:00.529Z,100848.25
2022-08-31T14:06:37.854Z,100839.53
2022-08-31T14:09:13.398Z,100845.34
2022-08-31T14:12:03.040Z,100834.78
2022-08-31T14:14:39.706Z,100840.69
2022-08-31T14:17:13.359Z,100845.44
2022-08-31T14:19:40.040Z,100845.13
2022-08-31T14:22:35.387Z,100837.66
2022-08-31T14:25:03.314Z,100841.84
2022-08-31T14:27:30.838Z,100843.56
2022-08-31T14:29:58.363Z,100839.59
2022-08-31T14:32:28.968Z,100830.34
2022-08-31T14:34:57.675Z,100831.63
2022-08-31T14:37:28.684Z,100815.97
2022-08-31T14:39:57.645Z,100820.84
2022-08-31T14:42:32.267Z,100814.91
2022-08-31T14:45:00.278Z,100809.78
2022-08-31T14:47:30.081Z,100806.72
2022-08-31T14:50:01.129Z,100806.03
2022-08-31T14:52:28.532Z,100794.63
2022-08-31T14:55:00.487Z,100804.09
2022-08-31T14:57:27.463Z,100794.72
2022-08-31T14:59:59.877Z,100787.84
2022-08-31T15:02:33.238Z,100790.97
2022-08-31T15:05:06.347Z,100796.75
2022-08-31T15:07:36.270Z,100794.81
2022-08-31T15:10:06.690Z,100791.59
2022-08-31T15:12:34.693Z,100795.13
2022-08-31T15:15:01.787Z,100797.00
2022-08-31T15:17:33.727Z,100790.22
2022-08-31T15:20:03.423Z,100785.53
2022-08-31T15:22:32.577Z,100790.91
2022-08-31T15:24:59.190Z,100787.63
2022-08-31T15:27:28.577Z,100787.59
2022-08-31T15:30:02.401Z,100776.00
2022-08-31T15:32:31.588Z,100784.28
2022-08-31T15:34:58.485Z,100780.06
2022-08-31T15:37:31.914Z,100775.84
2022-08-31T15:40:02.071Z,100778.72
2022-08-31T15:42:36.630Z,100778.56
2022-08-31T15:45:04.146Z,100779.03
2022-08-31T15:47:54.329Z,100766.13
2022-08-31T15:50:31.661Z,100775.03
2022-08-31T15:53:09.488Z,100774.25
2022-08-31T15:55:40.644Z,100763.88
2022-08-31T15:58:09.402Z,100769.53
2022-08-31T16:00:37.349Z,100760.34
2022-08-31T16:03:06.069Z,100761.69
2022-08-31T16:05:35.820Z,100761.97
2022-08-31T16:08:03.194Z,100746.31
2022-08-31T16:10:30.842Z,100750.97
2022-08-31T16:12:57.692Z,100746.47
2022-08-31T16:15:25.079Z,100743.72
2022-08-31T16:17:55.165Z,100744.56
2022-08-31T16:20:21.951Z,100741.81
2022-08-31T16:22:48.794Z,100736.00
2022-08-31T16:25:16.355Z,100735.34
2022-08-31T16:27:43.483Z,100723.22
2022-08-31T16:30:12.258Z,100725.31
2022-08-31T16:32:39.068Z,100718.06
2022-08-31T16:35:06.455Z,100717.44
2022-08-31T16:37:35.200Z,100718.38
2022-08-31T16:40:02.487Z,100713.69
2022-08-31T16:42:29.918Z,100716.13
2022-08-31T16:45:01.794Z,100717.06
2022-08-31T16:47:31.032Z,100712.38
2022-08-31T16:49:58.953Z,100720.63
2022-08-31T16:52:28.656Z,100714.34
2022-08-31T16:54:57.413Z,100712.41
2022-08-31T16:57:29.169Z,100719.50
2022-08-31T16:59:57.549Z,100720.63
2022-08-31T17:02:25.303Z,100725.00
2022-08-31T17:04:54.491Z,100719.03
2022-08-31T17:07:24.423Z,100720.47
2022-08-31T17:09:56.396Z,100723.69
2022-08-31T17:12:26.037Z,100731.44
2022-08-31T17:14:53.246Z,100736.78
2022-08-31T17:17:25.831Z,100734.84
2022-08-31T17:19:55.652Z,100733.88
2022-08-31T17:22:31.813Z,100730.00
2022-08-31T17:25:03.043Z,100725.81
2022-08-31T17:27:33.206Z,100740.31
2022-08-31T17:30:05.842Z,100734.53
2022-08-31T17:32:36.515Z,100741.13
2022-08-31T17:35:07.533Z,100736.44
2022-08-31T17:37:36.546Z,100739.34
2022-08-31T17:40:08.169Z,100740.34
2022-08-31T17:42:35.416Z,100747.91
2022-08-31T17:45:05.749Z,100746.78
2022-08-31T17:47:33.513Z,100743.88
2022-08-31T17:50:00.597Z,100750.31
2022-08-31T17:52:27.619Z,100749.84
2022-08-31T17:54:55.367Z,100755.81
2022-08-31T17:57:25.370Z,100756.44
2022-08-31T17:59:53.175Z,100762.91
2022-08-31T18:02:27.673Z,100751.78
2022-08-31T18:04:54.734Z,100761.47
2022-08-31T18:07:21.647Z,100758.56
2022-08-31T18:09:48.595Z,100764.81
2022-08-31T18:12:16.648Z,100768.53
2022-08-31T18:14:44.107Z,100772.56
2022-08-31T18:17:15.751Z,100774.50
2022-08-31T18:19:43.536Z,100775.25
2022-08-31T18:22:11.171Z,100779.16
2022-08-31T18:24:38.345Z,100768.34
2022-08-31T18:27:08.973Z,100777.69
2022-08-31T18:29:37.448Z,100785.41
2022-08-31T18:32:06.164Z,100789.09
2022-08-31T18:34:36.245Z,100783.91
2022-08-31T18:37:05.107Z,100788.75
2022-08-31T18:39:54.987Z,100792.63
2022-08-31T18:42:45.186Z,100794.72
2022-08-31T18:45:19.329Z,100803.25
2022-08-31T18:48:23.886Z,100801.31
2022-08-31T18:50:44.278Z,100809.38
2022-08-31T18:53:15.010Z,100805.19
2022-08-31T18:55:44.026Z,100815.34
2022-08-31T18:58:11.125Z,100810.69
2022-08-31T19:00:40.114Z,100807.28
2022-08-31T19:03:07.339Z,100807.09
2022-08-31T19:05:38.037Z,100806.38
2022-08-31T19:08:05.251Z,100805.16
2022-08-31T19:10:32.469Z,100805.47
2022-08-31T19:13:01.447Z,100799.53
2022-08-31T19:15:31.480Z,100803.63
2022-08-31T19:18:05.692Z,100801.69
2022-08-31T19:20:33.429Z,100799.72
2022-08-31T19:23:00.778Z,100800.66
2022-08-31T19:25:27.804Z,100798.38
2022-08-31T19:27:54.872Z,100797.53
2022-08-31T19:30:27.332Z,100800.63
2022-08-31T19:32:56.767Z,100799.44
2022-08-31T19:35:26.776Z,100796.31
2022-08-31T19:37:56.385Z,100804.16
2022-08-31T19:40:43.014Z,100801.09
2022-08-31T19:46:15.685Z,100798.97
2022-08-31T19:48:44.632Z,100790.25
2022-08-31T19:51:14.408Z,100792.00
2022-08-31T19:53:46.680Z,100790.56
2022-08-31T19:56:18.349Z,100791.19
2022-08-31T19:58:47.686Z,100797.63
2022-08-31T20:01:16.156Z,100791.03
2022-08-31T20:03:43.981Z,100794.56
2022-08-31T20:06:13.408Z,100789.84
2022-08-31T20:08:42.132Z,100799.50
2022-08-31T20:11:11.448Z,100796.13
2022-08-31T20:13:40.469Z,100805.13
2022-08-31T20:16:09.068Z,100794.50
2022-08-31T20:18:40.287Z,100800.19
2022-08-31T20:21:17.110Z,100798.97
2022-08-31T20:23:45.669Z,100797.28
2022-08-31T20:26:12.452Z,100793.78
2022-08-31T20:28:39.494Z,100789.91
2022-08-31T20:31:10.138Z,100785.00
2022-08-31T20:33:37.684Z,100783.72
2022-08-31T20:36:23.156Z,100790.97
2022-08-31T20:38:56.904Z,100784.50
2022-08-31T20:41:25.245Z,100788.53
2022-08-31T20:43:52.114Z,100786.31
2022-08-31T20:46:37.608Z,100787.00
2022-08-31T20:49:23.055Z,100787.13
2022-08-31T20:51:50.642Z,100795.63
2022-08-31T20:54:17.564Z,100793.41
2022-08-31T20:56:44.245Z,100797.53
2022-08-31T20:59:10.931Z,100801.38
2022-08-31T21:01:38.618Z,100793.53
2022-08-31T21:04:08.062Z,100801.84
2022-08-31T21:06:39.143Z,100802.06
2022-08-31T21:09:08.091Z,100802.88
2022-08-31T21:11:37.000Z,100808.34
2022-08-31T21:14:03.739Z,100806.09
2022-08-31T21:16:32.220Z,100804.09
2022-08-31T21:18:58.943Z,100797.31
2022-08-31T21:21:26.315Z,100800.88
2022-08-31T21:23:53.132Z,100810.38
2022-08-31T21:26:22.565Z,100807.16
2022-08-31T21:28:49.340Z,100800.13
2022-08-31T21:31:29.004Z,100802.31
2022-08-31T21:34:01.783Z,100802.00
2022-08-31T21:36:33.071Z,100797.94
2022-08-31T21:39:00.749Z,100803.25
2022-08-31T21:41:29.037Z,100801.00
2022-08-31T21:43:56.927Z,100800.50
2022-08-31T21:46:26.103Z,100808.50
2022-08-31T21:48:54.744Z,100808.44
2022-08-31T21:51:24.688Z,100805.41
2022-08-31T21:53:54.393Z,100800.56
2022-08-31T21:56:24.248Z,100809.44
2022-08-31T21:58:50.897Z,100809.75
2022-08-31T22:01:21.707Z,100815.69
2022-08-31T22:03:50.756Z,100805.97
2022-08-31T22:06:22.397Z,100811.91
2022-08-31T22:08:57.460Z,100809.25
2022-08-31T22:11:24.709Z,100810.63
2022-08-31T22:13:53.777Z,100816.31
2022-08-31T22:16:20.994Z,100813.13
2022-08-31T22:19:06.404Z,100808.41
2022-08-31T22:21:35.237Z,100805.03
2022-08-31T22:24:08.007Z,100814.56
2022-08-31T22:26:38.751Z,100815.81
2022-08-31T22:29:07.400Z,100814.50
2022-08-31T22:31:37.199Z,100820.69
2022-08-31T22:34:08.373Z,100816.75
2022-08-31T22:36:36.191Z,100826.97
2022-08-31T22:39:08.896Z,100816.56
2022-08-31T22:41:37.303Z,100825.28
2022-08-31T22:44:06.599Z,100826.50
2022-08-31T22:46:34.024Z,100829.56
2022-08-31T22:49:01.209Z,100830.06
2022-08-31T22:51:28.266Z,100824.59
2022-08-31T22:53:55.043Z,100824.19
2022-08-31T22:56:26.008Z,100826.31
2022-08-31T22:58:55.138Z,100826.03
2022-08-31T23:01:32.223Z,100827.41
2022-08-31T23:04:01.455Z,100824.47
2022-08-31T23:06:29.916Z,100819.25
2022-08-31T23:08:58.205Z,100819.25
2022-08-31T23:11:26.674Z,100818.94
2022-08-31T23:13:56.469Z,100824.19
2022-08-31T23:16:44.761Z,100822.69
2022-08-31T23:19:18.236Z,100818.00
2022-08-31T23:21:53.030Z,100818.22
2022-08-31T23:24:59.721Z,100817.41
2022-08-31T23:27:26.811Z,100818.31
2022-08-31T23:29:58.714Z,100816.78
2022-08-31T23:32:28.076Z,100820.88
2022-08-31T23:34:57.524Z,100812.75
2022-08-31T23:37:26.179Z,100813.56
2022-08-31T23:39:54.593Z,100808.69
2022-08-31T23:42:23.537Z,100811.31
2022-08-31T23:44:50.509Z,100810.81
2022-08-31T23:47:21.582Z,100803.44
2022-08-31T23:49:51.114Z,100794.09
2022-08-31T23:52:21.053Z,100798.75
2022-08-31T23:54:52.154Z,100799.00
2022-08-31T23:57:32.315Z,100788.34
