createdAt,value
2022-11-13T00:00:44.571Z,0.05
2022-11-13T00:00:54.709Z,0.05
2022-11-13T00:01:54.964Z,0.05
2022-11-13T00:02:56.467Z,0.05
2022-11-13T00:03:55.886Z,0.05
2022-11-13T00:04:56.049Z,0.05
2022-11-13T00:05:57.438Z,0.05
2022-11-13T00:06:59.366Z,0.05
2022-11-13T00:07:57.636Z,0.05
2022-11-13T00:08:58.843Z,0.05
2022-11-13T00:09:58.176Z,0.05
2022-11-13T00:10:58.723Z,0.05
2022-11-13T00:11:59.236Z,0.05
2022-11-13T00:13:00.621Z,0.05
2022-11-13T00:14:01.194Z,0.05
2022-11-13T00:15:00.556Z,0.05
2022-11-13T00:16:01.977Z,0.05
2022-11-13T00:17:03.167Z,0.05
2022-11-13T00:18:02.789Z,0.05
2022-11-13T00:19:03.424Z,0.05
2022-11-13T00:20:06.788Z,0.05
2022-11-13T00:21:04.655Z,0.05
2022-11-13T00:21:14.554Z,0.05
2022-11-13T00:22:14.674Z,0.05
2022-11-13T00:23:15.444Z,0.05
2022-11-13T00:24:16.311Z,0.05
2022-11-13T00:25:16.729Z,0.05
2022-11-13T00:26:17.341Z,0.05
2022-11-13T11:40:48.044Z,6589.44
2022-11-13T11:41:48.149Z,6727.68
2022-11-13T11:42:48.999Z,6773.76
2022-11-13T11:43:50.387Z,6727.68
2022-11-13T11:44:50.216Z,6681.60
2022-11-13T11:45:50.812Z,6727.68
2022-11-13T11:46:51.102Z,6681.60
2022-11-13T11:47:51.960Z,6635.52
2022-11-13T11:48:52.891Z,6405.12
2022-11-13T11:49:54.027Z,6543.36
2022-11-13T11:50:53.798Z,7234.56
2022-11-13T11:51:54.519Z,7971.84
2022-11-13T11:52:54.833Z,7971.84
2022-11-13T11:53:56.010Z,7695.36
2022-11-13T11:54:09.023Z,7603.20
2022-11-13T11:55:07.914Z,7326.72
2022-11-13T11:56:08.332Z,7649.28
2022-11-13T11:57:09.042Z,8064.00
2022-11-13T11:58:09.779Z,9031.68
2022-11-13T11:59:10.110Z,9630.72
2022-11-13T12:00:10.751Z,9492.48
2022-11-13T12:01:11.309Z,9169.92
2022-11-13T12:02:11.378Z,8294.40
2022-11-13T12:03:13.119Z,7464.96
2022-11-13T12:04:13.059Z,7188.48
2022-11-13T12:05:19.540Z,6497.28
2022-11-13T12:06:14.074Z,6497.28
2022-11-13T12:07:16.090Z,6958.08
2022-11-13T12:08:15.734Z,7096.32
2022-11-13T12:09:16.075Z,6958.08
2022-11-13T12:10:16.744Z,6681.60
2022-11-13T12:11:17.490Z,6958.08
2022-11-13T12:12:17.627Z,6865.92
2022-11-13T12:13:18.507Z,5990.40
2022-11-13T12:14:19.409Z,5806.08
2022-11-13T12:15:19.727Z,8386.56
2022-11-13T12:16:24.810Z,9630.72
2022-11-13T12:17:20.566Z,10828.80
2022-11-13T12:18:21.359Z,8985.60
2022-11-13T12:19:22.464Z,9999.36
2022-11-13T12:20:22.442Z,11888.64
2022-11-13T12:21:24.211Z,13086.72
2022-11-13T12:22:28.254Z,10506.24
2022-11-13T12:22:39.137Z,9676.80
2022-11-13T12:23:38.492Z,7188.48
2022-11-13T12:24:39.277Z,7695.36
2022-11-13T12:25:40.507Z,8524.80
2022-11-13T12:26:39.842Z,6958.08
2022-11-13T12:27:39.930Z,5160.96
2022-11-13T12:28:41.312Z,4976.64
2022-11-13T12:29:41.248Z,4492.80
2022-11-13T12:30:41.540Z,4032.00
2022-11-13T12:31:42.448Z,4400.64
2022-11-13T12:32:42.447Z,4792.32
2022-11-13T12:33:43.332Z,4008.96
2022-11-13T12:34:43.573Z,4032.00
2022-11-13T12:35:43.770Z,4078.08
2022-11-13T12:36:43.969Z,3778.56
2022-11-13T12:37:44.906Z,3755.52
2022-11-13T12:38:45.111Z,3847.68
2022-11-13T12:39:45.880Z,4469.76
2022-11-13T12:40:46.732Z,4446.72
2022-11-13T12:41:47.613Z,3893.76
2022-11-13T12:42:48.372Z,3824.64
2022-11-13T12:43:48.759Z,3640.32
2022-11-13T12:44:49.968Z,3386.88
2022-11-13T12:45:49.510Z,3363.84
2022-11-13T12:46:50.017Z,3317.76
2022-11-13T12:47:50.601Z,3409.92
2022-11-13T12:48:51.105Z,4907.52
2022-11-13T12:49:51.313Z,5368.32
2022-11-13T12:50:51.484Z,4400.64
2022-11-13T12:51:05.479Z,4147.20
2022-11-13T12:52:05.686Z,3432.96
2022-11-13T12:53:06.378Z,3479.04
2022-11-13T12:54:07.087Z,4654.08
2022-11-13T12:55:07.615Z,6082.56
2022-11-13T12:56:08.435Z,9169.92
2022-11-13T12:57:09.424Z,8340.48
2022-11-13T12:58:09.893Z,4446.72
2022-11-13T12:59:29.882Z,3640.32
2022-11-13T13:00:10.874Z,3432.96
2022-11-13T13:01:11.661Z,5022.72
2022-11-13T13:02:12.205Z,7372.80
2022-11-13T13:03:13.242Z,6497.28
2022-11-13T13:04:13.007Z,3548.16
2022-11-13T13:04:29.280Z,2995.20
2022-11-13T13:05:29.497Z,2695.68
2022-11-13T13:06:30.379Z,2684.16
2022-11-13T13:07:30.652Z,2764.80
2022-11-13T13:08:31.190Z,2937.60
2022-11-13T13:09:30.961Z,2926.08
2022-11-13T13:10:31.910Z,3018.24
2022-11-13T13:11:32.692Z,3525.12
2022-11-13T13:12:33.815Z,3571.20
2022-11-13T13:13:34.190Z,3870.72
2022-11-13T13:14:34.963Z,5713.92
2022-11-13T13:15:35.914Z,4953.60
2022-11-13T13:16:37.491Z,3386.88
2022-11-13T13:17:37.491Z,2937.60
2022-11-13T13:18:37.556Z,2833.92
2022-11-13T13:19:39.356Z,2776.32
2022-11-13T13:20:39.172Z,2707.20
2022-11-13T13:21:40.038Z,2695.68
2022-11-13T13:21:47.952Z,2684.16
2022-11-13T13:22:48.079Z,2649.60
2022-11-13T13:23:48.891Z,2638.08
2022-11-13T13:24:50.707Z,2638.08
2022-11-13T13:25:50.588Z,2603.52
2022-11-13T13:26:51.183Z,2776.32
2022-11-13T13:27:51.506Z,3294.72
2022-11-13T13:28:51.414Z,3962.88
2022-11-13T13:29:52.024Z,3824.64
2022-11-13T13:30:52.543Z,3432.96
2022-11-13T13:31:54.382Z,3502.08
2022-11-13T13:32:53.468Z,3179.52
2022-11-13T13:33:55.289Z,2787.84
2022-11-13T13:34:54.390Z,3133.44
2022-11-13T13:35:55.146Z,3985.92
2022-11-13T13:36:55.685Z,5068.80
2022-11-13T13:37:56.524Z,5944.32
2022-11-13T13:38:56.925Z,5322.24
2022-11-13T13:39:57.869Z,4147.20
2022-11-13T13:40:57.924Z,4285.44
2022-11-13T13:41:07.121Z,4377.60
2022-11-13T13:42:07.927Z,5368.32
2022-11-13T13:43:08.979Z,6174.72
2022-11-13T13:44:09.864Z,5898.24
2022-11-13T13:45:11.836Z,5529.60
2022-11-13T13:46:12.437Z,3755.52
2022-11-13T13:47:12.407Z,2880.00
2022-11-13T13:48:13.236Z,2707.20
2022-11-13T13:49:14.163Z,3340.80
2022-11-13T13:50:14.961Z,4078.08
2022-11-13T13:51:16.041Z,5990.40
2022-11-13T13:52:16.619Z,5944.32
2022-11-13T13:53:16.590Z,3456.00
2022-11-13T13:54:16.737Z,2903.04
2022-11-13T13:55:16.239Z,2937.60
2022-11-13T13:56:16.306Z,2949.12
2022-11-13T13:57:18.192Z,3732.48
2022-11-13T13:58:19.237Z,5253.12
2022-11-13T13:59:18.328Z,5944.32
2022-11-13T14:00:19.258Z,6912.00
2022-11-13T14:01:20.452Z,6359.04
2022-11-13T14:02:20.835Z,5322.24
2022-11-13T14:03:20.744Z,4423.68
2022-11-13T14:04:21.152Z,5621.76
2022-11-13T14:05:21.317Z,6082.56
2022-11-13T14:06:22.697Z,6773.76
2022-11-13T14:06:34.813Z,7234.56
2022-11-13T14:07:35.590Z,10183.68
2022-11-13T14:08:36.329Z,10552.32
2022-11-13T14:09:36.437Z,8755.20
2022-11-13T14:10:37.247Z,7234.56
2022-11-13T14:11:38.554Z,7050.24
2022-11-13T14:12:37.736Z,5944.32
2022-11-13T14:13:39.387Z,4147.20
2022-11-13T14:14:38.731Z,3801.60
2022-11-13T14:15:39.674Z,4055.04
2022-11-13T14:16:40.277Z,4285.44
2022-11-13T14:17:41.027Z,5621.76
2022-11-13T14:18:41.248Z,5829.12
2022-11-13T14:19:43.195Z,4746.24
2022-11-13T14:20:43.079Z,3732.48
2022-11-13T14:21:43.950Z,3502.08
2022-11-13T14:22:44.075Z,3801.60
2022-11-13T14:23:44.474Z,4008.96
2022-11-13T14:24:46.184Z,4976.64
2022-11-13T14:25:45.400Z,5460.48
2022-11-13T14:26:45.722Z,5137.92
2022-11-13T14:27:46.448Z,4262.40
2022-11-13T14:28:53.146Z,3363.84
2022-11-13T14:29:48.292Z,4400.64
2022-11-13T14:30:49.548Z,4423.68
2022-11-13T14:31:48.551Z,4055.04
2022-11-13T14:32:50.240Z,3432.96
2022-11-13T14:32:58.864Z,3317.76
2022-11-13T14:33:59.114Z,3962.88
2022-11-13T14:35:00.012Z,5322.24
2022-11-13T14:36:01.175Z,6036.48
2022-11-13T14:37:01.850Z,6266.88
2022-11-13T14:38:01.940Z,5875.20
2022-11-13T14:39:01.735Z,5414.40
2022-11-13T14:40:03.383Z,5898.24
2022-11-13T14:41:02.861Z,6359.04
2022-11-13T14:42:03.234Z,6635.52
2022-11-13T14:43:03.839Z,6174.72
2022-11-13T14:44:05.346Z,6497.28
2022-11-13T14:45:04.834Z,6451.20
2022-11-13T14:46:06.133Z,5322.24
2022-11-13T14:47:06.897Z,4055.04
2022-11-13T14:48:06.332Z,2995.20
2022-11-13T14:49:06.773Z,2384.64
2022-11-13T14:50:07.216Z,2396.16
2022-11-13T14:51:08.918Z,2234.88
2022-11-13T14:52:08.196Z,1912.32
2022-11-13T14:53:08.771Z,1877.76
2022-11-13T14:54:09.255Z,1647.36
2022-11-13T14:55:15.214Z,1405.44
2022-11-13T14:56:09.604Z,1365.12
2022-11-13T14:56:19.253Z,1365.12
2022-11-13T14:57:19.704Z,1347.84
2022-11-13T14:58:20.047Z,1330.56
2022-11-13T14:59:21.435Z,1313.28
2022-11-13T15:00:21.714Z,1296.00
2022-11-13T15:01:20.903Z,1278.72
2022-11-13T15:02:21.071Z,1255.68
2022-11-13T15:03:22.097Z,1238.40
2022-11-13T15:04:22.747Z,1221.12
2022-11-13T15:05:24.140Z,1198.08
2022-11-13T15:06:23.646Z,1180.80
2022-11-13T15:07:25.007Z,1163.52
2022-11-13T15:08:24.308Z,1140.48
2022-11-13T15:09:24.622Z,1123.20
2022-11-13T15:10:25.398Z,1100.16
2022-11-13T15:11:25.957Z,1082.88
2022-11-13T15:12:26.391Z,1059.84
2022-11-13T15:13:27.097Z,1031.04
2022-11-13T15:14:27.212Z,1013.76
2022-11-13T15:15:27.597Z,996.48
2022-11-13T15:16:28.033Z,979.20
2022-11-13T15:17:28.344Z,956.16
2022-11-13T15:18:29.758Z,927.36
2022-11-13T15:19:30.512Z,904.32
2022-11-13T15:20:31.135Z,887.04
2022-11-13T15:21:31.056Z,864.00
2022-11-13T15:22:32.420Z,835.20
2022-11-13T15:22:42.102Z,829.44
2022-11-13T15:23:41.824Z,766.08
2022-11-13T15:24:42.401Z,743.04
2022-11-13T15:25:45.101Z,720.00
2022-11-13T15:26:43.819Z,696.96
2022-11-13T15:27:43.936Z,673.92
2022-11-13T15:28:45.243Z,650.88
2022-11-13T15:29:45.652Z,624.96
2022-11-13T15:30:44.892Z,599.04
2022-11-13T15:31:46.178Z,578.88
2022-11-13T15:32:45.492Z,555.84
2022-11-13T15:33:46.863Z,532.80
2022-11-13T15:34:46.208Z,506.88
2022-11-13T15:35:46.652Z,483.84
2022-11-13T15:36:47.541Z,460.80
2022-11-13T15:37:48.177Z,437.76
2022-11-13T15:38:49.695Z,417.60
2022-11-13T15:39:49.511Z,394.56
2022-11-13T15:40:51.361Z,371.52
2022-11-13T15:41:50.923Z,347.04
2022-11-13T15:42:51.615Z,325.44
2022-11-13T15:43:52.457Z,305.28
2022-11-13T15:44:52.794Z,285.12
2022-11-13T15:45:53.316Z,264.96
2022-11-13T15:46:55.097Z,247.68
2022-11-13T15:47:04.292Z,244.80
2022-11-13T15:48:04.865Z,226.08
2022-11-13T15:49:05.364Z,208.80
2022-11-13T15:50:14.868Z,191.52
2022-11-13T15:51:06.692Z,175.68
2022-11-13T15:52:08.757Z,159.84
2022-11-13T15:53:08.380Z,144.72
2022-11-13T15:54:08.540Z,131.76
2022-11-13T15:55:09.470Z,118.80
2022-11-13T15:56:12.143Z,107.28
2022-11-13T15:57:11.035Z,95.76
2022-11-13T15:58:12.848Z,84.60
2022-11-13T15:59:13.772Z,74.52
2022-11-13T16:00:13.663Z,64.44
2022-11-13T16:01:13.772Z,56.52
2022-11-13T16:02:13.722Z,49.32
2022-11-13T16:03:14.147Z,42.66
2022-11-13T16:04:14.293Z,36.90
2022-11-13T16:05:15.546Z,31.32
2022-11-13T16:06:15.457Z,26.64
2022-11-13T16:07:15.872Z,22.77
2022-11-13T16:08:16.269Z,19.26
2022-11-13T16:09:16.679Z,16.29
2022-11-13T16:10:17.496Z,13.68
2022-11-13T16:11:19.341Z,11.39
2022-11-13T16:11:29.871Z,11.07
2022-11-13T16:12:30.641Z,9.18
2022-11-13T16:13:31.149Z,7.65
2022-11-13T16:14:31.500Z,6.30
2022-11-13T16:15:32.367Z,5.26
2022-11-13T16:16:32.668Z,4.23
2022-11-13T16:17:32.741Z,3.46
2022-11-13T16:18:32.907Z,2.88
2022-11-13T16:19:33.595Z,2.38
2022-11-13T16:20:34.484Z,1.98
2022-11-13T16:21:35.412Z,1.62
2022-11-13T16:22:37.350Z,1.35
2022-11-13T16:23:37.237Z,1.12
2022-11-13T16:24:37.895Z,0.94
2022-11-13T16:25:37.877Z,0.76
2022-11-13T16:26:37.974Z,0.68
2022-11-13T16:27:37.957Z,0.58
2022-11-13T16:29:07.232Z,0.45
2022-11-13T16:29:38.987Z,0.36
2022-11-13T16:30:39.746Z,0.36
2022-11-13T16:31:41.649Z,0.27
2022-11-13T16:32:41.508Z,0.22
2022-11-13T16:33:44.355Z,0.22
2022-11-13T16:34:42.343Z,0.14
2022-11-13T16:35:43.556Z,0.14
2022-11-13T16:36:43.436Z,0.14
2022-11-13T16:37:43.750Z,0.14
2022-11-13T16:38:44.070Z,0.09
2022-11-13T16:39:44.181Z,0.09
2022-11-13T16:39:52.828Z,0.09
2022-11-13T16:40:53.012Z,0.05
2022-11-13T16:41:53.728Z,0.05
2022-11-13T16:42:55.235Z,0.05
2022-11-13T16:43:54.633Z,0.05
2022-11-13T16:44:56.521Z,0.05
2022-11-13T16:45:55.788Z,0.05
2022-11-13T16:46:56.421Z,0.05
2022-11-13T16:47:56.481Z,0.00
2022-11-13T16:48:57.519Z,0.00
2022-11-13T16:49:57.449Z,0.00
2022-11-13T16:50:58.154Z,0.00
2022-11-13T16:51:58.619Z,0.00
2022-11-13T16:52:58.671Z,0.00
2022-11-13T16:53:59.841Z,0.00
2022-11-13T16:55:03.684Z,0.00
2022-11-13T16:56:00.367Z,0.00
2022-11-13T16:57:00.659Z,0.00
2022-11-13T16:58:01.982Z,0.00
2022-11-13T16:59:01.000Z,0.00
2022-11-13T17:00:01.026Z,0.00
2022-11-13T17:01:01.197Z,0.00
2022-11-13T17:02:01.221Z,0.00
2022-11-13T17:03:01.378Z,0.00
2022-11-13T17:04:02.519Z,0.00
2022-11-13T17:04:12.136Z,0.00
2022-11-13T17:05:12.335Z,0.00
2022-11-13T17:06:12.571Z,0.00
2022-11-13T17:07:13.722Z,0.00
2022-11-13T17:08:12.770Z,0.00
2022-11-13T17:09:12.938Z,0.00
2022-11-13T17:11:13.792Z,0.00
2022-11-13T17:12:17.983Z,0.00
2022-11-13T17:13:15.229Z,0.00
2022-11-13T17:14:16.107Z,0.00
2022-11-13T17:15:16.245Z,0.00
2022-11-13T17:16:17.337Z,0.00
2022-11-13T17:17:17.362Z,0.00
2022-11-13T17:18:18.251Z,0.00
2022-11-13T17:19:19.083Z,0.00
2022-11-13T17:20:19.909Z,0.00
2022-11-13T17:20:38.879Z,0.00
2022-11-13T17:21:43.894Z,0.00
2022-11-13T17:22:39.473Z,0.00
2022-11-13T17:23:40.871Z,0.00
2022-11-13T17:24:40.697Z,0.00
2022-11-13T17:25:41.647Z,0.00
2022-11-13T17:26:42.874Z,0.00
2022-11-13T17:27:42.779Z,0.00
2022-11-13T17:28:43.034Z,0.00
2022-11-13T17:29:46.900Z,0.00
2022-11-13T17:30:44.376Z,0.00
2022-11-13T17:31:44.496Z,0.00
2022-11-13T17:32:45.363Z,0.00
2022-11-13T17:33:46.272Z,0.00
2022-11-13T17:34:12.821Z,0.00
2022-11-13T17:35:12.619Z,0.00
2022-11-13T17:36:13.537Z,0.00
2022-11-13T17:37:14.497Z,0.00
2022-11-13T17:38:14.677Z,0.00
2022-11-13T17:39:18.247Z,0.00
2022-11-13T17:40:16.490Z,0.00
2022-11-13T17:41:18.873Z,0.00
2022-11-13T17:42:18.587Z,0.00
2022-11-13T17:43:18.515Z,0.00
2022-11-13T17:44:18.538Z,0.00
2022-11-13T17:45:19.396Z,0.00
2022-11-13T17:46:20.173Z,0.00
2022-11-13T17:47:21.184Z,0.00
2022-11-13T17:48:20.986Z,0.00
2022-11-13T17:49:21.883Z,0.00
2022-11-13T17:50:22.824Z,0.00
2022-11-13T17:50:48.397Z,0.00
2022-11-13T17:51:45.659Z,0.00
2022-11-13T17:52:46.712Z,0.00
2022-11-13T17:53:48.977Z,0.00
2022-11-13T17:54:47.734Z,0.00
2022-11-13T17:55:48.617Z,0.00
2022-11-13T17:56:49.569Z,0.00
2022-11-13T17:57:51.043Z,0.00
2022-11-13T17:58:49.992Z,0.00
2022-11-13T17:59:50.154Z,0.00
2022-11-13T18:00:50.413Z,0.00
2022-11-13T18:01:53.018Z,0.00
2022-11-13T18:02:59.543Z,0.00
2022-11-13T18:03:52.535Z,0.00
2022-11-13T18:04:52.449Z,0.00
2022-11-13T18:05:52.600Z,0.00
2022-11-13T18:06:57.216Z,0.00
2022-11-13T18:07:54.110Z,0.00
2022-11-13T18:08:54.997Z,0.00
2022-11-13T18:09:58.180Z,0.00
2022-11-13T18:10:56.437Z,0.00
2022-11-13T18:11:56.471Z,0.00
2022-11-13T18:13:05.707Z,0.00
2022-11-13T18:13:56.754Z,0.00
2022-11-13T18:14:44.308Z,0.00
2022-11-13T18:15:45.162Z,0.00
2022-11-13T18:16:46.140Z,0.00
2022-11-13T18:17:46.987Z,0.00
2022-11-13T18:18:48.190Z,0.00
2022-11-13T18:19:48.202Z,0.00
2022-11-13T18:20:48.163Z,0.00
2022-11-13T18:21:48.284Z,0.00
2022-11-13T18:22:49.145Z,0.00
2022-11-13T18:23:50.141Z,0.00
2022-11-13T18:24:50.180Z,0.00
2022-11-13T18:25:50.932Z,0.00
2022-11-13T18:26:16.677Z,0.00
2022-11-13T18:27:14.643Z,0.00
2022-11-13T18:28:15.456Z,0.00
2022-11-13T18:29:16.307Z,0.00
2022-11-13T18:30:17.878Z,0.00
2022-11-13T18:31:24.733Z,0.00
2022-11-13T18:32:18.213Z,0.00
2022-11-13T18:33:19.060Z,0.00
2022-11-13T18:34:19.661Z,0.00
2022-11-13T18:35:19.793Z,0.00
2022-11-13T18:36:20.855Z,0.00
2022-11-13T18:37:19.747Z,0.00
2022-11-13T18:38:19.833Z,0.00
2022-11-13T18:39:22.880Z,0.00
2022-11-13T18:40:22.823Z,0.00
2022-11-13T18:40:41.001Z,0.00
2022-11-13T18:41:38.741Z,0.00
2022-11-13T18:42:41.612Z,0.00
2022-11-13T18:43:39.974Z,0.00
2022-11-13T18:44:40.870Z,0.00
2022-11-13T18:45:40.977Z,0.00
2022-11-13T18:46:40.850Z,0.00
2022-11-13T18:47:41.691Z,0.00
2022-11-13T18:48:44.667Z,0.00
2022-11-13T18:49:43.479Z,0.00
2022-11-13T18:50:44.260Z,0.00
2022-11-13T18:51:47.846Z,0.00
2022-11-13T18:52:38.478Z,0.00
2022-11-13T18:53:35.372Z,0.00
2022-11-13T18:54:36.078Z,0.00
2022-11-13T18:55:38.829Z,0.00
2022-11-13T18:56:37.616Z,0.00
2022-11-13T18:57:38.459Z,0.00
2022-11-13T18:58:42.467Z,0.00
2022-11-13T18:59:39.810Z,0.00
2022-11-13T19:00:40.566Z,0.00
2022-11-13T19:01:42.280Z,0.00
2022-11-13T19:02:42.166Z,0.00
2022-11-13T19:04:42.233Z,0.00
2022-11-13T19:05:42.806Z,0.00
2022-11-13T19:06:45.233Z,0.00
2022-11-13T19:07:45.833Z,0.00
2022-11-13T19:08:44.584Z,0.00
2022-11-13T19:09:02.782Z,0.00
2022-11-13T19:10:01.724Z,0.00
2022-11-13T19:11:02.115Z,0.00
2022-11-13T19:12:02.736Z,0.00
2022-11-13T19:13:05.979Z,0.00
2022-11-13T19:17:29.765Z,0.00
2022-11-13T19:18:24.496Z,0.00
2022-11-13T19:19:24.886Z,0.00
2022-11-13T19:20:25.490Z,0.00
2022-11-13T19:21:26.642Z,0.00
2022-11-13T19:22:29.327Z,0.00
2022-11-13T19:23:29.683Z,0.00
2022-11-13T19:24:28.125Z,0.00
2022-11-13T19:25:29.526Z,0.00
2022-11-13T19:26:29.429Z,0.00
2022-11-13T19:27:30.301Z,0.00
2022-11-13T19:28:30.893Z,0.00
2022-11-13T19:29:38.176Z,0.00
2022-11-13T19:30:33.098Z,0.00
2022-11-13T19:31:31.918Z,0.00
2022-11-13T19:32:41.282Z,0.00
2022-11-13T19:32:53.085Z,0.00
2022-11-13T19:34:11.735Z,0.00
2022-11-13T19:34:55.146Z,0.00
2022-11-13T19:35:57.920Z,0.00
2022-11-13T19:36:55.745Z,0.00
2022-11-13T19:37:56.294Z,0.00
2022-11-13T19:38:57.096Z,0.00
2022-11-13T19:39:57.872Z,0.00
2022-11-13T19:40:58.778Z,0.00
2022-11-13T19:41:59.401Z,0.00
2022-11-13T19:43:02.315Z,0.00
2022-11-13T19:44:04.248Z,0.00
2022-11-13T19:45:01.166Z,0.00
2022-11-13T19:46:02.018Z,0.00
2022-11-13T19:46:24.092Z,0.00
2022-11-13T19:47:23.808Z,0.00
2022-11-13T19:48:21.908Z,0.00
2022-11-13T19:49:22.449Z,0.00
2022-11-13T19:50:22.954Z,0.00
2022-11-13T19:51:25.994Z,0.00
2022-11-13T19:52:24.231Z,0.00
2022-11-13T19:53:24.223Z,0.00
2022-11-13T19:54:25.052Z,0.00
2022-11-13T19:55:25.964Z,0.00
2022-11-13T19:56:26.642Z,0.00
2022-11-13T19:57:27.052Z,0.00
2022-11-13T19:58:27.585Z,0.00
2022-11-13T19:59:28.225Z,0.00
2022-11-13T20:00:34.549Z,0.00
2022-11-13T20:01:52.020Z,0.00
2022-11-13T20:02:31.495Z,0.00
2022-11-13T20:03:29.847Z,0.00
2022-11-13T20:04:33.095Z,0.00
2022-11-13T20:05:31.260Z,0.00
2022-11-13T20:06:31.332Z,0.00
2022-11-13T20:07:32.184Z,0.00
2022-11-13T20:08:33.117Z,0.00
2022-11-13T20:09:35.513Z,0.00
2022-11-13T20:10:34.131Z,0.00
2022-11-13T20:11:35.444Z,0.00
2022-11-13T20:12:35.649Z,0.00
2022-11-13T20:13:35.479Z,0.00
2022-11-13T20:13:47.213Z,0.00
2022-11-13T20:14:47.280Z,0.00
2022-11-13T20:15:48.126Z,0.00
2022-11-13T20:16:48.818Z,0.00
2022-11-13T20:17:48.724Z,0.00
2022-11-13T20:18:48.995Z,0.00
2022-11-13T20:19:49.932Z,0.00
2022-11-13T20:20:54.590Z,0.00
2022-11-13T20:21:50.686Z,0.00
2022-11-13T20:22:51.604Z,0.00
2022-11-13T20:23:51.692Z,0.00
2022-11-13T20:24:54.685Z,0.00
2022-11-13T20:26:01.008Z,0.00
2022-11-13T20:26:56.050Z,0.00
2022-11-13T20:27:54.937Z,0.00
2022-11-13T20:28:54.904Z,0.00
2022-11-13T20:29:56.769Z,0.00
2022-11-13T20:30:56.315Z,0.00
2022-11-13T20:31:58.767Z,0.00
2022-11-13T20:32:57.261Z,0.00
2022-11-13T20:34:56.670Z,0.00
2022-11-13T20:35:46.511Z,0.00
2022-11-13T20:36:47.066Z,0.00
2022-11-13T20:37:48.987Z,0.00
2022-11-13T20:38:48.034Z,0.00
2022-11-13T20:39:48.204Z,0.00
2022-11-13T20:40:48.271Z,0.00
2022-11-13T20:41:50.859Z,0.00
2022-11-13T20:42:51.542Z,0.00
2022-11-13T20:43:50.464Z,0.00
2022-11-13T20:44:51.377Z,0.00
2022-11-13T20:45:54.290Z,0.00
2022-11-13T20:46:52.139Z,0.00
2022-11-13T20:47:12.024Z,0.00
2022-11-13T20:48:03.404Z,0.00
2022-11-13T20:49:11.825Z,0.00
2022-11-13T20:50:05.351Z,0.00
2022-11-13T20:51:09.332Z,0.00
2022-11-13T20:52:06.839Z,0.00
2022-11-13T20:53:10.249Z,0.00
2022-11-13T20:54:08.830Z,0.00
2022-11-13T20:55:10.685Z,0.00
2022-11-13T20:56:13.558Z,0.00
2022-11-13T20:57:10.497Z,0.00
2022-11-13T21:01:33.432Z,0.00
2022-11-13T21:02:33.406Z,0.00
2022-11-13T21:03:39.925Z,0.00
2022-11-13T21:04:32.913Z,0.00
2022-11-13T21:05:33.733Z,0.00
2022-11-13T21:06:25.116Z,0.00
2022-11-13T21:07:24.577Z,0.00
2022-11-13T21:09:26.570Z,0.00
2022-11-13T21:10:27.131Z,0.00
2022-11-13T21:11:30.351Z,0.00
2022-11-13T21:12:34.971Z,0.00
2022-11-13T21:13:35.933Z,0.00
2022-11-13T21:14:32.841Z,0.00
2022-11-13T21:15:30.120Z,0.00
2022-11-13T21:16:30.556Z,0.00
2022-11-13T21:17:31.888Z,0.00
2022-11-13T21:18:33.299Z,0.00
2022-11-13T21:19:31.888Z,0.00
2022-11-13T21:20:32.312Z,0.00
2022-11-13T21:21:35.480Z,0.00
2022-11-13T21:22:34.043Z,0.00
2022-11-13T21:22:51.740Z,0.00
2022-11-13T21:23:48.986Z,0.00
2022-11-13T21:24:57.591Z,0.00
2022-11-13T21:25:49.904Z,0.00
2022-11-13T21:26:50.231Z,0.00
2022-11-13T21:27:52.096Z,0.00
2022-11-13T21:28:54.322Z,0.00
2022-11-13T21:29:52.618Z,0.00
2022-11-13T21:31:39.208Z,0.00
2022-11-13T21:32:40.130Z,0.00
2022-11-13T21:33:40.699Z,0.00
2022-11-13T21:34:45.959Z,0.00
2022-11-13T21:35:42.488Z,0.00
2022-11-13T21:36:44.405Z,0.00
2022-11-13T21:37:44.223Z,0.00
2022-11-13T21:38:45.199Z,0.00
2022-11-13T21:39:48.557Z,0.00
2022-11-13T21:40:49.387Z,0.00
2022-11-13T21:41:10.238Z,0.00
2022-11-13T21:42:08.346Z,0.00
2022-11-13T21:43:08.495Z,0.00
2022-11-13T21:44:09.301Z,0.00
2022-11-13T21:45:09.699Z,0.00
2022-11-13T21:48:39.486Z,0.00
2022-11-13T21:49:42.933Z,0.00
2022-11-13T21:50:43.095Z,0.00
2022-11-13T21:51:43.225Z,0.00
2022-11-13T21:53:31.887Z,0.00
2022-11-13T21:54:29.559Z,0.00
2022-11-13T21:55:30.414Z,0.00
2022-11-13T21:56:31.050Z,0.00
2022-11-13T21:57:33.814Z,0.00
2022-11-13T21:58:34.665Z,0.00
2022-11-13T21:59:33.329Z,0.00
2022-11-13T22:00:34.160Z,0.00
2022-11-13T22:03:05.637Z,0.00
2022-11-13T22:04:30.305Z,0.00
2022-11-13T22:05:14.017Z,0.00
2022-11-13T22:06:15.307Z,0.00
2022-11-13T22:07:15.471Z,0.00
2022-11-13T22:08:08.310Z,0.00
2022-11-13T22:09:11.357Z,0.00
2022-11-13T22:10:09.938Z,0.00
2022-11-13T22:11:12.941Z,0.00
2022-11-13T22:12:11.491Z,0.00
2022-11-13T22:13:11.485Z,0.00
2022-11-13T22:14:11.913Z,0.00
2022-11-13T22:15:20.168Z,0.00
2022-11-13T22:16:13.383Z,0.00
2022-11-13T22:17:13.734Z,0.00
2022-11-13T22:18:13.701Z,0.00
2022-11-13T22:19:14.034Z,0.00
2022-11-13T22:19:40.078Z,0.00
2022-11-13T22:20:37.366Z,0.00
2022-11-13T22:21:39.853Z,0.00
2022-11-13T22:22:38.673Z,0.00
2022-11-13T22:23:39.624Z,0.00
2022-11-13T22:24:42.039Z,0.00
2022-11-13T22:25:40.575Z,0.00
2022-11-13T22:26:42.872Z,0.00
2022-11-13T22:27:46.229Z,0.00
2022-11-13T22:28:50.141Z,0.00
2022-11-13T22:29:45.155Z,0.00
2022-11-13T22:30:43.614Z,0.00
2022-11-13T22:31:43.955Z,0.00
2022-11-13T22:32:44.266Z,0.00
2022-11-13T22:33:48.284Z,0.00
2022-11-13T22:34:45.910Z,0.00
2022-11-13T22:35:48.165Z,0.00
2022-11-13T22:36:48.527Z,0.00
2022-11-13T22:37:46.689Z,0.00
2022-11-13T22:38:47.377Z,0.00
2022-11-13T22:39:49.806Z,0.00
2022-11-13T22:40:47.787Z,0.00
2022-11-13T22:41:43.605Z,0.00
2022-11-13T22:42:44.063Z,0.00
2022-11-13T22:43:44.183Z,0.00
2022-11-13T22:44:55.878Z,0.00
2022-11-13T22:45:46.942Z,0.00
2022-11-13T22:46:45.664Z,0.00
2022-11-13T22:47:47.860Z,0.00
2022-11-13T22:48:46.680Z,0.00
2022-11-13T22:49:46.809Z,0.00
2022-11-13T22:50:48.754Z,0.00
2022-11-13T22:51:48.125Z,0.00
2022-11-13T22:52:48.599Z,0.00
2022-11-13T22:53:49.059Z,0.00
2022-11-13T22:54:49.730Z,0.00
2022-11-13T22:55:52.150Z,0.00
2022-11-13T22:56:50.259Z,0.00
2022-11-13T22:57:50.739Z,0.00
2022-11-13T22:58:52.750Z,0.00
2022-11-13T22:59:51.776Z,0.00
2022-11-13T23:00:52.245Z,0.00
2022-11-13T23:01:53.160Z,0.00
2022-11-13T23:02:53.689Z,0.00
2022-11-13T23:03:55.335Z,0.00
2022-11-13T23:04:54.820Z,0.00
2022-11-13T23:05:55.780Z,0.00
2022-11-13T23:06:56.141Z,0.00
2022-11-13T23:07:06.263Z,0.00
2022-11-13T23:08:06.831Z,0.00
2022-11-13T23:09:08.625Z,0.00
2022-11-13T23:10:08.684Z,0.00
2022-11-13T23:11:08.714Z,0.00
2022-11-13T23:12:08.876Z,0.00
2022-11-13T23:13:09.776Z,0.00
2022-11-13T23:14:10.183Z,0.00
2022-11-13T23:15:10.563Z,0.00
2022-11-13T23:16:12.338Z,0.00
2022-11-13T23:17:11.565Z,0.00
2022-11-13T23:18:11.934Z,0.00
2022-11-13T23:19:12.581Z,0.00
2022-11-13T23:20:12.924Z,0.00
2022-11-13T23:21:13.410Z,0.00
2022-11-13T23:22:13.854Z,0.00
2022-11-13T23:23:14.611Z,0.00
2022-11-13T23:24:15.470Z,0.00
2022-11-13T23:25:16.450Z,0.00
2022-11-13T23:26:15.956Z,0.00
2022-11-13T23:27:16.798Z,0.00
2022-11-13T23:28:17.111Z,0.00
2022-11-13T23:29:18.975Z,0.00
2022-11-13T23:30:18.330Z,0.00
2022-11-13T23:31:20.277Z,0.00
2022-11-13T23:31:29.039Z,0.00
2022-11-13T23:32:29.316Z,0.00
2022-11-13T23:33:30.708Z,0.00
2022-11-13T23:34:53.155Z,0.00
2022-11-13T23:35:31.056Z,0.00
2022-11-13T23:36:32.131Z,0.00
2022-11-13T23:37:31.944Z,0.00
2022-11-13T23:38:32.970Z,0.00
2022-11-13T23:39:33.134Z,0.00
2022-11-13T23:40:34.547Z,0.00
2022-11-13T23:41:34.548Z,0.00
2022-11-13T23:42:54.160Z,0.00
2022-11-13T23:44:07.025Z,0.00
2022-11-13T23:44:34.381Z,0.00
2022-11-13T23:45:34.523Z,0.00
2022-11-13T23:46:35.156Z,0.00
2022-11-13T23:47:36.356Z,0.00
2022-11-13T23:48:35.812Z,0.00
2022-11-13T23:49:37.245Z,0.00
2022-11-13T23:50:36.487Z,0.00
2022-11-13T23:51:37.861Z,0.00
2022-11-13T23:52:37.455Z,0.00
2022-11-13T23:53:38.069Z,0.00
2022-11-13T23:54:39.567Z,0.00
2022-11-13T23:55:39.760Z,0.00
2022-11-13T23:55:49.405Z,0.00
2022-11-13T23:56:50.116Z,0.00
2022-11-13T23:57:51.478Z,0.00
2022-11-13T23:58:51.879Z,0.00
2022-11-13T23:59:52.322Z,0.00
