createdAt,value
2022-09-23T00:00:42.911Z,66.70
2022-09-23T00:01:42.995Z,61.25
2022-09-23T00:02:43.011Z,62.59
2022-09-23T00:03:42.885Z,62.70
2022-09-23T00:04:42.906Z,62.15
2022-09-23T00:05:42.897Z,65.25
2022-09-23T00:06:42.872Z,62.25
2022-09-23T00:07:42.869Z,61.02
2022-09-23T00:08:42.864Z,61.34
2022-09-23T00:09:42.847Z,61.05
2022-09-23T00:10:42.868Z,66.05
2022-09-23T00:11:42.832Z,65.07
2022-09-23T00:12:42.852Z,61.32
2022-09-23T00:13:42.824Z,61.51
2022-09-23T00:14:42.816Z,63.90
2022-09-23T00:15:42.828Z,61.34
2022-09-23T00:16:42.921Z,65.04
2022-09-23T00:17:42.808Z,63.72
2022-09-23T00:18:42.803Z,63.09
2022-09-23T00:19:42.820Z,65.67
2022-09-23T00:20:42.780Z,62.17
2022-09-23T00:21:42.797Z,61.55
2022-09-23T00:22:42.780Z,64.90
2022-09-23T00:23:42.785Z,64.92
2022-09-23T00:24:42.776Z,62.10
2022-09-23T00:25:42.749Z,62.16
2022-09-23T00:26:42.793Z,69.66
2022-09-23T00:27:42.743Z,62.02
2022-09-23T00:28:42.750Z,64.25
2022-09-23T00:29:42.745Z,62.22
2022-09-23T00:30:42.794Z,61.84
2022-09-23T00:31:42.730Z,62.02
2022-09-23T00:32:42.716Z,62.83
2022-09-23T00:33:42.695Z,62.19
2022-09-23T00:34:42.724Z,61.81
2022-09-23T00:35:42.683Z,61.64
2022-09-23T00:36:42.715Z,64.36
2022-09-23T00:37:42.680Z,64.17
2022-09-23T00:38:42.664Z,64.44
2022-09-23T00:39:42.667Z,62.18
2022-09-23T00:40:42.769Z,65.00
2022-09-23T00:41:42.646Z,62.95
2022-09-23T00:42:42.672Z,62.91
2022-09-23T00:43:42.632Z,62.74
2022-09-23T00:44:42.642Z,67.68
2022-09-23T00:45:42.700Z,62.21
2022-09-23T00:46:42.608Z,62.06
2022-09-23T00:47:43.674Z,62.16
2022-09-23T00:48:42.609Z,61.40
2022-09-23T00:49:42.617Z,63.08
2022-09-23T00:50:42.596Z,62.82
2022-09-23T00:51:42.592Z,63.69
2022-09-23T00:52:42.598Z,61.95
2022-09-23T00:53:42.592Z,61.13
2022-09-23T00:54:42.588Z,62.20
2022-09-23T00:55:42.565Z,61.42
2022-09-23T00:56:42.548Z,61.25
2022-09-23T00:57:42.570Z,63.43
2022-09-23T00:58:42.570Z,61.30
2022-09-23T00:59:42.541Z,65.64
2022-09-23T01:00:42.543Z,63.95
2022-09-23T01:01:42.618Z,61.86
2022-09-23T01:02:42.567Z,62.44
2022-09-23T01:03:42.520Z,61.93
2022-09-23T01:04:42.507Z,61.75
2022-09-23T01:05:42.510Z,62.13
2022-09-23T01:06:42.506Z,61.09
2022-09-23T01:07:42.507Z,61.12
2022-09-23T01:08:42.501Z,60.93
2022-09-23T01:09:42.471Z,61.35
2022-09-23T01:10:42.474Z,61.96
2022-09-23T01:11:42.462Z,62.80
2022-09-23T01:12:42.462Z,62.91
2022-09-23T01:13:42.471Z,63.07
2022-09-23T01:14:42.443Z,63.78
2022-09-23T01:15:42.432Z,61.29
2022-09-23T01:16:42.525Z,61.80
2022-09-23T01:17:42.420Z,61.12
2022-09-23T01:18:42.440Z,62.05
2022-09-23T01:19:43.412Z,63.93
2022-09-23T01:20:42.416Z,61.57
2022-09-23T01:21:42.418Z,62.18
2022-09-23T01:22:42.401Z,62.21
2022-09-23T01:23:43.405Z,61.97
2022-09-23T01:24:42.385Z,62.46
2022-09-23T01:25:42.380Z,62.53
2022-09-23T01:26:42.391Z,61.10
2022-09-23T01:27:42.366Z,61.35
2022-09-23T01:28:42.363Z,64.42
2022-09-23T01:29:42.367Z,63.96
2022-09-23T01:30:42.358Z,64.46
2022-09-23T01:31:42.331Z,61.85
2022-09-23T01:32:42.340Z,62.36
2022-09-23T01:33:42.325Z,63.57
2022-09-23T01:34:42.335Z,61.92
2022-09-23T01:35:42.335Z,63.79
2022-09-23T01:36:42.310Z,66.02
2022-09-23T01:37:42.312Z,61.72
2022-09-23T01:38:42.293Z,64.90
2022-09-23T01:39:42.319Z,63.55
2022-09-23T01:40:42.386Z,61.53
2022-09-23T01:41:42.284Z,61.69
2022-09-23T01:42:42.279Z,69.14
2022-09-23T01:43:42.275Z,64.06
2022-09-23T01:44:42.289Z,61.65
2022-09-23T01:45:42.256Z,65.58
2022-09-23T01:46:42.247Z,64.38
2022-09-23T01:47:42.247Z,66.99
2022-09-23T01:48:42.284Z,62.17
2022-09-23T01:49:42.247Z,61.55
2022-09-23T01:50:42.227Z,62.74
2022-09-23T01:51:42.235Z,60.83
2022-09-23T01:52:42.203Z,61.61
2022-09-23T01:53:42.199Z,61.00
2022-09-23T01:54:42.200Z,60.74
2022-09-23T01:55:42.209Z,60.91
2022-09-23T01:56:42.199Z,61.22
2022-09-23T01:57:42.179Z,65.23
2022-09-23T01:58:42.163Z,62.80
2022-09-23T01:59:42.175Z,62.11
2022-09-23T02:00:42.171Z,61.64
2022-09-23T02:01:42.320Z,61.40
2022-09-23T02:02:42.238Z,63.89
2022-09-23T02:03:42.139Z,63.83
2022-09-23T02:04:42.147Z,63.21
2022-09-23T02:05:42.151Z,61.90
2022-09-23T02:06:42.123Z,62.22
2022-09-23T02:07:42.127Z,65.61
2022-09-23T02:08:42.114Z,61.41
2022-09-23T02:09:42.105Z,61.01
2022-09-23T02:10:42.124Z,61.38
2022-09-23T02:11:42.105Z,69.11
2022-09-23T02:12:42.082Z,63.97
2022-09-23T02:13:42.100Z,63.58
2022-09-23T02:14:42.073Z,61.48
2022-09-23T02:15:42.077Z,62.97
2022-09-23T02:16:42.118Z,62.54
2022-09-23T02:17:42.054Z,62.40
2022-09-23T02:18:42.049Z,66.10
2022-09-23T02:19:42.044Z,66.23
2022-09-23T02:20:42.048Z,62.34
2022-09-23T02:21:42.022Z,61.59
2022-09-23T02:22:42.033Z,63.41
2022-09-23T02:23:42.047Z,67.00
2022-09-23T02:24:42.001Z,64.66
2022-09-23T02:25:42.022Z,63.23
2022-09-23T02:26:41.990Z,65.86
2022-09-23T02:27:41.994Z,66.61
2022-09-23T02:28:41.990Z,65.72
2022-09-23T02:29:41.966Z,61.87
2022-09-23T02:30:41.980Z,67.34
2022-09-23T02:31:42.003Z,64.18
2022-09-23T02:32:41.959Z,61.26
2022-09-23T02:33:41.929Z,64.95
2022-09-23T02:34:42.945Z,64.09
2022-09-23T02:35:41.950Z,62.17
2022-09-23T02:36:41.945Z,64.24
2022-09-23T02:38:14.350Z,62.42
2022-09-23T02:38:41.913Z,62.19
2022-09-23T02:39:41.905Z,63.54
2022-09-23T02:40:42.067Z,61.95
2022-09-23T02:41:41.930Z,66.39
2022-09-23T02:42:41.893Z,63.48
2022-09-23T02:43:41.878Z,64.37
2022-09-23T02:44:41.865Z,61.45
2022-09-23T02:45:42.903Z,66.43
2022-09-23T02:46:41.869Z,61.59
2022-09-23T02:47:41.848Z,63.53
2022-09-23T02:48:41.855Z,63.67
2022-09-23T02:49:41.867Z,65.68
2022-09-23T02:50:41.836Z,66.17
2022-09-23T02:51:41.856Z,67.06
2022-09-23T02:52:41.840Z,64.97
2022-09-23T02:53:41.827Z,62.82
2022-09-23T02:54:42.487Z,67.26
2022-09-23T02:55:41.822Z,63.05
2022-09-23T02:56:41.820Z,65.72
2022-09-23T02:57:41.800Z,70.48
2022-09-23T02:58:41.806Z,67.15
2022-09-23T02:59:41.788Z,69.89
2022-09-23T03:00:41.779Z,67.80
2022-09-23T03:01:41.813Z,65.23
2022-09-23T03:02:41.974Z,68.41
2022-09-23T03:03:41.774Z,67.21
2022-09-23T03:04:42.361Z,65.59
2022-09-23T03:05:42.766Z,65.82
2022-09-23T03:06:41.762Z,71.14
2022-09-23T03:07:41.750Z,70.00
2022-09-23T03:08:41.827Z,66.93
2022-09-23T03:09:41.731Z,65.83
2022-09-23T03:10:41.718Z,69.17
2022-09-23T03:11:41.706Z,66.87
2022-09-23T03:12:41.705Z,66.15
2022-09-23T03:13:41.706Z,68.91
2022-09-23T03:14:41.707Z,69.28
2022-09-23T03:15:41.691Z,68.15
2022-09-23T03:16:41.723Z,70.53
2022-09-23T03:17:41.680Z,65.93
2022-09-23T03:18:41.694Z,65.80
2022-09-23T03:19:41.689Z,70.95
2022-09-23T03:20:41.658Z,66.83
2022-09-23T03:21:41.684Z,67.71
2022-09-23T03:22:41.657Z,67.99
2022-09-23T03:23:41.642Z,69.56
2022-09-23T03:24:41.651Z,65.07
2022-09-23T03:25:41.634Z,68.73
2022-09-23T03:26:41.622Z,68.80
2022-09-23T03:27:41.630Z,67.34
2022-09-23T03:28:41.611Z,74.55
2022-09-23T03:29:41.614Z,68.37
2022-09-23T03:30:41.606Z,65.23
2022-09-23T03:31:41.644Z,70.47
2022-09-23T03:32:41.584Z,73.53
2022-09-23T03:33:41.575Z,69.41
2022-09-23T03:34:41.578Z,69.56
2022-09-23T03:35:41.575Z,70.55
2022-09-23T03:36:41.567Z,69.11
2022-09-23T03:37:41.550Z,69.70
2022-09-23T03:38:41.551Z,73.96
2022-09-23T03:39:41.548Z,70.68
2022-09-23T03:40:41.624Z,66.35
2022-09-23T03:41:41.553Z,68.49
2022-09-23T03:42:41.522Z,69.46
2022-09-23T03:43:41.518Z,67.74
2022-09-23T03:44:41.514Z,72.97
2022-09-23T03:45:41.548Z,67.45
2022-09-23T03:46:41.511Z,73.82
2022-09-23T03:47:41.490Z,70.53
2022-09-23T03:48:41.490Z,70.78
2022-09-23T03:49:41.487Z,67.25
2022-09-23T03:50:41.490Z,73.00
2022-09-23T03:51:44.544Z,65.41
2022-09-23T03:52:42.515Z,70.61
2022-09-23T03:53:41.458Z,72.50
2022-09-23T03:54:41.460Z,65.18
2022-09-23T03:55:48.394Z,69.33
2022-09-23T03:56:41.445Z,70.63
2022-09-23T03:57:41.448Z,68.77
2022-09-23T03:58:41.445Z,68.62
2022-09-23T03:59:41.413Z,74.71
2022-09-23T04:00:41.447Z,66.58
2022-09-23T04:01:41.437Z,68.85
2022-09-23T04:02:41.406Z,68.44
2022-09-23T04:03:41.405Z,65.96
2022-09-23T04:04:41.406Z,68.72
2022-09-23T04:05:41.386Z,69.82
2022-09-23T04:06:41.382Z,70.56
2022-09-23T04:07:41.362Z,72.59
2022-09-23T04:08:41.353Z,70.52
2022-09-23T04:09:42.381Z,67.96
2022-09-23T04:10:41.370Z,70.43
2022-09-23T04:11:41.338Z,66.85
2022-09-23T04:12:41.357Z,69.58
2022-09-23T04:13:41.334Z,70.90
2022-09-23T04:14:41.347Z,69.52
2022-09-23T04:15:41.333Z,74.66
2022-09-23T04:16:41.368Z,71.30
2022-09-23T04:17:41.311Z,68.03
2022-09-23T04:18:41.318Z,70.49
2022-09-23T04:19:41.305Z,70.74
2022-09-23T04:20:41.289Z,68.59
2022-09-23T04:21:41.292Z,73.35
2022-09-23T04:22:41.324Z,70.75
2022-09-23T04:23:41.281Z,71.16
2022-09-23T04:24:41.275Z,69.05
2022-09-23T04:25:41.272Z,71.64
2022-09-23T04:26:41.265Z,72.71
2022-09-23T04:27:41.274Z,71.83
2022-09-23T04:28:41.241Z,73.92
2022-09-23T04:29:41.241Z,76.26
2022-09-23T04:30:41.249Z,73.12
2022-09-23T04:31:41.433Z,74.92
2022-09-23T04:32:41.228Z,70.17
2022-09-23T04:33:41.227Z,72.38
2022-09-23T04:34:41.196Z,75.31
2022-09-23T04:35:41.208Z,72.78
2022-09-23T04:36:41.212Z,72.32
2022-09-23T04:37:41.200Z,72.16
2022-09-23T04:38:41.188Z,71.00
2022-09-23T04:39:41.191Z,73.16
2022-09-23T04:40:41.200Z,71.87
2022-09-23T04:41:41.174Z,72.20
2022-09-23T04:42:41.213Z,76.00
2022-09-23T04:43:41.155Z,75.52
2022-09-23T04:44:41.152Z,74.56
2022-09-23T04:45:41.132Z,75.11
2022-09-23T04:46:41.185Z,72.26
2022-09-23T04:47:41.151Z,73.17
2022-09-23T04:48:41.175Z,73.02
2022-09-23T04:49:41.111Z,74.90
2022-09-23T04:50:41.108Z,71.61
2022-09-23T04:51:41.115Z,72.50
2022-09-23T04:52:41.300Z,72.36
2022-09-23T04:53:41.093Z,74.22
2022-09-23T04:54:41.076Z,71.69
2022-09-23T04:55:41.152Z,73.52
2022-09-23T04:56:41.147Z,73.08
2022-09-23T04:57:41.067Z,73.56
2022-09-23T04:58:41.062Z,69.88
2022-09-23T04:59:41.051Z,70.86
2022-09-23T05:00:41.148Z,72.79
2022-09-23T05:01:41.243Z,69.94
2022-09-23T05:02:41.041Z,72.71
2022-09-23T05:03:41.030Z,68.10
2022-09-23T05:04:41.061Z,71.71
2022-09-23T05:05:41.029Z,77.10
2022-09-23T05:06:41.014Z,74.24
2022-09-23T05:07:41.037Z,69.87
2022-09-23T05:08:40.993Z,75.29
2022-09-23T05:09:40.978Z,70.85
2022-09-23T05:10:41.036Z,70.79
2022-09-23T05:11:40.979Z,69.08
2022-09-23T05:12:40.982Z,69.87
2022-09-23T05:13:41.064Z,73.00
2022-09-23T05:14:40.972Z,71.84
2022-09-23T05:15:40.951Z,68.79
2022-09-23T05:16:41.042Z,71.57
2022-09-23T05:17:40.959Z,69.27
2022-09-23T05:18:40.940Z,77.41
2022-09-23T05:19:40.958Z,69.21
2022-09-23T05:20:40.925Z,68.36
2022-09-23T05:21:40.934Z,72.01
2022-09-23T05:22:40.919Z,68.46
2022-09-23T05:23:40.949Z,77.57
2022-09-23T05:24:40.903Z,71.02
2022-09-23T05:25:40.895Z,73.40
2022-09-23T05:26:40.896Z,71.13
2022-09-23T05:27:40.879Z,73.96
2022-09-23T05:28:40.888Z,73.97
2022-09-23T05:29:40.871Z,69.40
2022-09-23T05:30:40.864Z,72.48
2022-09-23T05:31:40.928Z,73.32
2022-09-23T05:32:40.851Z,71.21
2022-09-23T05:33:40.838Z,73.01
2022-09-23T05:34:40.847Z,71.99
2022-09-23T05:35:40.870Z,75.40
2022-09-23T05:36:40.814Z,74.51
2022-09-23T05:37:40.826Z,75.55
2022-09-23T05:38:40.858Z,77.18
2022-09-23T05:39:40.811Z,73.59
2022-09-23T05:40:40.882Z,73.28
2022-09-23T05:41:40.786Z,72.63
2022-09-23T05:42:40.787Z,76.26
2022-09-23T05:43:40.779Z,75.91
2022-09-23T05:44:40.862Z,74.28
2022-09-23T05:45:40.798Z,75.41
2022-09-23T05:46:40.799Z,66.92
2022-09-23T05:47:40.778Z,70.50
2022-09-23T05:48:40.754Z,73.51
2022-09-23T05:49:58.720Z,76.49
2022-09-23T05:50:42.738Z,74.28
2022-09-23T05:51:40.762Z,73.21
2022-09-23T05:52:40.734Z,72.39
2022-09-23T05:53:40.722Z,72.15
2022-09-23T05:54:40.726Z,70.82
2022-09-23T05:55:40.710Z,74.87
2022-09-23T05:56:40.708Z,71.00
2022-09-23T05:57:40.696Z,78.48
2022-09-23T05:58:40.697Z,74.05
2022-09-23T05:59:40.694Z,72.59
2022-09-23T06:00:40.682Z,69.89
2022-09-23T06:01:40.721Z,74.46
2022-09-23T06:02:40.713Z,75.04
2022-09-23T06:03:40.660Z,71.59
2022-09-23T06:04:40.717Z,69.65
2022-09-23T06:05:40.683Z,76.61
2022-09-23T06:06:40.690Z,75.98
2022-09-23T06:07:40.640Z,73.83
2022-09-23T06:08:40.626Z,73.47
2022-09-23T06:09:40.678Z,74.96
2022-09-23T06:10:40.670Z,75.61
2022-09-23T06:11:40.706Z,71.17
2022-09-23T06:12:40.599Z,70.93
2022-09-23T06:13:40.611Z,71.86
2022-09-23T06:14:40.606Z,71.93
2022-09-23T06:15:40.697Z,72.82
2022-09-23T06:16:40.583Z,72.44
2022-09-23T06:17:40.635Z,68.71
2022-09-23T06:18:41.560Z,74.62
2022-09-23T06:19:40.599Z,77.13
2022-09-23T06:20:40.555Z,70.28
2022-09-23T06:21:40.556Z,70.86
2022-09-23T06:22:40.590Z,73.99
2022-09-23T06:23:41.875Z,73.98
2022-09-23T06:24:41.607Z,71.45
2022-09-23T06:25:40.539Z,73.03
2022-09-23T06:26:40.602Z,70.91
2022-09-23T06:27:40.509Z,69.99
2022-09-23T06:28:40.518Z,72.81
2022-09-23T06:29:40.572Z,72.55
2022-09-23T06:30:40.501Z,70.33
2022-09-23T06:31:40.525Z,70.28
2022-09-23T06:32:40.511Z,72.11
2022-09-23T06:33:40.468Z,70.94
2022-09-23T06:34:49.988Z,69.28
2022-09-23T06:35:51.380Z,71.44
2022-09-23T06:36:44.393Z,67.59
2022-09-23T06:37:41.447Z,73.80
2022-09-23T06:38:40.546Z,70.10
2022-09-23T06:39:40.495Z,72.61
2022-09-23T06:40:40.466Z,70.68
2022-09-23T06:41:40.454Z,75.20
2022-09-23T06:42:40.411Z,71.51
2022-09-23T06:43:40.439Z,70.75
2022-09-23T06:44:40.403Z,71.65
2022-09-23T06:45:40.399Z,73.06
2022-09-23T06:46:40.445Z,68.79
2022-09-23T06:47:40.411Z,73.57
2022-09-23T06:48:45.389Z,72.68
2022-09-23T06:49:42.380Z,71.06
2022-09-23T06:50:40.401Z,71.40
2022-09-23T06:51:40.395Z,73.36
2022-09-23T06:52:40.354Z,73.79
2022-09-23T06:53:40.461Z,72.38
2022-09-23T06:54:40.345Z,75.56
2022-09-23T06:55:40.340Z,72.10
2022-09-23T06:56:40.376Z,72.50
2022-09-23T06:57:40.316Z,72.51
2022-09-23T06:58:40.319Z,64.20
2022-09-23T06:59:40.313Z,72.21
2022-09-23T07:00:40.303Z,68.16
2022-09-23T07:01:40.361Z,73.02
2022-09-23T07:02:40.397Z,71.15
2022-09-23T07:03:40.329Z,71.73
2022-09-23T07:04:40.274Z,72.35
2022-09-23T07:05:40.281Z,75.25
2022-09-23T07:06:40.326Z,72.63
2022-09-23T07:07:40.277Z,72.95
2022-09-23T07:08:40.269Z,69.02
2022-09-23T07:09:40.244Z,70.91
2022-09-23T07:10:40.237Z,70.01
2022-09-23T07:11:40.249Z,71.98
2022-09-23T07:12:40.237Z,70.53
2022-09-23T07:13:40.228Z,72.95
2022-09-23T07:14:40.241Z,72.84
2022-09-23T07:15:40.246Z,74.28
2022-09-23T07:16:40.214Z,72.09
2022-09-23T07:17:40.222Z,69.41
2022-09-23T07:18:40.192Z,73.56
2022-09-23T07:19:40.188Z,70.28
2022-09-23T07:20:40.197Z,71.85
2022-09-23T07:21:40.164Z,70.72
2022-09-23T07:22:40.201Z,68.05
2022-09-23T07:23:40.184Z,73.88
2022-09-23T07:24:40.161Z,71.12
2022-09-23T07:25:40.153Z,72.94
2022-09-23T07:26:44.932Z,69.08
2022-09-23T07:27:42.154Z,68.53
2022-09-23T07:28:40.147Z,72.77
2022-09-23T07:29:47.868Z,75.23
2022-09-23T07:30:52.749Z,74.26
2022-09-23T07:31:42.132Z,73.81
2022-09-23T07:32:48.019Z,73.74
2022-09-23T07:33:42.180Z,71.23
2022-09-23T07:34:40.844Z,71.82
2022-09-23T07:35:40.096Z,71.94
2022-09-23T07:36:40.082Z,71.05
2022-09-23T07:37:40.075Z,71.66
2022-09-23T07:38:44.987Z,67.47
2022-09-23T07:39:42.084Z,72.36
2022-09-23T07:40:40.121Z,71.62
2022-09-23T07:41:40.056Z,71.92
2022-09-23T07:42:40.057Z,73.09
2022-09-23T07:43:40.057Z,73.32
2022-09-23T07:44:40.031Z,71.34
2022-09-23T07:45:40.041Z,75.19
2022-09-23T07:46:40.163Z,73.90
2022-09-23T07:47:40.011Z,70.94
2022-09-23T07:48:40.855Z,72.47
2022-09-23T07:49:40.009Z,71.33
2022-09-23T07:50:39.982Z,69.60
2022-09-23T07:51:40.006Z,72.31
2022-09-23T07:52:39.985Z,64.36
2022-09-23T07:53:39.983Z,73.00
2022-09-23T07:54:40.017Z,76.07
2022-09-23T07:55:39.950Z,68.34
2022-09-23T07:56:39.946Z,70.76
2022-09-23T07:57:39.963Z,68.45
2022-09-23T07:58:39.961Z,70.13
2022-09-23T07:59:39.965Z,71.67
2022-09-23T08:00:39.925Z,69.24
2022-09-23T08:01:40.897Z,71.37
2022-09-23T08:02:40.019Z,73.39
2022-09-23T08:03:39.926Z,72.24
2022-09-23T08:04:39.899Z,70.30
2022-09-23T08:05:39.905Z,70.58
2022-09-23T08:06:39.888Z,72.72
2022-09-23T08:07:39.887Z,71.23
2022-09-23T08:08:39.872Z,73.02
2022-09-23T08:09:39.915Z,69.54
2022-09-23T08:10:39.865Z,67.87
2022-09-23T08:11:39.858Z,73.55
2022-09-23T08:12:39.936Z,67.66
2022-09-23T08:13:39.835Z,72.89
2022-09-23T08:14:39.919Z,71.79
2022-09-23T08:15:39.886Z,72.82
2022-09-23T08:16:39.894Z,71.88
2022-09-23T08:17:39.817Z,71.33
2022-09-23T08:18:39.815Z,66.81
2022-09-23T08:19:39.900Z,69.26
2022-09-23T08:20:42.556Z,74.02
2022-09-23T08:21:40.800Z,69.26
2022-09-23T08:22:39.787Z,71.65
2022-09-23T08:23:39.772Z,69.85
2022-09-23T08:24:39.787Z,71.48
2022-09-23T08:25:39.788Z,71.43
2022-09-23T08:26:39.752Z,73.31
2022-09-23T08:27:39.771Z,71.25
2022-09-23T08:28:39.756Z,67.18
2022-09-23T08:29:39.743Z,66.16
2022-09-23T08:30:39.816Z,69.95
2022-09-23T08:31:39.731Z,72.19
2022-09-23T08:32:39.727Z,72.43
2022-09-23T08:33:39.755Z,73.48
2022-09-23T08:34:39.717Z,73.11
2022-09-23T08:35:39.722Z,74.65
2022-09-23T08:36:40.438Z,70.50
2022-09-23T08:37:39.811Z,73.39
2022-09-23T08:38:39.679Z,70.95
2022-09-23T08:40:11.675Z,72.41
2022-09-23T08:40:39.720Z,70.04
2022-09-23T08:41:39.676Z,73.55
2022-09-23T08:42:39.656Z,70.15
2022-09-23T08:43:39.648Z,70.88
2022-09-23T08:44:39.625Z,69.98
2022-09-23T08:45:40.648Z,71.85
2022-09-23T08:46:40.384Z,69.64
2022-09-23T08:47:39.619Z,70.09
2022-09-23T08:48:39.617Z,70.35
2022-09-23T08:49:39.612Z,66.11
2022-09-23T08:50:39.613Z,74.40
2022-09-23T08:51:39.640Z,71.63
2022-09-23T08:52:39.705Z,71.63
2022-09-23T08:53:39.604Z,67.13
2022-09-23T08:54:39.888Z,72.73
2022-09-23T08:55:39.595Z,74.51
2022-09-23T08:56:39.572Z,73.25
2022-09-23T08:57:39.563Z,69.34
2022-09-23T08:58:39.561Z,70.49
2022-09-23T08:59:39.571Z,72.38
2022-09-23T09:00:39.567Z,72.00
2022-09-23T09:01:39.648Z,72.63
2022-09-23T09:02:39.565Z,69.41
2022-09-23T09:03:40.523Z,67.93
2022-09-23T09:04:39.572Z,70.13
2022-09-23T09:05:39.507Z,72.94
2022-09-23T09:06:52.296Z,71.92
2022-09-23T09:07:41.505Z,69.34
2022-09-23T09:08:39.481Z,70.36
2022-09-23T09:09:39.489Z,70.41
2022-09-23T09:10:39.463Z,75.02
2022-09-23T09:11:39.488Z,70.36
2022-09-23T09:12:39.493Z,74.68
2022-09-23T09:13:39.536Z,69.89
2022-09-23T09:14:39.443Z,68.86
2022-09-23T09:15:39.521Z,69.44
2022-09-23T09:16:58.922Z,72.06
2022-09-23T09:17:41.453Z,71.42
2022-09-23T09:18:39.445Z,67.15
2022-09-23T09:19:39.433Z,72.60
2022-09-23T09:20:39.417Z,70.24
2022-09-23T09:21:39.406Z,71.13
2022-09-23T09:22:39.415Z,69.19
2022-09-23T09:23:39.418Z,72.98
2022-09-23T09:24:39.423Z,71.70
2022-09-23T09:25:39.382Z,70.73
2022-09-23T09:26:39.400Z,73.38
2022-09-23T09:27:39.358Z,70.64
2022-09-23T09:28:39.378Z,68.07
2022-09-23T09:29:39.559Z,71.32
2022-09-23T09:30:39.443Z,70.48
2022-09-23T09:31:39.415Z,67.36
2022-09-23T09:32:39.340Z,66.57
2022-09-23T09:33:39.350Z,71.26
2022-09-23T09:34:39.362Z,72.90
2022-09-23T09:35:41.722Z,70.05
2022-09-23T09:36:39.343Z,66.77
2022-09-23T09:37:39.302Z,73.82
2022-09-23T09:38:39.320Z,69.34
2022-09-23T09:39:39.332Z,67.91
2022-09-23T09:40:39.453Z,68.61
2022-09-23T09:41:39.292Z,68.31
2022-09-23T09:42:39.578Z,68.55
2022-09-23T09:43:43.481Z,71.28
2022-09-23T09:44:40.268Z,71.90
2022-09-23T09:45:39.288Z,72.16
2022-09-23T09:46:39.974Z,70.39
2022-09-23T09:47:39.257Z,73.42
2022-09-23T09:48:39.249Z,72.59
2022-09-23T09:49:40.668Z,72.05
2022-09-23T09:50:40.236Z,71.68
2022-09-23T09:51:39.263Z,70.61
2022-09-23T09:52:39.787Z,69.60
2022-09-23T09:53:40.183Z,71.21
2022-09-23T09:54:39.155Z,71.92
2022-09-23T09:55:39.154Z,69.61
2022-09-23T09:56:39.157Z,70.97
2022-09-23T09:57:39.177Z,70.53
2022-09-23T09:58:39.120Z,72.93
2022-09-23T09:59:39.172Z,67.95
2022-09-23T10:00:40.123Z,71.56
2022-09-23T10:01:39.138Z,71.93
2022-09-23T10:02:39.186Z,72.40
2022-09-23T10:03:39.100Z,72.66
2022-09-23T10:04:39.237Z,73.49
2022-09-23T10:05:39.094Z,72.24
2022-09-23T10:06:39.181Z,69.76
2022-09-23T10:07:39.070Z,72.14
2022-09-23T10:08:39.124Z,72.37
2022-09-23T10:09:39.122Z,69.82
2022-09-23T10:10:39.068Z,70.07
2022-09-23T10:11:39.096Z,71.85
2022-09-23T10:12:39.089Z,70.78
2022-09-23T10:13:39.044Z,71.17
2022-09-23T10:14:39.057Z,73.50
2022-09-23T10:15:42.484Z,73.09
2022-09-23T10:16:41.096Z,73.18
2022-09-23T10:17:39.056Z,65.66
2022-09-23T10:18:39.035Z,66.18
2022-09-23T10:19:39.048Z,70.62
2022-09-23T10:20:39.045Z,70.38
2022-09-23T10:21:39.010Z,66.46
2022-09-23T10:22:39.011Z,74.92
2022-09-23T10:23:38.999Z,72.43
2022-09-23T10:24:39.012Z,71.00
2022-09-23T10:25:38.980Z,67.18
2022-09-23T10:26:39.007Z,68.21
2022-09-23T10:27:38.973Z,70.33
2022-09-23T10:28:38.971Z,67.61
2022-09-23T10:29:38.984Z,70.27
2022-09-23T10:30:39.016Z,70.33
2022-09-23T10:31:38.951Z,68.56
2022-09-23T10:32:38.925Z,72.84
2022-09-23T10:33:38.920Z,67.25
2022-09-23T10:34:38.918Z,72.43
2022-09-23T10:35:38.905Z,71.29
2022-09-23T10:36:43.747Z,72.92
2022-09-23T10:37:40.935Z,70.43
2022-09-23T10:38:38.899Z,71.97
2022-09-23T10:39:38.893Z,70.69
2022-09-23T10:40:39.103Z,73.78
2022-09-23T10:41:38.866Z,72.31
2022-09-23T10:42:38.881Z,72.31
2022-09-23T10:43:38.865Z,69.17
2022-09-23T10:44:38.868Z,70.68
2022-09-23T10:45:41.184Z,70.06
2022-09-23T10:46:39.008Z,72.47
2022-09-23T10:47:38.856Z,74.00
2022-09-23T10:48:38.860Z,71.23
2022-09-23T10:49:38.841Z,70.50
2022-09-23T10:50:38.818Z,72.37
2022-09-23T10:51:38.809Z,71.61
2022-09-23T10:52:38.840Z,73.79
2022-09-23T10:53:38.829Z,72.17
2022-09-23T10:54:38.793Z,70.90
2022-09-23T10:55:39.364Z,69.61
2022-09-23T10:56:38.795Z,70.82
2022-09-23T10:57:38.791Z,72.95
2022-09-23T10:58:38.795Z,72.88
2022-09-23T10:59:38.780Z,72.92
2022-09-23T11:00:38.783Z,66.42
2022-09-23T11:01:38.916Z,73.44
2022-09-23T11:02:38.756Z,70.93
2022-09-23T11:03:39.393Z,70.25
2022-09-23T11:04:38.891Z,72.70
2022-09-23T11:05:38.738Z,72.22
2022-09-23T11:06:38.753Z,75.06
2022-09-23T11:07:38.738Z,69.03
2022-09-23T11:08:38.734Z,71.54
2022-09-23T11:09:39.410Z,74.45
2022-09-23T11:10:46.719Z,71.63
2022-09-23T11:11:40.739Z,72.02
2022-09-23T11:12:38.709Z,71.88
2022-09-23T11:13:38.706Z,71.50
2022-09-23T11:14:38.698Z,73.50
2022-09-23T11:15:38.735Z,71.52
2022-09-23T11:16:38.799Z,71.70
2022-09-23T11:17:38.685Z,73.41
2022-09-23T11:18:38.676Z,74.84
2022-09-23T11:19:42.221Z,74.62
2022-09-23T11:20:40.694Z,75.38
2022-09-23T11:21:38.670Z,72.40
2022-09-23T11:22:38.686Z,71.94
2022-09-23T11:23:38.687Z,68.81
2022-09-23T11:24:38.666Z,72.86
2022-09-23T11:25:38.663Z,72.77
2022-09-23T11:26:38.660Z,71.42
2022-09-23T11:27:38.642Z,71.72
2022-09-23T11:28:38.638Z,69.14
2022-09-23T11:29:38.654Z,70.52
2022-09-23T11:30:38.650Z,76.88
2022-09-23T11:31:38.594Z,72.99
2022-09-23T11:32:38.605Z,73.40
2022-09-23T11:33:38.579Z,73.24
2022-09-23T11:34:38.576Z,69.72
2022-09-23T11:35:38.596Z,70.30
2022-09-23T11:36:38.597Z,69.61
2022-09-23T11:37:38.560Z,74.62
2022-09-23T11:38:38.557Z,67.67
2022-09-23T11:39:38.555Z,70.61
2022-09-23T11:40:42.352Z,69.38
2022-09-23T11:41:40.579Z,71.87
2022-09-23T11:42:38.519Z,73.70
2022-09-23T11:43:38.538Z,72.01
2022-09-23T11:44:38.536Z,71.52
2022-09-23T11:45:38.585Z,73.84
2022-09-23T11:46:38.516Z,72.53
2022-09-23T11:47:39.959Z,73.97
2022-09-23T11:48:39.494Z,73.18
2022-09-23T11:49:38.496Z,72.32
2022-09-23T11:50:38.491Z,73.90
2022-09-23T11:51:38.493Z,74.71
2022-09-23T11:52:38.476Z,71.75
2022-09-23T11:53:38.461Z,73.03
2022-09-23T11:54:38.457Z,74.49
2022-09-23T11:55:41.720Z,73.94
2022-09-23T11:56:42.954Z,72.92
2022-09-23T11:57:48.516Z,72.22
2022-09-23T11:59:40.853Z,73.55
2022-09-23T12:00:39.904Z,71.64
2022-09-23T12:01:39.611Z,73.96
2022-09-23T12:02:38.504Z,73.97
2022-09-23T12:03:43.829Z,70.58
2022-09-23T12:04:52.088Z,74.33
2022-09-23T12:05:40.593Z,73.60
2022-09-23T12:06:38.409Z,72.18
2022-09-23T12:07:38.420Z,72.49
2022-09-23T12:08:38.414Z,72.13
2022-09-23T12:09:57.793Z,69.27
2022-09-23T12:10:40.388Z,76.25
2022-09-23T12:11:38.384Z,71.77
2022-09-23T12:12:38.377Z,74.28
2022-09-23T12:13:38.389Z,70.46
2022-09-23T12:14:38.368Z,73.56
2022-09-23T12:15:38.416Z,73.13
2022-09-23T12:16:38.413Z,72.02
2022-09-23T12:17:38.343Z,71.53
2022-09-23T12:18:38.357Z,72.55
2022-09-23T12:19:38.354Z,72.20
2022-09-23T12:20:38.338Z,73.11
2022-09-23T12:21:50.145Z,73.58
2022-09-23T12:22:40.331Z,73.38
2022-09-23T12:23:38.318Z,71.50
2022-09-23T12:24:38.356Z,70.02
2022-09-23T12:25:38.314Z,71.79
2022-09-23T12:26:38.307Z,73.40
2022-09-23T12:27:38.299Z,73.23
2022-09-23T12:28:38.303Z,73.27
2022-09-23T12:29:38.307Z,73.51
2022-09-23T12:30:38.339Z,75.22
2022-09-23T12:31:41.096Z,72.89
2022-09-23T12:32:38.283Z,70.04
2022-09-23T12:33:38.273Z,72.72
2022-09-23T12:34:38.274Z,70.06
2022-09-23T12:35:38.275Z,68.04
2022-09-23T12:36:38.260Z,72.65
2022-09-23T12:37:38.242Z,72.21
2022-09-23T12:38:38.238Z,72.67
2022-09-23T12:39:38.235Z,73.15
2022-09-23T12:40:38.276Z,73.40
2022-09-23T12:41:38.242Z,73.46
2022-09-23T12:42:38.257Z,71.14
2022-09-23T12:43:38.212Z,69.66
2022-09-23T12:44:38.206Z,73.20
2022-09-23T12:45:38.967Z,71.48
2022-09-23T12:46:38.186Z,70.53
2022-09-23T12:47:38.279Z,73.08
2022-09-23T12:48:38.202Z,73.07
2022-09-23T12:49:38.172Z,73.31
2022-09-23T12:50:38.183Z,73.96
2022-09-23T12:51:38.177Z,73.33
2022-09-23T12:52:38.138Z,74.12
2022-09-23T12:53:38.155Z,72.65