createdAt,value
2022-11-02T00:04:48.832Z,14.68
2022-11-02T00:09:50.615Z,14.61
2022-11-02T00:14:52.811Z,14.55
2022-11-02T00:19:54.683Z,14.53
2022-11-02T00:24:56.673Z,14.58
2022-11-02T00:30:00.233Z,14.55
2022-11-02T00:35:02.112Z,14.51
2022-11-02T00:40:04.715Z,14.42
2022-11-02T00:45:07.679Z,14.41
2022-11-02T00:50:10.029Z,14.42
2022-11-02T00:55:15.257Z,14.44
2022-11-02T01:00:19.509Z,14.43
2022-11-02T01:05:22.240Z,14.47
2022-11-02T01:10:26.183Z,14.49
2022-11-02T01:15:28.209Z,14.45
2022-11-02T01:20:30.004Z,14.39
2022-11-02T01:25:31.854Z,14.33
2022-11-02T01:30:33.962Z,14.33
2022-11-02T01:35:38.589Z,14.38
2022-11-02T01:40:40.780Z,14.20
2022-11-02T01:45:42.605Z,14.03
2022-11-02T01:50:44.658Z,14.12
2022-11-02T01:55:46.776Z,14.16
2022-11-02T02:00:48.645Z,14.15
2022-11-02T02:05:58.016Z,13.88
2022-11-02T02:10:59.865Z,13.75
2022-11-02T02:16:29.893Z,13.69
2022-11-02T02:21:57.447Z,13.71
2022-11-02T02:27:05.405Z,13.74
2022-11-02T02:32:15.216Z,13.82
2022-11-02T02:37:31.550Z,13.89
2022-11-02T02:42:47.649Z,13.80
2022-11-02T02:48:03.779Z,13.73
2022-11-02T02:53:07.678Z,13.66
2022-11-02T02:58:18.583Z,13.67
2022-11-02T03:03:24.034Z,13.62
2022-11-02T03:08:25.909Z,13.62
2022-11-02T03:14:09.574Z,13.52
2022-11-02T03:19:35.869Z,13.50
2022-11-02T03:24:48.528Z,13.57
2022-11-02T03:29:57.580Z,13.55
2022-11-02T03:35:06.367Z,13.52
2022-11-02T03:40:08.497Z,13.55
2022-11-02T03:45:17.435Z,13.57
2022-11-02T03:50:23.243Z,13.55
2022-11-02T03:55:34.587Z,13.50
2022-11-02T04:00:38.455Z,13.29
2022-11-02T04:05:43.833Z,13.09
2022-11-02T04:11:18.547Z,13.01
2022-11-02T04:16:27.671Z,12.95
2022-11-02T04:21:31.596Z,12.89
2022-11-02T04:26:35.204Z,12.84
2022-11-02T04:31:37.561Z,12.77
2022-11-02T04:36:39.674Z,12.63
2022-11-02T04:41:42.897Z,12.51
2022-11-02T04:47:04.951Z,12.34
2022-11-02T04:52:09.937Z,12.32
2022-11-02T04:57:16.152Z,12.28
2022-11-02T05:02:19.092Z,12.24
2022-11-02T05:07:22.844Z,12.24
2022-11-02T05:12:29.164Z,12.21
2022-11-02T05:17:31.512Z,12.13
2022-11-02T05:22:33.484Z,12.09
2022-11-02T05:27:35.427Z,12.06
2022-11-02T05:32:38.091Z,12.03
2022-11-02T05:37:40.047Z,12.04
2022-11-02T05:42:42.620Z,12.03
2022-11-02T05:47:44.404Z,12.04
2022-11-02T05:52:46.516Z,12.05
2022-11-02T05:57:55.793Z,12.09
2022-11-02T06:02:58.764Z,12.14
2022-11-02T06:08:01.832Z,12.16
2022-11-02T06:13:04.893Z,12.18
2022-11-02T06:18:07.962Z,12.26
2022-11-02T06:23:09.823Z,12.35
2022-11-02T06:28:11.748Z,12.54
2022-11-02T06:33:14.130Z,12.66
2022-11-02T06:38:16.778Z,12.85
2022-11-02T06:43:18.943Z,13.08
2022-11-02T06:48:21.055Z,13.42
2022-11-02T06:53:22.961Z,13.65
2022-11-02T06:58:25.636Z,13.90
2022-11-02T07:03:28.127Z,14.11
2022-11-02T07:08:30.014Z,14.20
2022-11-02T07:13:31.911Z,14.18
2022-11-02T07:18:33.744Z,14.20
2022-11-02T07:23:35.634Z,14.16
2022-11-02T07:28:38.452Z,14.27
2022-11-02T07:33:40.357Z,14.52
2022-11-02T07:38:42.656Z,14.80
2022-11-02T07:43:44.460Z,15.08
2022-11-02T07:48:54.761Z,15.40
2022-11-02T07:53:56.574Z,15.56
2022-11-02T07:58:58.509Z,15.75
2022-11-02T08:04:00.309Z,15.90
2022-11-02T08:09:03.208Z,16.05
2022-11-02T08:14:05.087Z,16.25
2022-11-02T08:19:07.050Z,16.33
2022-11-02T08:24:09.048Z,16.36
2022-11-02T08:29:10.972Z,16.49
2022-11-02T08:34:12.919Z,16.60
2022-11-02T08:39:18.609Z,16.67
2022-11-02T08:44:21.354Z,16.73
2022-11-02T08:49:23.803Z,16.83
2022-11-02T08:54:25.654Z,16.99
2022-11-02T08:59:27.510Z,17.08
2022-11-02T09:04:29.326Z,17.35
2022-11-02T09:09:31.181Z,17.32
2022-11-02T09:14:32.978Z,17.48
2022-11-02T09:19:34.792Z,17.58
2022-11-02T09:24:36.634Z,17.61
2022-11-02T09:29:38.466Z,17.78
2022-11-02T09:34:40.318Z,17.80
2022-11-02T09:39:42.387Z,17.86
2022-11-02T09:44:55.204Z,17.63
2022-11-02T09:50:01.532Z,17.38
2022-11-02T09:55:10.591Z,17.25
2022-11-02T10:00:15.993Z,17.13
2022-11-02T10:05:41.494Z,17.08
2022-11-02T10:10:49.379Z,17.01
2022-11-02T10:15:56.081Z,16.95
2022-11-02T10:21:07.031Z,16.84
2022-11-02T10:26:19.662Z,16.76
2022-11-02T10:31:26.600Z,16.72
2022-11-02T10:36:53.068Z,16.95
2022-11-02T10:42:03.706Z,17.04
2022-11-02T10:47:15.869Z,17.11
2022-11-02T10:52:18.675Z,17.29
2022-11-02T10:57:24.568Z,17.40
2022-11-02T11:02:26.679Z,17.46
2022-11-02T11:07:29.570Z,17.41
2022-11-02T11:12:38.871Z,17.36
2022-11-02T11:23:12.422Z,17.79
2022-11-02T11:28:26.927Z,17.79
2022-11-02T11:33:30.479Z,17.74
2022-11-02T11:38:32.507Z,17.83
2022-11-02T11:43:38.589Z,18.08
2022-11-02T11:48:41.988Z,17.95
2022-11-02T11:54:19.007Z,17.94
2022-11-02T11:59:24.492Z,17.90
2022-11-02T12:04:31.626Z,17.68
2022-11-02T12:09:55.264Z,17.30
2022-11-02T12:15:16.933Z,17.27
2022-11-02T12:20:56.669Z,17.25
2022-11-02T12:26:27.972Z,17.34
2022-11-02T12:31:42.185Z,17.51
2022-11-02T12:37:40.866Z,17.44
2022-11-02T12:43:05.622Z,17.44
2022-11-02T12:48:09.746Z,17.63
2022-11-02T12:53:17.651Z,18.25
2022-11-02T12:58:27.795Z,19.94
2022-11-02T13:03:54.865Z,20.60
2022-11-02T13:09:12.912Z,20.80
2022-11-02T13:14:19.950Z,22.03
2022-11-02T13:19:30.142Z,23.04
2022-11-02T13:24:38.167Z,24.19
2022-11-02T13:29:48.745Z,25.46
2022-11-02T13:34:54.062Z,24.91
2022-11-02T13:40:02.835Z,22.88
2022-11-02T13:45:15.175Z,21.18
2022-11-02T13:50:22.289Z,20.10
2022-11-02T13:55:33.471Z,19.34
2022-11-02T14:00:44.402Z,18.48
2022-11-02T14:05:55.314Z,18.01
2022-11-02T14:11:45.380Z,17.69
2022-11-02T14:16:50.300Z,17.44
2022-11-02T14:21:55.038Z,17.21
2022-11-02T14:26:57.569Z,17.09
2022-11-02T14:32:06.021Z,16.94
2022-11-02T14:37:16.651Z,16.92
2022-11-02T14:42:33.468Z,16.92
2022-11-02T14:47:37.418Z,16.80
2022-11-02T14:52:42.605Z,16.68
2022-11-02T14:58:11.484Z,16.63
2022-11-02T15:03:25.924Z,16.65
2022-11-02T15:08:48.159Z,16.49
2022-11-02T15:13:49.991Z,16.24
2022-11-02T15:18:52.337Z,16.11
2022-11-02T15:24:15.586Z,16.10
2022-11-02T15:29:34.495Z,16.06
2022-11-02T15:34:42.291Z,15.87
2022-11-02T15:39:55.375Z,15.70
2022-11-02T15:45:42.147Z,15.57
2022-11-02T15:51:08.380Z,15.42
2022-11-02T15:56:17.519Z,15.36
2022-11-02T16:01:22.727Z,15.25
2022-11-02T16:06:28.426Z,15.18
2022-11-02T16:11:30.545Z,15.12
2022-11-02T16:16:35.884Z,15.04
2022-11-02T16:21:38.164Z,15.05
2022-11-02T16:26:43.008Z,14.95
2022-11-02T16:31:45.517Z,14.86
2022-11-02T16:36:48.047Z,14.77
2022-11-02T16:41:52.658Z,14.70
2022-11-02T16:47:00.993Z,14.63
2022-11-02T16:52:21.375Z,14.72
2022-11-02T16:57:27.193Z,14.81
2022-11-02T17:02:47.682Z,14.80
2022-11-02T17:07:59.009Z,14.68
2022-11-02T17:13:03.027Z,14.54
2022-11-02T17:18:08.133Z,14.49
2022-11-02T17:23:37.146Z,14.54
2022-11-02T17:28:45.076Z,14.49
2022-11-02T17:33:47.604Z,14.43
2022-11-02T17:38:49.705Z,14.46
2022-11-02T17:43:51.845Z,14.34
2022-11-02T17:48:53.726Z,14.32
2022-11-02T17:53:55.915Z,14.25
2022-11-02T17:58:58.734Z,14.15
2022-11-02T18:04:00.879Z,14.03
2022-11-02T18:09:12.413Z,13.92
2022-11-02T18:14:17.084Z,13.87
2022-11-02T18:19:19.986Z,13.84
2022-11-02T18:24:22.444Z,13.71
2022-11-02T18:29:24.952Z,13.44
2022-11-02T18:34:28.988Z,13.40
2022-11-02T18:39:32.521Z,13.32
2022-11-02T18:44:34.872Z,13.24
2022-11-02T18:49:37.544Z,13.34
2022-11-02T18:54:42.985Z,13.33
2022-11-02T18:59:46.268Z,13.24
2022-11-02T19:04:58.807Z,13.36
2022-11-02T19:10:04.347Z,13.24
2022-11-02T19:15:07.148Z,13.24
2022-11-02T19:20:10.103Z,13.29
2022-11-02T19:25:13.145Z,13.31
2022-11-02T19:30:15.088Z,13.37
2022-11-02T19:35:17.249Z,13.30
2022-11-02T19:40:19.894Z,13.28
2022-11-02T19:45:22.130Z,13.27
2022-11-02T19:50:24.306Z,13.23
2022-11-02T19:55:29.535Z,13.12
2022-11-02T20:00:31.519Z,13.14
2022-11-02T20:05:33.756Z,13.12
2022-11-02T20:10:35.788Z,13.14
2022-11-02T20:15:40.474Z,13.17
2022-11-02T20:20:42.901Z,13.18
2022-11-02T20:25:45.758Z,13.12
2022-11-02T20:30:48.270Z,13.00
2022-11-02T20:35:52.279Z,12.93
2022-11-02T20:40:55.123Z,12.84
2022-11-02T20:51:25.176Z,12.69
2022-11-02T20:56:27.072Z,12.57
2022-11-02T21:01:29.023Z,12.56
2022-11-02T21:06:30.924Z,12.41
2022-11-02T21:11:51.647Z,12.41
2022-11-02T21:16:53.397Z,12.36
2022-11-02T21:21:59.473Z,12.22
2022-11-02T21:27:02.213Z,12.19
2022-11-02T21:32:04.443Z,12.21
2022-11-02T21:37:08.032Z,12.21
2022-11-02T21:42:09.900Z,12.31
2022-11-02T21:47:12.568Z,12.37
2022-11-02T21:52:14.928Z,12.31
2022-11-02T21:57:16.861Z,12.28
2022-11-02T22:02:19.005Z,12.24
2022-11-02T22:07:21.467Z,12.30
2022-11-02T22:12:42.087Z,12.28
2022-11-02T22:17:49.593Z,12.20
2022-11-02T22:22:52.034Z,12.18
2022-11-02T22:27:53.822Z,12.11
2022-11-02T22:32:55.613Z,12.02
2022-11-02T22:38:15.977Z,11.98
2022-11-02T22:43:17.788Z,11.89
2022-11-02T22:48:19.595Z,11.78
2022-11-02T22:53:24.021Z,11.65
2022-11-02T22:58:27.833Z,11.42
2022-11-02T23:03:33.665Z,11.07
2022-11-02T23:08:37.829Z,10.97
2022-11-02T23:13:40.520Z,10.95
2022-11-02T23:19:00.869Z,10.99
2022-11-02T23:24:21.598Z,11.05
2022-11-02T23:29:41.926Z,11.03
2022-11-02T23:35:03.699Z,11.06
2022-11-02T23:40:06.407Z,11.17
2022-11-02T23:45:09.272Z,11.11
2022-11-02T23:50:11.429Z,11.21
2022-11-02T23:55:39.777Z,11.29
