createdAt,value
2023-05-09T00:02:07.901Z,101904.31
2023-05-09T00:04:35.277Z,101900.63
2023-05-09T00:07:01.891Z,101895.31
2023-05-09T00:09:28.401Z,101896.34
2023-05-09T00:11:54.865Z,101891.75
2023-05-09T00:14:21.838Z,101891.53
2023-05-09T00:16:48.390Z,101886.78
2023-05-09T00:19:14.928Z,101897.16
2023-05-09T00:21:41.445Z,101892.91
2023-05-09T00:24:07.999Z,101892.09
2023-05-09T00:26:34.469Z,101890.00
2023-05-09T00:29:00.987Z,101890.00
2023-05-09T00:31:27.992Z,101883.91
2023-05-09T00:33:54.631Z,101893.69
2023-05-09T00:36:21.331Z,101891.28
2023-05-09T00:38:47.827Z,101889.44
2023-05-09T00:41:14.576Z,101885.75
2023-05-09T00:43:41.098Z,101878.50
2023-05-09T00:46:07.812Z,101882.00
2023-05-09T00:48:35.564Z,101876.13
2023-05-09T00:51:02.327Z,101871.41
2023-05-09T00:53:28.868Z,101869.78
2023-05-09T00:55:56.703Z,101877.28
2023-05-09T00:58:23.842Z,101874.94
2023-05-09T01:00:50.634Z,101868.69
2023-05-09T01:03:17.835Z,101863.16
2023-05-09T01:05:58.442Z,101870.63
2023-05-09T01:08:45.392Z,101861.38
2023-05-09T01:11:21.187Z,101846.53
2023-05-09T01:14:23.086Z,101848.50
2023-05-09T01:17:00.770Z,101841.13
2023-05-09T01:19:30.460Z,101839.03
2023-05-09T01:21:59.448Z,101826.81
2023-05-09T01:25:05.201Z,101830.59
2023-05-09T01:27:48.487Z,101824.16
2023-05-09T01:30:16.853Z,101822.56
2023-05-09T01:32:43.935Z,101809.28
2023-05-09T01:35:14.510Z,101817.50
2023-05-09T01:37:43.342Z,101813.94
2023-05-09T01:40:21.721Z,101817.31
2023-05-09T01:42:56.900Z,101818.03
2023-05-09T01:45:24.892Z,101815.06
2023-05-09T01:47:52.059Z,101815.84
2023-05-09T01:50:20.081Z,101803.97
2023-05-09T01:52:49.329Z,101806.06
2023-05-09T01:55:17.541Z,101808.94
2023-05-09T01:57:45.357Z,101809.19
2023-05-09T02:00:13.728Z,101803.88
2023-05-09T02:02:41.553Z,101801.47
2023-05-09T02:05:10.243Z,101795.63
2023-05-09T02:07:37.185Z,101801.41
2023-05-09T02:10:05.016Z,101797.38
2023-05-09T02:12:31.492Z,101790.72
2023-05-09T02:14:58.041Z,101787.25
2023-05-09T02:17:24.715Z,101793.03
2023-05-09T02:19:51.224Z,101791.19
2023-05-09T02:22:17.994Z,101793.38
2023-05-09T02:24:47.250Z,101780.69
2023-05-09T02:27:15.401Z,101776.66
2023-05-09T02:29:46.747Z,101771.03
2023-05-09T02:32:23.135Z,101775.19
2023-05-09T02:34:52.237Z,101779.38
2023-05-09T02:37:19.114Z,101775.34
2023-05-09T02:39:45.996Z,101775.59
2023-05-09T02:42:15.925Z,101767.88
2023-05-09T02:44:42.416Z,101772.38
2023-05-09T02:47:09.141Z,101776.06
2023-05-09T02:49:35.596Z,101776.88
2023-05-09T02:52:02.080Z,101777.09
2023-05-09T02:54:28.902Z,101768.91
2023-05-09T02:56:55.409Z,101763.03
2023-05-09T02:59:21.900Z,101761.66
2023-05-09T03:01:48.463Z,101760.63
2023-05-09T03:04:15.040Z,101760.88
2023-05-09T03:06:41.831Z,101754.75
2023-05-09T03:09:08.310Z,101754.66
2023-05-09T03:11:36.790Z,101745.34
2023-05-09T03:14:04.063Z,101747.19
2023-05-09T03:16:30.984Z,101739.16
2023-05-09T03:18:57.541Z,101742.03
2023-05-09T03:21:24.194Z,101732.25
2023-05-09T03:23:50.682Z,101736.50
2023-05-09T03:26:17.162Z,101731.78
2023-05-09T03:28:43.749Z,101725.19
2023-05-09T03:31:10.218Z,101719.66
2023-05-09T03:33:36.869Z,101715.97
2023-05-09T03:36:03.480Z,101716.53
2023-05-09T03:38:30.033Z,101716.53
2023-05-09T03:40:56.570Z,101711.22
2023-05-09T03:43:23.039Z,101708.09
2023-05-09T03:45:49.497Z,101702.88
2023-05-09T03:48:16.204Z,101693.66
2023-05-09T03:50:42.708Z,101693.66
2023-05-09T03:53:09.914Z,101688.13
2023-05-09T03:55:36.382Z,101690.53
2023-05-09T03:58:03.567Z,101686.50
2023-05-09T04:00:30.097Z,101685.47
2023-05-09T04:02:56.805Z,101678.56
2023-05-09T04:05:23.448Z,101670.38
2023-05-09T04:07:49.898Z,101661.63
2023-05-09T04:10:16.358Z,101675.91
2023-05-09T04:12:42.812Z,101685.72
2023-05-09T04:15:09.934Z,101678.56
2023-05-09T04:17:36.559Z,101674.88
2023-05-09T04:20:03.787Z,101680.72
2023-05-09T04:22:30.273Z,101677.84
2023-05-09T04:24:57.317Z,101677.59
2023-05-09T04:27:23.820Z,101675.50
2023-05-09T04:29:50.403Z,101680.81
2023-05-09T04:32:17.597Z,101674.47
2023-05-09T04:34:44.180Z,101682.97
2023-05-09T04:37:11.120Z,101664.44
2023-05-09T04:39:37.643Z,101668.69
2023-05-09T04:42:04.357Z,101662.91
2023-05-09T04:44:31.274Z,101664.28
2023-05-09T04:46:58.155Z,101657.13
2023-05-09T04:49:24.907Z,101654.47
2023-05-09T04:51:51.727Z,101654.22
2023-05-09T04:54:18.348Z,101648.69
2023-05-09T04:56:44.881Z,101640.16
2023-05-09T04:59:11.368Z,101635.91
2023-05-09T05:01:37.903Z,101635.44
2023-05-09T05:04:04.813Z,101643.94
2023-05-09T05:06:32.041Z,101638.41
2023-05-09T05:08:58.531Z,101639.72
2023-05-09T05:11:25.082Z,101631.78
2023-05-09T05:13:51.594Z,101628.63
2023-05-09T05:16:18.128Z,101630.31
2023-05-09T05:18:44.649Z,101616.56
2023-05-09T05:21:11.159Z,101609.97
2023-05-09T05:23:38.004Z,101607.88
2023-05-09T05:26:04.546Z,101612.69
2023-05-09T05:28:31.077Z,101605.84
2023-05-09T05:30:57.608Z,101592.09
2023-05-09T05:33:24.144Z,101590.81
2023-05-09T05:35:51.630Z,101596.94
2023-05-09T05:38:18.229Z,101598.88
2023-05-09T05:40:44.706Z,101593.63
2023-05-09T05:43:11.240Z,101596.34
2023-05-09T05:45:37.818Z,101586.34
2023-05-09T05:48:04.662Z,101583.75
2023-05-09T05:50:31.172Z,101584.84
2023-05-09T05:52:57.626Z,101582.78
2023-05-09T05:55:24.094Z,101575.13
2023-05-09T05:57:50.543Z,101579.44
2023-05-09T06:00:17.362Z,101580.78
2023-05-09T06:02:44.697Z,101571.50
2023-05-09T06:05:11.977Z,101575.56
2023-05-09T06:07:40.173Z,101576.09
2023-05-09T06:10:08.055Z,101575.84
2023-05-09T06:12:34.547Z,101573.44
2023-05-09T06:15:01.008Z,101570.78
2023-05-09T06:17:28.190Z,101566.53
2023-05-09T06:19:54.729Z,101558.31
2023-05-09T06:22:21.309Z,101559.91
2023-05-09T06:24:48.557Z,101558.63
2023-05-09T06:27:15.068Z,101557.81
2023-05-09T06:29:41.594Z,101547.19
2023-05-09T06:32:08.074Z,101549.06
2023-05-09T06:34:34.680Z,101544.78
2023-05-09T06:37:01.261Z,101536.28
2023-05-09T06:39:27.823Z,101533.13
2023-05-09T06:41:54.392Z,101529.41
2023-05-09T06:44:20.930Z,101523.56
2023-05-09T06:46:47.532Z,101524.66
2023-05-09T06:49:14.203Z,101524.94
2023-05-09T06:51:40.786Z,101518.03
2023-05-09T06:54:07.478Z,101519.88
2023-05-09T06:56:34.079Z,101519.63
2023-05-09T06:59:00.619Z,101515.91
2023-05-09T07:01:27.211Z,101516.19
2023-05-09T07:03:53.755Z,101512.22
2023-05-09T07:06:20.691Z,101507.72
2023-05-09T07:08:47.238Z,101509.56
2023-05-09T07:11:13.741Z,101504.81
2023-05-09T07:13:40.256Z,101509.06
2023-05-09T07:16:06.867Z,101501.38
2023-05-09T07:18:33.384Z,101504.34
2023-05-09T07:20:59.848Z,101504.09
2023-05-09T07:23:27.104Z,101490.53
2023-05-09T07:25:59.826Z,101500.13
2023-05-09T07:28:26.432Z,101494.28
2023-05-09T07:30:55.336Z,101495.66
2023-05-09T07:33:21.972Z,101497.75
2023-05-09T07:35:48.501Z,101490.28
2023-05-09T07:38:15.056Z,101493.47
2023-05-09T07:40:41.574Z,101489.50
2023-05-09T07:43:08.107Z,101491.09
2023-05-09T07:45:34.851Z,101488.97
2023-05-09T07:48:01.574Z,101488.22
2023-05-09T07:50:28.102Z,101485.84
2023-05-09T07:52:55.650Z,101482.94
2023-05-09T07:55:22.273Z,101483.44
2023-05-09T07:57:48.768Z,101480.28
2023-05-09T08:00:16.416Z,101476.28
2023-05-09T08:02:43.124Z,101466.41
2023-05-09T08:05:11.676Z,101475.75
2023-05-09T08:07:38.385Z,101460.84
2023-05-09T08:10:05.380Z,101460.56
2023-05-09T08:12:32.313Z,101463.22
2023-05-09T08:14:58.788Z,101458.16
2023-05-09T08:17:25.454Z,101453.09
2023-05-09T08:19:52.172Z,101447.28
2023-05-09T08:22:19.580Z,101447.31
2023-05-09T08:24:47.431Z,101448.41
2023-05-09T08:27:15.482Z,101439.38
2023-05-09T08:29:42.789Z,101433.25
2023-05-09T08:32:09.941Z,101428.72
2023-05-09T08:34:36.607Z,101430.56
2023-05-09T08:37:04.391Z,101432.47
2023-05-09T08:39:31.394Z,101427.41
2023-05-09T08:42:02.347Z,101425.53
2023-05-09T08:44:30.429Z,101420.22
2023-05-09T08:47:01.404Z,101420.75
2023-05-09T08:49:28.781Z,101421.28
2023-05-09T08:51:56.474Z,101422.06
2023-05-09T08:54:23.802Z,101414.31
2023-05-09T08:56:51.057Z,101416.16
2023-05-09T08:59:18.897Z,101405.78
2023-05-09T09:01:46.003Z,101400.78
2023-05-09T09:04:12.782Z,101402.66
2023-05-09T09:06:40.526Z,101401.63
2023-05-09T09:09:11.483Z,101405.34
2023-05-09T09:11:40.396Z,101404.28
2023-05-09T09:14:15.625Z,101399.22
2023-05-09T09:16:44.401Z,101391.00
2023-05-09T09:19:13.445Z,101398.16
2023-05-09T09:21:45.596Z,101392.84
2023-05-09T09:24:19.623Z,101391.00
2023-05-09T09:26:48.388Z,101390.69
2023-05-09T09:29:15.770Z,101379.53
2023-05-09T09:31:46.606Z,101381.09
2023-05-09T09:34:19.194Z,101387.97
2023-05-09T09:36:46.992Z,101383.75
2023-05-09T09:39:14.412Z,101377.91
2023-05-09T09:41:41.223Z,101375.00
2023-05-09T09:44:16.531Z,101376.88
2023-05-09T09:46:51.246Z,101383.53
2023-05-09T09:49:24.031Z,101375.03
2023-05-09T09:51:59.591Z,101369.47
2023-05-09T09:54:27.798Z,101370.81
2023-05-09T09:56:55.286Z,101370.22
2023-05-09T09:59:25.067Z,101372.88
2023-05-09T10:02:08.232Z,101367.00
2023-05-09T10:04:37.494Z,101368.03
2023-05-09T10:07:06.241Z,101369.31
2023-05-09T10:09:34.682Z,101367.19
2023-05-09T10:12:06.458Z,101362.16
2023-05-09T10:14:35.576Z,101361.63
2023-05-09T10:17:04.395Z,101363.25
2023-05-09T10:19:31.909Z,101362.78
2023-05-09T10:22:02.733Z,101354.31
2023-05-09T10:24:39.721Z,101353.00
2023-05-09T10:27:10.643Z,101353.25
2023-05-09T10:29:50.052Z,101348.22
2023-05-09T10:32:23.574Z,101349.53
2023-05-09T10:34:54.512Z,101346.88
2023-05-09T10:37:22.002Z,101346.34
2023-05-09T10:39:53.164Z,101343.41
2023-05-09T10:42:20.261Z,101341.53
2023-05-09T10:44:47.829Z,101336.72
2023-05-09T10:47:15.500Z,101333.53
2023-05-09T10:49:44.254Z,101325.03
2023-05-09T10:52:10.969Z,101320.81
2023-05-09T10:54:37.928Z,101314.72
2023-05-09T10:57:06.395Z,101321.38
2023-05-09T10:59:43.432Z,101311.53
2023-05-09T11:02:15.662Z,101311.81
2023-05-09T11:04:42.305Z,101302.50
2023-05-09T11:07:26.340Z,101305.97
2023-05-09T11:10:07.072Z,101308.84
2023-05-09T11:12:33.533Z,101298.75
2023-05-09T11:15:08.127Z,101298.47
2023-05-09T11:17:38.732Z,101295.84
2023-05-09T11:20:06.506Z,101288.69
2023-05-09T11:22:43.824Z,101287.13
2023-05-09T11:25:15.091Z,101286.03
2023-05-09T11:27:52.152Z,101283.38
2023-05-09T11:30:20.618Z,101281.00
2023-05-09T11:32:51.332Z,101271.41
2023-05-09T11:35:22.925Z,101271.69
2023-05-09T11:37:52.409Z,101275.41
2023-05-09T11:40:20.868Z,101270.34
2023-05-09T11:42:57.695Z,101259.19
2023-05-09T11:45:30.606Z,101258.13
2023-05-09T11:47:57.708Z,101261.03
2023-05-09T11:50:24.689Z,101265.28
2023-05-09T11:52:51.306Z,101256.53
2023-05-09T11:55:22.892Z,101252.00
2023-05-09T11:57:51.731Z,101250.94
2023-05-09T12:00:23.260Z,101249.88
2023-05-09T12:02:51.265Z,101255.97
2023-05-09T12:05:19.821Z,101253.81
2023-05-09T12:07:47.606Z,101247.19
2023-05-09T12:10:16.017Z,101244.25
2023-05-09T12:12:45.479Z,101243.19
2023-05-09T12:15:13.714Z,101243.16
2023-05-09T12:17:41.785Z,101241.03
2023-05-09T12:20:08.988Z,101242.09
2023-05-09T12:22:37.508Z,101237.84
2023-05-09T12:25:09.627Z,101235.72
2023-05-09T12:27:37.784Z,101226.72
2023-05-09T12:30:10.227Z,101225.44
2023-05-09T12:32:40.680Z,101223.84
2023-05-09T12:35:09.498Z,101227.84
2023-05-09T12:37:36.473Z,101215.63
2023-05-09T12:40:12.800Z,101215.06
2023-05-09T12:42:43.176Z,101212.16
2023-05-09T12:45:10.461Z,101206.56
2023-05-09T12:47:39.168Z,101208.66
2023-05-09T12:50:07.418Z,101205.47
2023-05-09T12:52:36.691Z,101207.88
2023-05-09T12:55:09.582Z,101186.38
2023-05-09T12:57:36.096Z,101195.44
2023-05-09T13:00:06.437Z,101189.06
2023-05-09T13:02:38.482Z,101183.75
2023-05-09T13:05:17.830Z,101186.66
2023-05-09T13:07:45.958Z,101182.94
2023-05-09T13:10:18.414Z,101177.91
2023-05-09T13:12:48.105Z,101178.44
2023-05-09T13:15:22.456Z,101175.25
2023-05-09T13:17:51.701Z,101173.13
2023-05-09T13:20:19.359Z,101169.41
2023-05-09T13:22:46.632Z,101168.88
2023-05-09T13:25:13.675Z,101159.84
2023-05-09T13:27:40.239Z,101161.44
2023-05-09T13:30:10.003Z,101156.13
2023-05-09T13:32:36.724Z,101152.41
2023-05-09T13:35:06.527Z,101151.88
2023-05-09T13:37:33.519Z,101149.47
2023-05-09T13:40:00.037Z,101140.16
2023-05-09T13:42:27.519Z,101140.69
2023-05-09T13:44:54.125Z,101141.19
2023-05-09T13:47:21.100Z,101141.75
2023-05-09T13:49:47.746Z,101137.22
2023-05-09T13:52:16.114Z,101142.84
2023-05-09T13:54:42.661Z,101133.78
2023-05-09T13:57:09.487Z,101135.38
2023-05-09T13:59:36.303Z,101134.06
2023-05-09T14:02:03.356Z,101134.84
2023-05-09T14:04:34.107Z,101142.56
2023-05-09T14:07:01.396Z,101135.38
2023-05-09T14:09:28.847Z,101123.94
2023-05-09T14:11:56.690Z,101129.25
2023-05-09T14:14:25.494Z,101136.19
2023-05-09T14:16:52.140Z,101127.16
2023-05-09T14:19:18.768Z,101121.31
2023-05-09T14:21:48.856Z,101119.97
2023-05-09T14:24:16.466Z,101114.66
2023-05-09T14:26:43.802Z,101116.25
2023-05-09T14:29:10.939Z,101105.88
2023-05-09T14:31:37.602Z,101110.66
2023-05-09T14:34:05.226Z,101112.53
2023-05-09T14:36:32.462Z,101108.28
2023-05-09T14:38:58.973Z,101100.56
2023-05-09T14:41:25.505Z,101104.28
2023-05-09T14:43:52.434Z,101096.84
2023-05-09T14:46:19.136Z,101093.94
2023-05-09T14:48:45.803Z,101088.34
2023-05-09T14:51:12.319Z,101085.44
2023-05-09T14:53:42.073Z,101079.84
2023-05-09T14:56:11.120Z,101080.13
2023-05-09T14:58:37.786Z,101079.06
2023-05-09T15:01:04.508Z,101076.91
2023-05-09T15:03:31.361Z,101075.84
2023-05-09T15:05:58.701Z,101077.47
2023-05-09T15:08:25.938Z,101069.75
2023-05-09T15:10:52.870Z,101067.88
2023-05-09T15:13:19.520Z,101066.03
2023-05-09T15:15:46.141Z,101062.59
2023-05-09T15:18:13.393Z,101064.47
2023-05-09T15:20:39.959Z,101059.94
2023-05-09T15:23:07.871Z,101053.56
2023-05-09T15:25:34.705Z,101051.44
2023-05-09T15:28:01.241Z,101054.63
2023-05-09T15:30:28.180Z,101045.03
2023-05-09T15:32:54.722Z,101059.91
2023-05-09T15:35:21.392Z,101054.88
2023-05-09T15:37:47.852Z,101050.88
2023-05-09T15:40:14.687Z,101047.44
2023-05-09T15:42:41.506Z,101045.31
2023-05-09T15:45:08.531Z,101045.03
2023-05-09T15:47:35.856Z,101043.97
2023-05-09T15:50:02.389Z,101046.91
2023-05-09T15:52:29.158Z,101041.84
2023-05-09T15:54:56.009Z,101045.56
2023-05-09T15:57:23.105Z,101043.72
2023-05-09T15:59:49.630Z,101044.25
2023-05-09T16:02:16.244Z,101034.97
2023-05-09T16:04:43.937Z,101038.16
2023-05-09T16:07:10.867Z,101029.13
2023-05-09T16:09:37.907Z,101027.81
2023-05-09T16:12:04.787Z,101030.72
2023-05-09T16:14:31.390Z,101031.53
2023-05-09T16:16:57.907Z,101028.63
2023-05-09T16:19:24.520Z,101027.28
2023-05-09T16:21:51.129Z,101023.31
2023-05-09T16:24:17.657Z,101025.16
2023-05-09T16:26:44.184Z,101029.94
2023-05-09T16:29:11.244Z,101020.63
2023-05-09T16:31:37.879Z,101016.91
2023-05-09T16:34:04.489Z,101014.53
2023-05-09T16:36:33.638Z,101010.00
2023-05-09T16:39:00.229Z,101005.50
2023-05-09T16:41:27.133Z,101006.56
2023-05-09T16:43:53.804Z,101016.91
2023-05-09T16:46:20.686Z,101010.53
2023-05-09T16:48:47.370Z,101006.28
2023-05-09T16:51:13.937Z,100993.00
2023-05-09T16:53:41.222Z,100998.31
2023-05-09T16:56:07.958Z,100995.13
2023-05-09T16:58:36.576Z,100987.44
2023-05-09T17:01:03.821Z,100987.97
2023-05-09T17:03:31.099Z,100998.06
2023-05-09T17:05:57.624Z,100993.00
2023-05-09T17:08:24.192Z,100986.91
2023-05-09T17:10:50.709Z,100985.84
2023-05-09T17:13:17.413Z,100981.06
2023-05-09T17:15:44.320Z,100983.44
2023-05-09T17:18:12.264Z,100983.44
2023-05-09T17:20:40.808Z,100984.50
2023-05-09T17:23:07.384Z,100976.28
2023-05-09T17:25:33.886Z,100978.66
2023-05-09T17:28:00.395Z,100977.91
2023-05-09T17:30:27.434Z,100980.03
2023-05-09T17:32:54.056Z,100977.63
2023-05-09T17:35:22.456Z,100968.63
2023-05-09T17:37:48.959Z,100982.94
2023-05-09T17:40:16.037Z,100973.34
2023-05-09T17:42:43.017Z,100977.59
2023-05-09T17:45:11.650Z,100971.75
2023-05-09T17:47:39.041Z,100970.16
2023-05-09T17:50:09.773Z,100973.63
2023-05-09T17:52:37.209Z,100980.78
2023-05-09T17:55:04.053Z,100971.75
2023-05-09T17:57:30.880Z,100969.91
2023-05-09T17:59:58.261Z,100976.00
2023-05-09T18:02:25.309Z,100972.81
2023-05-09T18:04:52.388Z,100972.53
2023-05-09T18:07:19.017Z,100972.53
2023-05-09T18:09:46.501Z,100971.22
2023-05-09T18:12:13.004Z,100972.00
2023-05-09T18:14:40.063Z,100961.13
2023-05-09T18:17:09.456Z,100964.06
2023-05-09T18:19:35.991Z,100965.41
2023-05-09T18:22:03.238Z,100965.94
2023-05-09T18:24:29.836Z,100968.31
2023-05-09T18:26:57.118Z,100966.47
2023-05-09T18:29:23.660Z,100967.25
2023-05-09T18:31:50.586Z,100961.69
2023-05-09T18:34:17.355Z,100963.00
2023-05-09T18:36:43.860Z,100965.91
2023-05-09T18:39:12.017Z,100966.97
2023-05-09T18:41:38.495Z,100963.78
2023-05-09T18:44:05.320Z,100968.03
2023-05-09T18:46:33.697Z,100963.53
2023-05-09T18:49:01.159Z,100963.25
2023-05-09T18:51:27.680Z,100970.69
2023-05-09T18:53:54.175Z,100959.00
2023-05-09T18:56:22.219Z,100957.16
2023-05-09T18:58:52.133Z,100962.19
2023-05-09T19:01:19.149Z,100961.91
2023-05-09T19:03:46.371Z,100960.84
2023-05-09T19:06:14.937Z,100966.69
2023-05-09T19:08:43.512Z,100966.44
2023-05-09T19:11:11.685Z,100962.72
2023-05-09T19:13:40.069Z,100957.41
2023-05-09T19:16:08.176Z,100969.09
2023-05-09T19:18:34.988Z,100975.47
2023-05-09T19:21:01.696Z,100967.75
2023-05-09T19:23:28.191Z,100977.84
2023-05-09T19:25:55.336Z,100972.25
2023-05-09T19:28:23.073Z,100976.50
2023-05-09T19:30:52.928Z,100982.06
2023-05-09T19:33:19.660Z,100980.47
2023-05-09T19:35:46.223Z,100977.56
2023-05-09T19:38:12.873Z,100981.25
2023-05-09T19:40:40.202Z,100988.13
2023-05-09T19:43:06.958Z,100990.50
2023-05-09T19:45:33.638Z,100988.13
2023-05-09T19:48:00.694Z,100988.66
2023-05-09T19:50:27.396Z,100991.28
2023-05-09T19:52:53.958Z,100990.75
2023-05-09T19:55:20.611Z,100993.09
2023-05-09T19:57:47.313Z,100995.22
2023-05-09T20:00:14.643Z,100995.47
2023-05-09T20:02:41.497Z,100993.88
2023-05-09T20:05:08.682Z,101001.59
2023-05-09T20:07:35.137Z,101000.78
2023-05-09T20:10:01.684Z,101002.38
2023-05-09T20:12:30.182Z,100997.06
2023-05-09T20:14:57.099Z,101011.38
2023-05-09T20:17:23.843Z,100991.50
2023-05-09T20:19:50.917Z,101000.50
2023-05-09T20:22:19.543Z,101004.47
2023-05-09T20:24:47.530Z,101007.88
2023-05-09T20:27:14.312Z,101011.84
2023-05-09T20:29:42.269Z,101018.47
2023-05-09T20:32:09.212Z,101015.78
2023-05-09T20:34:36.108Z,101023.69
2023-05-09T20:37:02.974Z,101024.47
2023-05-09T20:39:29.764Z,101015.75
2023-05-09T20:41:58.792Z,101017.00
2023-05-09T20:44:30.746Z,101022.53
2023-05-09T20:47:00.823Z,101021.25
2023-05-09T20:49:30.731Z,101025.22
2023-05-09T20:52:01.940Z,101025.47
2023-05-09T20:54:29.097Z,101024.94
2023-05-09T20:56:55.929Z,101032.34
2023-05-09T20:59:27.297Z,101031.78
2023-05-09T21:01:55.672Z,101030.19
2023-05-09T21:04:26.911Z,101029.94
2023-05-09T21:06:53.758Z,101028.09
2023-05-09T21:09:20.414Z,101029.94
2023-05-09T21:11:47.035Z,101021.50
2023-05-09T21:14:13.618Z,101026.53
2023-05-09T21:16:40.346Z,101022.03
2023-05-09T21:19:09.233Z,101021.75
2023-05-09T21:21:35.794Z,101023.06
2023-05-09T21:24:04.326Z,101031.25
2023-05-09T21:26:30.927Z,101013.75
2023-05-09T21:28:57.555Z,101016.44
2023-05-09T21:31:24.120Z,101010.06
2023-05-09T21:33:50.923Z,101007.41
2023-05-09T21:36:17.639Z,101011.91
2023-05-09T21:38:44.150Z,101009.53
2023-05-09T21:41:10.810Z,101005.28
2023-05-09T21:43:37.722Z,101002.63
2023-05-09T21:46:05.809Z,100999.44
2023-05-09T21:48:32.735Z,101002.09
2023-05-09T21:51:03.148Z,101007.38
2023-05-09T21:53:29.743Z,101008.44
2023-05-09T21:55:56.268Z,101000.22
2023-05-09T21:58:22.726Z,101002.63
2023-05-09T22:00:49.304Z,100996.50
2023-05-09T22:03:15.864Z,100996.00
2023-05-09T22:05:42.486Z,100993.59
2023-05-09T22:08:09.154Z,101003.13
2023-05-09T22:10:37.807Z,100997.53
2023-05-09T22:13:04.557Z,100993.31
2023-05-09T22:15:31.241Z,100991.44
2023-05-09T22:17:58.009Z,100994.91
2023-05-09T22:20:24.711Z,100980.31
2023-05-09T22:22:51.332Z,100986.16
2023-05-09T22:25:17.961Z,100985.09
2023-05-09T22:27:44.495Z,100994.09
2023-05-09T22:30:12.438Z,100980.31
2023-05-09T22:32:39.434Z,100986.13
2023-05-09T22:35:06.816Z,100981.63
2023-05-09T22:37:33.302Z,100986.13
2023-05-09T22:40:01.475Z,100988.22
2023-05-09T22:42:29.370Z,100980.53
2023-05-09T22:44:55.986Z,100981.34
2023-05-09T22:47:22.520Z,100983.44
2023-05-09T22:49:50.368Z,100984.78
2023-05-09T22:52:17.138Z,100978.69
2023-05-09T22:54:43.798Z,100987.41
2023-05-09T22:57:10.690Z,100975.50
2023-05-09T22:59:37.200Z,100981.28
2023-05-09T23:02:04.751Z,100984.19
2023-05-09T23:04:31.341Z,100983.38
2023-05-09T23:06:57.820Z,100987.59
2023-05-09T23:09:24.461Z,100986.81
2023-05-09T23:11:51.581Z,100983.59
2023-05-09T23:14:18.088Z,100990.19
2023-05-09T23:16:44.582Z,100983.31
2023-05-09T23:19:11.038Z,100990.72
2023-05-09T23:21:37.658Z,100977.72
2023-05-09T23:24:04.448Z,100983.28
2023-05-09T23:26:30.923Z,100982.22
2023-05-09T23:28:57.471Z,100981.94
2023-05-09T23:31:24.109Z,100986.13
2023-05-09T23:33:50.671Z,100986.38
2023-05-09T23:36:17.302Z,100978.97
2023-05-09T23:38:43.856Z,100986.38
2023-05-09T23:41:10.462Z,100977.88
2023-05-09T23:43:37.877Z,100980.53
2023-05-09T23:46:04.524Z,100979.47
2023-05-09T23:48:31.178Z,100987.16
2023-05-09T23:50:57.700Z,100982.91
2023-05-09T23:53:24.159Z,100975.22
2023-05-09T23:55:50.850Z,100979.19
2023-05-09T23:58:17.332Z,100979.72
