createdAt,value
2022-07-25T00:01:23.502Z,99.90
2022-07-25T00:03:51.906Z,99.90
2022-07-25T00:06:20.537Z,99.90
2022-07-25T00:08:48.720Z,99.90
2022-07-25T00:11:18.799Z,99.90
2022-07-25T00:13:46.979Z,99.90
2022-07-25T00:16:15.168Z,99.90
2022-07-25T00:18:43.443Z,99.90
2022-07-25T00:21:12.188Z,99.90
2022-07-25T00:23:40.330Z,99.90
2022-07-25T00:26:08.605Z,99.90
2022-07-25T00:28:38.183Z,99.90
2022-07-25T00:31:06.714Z,99.90
2022-07-25T00:33:35.015Z,99.90
2022-07-25T00:36:03.238Z,99.90
2022-07-25T00:38:32.802Z,99.90
2022-07-25T00:41:01.039Z,99.90
2022-07-25T00:43:29.207Z,99.90
2022-07-25T00:45:59.808Z,99.90
2022-07-25T00:48:29.758Z,99.90
2022-07-25T00:50:58.667Z,99.90
2022-07-25T00:53:27.049Z,99.90
2022-07-25T00:55:56.930Z,99.90
2022-07-25T00:58:25.159Z,99.90
2022-07-25T01:00:53.459Z,99.90
2022-07-25T01:03:23.348Z,99.90
2022-07-25T01:05:53.950Z,99.90
2022-07-25T01:08:23.360Z,99.90
2022-07-25T01:10:51.729Z,99.90
2022-07-25T01:13:20.871Z,99.90
2022-07-25T01:15:49.479Z,99.90
2022-07-25T01:18:18.275Z,99.90
2022-07-25T01:20:48.426Z,99.90
2022-07-25T01:23:16.574Z,99.90
2022-07-25T01:25:45.144Z,99.90
2022-07-25T01:28:13.579Z,99.90
2022-07-25T01:30:42.044Z,99.90
2022-07-25T01:33:10.235Z,99.90
2022-07-25T01:35:43.279Z,99.90
2022-07-25T01:38:13.779Z,99.90
2022-07-25T01:40:42.731Z,99.90
2022-07-25T01:43:11.774Z,99.90
2022-07-25T01:45:39.915Z,99.90
2022-07-25T01:48:08.434Z,99.90
2022-07-25T01:50:36.651Z,99.90
2022-07-25T01:53:04.906Z,99.90
2022-07-25T01:55:34.473Z,99.90
2022-07-25T01:58:02.646Z,99.90
2022-07-25T02:00:31.446Z,99.90
2022-07-25T02:03:17.027Z,99.90
2022-07-25T02:05:45.246Z,99.90
2022-07-25T02:08:13.419Z,99.90
2022-07-25T02:10:43.595Z,99.90
2022-07-25T02:13:11.790Z,99.90
2022-07-25T02:15:40.300Z,99.90
2022-07-25T02:18:08.749Z,99.90
2022-07-25T02:20:37.057Z,99.90
2022-07-25T02:23:06.074Z,99.90
2022-07-25T02:25:34.575Z,99.90
2022-07-25T02:28:04.613Z,99.90
2022-07-25T02:30:33.113Z,99.90
2022-07-25T02:33:01.619Z,99.90
2022-07-25T02:35:29.830Z,99.90
2022-07-25T02:37:57.965Z,99.90
2022-07-25T02:40:26.417Z,99.90
2022-07-25T02:42:54.723Z,99.90
2022-07-25T02:45:24.342Z,99.90
2022-07-25T02:47:53.106Z,99.90
2022-07-25T02:50:21.330Z,99.90
2022-07-25T02:52:49.486Z,99.90
2022-07-25T02:55:17.641Z,99.90
2022-07-25T02:57:45.848Z,99.90
2022-07-25T03:00:16.596Z,99.90
2022-07-25T03:02:46.388Z,99.90
2022-07-25T03:05:16.745Z,99.90
2022-07-25T03:07:46.080Z,99.90
2022-07-25T03:10:15.885Z,99.90
2022-07-25T03:12:45.101Z,99.90
2022-07-25T03:15:14.304Z,99.90
2022-07-25T03:17:43.490Z,99.90
2022-07-25T03:20:13.683Z,99.90
2022-07-25T03:22:42.290Z,99.90
2022-07-25T03:25:15.994Z,99.90
2022-07-25T03:27:50.872Z,99.90
2022-07-25T03:30:19.355Z,99.90
2022-07-25T03:32:47.912Z,99.90
2022-07-25T03:35:17.463Z,99.90
2022-07-25T03:37:45.716Z,99.90
2022-07-25T03:40:16.047Z,99.90
2022-07-25T03:42:44.323Z,99.90
2022-07-25T03:45:12.779Z,99.90
2022-07-25T03:47:40.919Z,99.90
2022-07-25T03:50:09.712Z,99.90
2022-07-25T03:52:39.691Z,99.90
2022-07-25T03:55:09.168Z,99.90
2022-07-25T03:57:37.883Z,99.90
2022-07-25T04:00:08.204Z,99.90
2022-07-25T04:02:37.780Z,99.90
2022-07-25T04:05:06.977Z,99.90
2022-07-25T04:07:35.512Z,99.90
2022-07-25T04:10:06.063Z,99.90
2022-07-25T04:12:34.341Z,99.90
2022-07-25T04:15:02.581Z,99.90
2022-07-25T04:17:30.696Z,99.90
2022-07-25T04:19:58.860Z,99.90
2022-07-25T04:22:27.142Z,99.80
2022-07-25T04:24:55.816Z,98.00
2022-07-25T04:27:25.294Z,95.40
2022-07-25T04:29:53.532Z,92.80
2022-07-25T04:32:23.673Z,91.20
2022-07-25T04:34:52.628Z,88.90
2022-07-25T04:37:20.787Z,85.90
2022-07-25T04:39:48.942Z,83.50
2022-07-25T04:42:17.130Z,82.20
2022-07-25T04:44:46.684Z,79.30
2022-07-25T04:47:14.777Z,76.30
2022-07-25T04:49:42.939Z,73.50
2022-07-25T04:52:11.060Z,71.90
2022-07-25T04:54:39.203Z,71.50
2022-07-25T04:57:07.364Z,69.70
2022-07-25T04:59:35.493Z,68.60
2022-07-25T05:02:05.134Z,66.80
2022-07-25T05:04:33.313Z,65.10
2022-07-25T05:07:03.337Z,62.30
2022-07-25T05:09:31.568Z,62.40
2022-07-25T05:11:59.801Z,62.40
2022-07-25T05:14:27.998Z,62.00
2022-07-25T05:16:56.245Z,60.50
2022-07-25T05:19:26.199Z,60.20
2022-07-25T05:21:54.345Z,59.20
2022-07-25T05:24:23.140Z,59.40
2022-07-25T05:26:51.278Z,58.40
2022-07-25T05:29:19.603Z,57.70
2022-07-25T05:31:47.890Z,56.70
2022-07-25T05:34:16.141Z,56.50
2022-07-25T05:36:47.408Z,56.40
2022-07-25T05:39:15.727Z,56.30
2022-07-25T05:41:43.914Z,56.00
2022-07-25T05:44:12.212Z,55.10
2022-07-25T05:46:40.486Z,54.30
2022-07-25T05:49:08.942Z,54.30
2022-07-25T05:51:37.196Z,54.10
2022-07-25T05:54:07.336Z,53.50
2022-07-25T05:56:35.918Z,53.10
2022-07-25T05:59:04.086Z,52.00
2022-07-25T06:01:32.285Z,52.10
2022-07-25T06:04:00.430Z,51.60
2022-07-25T06:06:30.663Z,51.50
2022-07-25T06:08:58.853Z,51.50
2022-07-25T06:11:31.016Z,52.00
2022-07-25T06:13:59.546Z,52.10
2022-07-25T06:16:28.051Z,51.70
2022-07-25T06:18:56.252Z,50.40
2022-07-25T06:21:24.353Z,50.40
2022-07-25T06:23:52.506Z,50.80
2022-07-25T06:26:21.343Z,49.40
2022-07-25T06:28:50.919Z,49.50
2022-07-25T06:31:19.292Z,49.00
2022-07-25T06:33:47.501Z,49.20
2022-07-25T06:36:15.608Z,48.20
2022-07-25T06:38:44.000Z,48.60
2022-07-25T06:41:15.697Z,47.60
2022-07-25T06:43:43.999Z,47.10
2022-07-25T06:46:13.450Z,47.00
2022-07-25T06:48:41.701Z,47.70
2022-07-25T06:51:09.971Z,46.40
2022-07-25T06:53:38.260Z,46.40
2022-07-25T06:56:07.088Z,45.60
2022-07-25T06:58:35.453Z,45.40
2022-07-25T07:01:03.664Z,45.30
2022-07-25T07:03:38.277Z,44.30
2022-07-25T07:06:06.947Z,44.20
2022-07-25T07:08:35.135Z,43.50
2022-07-25T07:11:03.784Z,44.20
2022-07-25T07:13:31.989Z,43.80
2022-07-25T07:16:00.293Z,44.20
2022-07-25T07:18:28.655Z,44.40
2022-07-25T07:20:58.175Z,43.70
2022-07-25T07:23:26.519Z,44.00
2022-07-25T07:25:58.555Z,44.70
2022-07-25T07:28:26.786Z,44.80
2022-07-25T07:33:43.076Z,44.40
2022-07-25T07:36:13.018Z,43.50
2022-07-25T07:38:41.669Z,42.60
2022-07-25T07:51:04.640Z,42.80
2022-07-25T07:53:51.499Z,43.70
2022-07-25T07:56:20.182Z,43.00
2022-07-25T07:58:48.674Z,43.80
2022-07-25T08:01:16.889Z,43.70
2022-07-25T08:03:45.211Z,43.90
2022-07-25T08:06:13.369Z,44.00
2022-07-25T08:08:42.915Z,42.40
2022-07-25T08:11:11.087Z,43.00
2022-07-25T08:13:39.280Z,42.80
2022-07-25T08:16:08.952Z,42.90
2022-07-25T08:18:37.192Z,42.20
2022-07-25T08:21:06.510Z,41.40
2022-07-25T08:23:35.801Z,42.20
2022-07-25T08:26:06.287Z,42.30
2022-07-25T08:31:03.173Z,40.60
2022-07-25T08:33:31.495Z,40.70
2022-07-25T08:35:59.803Z,41.70
2022-07-25T08:38:29.722Z,41.90
2022-07-25T08:40:58.365Z,41.10
2022-07-25T08:43:29.368Z,41.50
2022-07-25T08:45:57.891Z,40.70
2022-07-25T08:48:27.313Z,41.30
2022-07-25T08:53:35.586Z,40.70
2022-07-25T08:56:11.628Z,41.70
2022-07-25T08:58:43.776Z,43.00
2022-07-25T09:01:13.151Z,42.60
2022-07-25T09:03:42.635Z,41.00
2022-07-25T09:06:19.378Z,41.40
2022-07-25T09:08:55.445Z,41.50
2022-07-25T09:11:31.700Z,40.50
2022-07-25T09:14:08.190Z,40.90
2022-07-25T09:16:40.293Z,41.70
2022-07-25T09:19:11.891Z,41.10
2022-07-25T09:21:41.186Z,41.20
2022-07-25T09:24:14.242Z,40.60
2022-07-25T09:26:47.186Z,41.00
2022-07-25T09:29:25.148Z,39.90
2022-07-25T09:31:54.831Z,39.70
2022-07-25T09:34:34.899Z,40.50
2022-07-25T09:37:04.201Z,41.30
2022-07-25T09:39:40.766Z,41.80
2022-07-25T09:42:23.173Z,40.80
2022-07-25T09:45:08.428Z,40.70
2022-07-25T09:47:38.422Z,40.60
2022-07-25T09:50:08.188Z,40.90
2022-07-25T09:52:36.882Z,40.80
2022-07-25T09:55:08.221Z,41.00
2022-07-25T09:57:36.411Z,41.00
2022-07-25T10:00:09.062Z,40.90
2022-07-25T10:02:49.637Z,40.60
2022-07-25T10:05:26.744Z,41.40
2022-07-25T10:07:56.436Z,41.20
2022-07-25T10:10:31.148Z,41.50
2022-07-25T10:13:00.314Z,40.30
2022-07-25T10:15:50.589Z,41.70
2022-07-25T10:18:20.986Z,41.90
2022-07-25T10:20:51.732Z,41.60
2022-07-25T10:23:22.183Z,41.00
2022-07-25T10:26:05.052Z,40.50
2022-07-25T10:28:39.383Z,41.20
2022-07-25T10:31:19.397Z,42.00
2022-07-25T10:33:52.018Z,41.80
2022-07-25T10:36:21.007Z,41.40
2022-07-25T10:38:51.890Z,41.40
2022-07-25T10:41:21.907Z,42.30
2022-07-25T10:43:52.768Z,42.50
2022-07-25T10:46:23.521Z,44.30
2022-07-25T10:49:00.452Z,45.80
2022-07-25T10:51:29.748Z,47.40
2022-07-25T10:53:58.007Z,48.60
2022-07-25T10:56:28.341Z,50.00
2022-07-25T10:58:58.186Z,49.40
2022-07-25T11:01:29.237Z,48.90
2022-07-25T11:03:58.641Z,50.00
2022-07-25T11:06:35.450Z,50.10
2022-07-25T11:09:05.125Z,50.70
2022-07-25T11:11:37.791Z,50.40
2022-07-25T11:14:06.941Z,49.20
2022-07-25T11:16:36.766Z,49.60
2022-07-25T11:19:05.350Z,51.10
2022-07-25T11:21:33.758Z,51.10
2022-07-25T11:24:01.980Z,50.90
2022-07-25T11:26:30.477Z,50.60
2022-07-25T11:28:58.646Z,50.80
2022-07-25T11:31:27.803Z,50.40
2022-07-25T11:33:57.586Z,49.90
2022-07-25T11:36:26.006Z,49.00
2022-07-25T11:38:54.431Z,48.20
2022-07-25T11:41:30.715Z,49.20
2022-07-25T11:43:59.099Z,48.90
2022-07-25T11:46:27.599Z,48.50
2022-07-25T11:49:09.030Z,48.90
2022-07-25T11:51:39.737Z,49.50
2022-07-25T11:54:13.343Z,47.90
2022-07-25T11:56:43.462Z,48.10
2022-07-25T11:59:12.711Z,47.90
2022-07-25T12:01:42.438Z,48.20
2022-07-25T12:04:14.559Z,48.00
2022-07-25T12:06:43.083Z,48.10
2022-07-25T12:09:18.806Z,46.90
2022-07-25T12:11:49.313Z,47.90
2022-07-25T12:14:17.882Z,49.10
2022-07-25T12:16:46.113Z,48.40
2022-07-25T12:19:23.646Z,47.00
2022-07-25T12:21:52.121Z,47.20
2022-07-25T12:24:20.481Z,46.80
2022-07-25T12:26:48.747Z,47.60
2022-07-25T12:29:16.918Z,47.80
2022-07-25T12:31:45.069Z,47.40
2022-07-25T12:34:13.266Z,47.40
2022-07-25T12:36:45.157Z,46.60
2022-07-25T12:39:13.573Z,46.30
2022-07-25T12:41:42.795Z,47.50
2022-07-25T12:44:11.387Z,47.80
2022-07-25T12:46:47.173Z,47.30
2022-07-25T12:49:17.400Z,46.80
2022-07-25T12:51:47.009Z,47.20
2022-07-25T12:54:21.598Z,47.50
2022-07-25T12:56:50.461Z,47.00
2022-07-25T12:59:18.905Z,48.30
2022-07-25T13:01:47.152Z,47.80
2022-07-25T13:04:15.693Z,47.50
2022-07-25T13:06:43.855Z,48.70
2022-07-25T13:09:13.481Z,49.00
2022-07-25T13:11:42.505Z,48.70
2022-07-25T13:14:10.842Z,48.70
2022-07-25T13:16:39.188Z,48.50
2022-07-25T13:19:08.044Z,48.40
2022-07-25T13:21:37.851Z,48.20
2022-07-25T13:24:08.215Z,48.70
2022-07-25T13:26:39.006Z,48.10
2022-07-25T13:29:09.043Z,48.60
2022-07-25T13:31:38.801Z,48.40
2022-07-25T13:34:07.865Z,49.40
2022-07-25T13:36:38.206Z,48.10
2022-07-25T13:39:07.619Z,48.30
2022-07-25T13:41:37.611Z,48.60
2022-07-25T13:44:06.253Z,48.40
2022-07-25T13:46:36.102Z,48.30
2022-07-25T13:49:05.026Z,47.60
2022-07-25T13:51:33.505Z,46.70
2022-07-25T13:54:01.826Z,47.30
2022-07-25T13:56:30.061Z,47.80
2022-07-25T13:58:59.725Z,47.30
2022-07-25T14:01:28.712Z,47.10
2022-07-25T14:03:57.214Z,46.20
2022-07-25T14:06:25.381Z,47.20
2022-07-25T14:08:53.677Z,46.40
2022-07-25T14:11:23.843Z,46.80
2022-07-25T14:13:55.765Z,47.60
2022-07-25T14:16:25.296Z,46.80
2022-07-25T14:18:55.016Z,47.00
2022-07-25T14:21:23.197Z,46.40
2022-07-25T14:23:51.776Z,46.10
2022-07-25T14:26:19.891Z,46.60
2022-07-25T14:28:48.053Z,45.80
2022-07-25T14:31:16.626Z,45.00
2022-07-25T14:33:46.261Z,45.60
2022-07-25T14:36:14.879Z,46.70
2022-07-25T14:38:43.726Z,46.00
2022-07-25T14:41:13.260Z,46.90
2022-07-25T14:43:41.825Z,46.70
2022-07-25T14:46:10.589Z,46.40
2022-07-25T14:48:40.079Z,46.00
2022-07-25T14:51:09.779Z,46.30
2022-07-25T14:53:38.021Z,46.30
2022-07-25T14:56:07.678Z,46.30
2022-07-25T14:58:38.310Z,46.20
2022-07-25T15:01:06.598Z,48.70
2022-07-25T15:03:34.854Z,48.90
2022-07-25T15:06:03.318Z,47.60
2022-07-25T15:08:33.185Z,47.80
2022-07-25T15:11:01.472Z,47.30
2022-07-25T15:13:31.360Z,46.80
2022-07-25T15:16:00.335Z,46.40
2022-07-25T15:18:28.850Z,47.30
2022-07-25T15:20:56.988Z,46.90
2022-07-25T15:23:28.627Z,47.00
2022-07-25T15:26:02.209Z,46.80
2022-07-25T15:28:30.923Z,46.90
2022-07-25T15:30:59.067Z,47.00
2022-07-25T15:33:27.273Z,46.80
2022-07-25T15:35:55.875Z,46.80
2022-07-25T15:38:24.579Z,46.10
2022-07-25T15:40:53.041Z,46.60
2022-07-25T15:43:22.657Z,46.40
2022-07-25T15:45:50.999Z,46.50
2022-07-25T15:48:19.329Z,46.70
2022-07-25T15:50:49.907Z,46.20
2022-07-25T15:53:18.706Z,46.10
2022-07-25T15:55:46.876Z,46.60
2022-07-25T15:58:15.172Z,46.50
2022-07-25T16:00:45.006Z,47.10
2022-07-25T16:03:13.915Z,47.60
2022-07-25T16:05:42.636Z,47.60
2022-07-25T16:08:11.171Z,47.80
2022-07-25T16:10:39.899Z,48.50
2022-07-25T16:13:08.063Z,48.70
2022-07-25T16:15:36.304Z,47.90
2022-07-25T16:18:05.902Z,48.20
2022-07-25T16:20:34.485Z,48.40
2022-07-25T16:23:03.256Z,48.20
2022-07-25T16:25:31.709Z,48.80
2022-07-25T16:28:00.468Z,48.60
2022-07-25T16:30:29.968Z,48.20
2022-07-25T16:32:58.678Z,48.30
2022-07-25T16:35:28.210Z,48.60
2022-07-25T16:37:56.343Z,48.20
2022-07-25T16:40:27.353Z,48.80
2022-07-25T16:42:59.724Z,49.10
2022-07-25T16:45:28.667Z,49.20
2022-07-25T16:47:56.822Z,49.80
2022-07-25T16:50:25.020Z,49.60
2022-07-25T16:52:54.949Z,50.10
2022-07-25T16:55:23.166Z,50.20
2022-07-25T16:57:51.374Z,50.50
2022-07-25T17:00:20.918Z,50.40
2022-07-25T17:02:49.834Z,50.30
2022-07-25T17:05:18.497Z,49.90
2022-07-25T17:07:47.392Z,49.10
2022-07-25T17:10:17.018Z,48.60
2022-07-25T17:12:45.316Z,48.60
2022-07-25T17:15:13.607Z,49.30
2022-07-25T17:17:41.803Z,48.80
2022-07-25T17:20:10.842Z,49.30
2022-07-25T17:22:39.004Z,49.80
2022-07-25T17:25:08.328Z,50.00
2022-07-25T17:27:38.029Z,50.70
2022-07-25T17:30:07.414Z,50.30
2022-07-25T17:32:35.585Z,51.10
2022-07-25T17:35:03.715Z,51.20
2022-07-25T17:37:31.900Z,51.50
2022-07-25T17:40:00.557Z,51.90
2022-07-25T17:42:28.788Z,52.20
2022-07-25T17:44:58.546Z,55.90
2022-07-25T17:47:26.813Z,57.60
2022-07-25T17:49:54.982Z,60.00
2022-07-25T17:52:23.071Z,61.30
2022-07-25T17:54:51.268Z,62.40
2022-07-25T17:57:19.451Z,62.80
2022-07-25T17:59:47.660Z,62.60
2022-07-25T18:02:17.316Z,63.20
2022-07-25T18:04:45.579Z,64.40
2022-07-25T18:07:13.803Z,64.40
2022-07-25T18:09:41.950Z,64.30
2022-07-25T18:12:10.105Z,64.40
2022-07-25T18:14:38.331Z,64.70
2022-07-25T18:17:07.344Z,65.00
2022-07-25T18:19:37.010Z,65.60
2022-07-25T18:22:05.177Z,66.80
2022-07-25T18:24:33.415Z,68.00
2022-07-25T18:27:01.604Z,68.80
2022-07-25T18:29:29.803Z,69.30
2022-07-25T18:31:57.906Z,69.80
2022-07-25T18:34:26.121Z,70.30
2022-07-25T18:36:55.668Z,70.70
2022-07-25T18:39:23.921Z,71.20
2022-07-25T18:41:52.102Z,73.60
2022-07-25T18:44:20.528Z,74.90
2022-07-25T18:46:48.802Z,76.30
2022-07-25T18:49:17.094Z,76.30
2022-07-25T18:51:45.431Z,74.90
2022-07-25T18:54:15.322Z,76.20
2022-07-25T18:56:44.643Z,77.20
2022-07-25T18:59:12.846Z,77.00
2022-07-25T19:01:41.192Z,77.40
2022-07-25T19:04:09.752Z,79.40
2022-07-25T19:06:38.549Z,79.50
2022-07-25T19:09:06.716Z,80.30
2022-07-25T19:11:41.810Z,80.10
2022-07-25T19:14:10.767Z,80.50
2022-07-25T19:16:39.945Z,81.50
2022-07-25T19:19:09.629Z,81.40
2022-07-25T19:21:38.255Z,81.70
2022-07-25T19:24:07.778Z,81.90
2022-07-25T19:26:38.486Z,82.60
2022-07-25T19:29:07.622Z,83.70
2022-07-25T19:31:37.838Z,84.80
2022-07-25T19:34:06.331Z,86.40
2022-07-25T19:36:35.074Z,87.00
2022-07-25T19:39:03.297Z,88.10
2022-07-25T19:41:31.771Z,89.60
2022-07-25T19:44:01.379Z,90.20
2022-07-25T19:46:33.598Z,90.80
2022-07-25T19:49:04.229Z,91.70
2022-07-25T19:51:33.564Z,93.10
2022-07-25T19:54:03.529Z,94.40
2022-07-25T19:56:31.917Z,95.30
2022-07-25T19:59:01.651Z,97.50
2022-07-25T20:01:30.278Z,99.10
2022-07-25T20:03:58.879Z,99.90
2022-07-25T20:06:27.075Z,99.90
2022-07-25T20:08:55.317Z,99.90
2022-07-25T20:11:23.859Z,99.90
2022-07-25T20:13:52.194Z,99.90
2022-07-25T20:16:22.069Z,99.90
2022-07-25T20:18:50.519Z,99.90
2022-07-25T20:21:19.016Z,99.90
2022-07-25T20:23:47.376Z,99.90
2022-07-25T20:26:15.647Z,99.90
2022-07-25T20:28:43.920Z,99.90
2022-07-25T20:31:12.134Z,99.90
2022-07-25T20:33:41.759Z,99.90
2022-07-25T20:36:10.235Z,99.90
2022-07-25T20:38:38.425Z,99.90
2022-07-25T20:41:06.875Z,99.90
2022-07-25T20:43:35.081Z,99.90
2022-07-25T20:46:08.868Z,99.90
2022-07-25T20:48:37.657Z,99.90
2022-07-25T20:51:07.628Z,99.90
2022-07-25T20:53:35.854Z,99.90
2022-07-25T20:56:04.004Z,99.90
2022-07-25T20:58:32.718Z,99.90
2022-07-25T21:01:01.218Z,99.90
2022-07-25T21:03:29.440Z,99.90
2022-07-25T21:05:57.555Z,99.90
2022-07-25T21:08:27.077Z,99.90
2022-07-25T21:10:55.262Z,99.90
2022-07-25T21:13:24.346Z,99.90
2022-07-25T21:15:52.634Z,99.90
2022-07-25T21:18:20.973Z,99.90
2022-07-25T21:20:49.484Z,99.90
2022-07-25T21:23:17.728Z,99.90
2022-07-25T21:25:48.474Z,99.90
2022-07-25T21:28:16.884Z,99.90
2022-07-25T21:30:45.727Z,99.90
2022-07-25T21:33:14.784Z,99.90
2022-07-25T21:35:49.991Z,99.90
2022-07-25T21:38:26.959Z,99.90
2022-07-25T21:40:58.870Z,99.90
2022-07-25T21:43:27.551Z,99.90
2022-07-25T21:45:56.069Z,99.90
2022-07-25T21:48:44.934Z,99.90
2022-07-25T21:51:14.087Z,99.90
2022-07-25T21:53:47.846Z,99.90
2022-07-25T21:56:17.431Z,99.90
2022-07-25T21:58:45.900Z,99.90
2022-07-25T22:01:14.232Z,99.90
2022-07-25T22:03:42.722Z,99.90
2022-07-25T22:06:11.391Z,99.90
2022-07-25T22:08:39.840Z,99.90
2022-07-25T22:11:36.235Z,99.90
2022-07-25T22:13:58.124Z,99.90
2022-07-25T22:16:27.198Z,99.90
2022-07-25T22:18:57.291Z,99.90
2022-07-25T22:21:25.892Z,99.90
2022-07-25T22:23:54.140Z,99.90
2022-07-25T22:26:22.390Z,99.90
2022-07-25T22:28:50.779Z,99.90
2022-07-25T22:31:20.340Z,99.90
2022-07-25T22:33:48.513Z,99.90
2022-07-25T22:36:16.722Z,99.90
2022-07-25T22:38:44.924Z,99.90
2022-07-25T22:41:13.173Z,99.90
2022-07-25T22:43:56.954Z,99.90
2022-07-25T22:46:29.037Z,99.90
2022-07-25T22:48:57.646Z,99.90
2022-07-25T22:51:26.670Z,99.90
2022-07-25T22:53:55.707Z,99.90
2022-07-25T22:56:23.982Z,99.90
2022-07-25T22:58:52.749Z,99.90
2022-07-25T23:01:21.531Z,99.90
2022-07-25T23:03:51.592Z,99.90
2022-07-25T23:06:21.306Z,99.90
2022-07-25T23:08:50.185Z,99.90
2022-07-25T23:11:18.674Z,99.90
2022-07-25T23:13:46.854Z,99.90
2022-07-25T23:16:15.114Z,99.90
2022-07-25T23:18:43.327Z,99.90
2022-07-25T23:21:13.345Z,99.90
2022-07-25T23:23:41.583Z,99.90
2022-07-25T23:26:09.938Z,99.90
2022-07-25T23:28:38.198Z,99.90
2022-07-25T23:31:06.599Z,99.90
2022-07-25T23:33:34.941Z,99.90
2022-07-25T23:36:03.257Z,99.90
2022-07-25T23:38:32.875Z,99.90
2022-07-25T23:41:01.020Z,99.90
2022-07-25T23:43:56.453Z,99.90
2022-07-25T23:46:18.318Z,99.90
2022-07-25T23:48:49.804Z,99.90
2022-07-25T23:51:17.932Z,99.90
2022-07-25T23:53:47.714Z,99.90
2022-07-25T23:56:20.482Z,99.90
2022-07-25T23:58:50.372Z,99.90
