createdAt,value
2023-03-16T02:41:43.324Z,2636.00
2023-03-16T02:42:43.331Z,2632.00
2023-03-16T02:43:43.330Z,2627.00
2023-03-16T02:44:43.312Z,2626.00
2023-03-16T02:45:43.299Z,2634.00
2023-03-16T02:46:43.399Z,2635.00
2023-03-16T02:47:43.343Z,2635.00
2023-03-16T02:48:43.302Z,2638.00
2023-03-16T02:49:43.288Z,2635.00
2023-03-16T02:50:43.274Z,2639.00
2023-03-16T02:51:43.277Z,2626.00
2023-03-16T02:52:43.270Z,2623.00
2023-03-16T02:53:43.256Z,2621.00
2023-03-16T02:54:43.247Z,2630.00
2023-03-16T02:55:43.233Z,2625.00
2023-03-16T02:56:43.219Z,2624.00
2023-03-16T02:57:43.255Z,2624.00
2023-03-16T02:58:43.217Z,2630.00
2023-03-16T02:59:43.201Z,2656.00
2023-03-16T03:00:43.189Z,2672.00
2023-03-16T03:01:43.171Z,2684.00
2023-03-16T03:02:43.164Z,2704.00
2023-03-16T03:03:43.153Z,2720.00
2023-03-16T03:04:43.164Z,2727.00
2023-03-16T03:05:43.132Z,2723.00
2023-03-16T03:06:43.138Z,2754.00
2023-03-16T03:07:43.116Z,2776.00
2023-03-16T03:08:43.108Z,2782.00
2023-03-16T03:09:43.106Z,2797.00
2023-03-16T03:10:43.094Z,2810.00
2023-03-16T03:11:43.069Z,2824.00
2023-03-16T03:12:43.072Z,2828.00
2023-03-16T03:13:43.078Z,2845.00
2023-03-16T03:14:43.044Z,2849.00
2023-03-16T03:15:43.040Z,2868.00
2023-03-16T03:16:43.058Z,2878.00
2023-03-16T03:17:43.032Z,2886.00
2023-03-16T03:18:43.017Z,2878.00
2023-03-16T03:19:43.005Z,2901.00
2023-03-16T03:20:42.983Z,2899.00
2023-03-16T03:21:42.988Z,2929.00
2023-03-16T03:22:42.964Z,2920.00
2023-03-16T03:23:42.964Z,2926.00
2023-03-16T03:24:42.945Z,2951.00
2023-03-16T03:25:42.953Z,2944.00
2023-03-16T03:26:42.922Z,2945.00
2023-03-16T03:27:42.963Z,2971.00
2023-03-16T03:28:42.916Z,2964.00
2023-03-16T03:29:42.897Z,2960.00
2023-03-16T03:30:42.881Z,2978.00
2023-03-16T03:31:42.891Z,2971.00
2023-03-16T03:32:42.890Z,2982.00
2023-03-16T03:33:42.849Z,2997.00
2023-03-16T03:34:42.834Z,2998.00
2023-03-16T03:35:42.844Z,3000.00
2023-03-16T03:36:42.813Z,3005.00
2023-03-16T03:37:42.806Z,3009.00
2023-03-16T03:38:42.797Z,3022.00
2023-03-16T03:39:42.785Z,3021.00
2023-03-16T03:40:42.762Z,3037.00
2023-03-16T03:41:42.770Z,3042.00
2023-03-16T03:42:42.758Z,3044.00
2023-03-16T03:43:42.733Z,3041.00
2023-03-16T03:44:42.720Z,3049.00
2023-03-16T03:45:42.723Z,3061.00
2023-03-16T03:46:42.821Z,3050.00
2023-03-16T03:47:42.702Z,3048.00
2023-03-16T03:48:42.684Z,3064.00
2023-03-16T03:49:42.661Z,3064.00
2023-03-16T03:50:42.653Z,3066.00
2023-03-16T03:51:42.632Z,3057.00
2023-03-16T03:52:42.628Z,3057.00
2023-03-16T03:53:42.621Z,3061.00
2023-03-16T03:54:42.595Z,3058.00
2023-03-16T03:55:42.593Z,3050.00
2023-03-16T03:56:42.573Z,3031.00
2023-03-16T03:57:42.565Z,3009.00
2023-03-16T03:58:42.549Z,2981.00
2023-03-16T03:59:42.574Z,2983.00
2023-03-16T04:00:42.539Z,2961.00
2023-03-16T04:01:42.523Z,2945.00
2023-03-16T04:02:42.653Z,2934.00
2023-03-16T04:03:45.088Z,2945.00
2023-03-16T04:04:42.765Z,2932.00
2023-03-16T04:05:42.742Z,2938.00
2023-03-16T04:06:42.721Z,2928.00
2023-03-16T04:07:42.735Z,2918.00
2023-03-16T04:08:42.717Z,2900.00
2023-03-16T04:09:42.713Z,2879.00
2023-03-16T04:10:42.709Z,2874.00
2023-03-16T04:11:42.708Z,2866.00
2023-03-16T04:12:42.697Z,2836.00
2023-03-16T04:13:42.686Z,2825.00
2023-03-16T04:14:42.680Z,2824.00
2023-03-16T04:15:42.667Z,2818.00
2023-03-16T04:16:42.663Z,2817.00
2023-03-16T04:17:42.646Z,2811.00
2023-03-16T04:18:42.630Z,2801.00
2023-03-16T04:19:42.617Z,2783.00
2023-03-16T04:20:42.595Z,2773.00
2023-03-16T04:21:42.601Z,2774.00
2023-03-16T04:22:42.573Z,2773.00
2023-03-16T04:23:42.581Z,2741.00
2023-03-16T04:24:42.567Z,2760.00
2023-03-16T04:25:42.564Z,2734.00
2023-03-16T04:26:42.533Z,2741.00
2023-03-16T04:27:42.525Z,2738.00
2023-03-16T04:28:42.506Z,2724.00
2023-03-16T04:29:42.526Z,2730.00
2023-03-16T04:30:42.506Z,2701.00
2023-03-16T04:31:42.507Z,2708.00
2023-03-16T04:32:42.491Z,2704.00
2023-03-16T04:33:42.494Z,2681.00
2023-03-16T04:34:42.443Z,2677.00
2023-03-16T04:35:42.479Z,2687.00
2023-03-16T04:36:42.414Z,2686.00
2023-03-16T04:37:42.439Z,2696.00
2023-03-16T04:38:42.388Z,2696.00
2023-03-16T04:39:42.387Z,2688.00
2023-03-16T04:40:42.377Z,2684.00
2023-03-16T04:41:42.365Z,2693.00
2023-03-16T04:42:42.355Z,2676.00
2023-03-16T04:43:42.340Z,2677.00
2023-03-16T04:44:42.332Z,2668.00
2023-03-16T04:45:42.335Z,2662.00
2023-03-16T04:46:42.349Z,2673.00
2023-03-16T04:47:42.309Z,2673.00
2023-03-16T04:48:42.306Z,2681.00
2023-03-16T04:49:42.321Z,2672.00
2023-03-16T04:50:42.293Z,2674.00
2023-03-16T04:51:42.301Z,2675.00
2023-03-16T04:52:42.300Z,2687.00
2023-03-16T04:53:42.277Z,2691.00
2023-03-16T04:54:42.272Z,2668.00
2023-03-16T04:55:42.266Z,2660.00
2023-03-16T04:56:42.249Z,2662.00
2023-03-16T04:57:42.236Z,2650.00
2023-03-16T04:58:42.228Z,2637.00
2023-03-16T04:59:42.249Z,2649.00
2023-03-16T05:00:42.216Z,2636.00
2023-03-16T05:01:42.251Z,2641.00
2023-03-16T05:02:42.197Z,2642.00
2023-03-16T05:03:42.196Z,2633.00
2023-03-16T05:04:42.199Z,2619.00
2023-03-16T05:05:42.231Z,2611.00
2023-03-16T05:06:42.158Z,2606.00
2023-03-16T05:07:42.153Z,2607.00
2023-03-16T05:08:42.132Z,2610.00
2023-03-16T05:09:42.135Z,2598.00
2023-03-16T05:10:42.105Z,2610.00
2023-03-16T05:11:42.098Z,2620.00
2023-03-16T05:12:42.078Z,2628.00
2023-03-16T05:13:42.072Z,2627.00
2023-03-16T05:14:42.065Z,2626.00
2023-03-16T05:15:42.157Z,2636.00
2023-03-16T05:16:42.044Z,2644.00
2023-03-16T05:17:42.077Z,2669.00
2023-03-16T05:18:42.030Z,2687.00
2023-03-16T05:19:42.026Z,2695.00
2023-03-16T05:20:42.007Z,2701.00
2023-03-16T05:21:41.998Z,2696.00
2023-03-16T05:22:41.986Z,2705.00
2023-03-16T05:23:41.982Z,2720.00
2023-03-16T05:24:41.973Z,2739.00
2023-03-16T05:25:41.962Z,2735.00
2023-03-16T05:26:41.962Z,2746.00
2023-03-16T05:27:41.942Z,2762.00
2023-03-16T05:28:41.937Z,2759.00
2023-03-16T05:29:41.919Z,2773.00
2023-03-16T05:30:41.932Z,2783.00
2023-03-16T05:31:41.917Z,2793.00
2023-03-16T05:32:41.921Z,2796.00
2023-03-16T05:33:41.887Z,2791.00
2023-03-16T05:34:41.864Z,2805.00
2023-03-16T05:35:41.880Z,2815.00
2023-03-16T05:36:41.841Z,2813.00
2023-03-16T05:37:41.865Z,2805.00
2023-03-16T05:38:41.839Z,2831.00
2023-03-16T05:39:41.826Z,2836.00
2023-03-16T05:40:41.798Z,2825.00
2023-03-16T05:41:41.794Z,2839.00
2023-03-16T05:42:41.775Z,2853.00
2023-03-16T05:43:41.783Z,2847.00
2023-03-16T05:44:41.800Z,2849.00
2023-03-16T05:45:41.764Z,2855.00
2023-03-16T05:46:41.826Z,2860.00
2023-03-16T05:47:41.759Z,2864.00
2023-03-16T05:48:41.711Z,2853.00
2023-03-16T05:49:41.712Z,2870.00
2023-03-16T05:50:41.689Z,2872.00
2023-03-16T05:53:41.676Z,2874.00
2023-03-16T09:55:36.500Z,3960.00
2023-03-16T09:56:36.464Z,3529.00
2023-03-16T09:57:36.428Z,2805.00
2023-03-16T09:58:36.403Z,2353.00
2023-03-16T09:59:36.376Z,2187.00
2023-03-16T10:00:36.469Z,2025.00
2023-03-16T10:01:36.388Z,2198.00
2023-03-16T10:02:36.324Z,2326.00
2023-03-16T10:03:36.331Z,2283.00
2023-03-16T10:04:36.275Z,2461.00
2023-03-16T10:05:36.249Z,2343.00
2023-03-16T10:06:36.217Z,2300.00
2023-03-16T10:07:36.187Z,2227.00
2023-03-16T10:08:36.180Z,1908.00
2023-03-16T10:09:36.163Z,1829.00
2023-03-16T10:10:36.158Z,1850.00
2023-03-16T10:11:36.120Z,1859.00
2023-03-16T10:12:36.097Z,1915.00
2023-03-16T10:13:36.085Z,1914.00
2023-03-16T10:14:36.096Z,1897.00
2023-03-16T10:15:36.074Z,1987.00
2023-03-16T10:16:36.125Z,2167.00
2023-03-16T10:17:36.078Z,1487.00
2023-03-16T10:18:36.124Z,1071.00
2023-03-16T10:19:35.968Z,1000.00
2023-03-16T10:20:36.067Z,1009.00
2023-03-16T10:21:36.001Z,837.00
2023-03-16T10:22:35.893Z,689.00
2023-03-16T10:23:36.002Z,648.00
2023-03-16T10:24:36.057Z,724.00
2023-03-16T10:25:35.956Z,950.00
2023-03-16T10:26:35.845Z,1246.00
2023-03-16T10:27:36.085Z,1405.00
2023-03-16T10:28:35.836Z,1550.00
2023-03-16T10:29:35.874Z,1724.00
2023-03-16T10:30:35.818Z,1905.00
2023-03-16T10:31:35.795Z,2138.00
2023-03-16T10:32:35.754Z,2323.00
2023-03-16T10:33:35.677Z,2428.00
2023-03-16T10:34:35.649Z,2341.00
2023-03-16T10:35:35.658Z,2495.00
2023-03-16T10:36:35.649Z,2601.00
2023-03-16T10:37:35.619Z,2425.00
2023-03-16T10:38:35.558Z,2173.00
2023-03-16T10:39:35.549Z,1943.00
2023-03-16T10:40:35.523Z,1865.00
2023-03-16T10:41:35.516Z,2143.00
2023-03-16T10:42:35.455Z,2360.00
2023-03-16T10:43:35.456Z,2503.00
2023-03-16T10:44:35.421Z,2705.00
2023-03-16T10:45:35.409Z,2711.00
2023-03-16T10:46:35.488Z,2749.00
2023-03-16T10:47:35.325Z,2840.00
2023-03-16T10:48:35.340Z,3008.00
2023-03-16T10:49:35.298Z,3264.00
2023-03-16T10:50:35.306Z,3373.00
2023-03-16T10:51:35.234Z,3435.00
2023-03-16T10:52:35.280Z,3479.00
2023-03-16T10:53:35.201Z,3542.00
2023-03-16T10:54:35.145Z,3629.00
2023-03-16T10:55:35.124Z,3702.00
2023-03-16T10:56:35.107Z,3754.00
2023-03-16T10:57:35.072Z,3800.00
2023-03-16T10:58:35.033Z,3834.00
2023-03-16T10:59:35.104Z,3879.00
2023-03-16T11:00:34.981Z,3920.00
2023-03-16T11:01:34.970Z,3960.00
2023-03-16T11:02:34.923Z,3996.00
2023-03-16T11:03:37.067Z,4039.00
2023-03-16T11:04:34.900Z,4079.00
2023-03-16T11:05:34.795Z,4116.00
2023-03-16T11:06:34.758Z,4151.00
2023-03-16T11:07:34.735Z,4168.00
2023-03-16T11:08:34.696Z,4198.00
2023-03-16T11:09:34.656Z,4223.00
2023-03-16T11:10:40.438Z,4243.00
2023-03-16T11:11:35.559Z,4245.00
2023-03-16T11:12:34.520Z,4257.00
2023-03-16T11:13:34.516Z,4281.00
2023-03-16T11:14:34.444Z,4333.00
2023-03-16T11:15:34.448Z,4478.00
2023-03-16T11:16:34.483Z,4524.00
2023-03-16T11:17:34.300Z,4586.00
2023-03-16T11:18:34.293Z,4598.00
2023-03-16T11:19:34.298Z,4597.00
2023-03-16T11:20:34.200Z,4614.00
2023-03-16T11:21:34.168Z,4628.00
2023-03-16T11:22:34.110Z,4647.00
2023-03-16T11:23:34.073Z,4669.00
2023-03-16T11:24:34.028Z,4680.00
2023-03-16T11:25:34.005Z,4684.00
2023-03-16T11:26:33.941Z,4688.00
2023-03-16T11:27:33.911Z,4705.00
2023-03-16T11:28:33.900Z,4712.00
2023-03-16T11:29:33.825Z,4721.00
2023-03-16T11:30:33.806Z,4722.00
2023-03-16T11:31:33.823Z,4723.00
2023-03-16T11:32:33.732Z,4728.00
2023-03-16T11:33:33.674Z,4734.00
2023-03-16T11:34:33.653Z,4746.00
2023-03-16T11:35:33.654Z,4748.00
2023-03-16T11:36:33.547Z,4749.00
2023-03-16T11:37:33.507Z,4752.00
2023-03-16T11:38:33.487Z,4756.00
2023-03-16T11:39:33.417Z,4760.00
2023-03-16T11:40:33.395Z,4774.00
2023-03-16T11:41:33.342Z,4750.00
2023-03-16T11:42:33.317Z,4755.00
2023-03-16T11:43:33.255Z,4760.00
2023-03-16T11:44:33.224Z,4765.00
2023-03-16T11:45:33.334Z,4790.00
2023-03-16T11:46:33.312Z,4783.00
2023-03-16T11:47:33.083Z,4791.00
2023-03-16T11:48:33.367Z,4767.00
2023-03-16T11:49:33.072Z,4772.00
2023-03-16T11:50:32.963Z,4774.00
2023-03-16T11:51:33.519Z,4775.00
2023-03-16T11:52:32.928Z,4757.00
2023-03-16T11:53:32.853Z,4737.00
2023-03-16T11:54:32.790Z,4738.00
2023-03-16T11:55:32.781Z,4740.00
2023-03-16T11:56:32.721Z,4739.00
2023-03-16T11:57:32.796Z,4741.00
2023-03-16T11:58:32.670Z,4736.00
2023-03-16T11:59:32.644Z,4726.00
2023-03-16T12:00:32.688Z,4718.00
2023-03-16T12:01:32.570Z,4719.00
2023-03-16T12:02:32.648Z,4712.00
2023-03-16T12:03:32.588Z,4710.00
2023-03-16T12:04:35.040Z,4704.00
2023-03-16T12:05:32.593Z,4707.00
2023-03-16T12:06:32.594Z,4693.00
2023-03-16T12:07:32.575Z,4685.00
2023-03-16T12:08:32.470Z,4685.00
2023-03-16T12:09:32.463Z,4677.00
2023-03-16T12:10:32.396Z,4662.00
2023-03-16T12:11:32.368Z,4648.00
2023-03-16T12:12:32.332Z,4651.00
2023-03-16T12:13:32.293Z,4637.00
2023-03-16T12:14:32.266Z,4630.00
2023-03-16T12:15:32.476Z,4631.00
2023-03-16T12:16:46.312Z,4614.00
2023-03-16T12:17:33.137Z,4614.00
2023-03-16T12:18:32.098Z,4563.00
2023-03-16T12:19:32.070Z,4557.00
2023-03-16T12:20:32.044Z,4558.00
2023-03-16T12:21:32.034Z,4559.00
2023-03-16T12:22:31.972Z,4555.00
2023-03-16T12:23:31.948Z,4540.00
2023-03-16T12:24:31.917Z,4533.00
2023-03-16T12:25:31.916Z,4523.00
2023-03-16T12:26:31.907Z,4504.00
2023-03-16T12:27:31.821Z,4458.00
2023-03-16T12:28:31.827Z,4438.00
2023-03-16T12:29:32.866Z,4398.00
2023-03-16T12:30:31.708Z,4399.00
2023-03-16T13:45:52.914Z,500.00
2023-03-16T13:46:17.229Z,500.00
2023-03-16T13:47:19.910Z,500.00
2023-03-16T13:48:17.168Z,500.00
2023-03-16T13:49:17.152Z,500.00
2023-03-16T13:50:17.114Z,500.00
2023-03-16T13:51:17.089Z,500.00
2023-03-16T13:52:17.082Z,500.00
2023-03-16T13:53:17.068Z,500.00
2023-03-16T13:54:17.043Z,503.00
2023-03-16T13:55:17.032Z,501.00
2023-03-16T13:56:16.998Z,503.00
2023-03-16T13:57:16.964Z,501.00
2023-03-16T13:58:16.945Z,508.00
2023-03-16T13:59:16.929Z,502.00
2023-03-16T14:00:16.896Z,500.00
2023-03-16T14:01:16.929Z,507.00
2023-03-16T14:02:16.944Z,505.00
2023-03-16T14:03:16.871Z,503.00
2023-03-16T14:04:16.841Z,500.00
2023-03-16T14:05:16.805Z,508.00
2023-03-16T14:06:16.797Z,503.00
2023-03-16T14:07:16.774Z,505.00
2023-03-16T14:08:16.741Z,505.00
2023-03-16T14:09:16.740Z,507.00
2023-03-16T14:10:16.702Z,500.00
2023-03-16T14:11:16.674Z,504.00
2023-03-16T14:12:16.661Z,506.00
2023-03-16T14:13:16.648Z,504.00
2023-03-16T14:14:16.619Z,503.00
2023-03-16T14:15:16.604Z,507.00
2023-03-16T14:16:16.685Z,506.00
2023-03-16T14:17:16.552Z,508.00
2023-03-16T14:18:16.581Z,504.00
2023-03-16T14:19:16.541Z,509.00
2023-03-16T14:20:16.491Z,503.00
2023-03-16T14:21:16.483Z,506.00
2023-03-16T14:22:16.451Z,503.00
2023-03-16T14:23:16.446Z,506.00
2023-03-16T14:24:16.447Z,506.00
2023-03-16T14:25:16.398Z,507.00
2023-03-16T14:26:16.375Z,505.00
2023-03-16T14:27:16.355Z,504.00
2023-03-16T14:28:16.334Z,503.00
2023-03-16T14:29:16.343Z,506.00
2023-03-16T14:30:16.309Z,509.00
2023-03-16T14:31:16.373Z,506.00
2023-03-16T14:32:16.264Z,506.00
2023-03-16T14:33:16.241Z,505.00
2023-03-16T14:34:16.312Z,503.00
2023-03-16T14:35:16.219Z,508.00
2023-03-16T14:36:16.237Z,500.00
2023-03-16T14:37:16.166Z,505.00
2023-03-16T14:38:16.189Z,508.00
2023-03-16T14:39:16.114Z,500.00
2023-03-16T14:40:16.085Z,503.00
2023-03-16T14:41:16.071Z,502.00
2023-03-16T14:42:16.043Z,503.00
2023-03-16T14:43:16.054Z,503.00
2023-03-16T14:44:17.261Z,505.00
2023-03-16T14:45:15.996Z,503.00
2023-03-16T14:46:16.023Z,502.00
2023-03-16T14:47:15.939Z,502.00
2023-03-16T14:48:15.911Z,500.00
2023-03-16T14:49:15.892Z,502.00
2023-03-16T14:50:15.874Z,504.00
2023-03-16T14:51:15.853Z,503.00
2023-03-16T14:52:15.844Z,508.00
2023-03-16T14:53:15.818Z,509.00
2023-03-16T14:54:15.873Z,513.00
2023-03-16T14:55:15.781Z,504.00
2023-03-16T14:56:15.756Z,504.00
2023-03-16T14:57:15.745Z,502.00
2023-03-16T14:58:15.721Z,504.00
2023-03-16T14:59:15.728Z,504.00
2023-03-16T15:00:15.697Z,509.00
2023-03-16T15:01:15.732Z,506.00
2023-03-16T15:02:15.665Z,507.00
2023-03-16T15:03:15.694Z,505.00
2023-03-16T15:04:15.637Z,510.00
2023-03-16T15:05:15.656Z,506.00
2023-03-16T15:06:15.581Z,505.00
2023-03-16T15:07:15.595Z,507.00
2023-03-16T15:08:15.558Z,504.00
2023-03-16T15:09:15.563Z,502.00
2023-03-16T15:10:15.504Z,504.00
2023-03-16T15:11:15.499Z,502.00
2023-03-16T15:12:15.470Z,505.00
2023-03-16T15:13:15.473Z,506.00
2023-03-16T15:14:15.515Z,504.00
2023-03-16T15:15:15.432Z,504.00
2023-03-16T15:16:15.536Z,500.00
2023-03-16T15:17:15.421Z,503.00
2023-03-16T15:18:15.365Z,503.00
2023-03-16T15:19:15.354Z,501.00
2023-03-16T15:20:15.353Z,501.00
2023-03-16T15:21:15.326Z,503.00
2023-03-16T15:22:15.289Z,504.00
2023-03-16T15:23:15.284Z,504.00
2023-03-16T15:24:15.250Z,502.00
2023-03-16T15:25:15.250Z,501.00
2023-03-16T15:26:15.225Z,504.00
2023-03-16T15:27:15.196Z,504.00
2023-03-16T15:28:15.193Z,508.00
2023-03-16T15:29:15.163Z,503.00
2023-03-16T15:30:15.193Z,504.00
2023-03-16T15:31:15.150Z,502.00
2023-03-16T15:32:15.125Z,504.00
2023-03-16T15:33:15.095Z,500.00
2023-03-16T15:34:15.067Z,505.00
2023-03-16T15:35:15.075Z,503.00
2023-03-16T15:36:15.057Z,500.00
2023-03-16T15:37:15.099Z,503.00
2023-03-16T15:38:15.037Z,502.00
2023-03-16T15:39:15.000Z,501.00
2023-03-16T15:40:15.036Z,503.00
2023-03-16T15:41:14.958Z,502.00
2023-03-16T15:42:14.935Z,504.00
2023-03-16T15:43:14.926Z,502.00
2023-03-16T15:44:14.920Z,500.00
2023-03-16T15:45:14.908Z,502.00
2023-03-16T15:46:14.968Z,502.00
2023-03-16T15:47:14.854Z,501.00
2023-03-16T15:48:14.810Z,500.00
2023-03-16T15:49:14.809Z,500.00
2023-03-16T15:50:14.797Z,502.00
2023-03-16T15:51:14.782Z,501.00
2023-03-16T15:52:14.766Z,501.00
2023-03-16T15:53:29.213Z,504.00
2023-03-16T15:54:15.740Z,505.00
2023-03-16T15:55:14.700Z,505.00
2023-03-16T15:56:14.677Z,504.00
2023-03-16T15:57:14.668Z,502.00
2023-03-16T15:58:14.659Z,503.00
2023-03-16T15:59:14.619Z,503.00
2023-03-16T16:00:14.628Z,500.00
2023-03-16T16:01:14.661Z,501.00
2023-03-16T16:02:14.589Z,501.00
2023-03-16T16:03:14.560Z,506.00
2023-03-16T16:04:14.638Z,504.00
2023-03-16T16:05:14.563Z,505.00
2023-03-16T16:06:14.534Z,504.00
2023-03-16T16:07:14.524Z,501.00
2023-03-16T16:08:14.511Z,506.00
2023-03-16T16:09:14.492Z,509.00
2023-03-16T16:10:14.480Z,510.00
2023-03-16T16:11:14.477Z,505.00
2023-03-16T16:12:14.443Z,506.00
2023-03-16T16:13:14.432Z,509.00
2023-03-16T16:14:14.433Z,507.00
2023-03-16T16:15:14.417Z,509.00
2023-03-16T16:16:14.474Z,500.00
2023-03-16T16:17:14.367Z,508.00
2023-03-16T16:18:21.192Z,505.00
2023-03-16T16:19:15.363Z,506.00
2023-03-16T16:20:14.350Z,507.00
2023-03-16T16:21:14.362Z,508.00
2023-03-16T16:22:14.307Z,502.00
2023-03-16T16:23:14.297Z,503.00
2023-03-16T16:24:14.297Z,508.00
2023-03-16T16:25:14.289Z,500.00
2023-03-16T16:26:14.261Z,500.00
2023-03-16T16:27:14.252Z,508.00
2023-03-16T16:28:14.226Z,500.00
2023-03-16T16:29:14.212Z,503.00
2023-03-16T16:30:14.203Z,515.00
2023-03-16T16:31:14.186Z,515.00
2023-03-16T16:32:14.170Z,508.00
2023-03-16T16:33:14.196Z,507.00
2023-03-16T16:34:14.128Z,506.00
2023-03-16T16:35:14.127Z,500.00
2023-03-16T16:36:14.097Z,500.00
2023-03-16T16:37:14.093Z,505.00
2023-03-16T16:38:14.146Z,509.00
2023-03-16T16:39:14.094Z,504.00
2023-03-16T16:40:14.043Z,511.00
2023-03-16T16:41:14.039Z,501.00
2023-03-16T16:42:14.034Z,505.00
2023-03-16T16:43:14.039Z,507.00
2023-03-16T16:44:14.019Z,502.00
2023-03-16T16:45:14.008Z,505.00
2023-03-16T16:46:14.114Z,507.00
2023-03-16T16:47:13.991Z,500.00
2023-03-16T16:48:13.978Z,503.00
2023-03-16T16:49:13.980Z,504.00
2023-03-16T16:50:14.156Z,510.00
2023-03-16T16:51:13.955Z,500.00
2023-03-16T16:52:13.944Z,502.00
2023-03-16T16:53:13.918Z,500.00
2023-03-16T16:54:13.911Z,502.00
2023-03-16T16:55:13.914Z,505.00
2023-03-16T16:56:13.896Z,503.00
2023-03-16T16:57:13.881Z,500.00
2023-03-16T16:58:23.884Z,505.00
2023-03-16T16:59:14.895Z,505.00
2023-03-16T17:00:13.859Z,505.00
2023-03-16T17:01:13.879Z,506.00
2023-03-16T17:02:13.830Z,504.00
2023-03-16T17:03:13.826Z,510.00
2023-03-16T17:04:13.810Z,503.00
2023-03-16T17:05:13.786Z,505.00
2023-03-16T17:06:13.780Z,508.00
2023-03-16T17:07:13.759Z,506.00
2023-03-16T17:08:13.728Z,507.00
2023-03-16T17:09:13.725Z,508.00
2023-03-16T17:10:16.316Z,506.00
2023-03-16T17:11:13.679Z,510.00
2023-03-16T17:12:13.662Z,513.00
2023-03-16T17:13:13.643Z,506.00
2023-03-16T17:14:13.632Z,503.00
2023-03-16T17:15:13.781Z,507.00
2023-03-16T17:16:16.483Z,507.00
2023-03-16T17:17:13.669Z,507.00
2023-03-16T17:18:13.574Z,508.00
2023-03-16T17:19:13.597Z,509.00
2023-03-16T17:20:13.549Z,508.00
2023-03-16T17:21:13.589Z,509.00
2023-03-16T17:22:16.092Z,508.00
2023-03-16T17:23:13.548Z,508.00
2023-03-16T17:24:13.530Z,509.00
2023-03-16T17:25:13.499Z,509.00
2023-03-16T17:26:13.529Z,504.00
2023-03-16T17:27:13.465Z,503.00
2023-03-16T17:28:16.378Z,508.00
2023-03-16T17:29:13.458Z,508.00
2023-03-16T17:30:13.439Z,508.00
2023-03-16T17:31:13.540Z,501.00
2023-03-16T17:32:13.417Z,507.00
2023-03-16T17:33:13.401Z,505.00
2023-03-16T17:34:15.405Z,500.00
2023-03-16T17:35:13.378Z,500.00
2023-03-16T17:36:13.434Z,501.00
2023-03-16T17:37:13.368Z,502.00
2023-03-16T17:38:13.350Z,501.00
2023-03-16T17:39:13.337Z,505.00
2023-03-16T17:40:15.369Z,503.00
2023-03-16T17:41:13.310Z,503.00
2023-03-16T17:42:13.308Z,503.00
2023-03-16T17:43:13.307Z,504.00
2023-03-16T17:44:13.303Z,506.00
2023-03-16T17:45:13.286Z,506.00
2023-03-16T17:46:15.555Z,503.00
2023-03-16T17:47:13.267Z,503.00
2023-03-16T17:48:13.250Z,503.00
2023-03-16T17:49:13.249Z,503.00
2023-03-16T17:50:13.240Z,502.00
2023-03-16T17:51:13.238Z,503.00
2023-03-16T17:52:13.228Z,507.00
2023-03-16T17:53:13.207Z,501.00
2023-03-16T17:54:13.196Z,505.00
2023-03-16T17:55:13.179Z,507.00
2023-03-16T17:56:13.164Z,500.00
2023-03-16T17:57:13.177Z,505.00
2023-03-16T17:58:14.448Z,508.00
2023-03-16T17:59:13.145Z,508.00
2023-03-16T18:00:13.119Z,509.00
2023-03-16T18:01:13.115Z,509.00
2023-03-16T18:02:13.100Z,510.00
2023-03-16T18:03:13.164Z,507.00
2023-03-16T18:04:13.092Z,512.00
2023-03-16T18:05:13.099Z,502.00
2023-03-16T18:06:13.104Z,507.00
2023-03-16T18:07:13.100Z,507.00
2023-03-16T18:08:13.071Z,506.00
2023-03-16T18:09:13.062Z,506.00
2023-03-16T18:10:13.048Z,507.00
2023-03-16T18:11:13.043Z,505.00
2023-03-16T18:12:13.038Z,506.00
2023-03-16T18:13:13.020Z,503.00
2023-03-16T18:14:14.965Z,502.00
2023-03-16T18:15:13.000Z,502.00
2023-03-16T18:16:13.021Z,502.00
2023-03-16T18:17:12.999Z,503.00
2023-03-16T18:18:12.976Z,504.00
2023-03-16T18:19:12.971Z,502.00
2023-03-16T18:20:14.573Z,503.00
2023-03-16T18:21:12.947Z,505.00
2023-03-16T18:22:12.943Z,505.00
2023-03-16T18:23:12.930Z,504.00
2023-03-16T18:24:12.914Z,504.00
2023-03-16T18:25:12.911Z,503.00
2023-03-16T18:26:12.903Z,502.00
2023-03-16T18:27:12.905Z,505.00
2023-03-16T18:28:12.879Z,506.00
2023-03-16T18:29:12.873Z,501.00
2023-03-16T18:30:12.874Z,507.00
2023-03-16T18:31:12.913Z,503.00
2023-03-16T18:32:12.844Z,503.00
2023-03-16T18:33:12.837Z,502.00
2023-03-16T18:34:12.814Z,505.00
2023-03-16T18:35:12.813Z,504.00
2023-03-16T18:36:12.878Z,506.00
2023-03-16T18:37:12.790Z,507.00
2023-03-16T18:38:12.795Z,503.00
2023-03-16T18:39:12.762Z,506.00
2023-03-16T18:40:12.770Z,507.00
2023-03-16T18:41:12.746Z,506.00
2023-03-16T18:42:12.761Z,502.00
2023-03-16T18:43:12.732Z,507.00
2023-03-16T18:44:12.750Z,506.00
2023-03-16T18:45:12.700Z,500.00
2023-03-16T18:46:12.747Z,506.00
2023-03-16T18:47:12.756Z,504.00
2023-03-16T18:48:12.672Z,506.00
2023-03-16T18:49:12.657Z,509.00
2023-03-16T18:50:12.640Z,501.00
2023-03-16T18:51:12.625Z,503.00
2023-03-16T18:52:12.619Z,503.00
2023-03-16T18:53:12.613Z,504.00
2023-03-16T18:54:12.586Z,504.00
2023-03-16T18:55:12.582Z,505.00
2023-03-16T18:56:12.566Z,505.00
2023-03-16T18:57:12.567Z,506.00
2023-03-16T18:58:12.552Z,506.00
2023-03-16T18:59:12.551Z,500.00
2023-03-16T19:00:12.545Z,504.00
2023-03-16T19:01:12.568Z,505.00
2023-03-16T19:02:12.557Z,509.00
2023-03-16T19:03:12.497Z,509.00
2023-03-16T19:04:12.508Z,508.00
2023-03-16T19:05:12.465Z,507.00
2023-03-16T19:06:12.459Z,506.00
2023-03-16T19:07:12.442Z,506.00
2023-03-16T19:08:12.443Z,505.00
2023-03-16T19:09:12.436Z,505.00
2023-03-16T19:10:12.432Z,507.00
2023-03-16T19:11:12.415Z,504.00
2023-03-16T19:12:12.403Z,509.00
2023-03-16T19:13:12.400Z,506.00
2023-03-16T19:14:12.385Z,510.00
2023-03-16T19:15:12.365Z,506.00
2023-03-16T19:16:12.390Z,504.00
2023-03-16T19:17:12.365Z,510.00
2023-03-16T19:18:12.356Z,511.00
2023-03-16T19:19:12.341Z,510.00
2023-03-16T19:20:12.324Z,507.00
2023-03-16T19:21:12.321Z,510.00
2023-03-16T19:22:12.313Z,506.00
2023-03-16T19:23:12.293Z,511.00
2023-03-16T19:24:12.285Z,504.00
2023-03-16T19:25:12.270Z,501.00
2023-03-16T19:26:12.278Z,505.00
2023-03-16T19:27:12.249Z,506.00
2023-03-16T19:28:12.255Z,506.00
2023-03-16T19:29:12.234Z,508.00
2023-03-16T19:30:12.226Z,502.00
2023-03-16T19:31:12.226Z,507.00
2023-03-16T19:32:12.204Z,511.00
2023-03-16T19:33:12.210Z,510.00
2023-03-16T19:34:12.194Z,508.00
2023-03-16T19:35:12.179Z,505.00
2023-03-16T19:36:12.214Z,507.00
2023-03-16T19:37:12.166Z,505.00
2023-03-16T19:38:12.172Z,505.00
2023-03-16T19:39:12.146Z,506.00
2023-03-16T19:40:12.136Z,506.00
2023-03-16T19:41:12.125Z,504.00
2023-03-16T19:42:12.108Z,502.00
2023-03-16T19:43:12.098Z,510.00
2023-03-16T19:44:12.081Z,507.00
2023-03-16T19:45:12.097Z,508.00
2023-03-16T19:46:12.093Z,508.00
2023-03-16T19:47:12.051Z,502.00
2023-03-16T19:48:12.051Z,504.00
2023-03-16T19:49:12.036Z,501.00
2023-03-16T19:50:12.037Z,506.00
2023-03-16T19:51:12.033Z,508.00
2023-03-16T19:52:12.008Z,507.00
2023-03-16T19:53:11.999Z,506.00
2023-03-16T19:54:11.987Z,504.00
2023-03-16T19:55:11.984Z,505.00
2023-03-16T19:56:11.976Z,508.00
2023-03-16T19:57:11.956Z,506.00
2023-03-16T19:58:11.960Z,502.00
2023-03-16T19:59:11.950Z,507.00
2023-03-16T20:00:11.938Z,507.00
2023-03-16T20:01:11.997Z,505.00
2023-03-16T20:02:11.932Z,507.00
2023-03-16T20:03:11.941Z,507.00
2023-03-16T20:04:11.968Z,507.00
2023-03-16T20:05:11.918Z,508.00
2023-03-16T20:06:11.911Z,508.00
2023-03-16T20:07:11.916Z,504.00
2023-03-16T20:08:11.898Z,504.00
2023-03-16T20:09:11.899Z,506.00
2023-03-16T20:10:11.928Z,506.00
2023-03-16T20:11:11.881Z,501.00
2023-03-16T20:12:11.888Z,501.00
2023-03-16T20:13:11.857Z,511.00
2023-03-16T20:14:11.871Z,503.00
2023-03-16T20:15:11.842Z,506.00