createdAt,value
2023-03-14T00:00:20.098Z,1000.4
2023-03-14T00:05:20.099Z,1000.6
2023-03-14T00:10:20.109Z,1000.6
2023-03-14T00:15:20.100Z,1000.6
2023-03-14T00:20:20.106Z,1000.8
2023-03-14T00:25:20.100Z,1000.8
2023-03-14T00:30:20.098Z,1000.6
2023-03-14T00:35:20.097Z,1000.6
2023-03-14T00:40:20.102Z,1000.6
2023-03-14T00:45:20.105Z,1000.7
2023-03-14T00:50:20.097Z,1000.6
2023-03-14T00:55:20.097Z,1000.8
2023-03-14T01:00:20.092Z,1000.9
2023-03-14T01:05:20.096Z,1000.8
2023-03-14T01:10:20.096Z,1000.7
2023-03-14T01:15:20.096Z,1000.7
2023-03-14T01:20:20.117Z,1000.7
2023-03-14T01:25:20.106Z,1000.6
2023-03-14T01:30:20.105Z,1000.6
2023-03-14T01:35:20.121Z,1000.5
2023-03-14T01:40:20.102Z,1000.5
2023-03-14T01:45:20.093Z,1000.4
2023-03-14T01:50:20.124Z,1000.5
2023-03-14T01:55:20.091Z,1000.4
2023-03-14T02:00:20.112Z,1000.3
2023-03-14T02:05:20.109Z,1000.1
2023-03-14T02:10:20.107Z,1000
2023-03-14T02:15:20.106Z,1000.1
2023-03-14T02:20:20.104Z,999.9
2023-03-14T02:25:20.095Z,999.7
2023-03-14T02:30:20.098Z,999.7
2023-03-14T02:35:20.093Z,999.5
2023-03-14T02:40:20.104Z,999.5
2023-03-14T02:45:20.087Z,999.4
2023-03-14T02:50:20.101Z,999.6
2023-03-14T02:55:20.096Z,999.6
2023-03-14T03:00:20.091Z,999.5
2023-03-14T03:05:20.098Z,999.5
2023-03-14T03:10:20.105Z,999.6
2023-03-14T03:15:20.092Z,999.2
2023-03-14T03:20:20.102Z,999.3
2023-03-14T03:25:20.106Z,999.1
2023-03-14T03:30:20.097Z,999.2
2023-03-14T03:35:20.116Z,999.1
2023-03-14T03:40:20.097Z,999
2023-03-14T03:45:20.093Z,999
2023-03-14T03:50:20.100Z,999
2023-03-14T03:55:20.093Z,999
2023-03-14T04:00:20.106Z,999
2023-03-14T04:05:20.097Z,999
2023-03-14T04:10:20.112Z,999
2023-03-14T04:15:20.093Z,998.9
2023-03-14T04:20:20.102Z,998.8
2023-03-14T04:25:20.161Z,998.7
2023-03-14T04:30:20.100Z,998.7
2023-03-14T04:35:20.101Z,998.6
2023-03-14T04:40:20.103Z,998.6
2023-03-14T04:45:20.104Z,998.5
2023-03-14T04:50:20.122Z,998.5
2023-03-14T04:55:20.102Z,998.5
2023-03-14T05:00:20.110Z,998.5
2023-03-14T05:05:20.097Z,998.5
2023-03-14T05:10:20.102Z,998.6
2023-03-14T05:15:20.100Z,998.5
2023-03-14T05:20:20.103Z,998.4
2023-03-14T05:25:20.092Z,998.4
2023-03-14T05:30:20.098Z,998.4
2023-03-14T05:35:20.105Z,998.3
2023-03-14T05:40:20.103Z,998.5
2023-03-14T05:45:20.098Z,998.3
2023-03-14T05:50:20.111Z,998.2
2023-03-14T05:55:20.118Z,998.2
2023-03-14T06:00:20.101Z,998.2
2023-03-14T06:05:20.101Z,998.1
2023-03-14T06:10:20.094Z,998.2
2023-03-14T06:15:20.092Z,998.1
2023-03-14T06:20:20.102Z,998.2
2023-03-14T06:25:20.139Z,998.2
2023-03-14T06:30:20.138Z,998.1
2023-03-14T06:35:20.104Z,998.1
2023-03-14T06:40:20.137Z,998.1
2023-03-14T06:45:20.104Z,998.2
2023-03-14T06:50:20.113Z,998.1
2023-03-14T06:55:22.131Z,998
2023-03-14T07:00:20.100Z,998.1
2023-03-14T07:05:20.093Z,998
2023-03-14T07:10:20.107Z,998
2023-03-14T07:15:20.108Z,997.9
2023-03-14T07:20:20.100Z,997.9
2023-03-14T07:25:20.090Z,998
2023-03-14T07:30:20.106Z,998
2023-03-14T07:35:20.095Z,998
2023-03-14T07:40:20.102Z,998.1
2023-03-14T07:45:20.101Z,998
2023-03-14T07:50:20.096Z,998
2023-03-14T07:55:20.107Z,997.9
2023-03-14T08:00:20.098Z,997.9
2023-03-14T08:05:20.109Z,998
2023-03-14T08:10:20.104Z,998
2023-03-14T08:15:20.091Z,997.9
2023-03-14T08:20:20.142Z,998
2023-03-14T08:25:20.212Z,998
2023-03-14T08:30:20.233Z,998
2023-03-14T08:35:20.100Z,998
2023-03-14T08:40:20.108Z,998
2023-03-14T08:45:20.093Z,998
2023-03-14T08:50:20.119Z,998.1
2023-03-14T08:55:20.096Z,998.1
2023-03-14T09:00:20.110Z,998.1
2023-03-14T09:05:20.107Z,998
2023-03-14T09:10:20.105Z,998
2023-03-14T09:15:20.104Z,998.2
2023-03-14T09:20:20.108Z,998.2
2023-03-14T09:25:20.108Z,998.3
2023-03-14T09:30:20.097Z,998.2
2023-03-14T09:35:20.119Z,998.3
2023-03-14T09:40:20.114Z,998.2
2023-03-14T09:45:21.594Z,998.3
2023-03-14T09:50:20.132Z,998.3
2023-03-14T09:55:20.103Z,998.2
2023-03-14T10:00:20.142Z,998.2
2023-03-14T10:05:20.108Z,998.2
2023-03-14T10:10:20.167Z,998.1
2023-03-14T10:15:20.084Z,998.2
2023-03-14T10:20:20.093Z,998.2
2023-03-14T10:25:20.098Z,998.2
2023-03-14T10:30:20.091Z,998.3
2023-03-14T10:35:20.097Z,998.1
2023-03-14T10:40:20.092Z,998.2
2023-03-14T10:45:20.087Z,998.3
2023-03-14T10:50:20.095Z,998.2
2023-03-14T10:55:20.095Z,998.2
2023-03-14T11:00:20.098Z,998.1
2023-03-14T11:05:20.095Z,998.1
2023-03-14T11:10:20.105Z,998
2023-03-14T11:15:20.090Z,998
2023-03-14T11:20:20.097Z,998
2023-03-14T11:25:20.109Z,998
2023-03-14T11:30:20.100Z,998
2023-03-14T11:35:20.103Z,998
2023-03-14T11:40:20.095Z,997.9
2023-03-14T11:45:20.141Z,997.9
2023-03-14T11:50:20.105Z,997.9
2023-03-14T11:55:20.220Z,997.9
2023-03-14T12:00:20.114Z,997.7
2023-03-14T12:05:20.089Z,997.8
2023-03-14T12:10:20.096Z,997.8
2023-03-14T12:15:20.129Z,997.8
2023-03-14T12:20:20.098Z,997.8
2023-03-14T12:25:20.106Z,997.9
2023-03-14T12:30:20.092Z,997.9
2023-03-14T12:35:20.093Z,997.7
2023-03-14T12:40:20.092Z,997.8
2023-03-14T12:45:20.092Z,997.8
2023-03-14T12:50:20.109Z,997.7
2023-03-14T12:55:20.111Z,997.7
2023-03-14T13:00:20.094Z,997.8
2023-03-14T13:05:20.088Z,997.8
2023-03-14T13:10:20.101Z,997.8
2023-03-14T13:15:20.087Z,997.9
2023-03-14T13:20:20.105Z,997.9
2023-03-14T13:25:20.097Z,997.9
2023-03-14T13:30:20.110Z,997.9
2023-03-14T13:35:20.101Z,997.9
2023-03-14T13:40:20.155Z,998.3
2023-03-14T13:45:20.628Z,998.7
2023-03-14T13:50:20.100Z,999.6
2023-03-14T13:55:20.097Z,999.7
2023-03-14T14:00:20.102Z,999.9
2023-03-14T14:05:20.089Z,1000.3
2023-03-14T14:10:20.098Z,1000.5
2023-03-14T14:15:20.094Z,1000.6
2023-03-14T14:20:20.113Z,1000.7
2023-03-14T14:25:20.388Z,1000.7
2023-03-14T14:30:20.097Z,1000.9
2023-03-14T14:35:20.089Z,1001.2
2023-03-14T14:40:20.102Z,1001.2
2023-03-14T14:45:20.103Z,1001.5
2023-03-14T14:50:20.093Z,1001.7
2023-03-14T14:55:20.111Z,1001.9
2023-03-14T15:00:20.097Z,1001.9
2023-03-14T15:05:20.110Z,1002.3
2023-03-14T15:10:20.221Z,1002.4
2023-03-14T15:15:20.105Z,1002.7
2023-03-14T15:20:20.097Z,1002.8
2023-03-14T15:25:40.348Z,1003
2023-03-14T15:30:20.101Z,1003.2
2023-03-14T15:35:20.108Z,1003.3
2023-03-14T15:40:20.093Z,1003.4
2023-03-14T15:45:20.105Z,1003.7
2023-03-14T15:50:20.120Z,1003.8
2023-03-14T15:55:20.104Z,1004.1
2023-03-14T16:00:20.093Z,1004.2
2023-03-14T16:05:20.114Z,1004.3
2023-03-14T16:10:20.091Z,1004.5
2023-03-14T16:15:20.095Z,1004.6
2023-03-14T16:20:20.106Z,1004.9
2023-03-14T16:25:20.095Z,1005.1
2023-03-14T16:30:20.099Z,1005.3
2023-03-14T16:35:20.108Z,1005.4
2023-03-14T16:40:20.092Z,1005.6
2023-03-14T16:45:20.107Z,1005.7
2023-03-14T16:50:20.098Z,1005.9
2023-03-14T16:55:20.098Z,1006
2023-03-14T17:00:20.094Z,1006.1
2023-03-14T17:05:21.191Z,1006.3
2023-03-14T17:10:20.101Z,1006.5
2023-03-14T17:15:20.099Z,1006.7
2023-03-14T17:20:20.096Z,1006.9
2023-03-14T17:25:20.129Z,1007.2
2023-03-14T17:30:20.136Z,1007.2
2023-03-14T17:35:20.103Z,1007.2
2023-03-14T17:40:20.113Z,1007.4
2023-03-14T17:45:20.110Z,1007.7
2023-03-14T17:50:20.124Z,1007.8
2023-03-14T17:55:20.128Z,1007.9
2023-03-14T18:00:20.114Z,1008
2023-03-14T18:05:20.111Z,1008.1
2023-03-14T18:10:20.115Z,1008.4
2023-03-14T18:15:20.118Z,1008.5
2023-03-14T18:20:20.122Z,1008.6
2023-03-14T18:25:20.111Z,1008.5
2023-03-14T18:30:20.105Z,1008.5
2023-03-14T18:35:20.117Z,1008.6
2023-03-14T18:40:20.106Z,1008.7
2023-03-14T18:45:20.103Z,1008.7
2023-03-14T18:55:20.109Z,1009
2023-03-14T19:00:20.117Z,1009
2023-03-14T19:05:20.096Z,1009
2023-03-14T19:10:20.093Z,1009.2
2023-03-14T19:15:20.091Z,1009.4
2023-03-14T19:20:20.109Z,1009.5
2023-03-14T19:25:20.083Z,1009.5
2023-03-14T19:35:20.113Z,1010
2023-03-14T19:40:20.110Z,1010.3
2023-03-14T19:45:20.116Z,1010.3
2023-03-14T19:50:20.108Z,1010.5
2023-03-14T19:55:20.116Z,1010.3
2023-03-14T20:00:20.104Z,1010.3
2023-03-14T20:05:20.110Z,1010.4
2023-03-14T20:10:20.117Z,1010.5
2023-03-14T20:15:20.105Z,1010.8
2023-03-14T20:20:20.124Z,1010.9
2023-03-14T20:25:20.105Z,1011
2023-03-14T20:30:20.129Z,1011
2023-03-14T20:35:20.105Z,1011
2023-03-14T20:40:20.139Z,1011.2
2023-03-14T20:45:20.112Z,1011.2
2023-03-14T20:50:20.116Z,1011.3
2023-03-14T20:55:20.114Z,1011.4
2023-03-14T21:00:20.113Z,1011.5
2023-03-14T21:05:20.209Z,1011.6
2023-03-14T21:10:20.129Z,1011.6
2023-03-14T21:15:20.122Z,1011.7
2023-03-14T21:20:20.123Z,1011.9
2023-03-14T21:25:20.127Z,1011.8
2023-03-14T21:30:20.125Z,1011.9
2023-03-14T21:35:20.111Z,1012
2023-03-14T21:40:20.109Z,1012.2
2023-03-14T21:45:20.112Z,1012.2
2023-03-14T21:50:20.113Z,1012.4
2023-03-14T21:55:20.109Z,1012.4
2023-03-14T22:00:20.122Z,1012.6
2023-03-14T22:05:20.120Z,1012.6
2023-03-14T22:10:20.126Z,1012.7
2023-03-14T22:15:20.116Z,1012.7
2023-03-14T22:20:20.127Z,1012.8
2023-03-14T22:25:20.121Z,1012.7
2023-03-14T22:30:20.121Z,1012.9
2023-03-14T22:35:20.112Z,1012.9
2023-03-14T22:40:20.116Z,1013
2023-03-14T22:45:20.121Z,1013.1
2023-03-14T22:50:20.112Z,1013.2
2023-03-14T22:55:20.109Z,1013.3
2023-03-14T23:00:20.109Z,1013.3
2023-03-14T23:05:20.107Z,1013.5
2023-03-14T23:10:20.105Z,1013.7
2023-03-14T23:15:20.136Z,1013.8
2023-03-14T23:20:20.115Z,1013.8
2023-03-14T23:25:20.119Z,1013.7
2023-03-14T23:30:20.122Z,1013.7
2023-03-14T23:35:20.122Z,1013.6
2023-03-14T23:40:20.170Z,1013.7
2023-03-14T23:45:20.120Z,1013.8
2023-03-14T23:50:20.124Z,1013.9
2023-03-14T23:55:20.121Z,1014
