createdAt,value
2018-11-22T00:02:48.737Z,18.63
2018-11-22T00:05:40.654Z,17.03
2018-11-22T00:08:50.332Z,17.43
2018-11-22T00:12:00.091Z,17.43
2018-11-22T00:15:09.740Z,17.67
2018-11-22T00:18:01.909Z,17.40
2018-11-22T00:20:56.997Z,17.47
2018-11-22T00:24:09.428Z,17.43
2018-11-22T00:27:05.090Z,17.80
2018-11-22T00:29:57.671Z,16.20
2018-11-22T00:32:53.327Z,16.50
2018-11-22T00:35:44.350Z,17.33
2018-11-22T00:38:59.545Z,17.50
2018-11-22T00:41:53.258Z,17.83
2018-11-22T00:44:44.194Z,18.13
2018-11-22T00:47:35.315Z,18.30
2018-11-22T00:50:26.584Z,17.60
2018-11-22T00:53:37.369Z,17.97
2018-11-22T00:56:47.359Z,17.67
2018-11-22T00:59:38.384Z,17.70
2018-11-22T01:02:30.085Z,18.47
2018-11-22T01:05:26.121Z,18.20
2018-11-22T01:08:17.774Z,17.97
2018-11-22T01:11:08.768Z,18.47
2018-11-22T01:14:18.193Z,19.47
2018-11-22T01:17:09.242Z,20.00
2018-11-22T01:20:00.284Z,18.60
2018-11-22T01:22:52.437Z,19.53
2018-11-22T01:25:43.403Z,18.00
2018-11-22T01:28:36.702Z,19.23
2018-11-22T01:31:27.657Z,18.57
2018-11-22T01:34:18.594Z,18.10
2018-11-22T01:37:09.621Z,19.33
2018-11-22T01:40:01.141Z,19.37
2018-11-22T01:42:52.132Z,20.00
2018-11-22T01:45:43.052Z,19.60
2018-11-22T01:48:34.047Z,19.40
2018-11-22T01:51:44.493Z,20.43
2018-11-22T01:54:35.400Z,19.27
2018-11-22T01:57:26.410Z,19.60
2018-11-22T02:00:37.057Z,20.50
2018-11-22T02:03:48.083Z,20.30
2018-11-22T02:06:38.798Z,20.07
2018-11-22T02:09:31.008Z,19.53
2018-11-22T02:12:41.170Z,21.00
2018-11-22T02:15:32.159Z,20.53
2018-11-22T02:18:23.212Z,20.03
2018-11-22T02:21:14.340Z,19.63
2018-11-22T02:24:05.354Z,20.87
2018-11-22T02:26:56.397Z,20.83
2018-11-22T02:30:06.120Z,20.63
2018-11-22T02:32:59.454Z,19.83
2018-11-22T02:35:50.945Z,19.87
2018-11-22T02:39:00.657Z,17.93
2018-11-22T02:41:51.698Z,19.53
2018-11-22T02:44:42.685Z,19.90
2018-11-22T02:47:52.385Z,20.40
2018-11-22T02:50:43.380Z,18.83
2018-11-22T02:54:11.403Z,19.87
2018-11-22T02:57:20.836Z,20.37
2018-11-22T03:00:32.857Z,18.33
2018-11-22T03:03:23.871Z,19.97
2018-11-22T03:06:14.828Z,20.30
2018-11-22T03:09:06.938Z,20.30
2018-11-22T03:11:57.806Z,19.13
2018-11-22T03:15:07.486Z,19.93
2018-11-22T03:18:17.014Z,18.80
2018-11-22T03:21:07.945Z,20.13
2018-11-22T03:24:00.109Z,19.83
2018-11-22T03:27:09.914Z,18.57
2018-11-22T03:30:01.033Z,19.27
2018-11-22T03:32:52.065Z,19.17
2018-11-22T03:36:01.419Z,20.20
2018-11-22T03:39:12.561Z,20.20
2018-11-22T03:42:04.412Z,20.63
2018-11-22T03:44:55.342Z,20.73
2018-11-22T03:48:04.921Z,20.07
2018-11-22T03:50:57.884Z,20.77
2018-11-22T03:54:07.618Z,20.77
2018-11-22T03:57:18.273Z,21.50
2018-11-22T04:00:29.975Z,19.83
2018-11-22T04:03:21.014Z,21.93
2018-11-22T04:06:12.099Z,20.90
2018-11-22T04:09:03.123Z,19.80
2018-11-22T04:15:22.789Z,22.37
2018-11-22T04:18:13.862Z,21.73
2018-11-22T04:21:04.850Z,20.30
2018-11-22T04:23:55.772Z,20.57
2018-11-22T04:26:46.987Z,20.80
2018-11-22T04:29:37.853Z,21.07
2018-11-22T04:32:32.111Z,21.37
2018-11-22T04:35:23.803Z,21.10
2018-11-22T04:38:14.828Z,21.40
2018-11-22T04:41:06.006Z,20.77
2018-11-22T04:43:57.502Z,20.83
2018-11-22T04:46:48.782Z,21.23
2018-11-22T04:49:58.578Z,21.50
2018-11-22T04:53:08.881Z,22.03
2018-11-22T04:56:00.254Z,23.43
2018-11-22T04:58:51.370Z,23.37
2018-11-22T05:01:43.052Z,21.80
2018-11-22T05:04:34.042Z,20.87
2018-11-22T05:07:24.952Z,23.03
2018-11-22T05:10:34.554Z,21.10
2018-11-22T05:13:44.862Z,23.07
2018-11-22T05:19:47.071Z,20.93
2018-11-22T05:22:38.187Z,22.70
2018-11-22T05:25:29.117Z,21.10
2018-11-22T05:28:39.547Z,22.43
2018-11-22T05:31:29.962Z,21.60
2018-11-22T05:34:39.721Z,22.60
2018-11-22T05:37:30.525Z,22.03
2018-11-22T05:40:02.049Z,22.80
2018-11-22T05:42:52.494Z,23.40
2018-11-22T05:45:43.261Z,22.27
2018-11-22T05:51:30.196Z,22.50
2018-11-22T05:54:39.130Z,24.07
2018-11-22T05:57:48.064Z,21.90
2018-11-22T06:00:38.432Z,22.67
2018-11-22T06:03:28.811Z,22.40
2018-11-22T06:06:19.201Z,23.37
2018-11-22T06:09:11.612Z,22.80
2018-11-22T06:12:02.930Z,22.60
2018-11-22T06:15:11.830Z,23.20
2018-11-22T06:18:02.781Z,22.77
2018-11-22T06:21:13.341Z,24.60
2018-11-22T06:24:22.806Z,24.17
2018-11-22T06:27:13.192Z,23.53
2018-11-22T06:30:03.619Z,25.17
2018-11-22T06:32:47.532Z,25.13
2018-11-22T06:35:37.895Z,23.47
2018-11-22T06:38:28.897Z,21.47
2018-11-22T06:41:19.280Z,23.33
2018-11-22T06:44:09.725Z,24.10
2018-11-22T06:47:00.119Z,24.70
2018-11-22T06:49:50.640Z,25.67
2018-11-22T06:52:40.988Z,24.50
2018-11-22T06:55:34.086Z,24.53
2018-11-22T06:58:24.493Z,24.63
2018-11-22T07:01:33.424Z,24.73
2018-11-22T07:04:23.834Z,24.50
2018-11-22T07:07:14.238Z,24.00
2018-11-22T07:10:04.936Z,24.83
2018-11-22T07:13:13.842Z,23.57
2018-11-22T07:16:04.266Z,24.00
2018-11-22T07:18:54.696Z,24.63
2018-11-22T07:21:45.121Z,24.77
2018-11-22T07:27:45.021Z,22.37
2018-11-22T07:30:42.280Z,24.57
2018-11-22T07:33:27.785Z,26.17
2018-11-22T07:36:19.055Z,23.97
2018-11-22T07:39:11.943Z,24.73
2018-11-22T07:42:22.230Z,25.13
2018-11-22T07:45:16.172Z,25.17
2018-11-22T07:48:07.691Z,24.57
2018-11-22T07:50:58.253Z,24.87
2018-11-22T07:53:48.649Z,24.53
2018-11-22T07:56:40.786Z,25.13
2018-11-22T07:59:31.903Z,24.50
2018-11-22T08:02:22.359Z,25.10
2018-11-22T08:05:13.428Z,22.57
2018-11-22T08:08:22.683Z,25.47
2018-11-22T08:11:13.875Z,25.27
2018-11-22T08:14:05.273Z,27.37
2018-11-22T08:16:55.691Z,27.03
2018-11-22T08:19:46.128Z,25.57
2018-11-22T08:22:37.899Z,26.77
2018-11-22T08:25:47.675Z,26.90
2018-11-22T08:28:38.727Z,25.87
2018-11-22T08:31:29.406Z,25.93
2018-11-22T08:34:21.307Z,25.03
2018-11-22T08:37:12.398Z,23.10
2018-11-22T08:40:02.824Z,24.23
2018-11-22T08:42:55.227Z,25.77
2018-11-22T08:46:03.855Z,23.70
2018-11-22T08:48:54.290Z,25.13
2018-11-22T08:51:44.874Z,25.83
2018-11-22T08:54:36.669Z,25.13
2018-11-22T08:57:45.922Z,24.90
2018-11-22T09:00:36.361Z,25.30
2018-11-22T09:03:27.683Z,25.53
2018-11-22T09:06:18.087Z,24.80
2018-11-22T09:09:11.296Z,25.40
2018-11-22T09:12:01.745Z,23.43
2018-11-22T09:14:52.158Z,25.03
2018-11-22T09:18:02.013Z,25.63
2018-11-22T09:21:11.276Z,24.60
2018-11-22T09:24:24.232Z,25.13
2018-11-22T09:27:31.478Z,24.87
2018-11-22T09:30:40.551Z,25.87
2018-11-22T09:33:50.046Z,24.63
2018-11-22T09:36:59.262Z,25.50
2018-11-22T09:40:10.169Z,25.27
2018-11-22T09:43:01.060Z,25.30
2018-11-22T09:45:52.213Z,24.77
2018-11-22T09:48:43.387Z,24.50
2018-11-22T09:51:34.188Z,25.20
2018-11-22T09:54:24.627Z,26.90
2018-11-22T09:57:15.173Z,25.07
2018-11-22T10:00:18.587Z,23.93
2018-11-22T10:03:37.414Z,24.90
2018-11-22T10:06:29.392Z,24.27
2018-11-22T10:09:38.786Z,25.00
2018-11-22T10:12:48.845Z,23.47
2018-11-22T10:15:59.351Z,25.40
2018-11-22T10:19:09.199Z,25.03
2018-11-22T10:21:59.865Z,25.40
2018-11-22T10:24:50.886Z,25.13
2018-11-22T10:27:42.027Z,27.07
2018-11-22T10:30:33.719Z,26.57
2018-11-22T10:33:24.839Z,23.63
2018-11-22T10:36:15.834Z,24.00
2018-11-22T10:39:08.397Z,25.50
2018-11-22T10:41:59.029Z,22.73
2018-11-22T10:44:49.675Z,23.07
2018-11-22T10:47:40.059Z,24.53
2018-11-22T10:50:31.947Z,24.73
2018-11-22T10:53:24.023Z,23.87
2018-11-22T10:56:16.589Z,24.80
2018-11-22T11:02:35.414Z,24.23
2018-11-22T11:05:45.568Z,24.73
2018-11-22T11:08:36.241Z,23.63
2018-11-22T11:11:28.301Z,23.50
2018-11-22T11:14:20.415Z,25.13
2018-11-22T11:17:11.763Z,25.20
2018-11-22T11:23:31.799Z,26.13
2018-11-22T11:26:41.648Z,24.67
2018-11-22T11:29:32.045Z,26.30
2018-11-22T11:32:24.489Z,25.20
2018-11-22T11:35:17.614Z,26.07
2018-11-22T11:38:08.528Z,27.80
2018-11-22T11:41:00.399Z,26.63
2018-11-22T11:43:52.492Z,25.77
2018-11-22T11:47:01.569Z,25.70
2018-11-22T11:49:53.076Z,26.33
2018-11-22T11:53:03.788Z,26.13
2018-11-22T11:55:54.182Z,23.60
2018-11-22T11:58:45.916Z,25.93
2018-11-22T12:01:38.757Z,25.87
2018-11-22T12:04:30.588Z,25.83
2018-11-22T12:07:21.465Z,26.03
2018-11-22T12:10:14.401Z,25.23
2018-11-22T12:13:05.034Z,25.37
2018-11-22T12:15:56.640Z,27.67
2018-11-22T12:18:47.207Z,25.97
2018-11-22T12:21:38.773Z,26.20
2018-11-22T12:24:29.466Z,24.90
2018-11-22T12:27:21.567Z,26.10
2018-11-22T12:30:14.272Z,24.53
2018-11-22T12:33:42.015Z,26.30
2018-11-22T12:37:10.343Z,25.13
2018-11-22T12:40:02.416Z,25.10
2018-11-22T12:42:53.206Z,25.60
2018-11-22T12:45:43.658Z,25.17
2018-11-22T12:48:54.470Z,27.23
2018-11-22T12:51:44.937Z,25.57
2018-11-22T12:54:36.765Z,26.70
2018-11-22T12:57:46.418Z,27.17
2018-11-22T13:00:58.042Z,27.03
2018-11-22T13:03:49.540Z,26.27
2018-11-22T13:06:41.489Z,26.10
2018-11-22T13:09:32.085Z,27.10
2018-11-22T13:12:23.028Z,26.23
2018-11-22T13:15:18.099Z,27.83
2018-11-22T13:18:28.625Z,26.30
2018-11-22T13:21:38.058Z,27.13
2018-11-22T13:24:28.455Z,26.73
2018-11-22T13:27:18.852Z,25.63
2018-11-22T13:30:30.073Z,27.20
2018-11-22T13:33:21.152Z,26.83
2018-11-22T13:36:12.608Z,27.83
2018-11-22T13:39:21.544Z,28.10
2018-11-22T13:45:11.105Z,26.67
2018-11-22T13:48:21.052Z,27.43
2018-11-22T13:51:11.437Z,27.00
2018-11-22T13:54:01.791Z,25.83
2018-11-22T13:56:52.185Z,27.27
2018-11-22T13:59:43.291Z,26.80
2018-11-22T14:02:34.950Z,27.77
2018-11-22T14:05:26.253Z,25.33
2018-11-22T14:08:16.705Z,25.37
2018-11-22T14:11:13.622Z,27.00
2018-11-22T14:13:57.607Z,27.53
2018-11-22T14:16:47.980Z,28.17
2018-11-22T14:19:38.989Z,26.90
2018-11-22T14:22:30.369Z,27.73
2018-11-22T14:25:20.760Z,25.63
2018-11-22T14:28:11.287Z,26.37
2018-11-22T14:31:02.742Z,28.17
2018-11-22T14:34:12.305Z,26.13
2018-11-22T14:37:02.676Z,28.30
2018-11-22T14:40:00.596Z,27.10
2018-11-22T14:42:52.358Z,26.57
2018-11-22T14:45:43.504Z,27.03
2018-11-22T14:48:34.077Z,27.53
2018-11-22T14:51:29.150Z,28.17
2018-11-22T14:54:19.652Z,26.70
2018-11-22T14:57:10.048Z,26.00
2018-11-22T15:00:19.468Z,27.17
2018-11-22T15:03:10.024Z,26.37
2018-11-22T15:06:01.199Z,26.40
2018-11-22T15:08:51.582Z,27.23
2018-11-22T15:11:41.968Z,27.93
2018-11-22T15:14:32.327Z,27.63
2018-11-22T15:17:22.727Z,25.57
2018-11-22T15:20:15.056Z,27.30
2018-11-22T15:23:24.116Z,28.23
2018-11-22T15:26:14.542Z,28.27
2018-11-22T15:29:04.971Z,29.63
2018-11-22T15:31:55.403Z,28.47
2018-11-22T15:34:45.787Z,30.17
2018-11-22T15:37:36.167Z,27.80
2018-11-22T15:40:45.052Z,27.23
2018-11-22T15:43:35.443Z,26.93
2018-11-22T15:46:25.842Z,27.43
2018-11-22T15:49:16.253Z,26.13
2018-11-22T15:52:06.867Z,29.17
2018-11-22T15:54:57.473Z,27.20
2018-11-22T15:57:49.168Z,29.77
2018-11-22T16:00:39.566Z,26.87
2018-11-22T16:03:30.479Z,29.00
2018-11-22T16:06:21.354Z,28.07
2018-11-22T16:09:12.078Z,29.10
2018-11-22T16:12:02.524Z,27.93
2018-11-22T16:14:55.095Z,30.03
2018-11-22T16:17:45.511Z,29.63
2018-11-22T16:20:36.011Z,30.07
2018-11-22T16:23:26.872Z,29.37
2018-11-22T16:26:17.224Z,28.80
2018-11-22T16:29:08.306Z,29.17
2018-11-22T16:32:18.064Z,29.27
2018-11-22T16:35:10.469Z,29.73
2018-11-22T16:38:02.669Z,28.33
2018-11-22T16:40:53.553Z,25.67
2018-11-22T16:44:03.457Z,27.90
2018-11-22T16:46:53.731Z,28.57
2018-11-22T16:49:44.126Z,26.63
2018-11-22T16:52:34.737Z,27.27
2018-11-22T16:55:26.230Z,28.57
2018-11-22T16:58:17.027Z,29.10
2018-11-22T17:01:08.173Z,29.10
2018-11-22T17:07:27.809Z,30.43
2018-11-22T17:10:19.873Z,27.33
2018-11-22T17:13:03.936Z,29.60
2018-11-22T17:15:54.344Z,28.60
2018-11-22T17:18:45.432Z,29.23
2018-11-22T17:21:36.202Z,29.43
2018-11-22T17:24:26.588Z,27.10
2018-11-22T17:27:18.052Z,27.20
2018-11-22T17:30:11.717Z,27.37
2018-11-22T17:33:02.907Z,27.27
2018-11-22T17:35:54.286Z,26.70
2018-11-22T17:39:07.840Z,27.13
2018-11-22T17:41:58.366Z,28.43
2018-11-22T17:44:48.763Z,27.73
2018-11-22T17:47:40.526Z,27.17
2018-11-22T17:50:34.071Z,28.07
2018-11-22T17:53:24.529Z,27.43
2018-11-22T17:56:34.114Z,26.03
2018-11-22T17:59:24.420Z,26.60
2018-11-22T18:02:14.828Z,28.13
2018-11-22T18:05:05.623Z,27.80
2018-11-22T18:08:15.625Z,26.97
2018-11-22T18:11:06.747Z,28.07
2018-11-22T18:13:57.785Z,26.20
2018-11-22T18:16:48.151Z,26.67
2018-11-22T18:19:38.692Z,27.27
2018-11-22T18:22:29.106Z,26.90
2018-11-22T18:25:21.587Z,26.33
2018-11-22T18:28:31.256Z,26.43
2018-11-22T18:31:21.795Z,27.30
2018-11-22T18:34:12.357Z,27.03
2018-11-22T18:37:03.144Z,27.40
2018-11-22T18:40:13.918Z,27.80
2018-11-22T18:46:01.181Z,25.13
2018-11-22T18:48:53.105Z,27.90
2018-11-22T18:51:43.942Z,26.33
2018-11-22T18:54:34.464Z,25.17
2018-11-22T18:57:24.851Z,27.43
2018-11-22T19:00:35.038Z,28.23
2018-11-22T19:03:25.540Z,26.17
2018-11-22T19:06:15.950Z,26.50
2018-11-22T19:09:07.954Z,27.43
2018-11-22T19:11:59.181Z,26.43
2018-11-22T19:14:49.614Z,25.03
2018-11-22T19:17:40.824Z,26.17
2018-11-22T19:20:36.113Z,26.63
2018-11-22T19:23:27.013Z,26.13
2018-11-22T19:26:18.233Z,27.07
2018-11-22T19:29:09.016Z,27.30
2018-11-22T19:31:59.553Z,27.90
2018-11-22T19:34:50.355Z,28.87
2018-11-22T19:37:42.526Z,28.37
2018-11-22T19:40:35.048Z,28.83
2018-11-22T19:43:26.609Z,30.50
2018-11-22T19:46:16.982Z,28.37
2018-11-22T19:49:07.398Z,35.07
2018-11-22T19:52:18.554Z,35.63
2018-11-22T19:55:12.656Z,30.67
2018-11-22T19:58:04.404Z,34.20
2018-11-22T20:01:14.907Z,31.30
2018-11-22T20:04:05.363Z,31.27
2018-11-22T20:06:56.521Z,32.67
2018-11-22T20:10:06.041Z,31.43
2018-11-22T20:12:57.927Z,31.23
2018-11-22T20:15:48.753Z,29.63
2018-11-22T20:18:40.952Z,30.33
2018-11-22T20:21:30.692Z,29.43
2018-11-22T20:24:21.158Z,29.17
2018-11-22T20:30:24.038Z,29.23
2018-11-22T20:33:14.481Z,29.93
2018-11-22T20:39:15.036Z,28.67
2018-11-22T20:42:08.173Z,30.60
2018-11-22T20:44:58.636Z,31.37
2018-11-22T20:47:50.338Z,30.63
2018-11-22T20:50:40.708Z,31.47
2018-11-22T20:53:31.087Z,30.37
2018-11-22T20:56:21.521Z,30.77
2018-11-22T20:59:12.059Z,29.80
2018-11-22T21:02:21.595Z,30.20
2018-11-22T21:05:33.314Z,29.47
2018-11-22T21:11:56.590Z,29.53
2018-11-22T21:15:06.167Z,29.20
2018-11-22T21:18:16.016Z,28.30
2018-11-22T21:21:08.760Z,30.67
2018-11-22T21:24:02.631Z,31.70
2018-11-22T21:26:57.149Z,31.03
2018-11-22T21:29:49.148Z,33.13
2018-11-22T21:32:58.848Z,32.30
2018-11-22T21:35:53.318Z,30.77
2018-11-22T21:38:44.900Z,30.70
2018-11-22T21:41:35.995Z,30.20
2018-11-22T21:44:26.770Z,31.17
2018-11-22T21:47:18.202Z,29.17
2018-11-22T21:50:10.626Z,30.57
2018-11-22T21:53:01.915Z,31.13
2018-11-22T21:55:53.017Z,31.17
2018-11-22T21:58:44.579Z,33.13
2018-11-22T22:01:38.163Z,32.33
2018-11-22T22:04:29.980Z,32.83
2018-11-22T22:07:23.361Z,31.23
2018-11-22T22:10:14.654Z,31.70
2018-11-22T22:13:05.646Z,32.33
2018-11-22T22:16:15.296Z,31.07
2018-11-22T22:19:06.928Z,31.10
2018-11-22T22:21:57.934Z,32.27
2018-11-22T22:24:49.616Z,30.63
2018-11-22T22:27:41.862Z,32.77
2018-11-22T22:30:35.078Z,33.70
2018-11-22T22:33:26.684Z,33.90
2018-11-22T22:36:36.406Z,31.83
2018-11-22T22:39:27.374Z,32.53
2018-11-22T22:42:18.667Z,31.37
2018-11-22T22:48:38.984Z,30.87
2018-11-22T22:51:29.941Z,30.83
2018-11-22T22:54:21.078Z,33.23
2018-11-22T22:57:12.102Z,33.47
2018-11-22T23:00:03.073Z,33.37
2018-11-22T23:03:12.444Z,33.77
2018-11-22T23:06:04.770Z,33.40
2018-11-22T23:08:56.200Z,34.67
2018-11-22T23:11:47.592Z,34.37
2018-11-22T23:14:38.886Z,32.90
2018-11-22T23:17:48.566Z,32.80
2018-11-22T23:20:40.616Z,32.07
2018-11-22T23:23:32.880Z,34.47
2018-11-22T23:26:23.799Z,34.83
2018-11-22T23:29:17.828Z,31.40
2018-11-22T23:32:10.996Z,32.73
2018-11-22T23:35:01.979Z,32.27
2018-11-22T23:37:55.308Z,33.50
2018-11-22T23:40:46.243Z,35.83
2018-11-22T23:43:38.346Z,37.80
2018-11-22T23:46:29.328Z,38.53
2018-11-22T23:49:23.041Z,42.33
2018-11-22T23:52:11.447Z,38.57
2018-11-22T23:55:02.423Z,39.40
2018-11-22T23:57:53.427Z,40.67
