createdAt,value
2019-01-09T00:00:52.390Z,99.90
2019-01-09T00:03:21.723Z,99.90
2019-01-09T00:05:51.299Z,99.90
2019-01-09T00:08:20.755Z,99.90
2019-01-09T00:10:49.152Z,99.90
2019-01-09T00:13:17.613Z,99.90
2019-01-09T00:15:46.004Z,99.90
2019-01-09T00:18:14.415Z,99.90
2019-01-09T00:20:42.803Z,99.90
2019-01-09T00:23:11.307Z,99.90
2019-01-09T00:25:39.694Z,99.90
2019-01-09T00:28:08.078Z,99.90
2019-01-09T00:30:36.483Z,99.90
2019-01-09T00:33:04.867Z,99.90
2019-01-09T00:35:37.439Z,99.90
2019-01-09T00:38:03.379Z,99.90
2019-01-09T00:40:31.735Z,99.90
2019-01-09T00:43:00.121Z,99.90
2019-01-09T00:45:28.539Z,99.90
2019-01-09T00:47:56.923Z,99.90
2019-01-09T00:50:25.329Z,99.90
2019-01-09T00:52:53.735Z,99.90
2019-01-09T00:55:22.121Z,99.90
2019-01-09T00:57:50.600Z,99.90
2019-01-09T01:00:21.091Z,99.90
2019-01-09T01:03:12.439Z,99.90
2019-01-09T01:06:02.172Z,99.90
2019-01-09T01:08:53.184Z,99.90
2019-01-09T01:11:50.650Z,99.90
2019-01-09T01:14:31.046Z,99.90
2019-01-09T01:17:33.025Z,99.90
2019-01-09T01:20:25.969Z,99.90
2019-01-09T01:23:26.054Z,99.90
2019-01-09T01:26:17.025Z,99.90
2019-01-09T01:29:32.804Z,99.90
2019-01-09T01:32:25.483Z,99.90
2019-01-09T01:35:19.274Z,99.90
2019-01-09T01:38:05.475Z,99.90
2019-01-09T01:40:48.775Z,99.90
2019-01-09T01:43:20.429Z,99.90
2019-01-09T01:45:57.796Z,99.90
2019-01-09T01:49:02.524Z,99.90
2019-01-09T01:51:42.918Z,99.90
2019-01-09T01:54:32.058Z,99.90
2019-01-09T01:57:09.516Z,99.90
2019-01-09T01:59:50.103Z,99.90
2019-01-09T02:02:44.242Z,99.90
2019-01-09T02:05:21.591Z,99.90
2019-01-09T02:07:55.963Z,99.90
2019-01-09T02:10:48.752Z,99.90
2019-01-09T02:13:32.113Z,99.90
2019-01-09T02:16:20.080Z,99.90
2019-01-09T02:18:57.474Z,99.90
2019-01-09T02:21:34.673Z,99.90
2019-01-09T02:24:40.986Z,99.90
2019-01-09T02:27:21.218Z,99.90
2019-01-09T02:30:04.751Z,99.90
2019-01-09T02:32:39.146Z,99.90
2019-01-09T02:35:11.367Z,99.90
2019-01-09T02:37:39.766Z,99.90
2019-01-09T02:40:08.168Z,99.90
2019-01-09T02:42:36.568Z,99.90
2019-01-09T02:45:05.445Z,99.90
2019-01-09T02:47:33.865Z,99.90
2019-01-09T02:50:02.255Z,99.90
2019-01-09T02:52:30.688Z,99.90
2019-01-09T02:54:59.092Z,99.90
2019-01-09T02:57:27.477Z,99.90
2019-01-09T02:59:55.891Z,99.90
2019-01-09T03:02:24.377Z,99.90
2019-01-09T03:04:52.831Z,99.90
2019-01-09T03:07:21.169Z,99.90
2019-01-09T03:09:50.651Z,99.90
2019-01-09T03:12:19.039Z,99.90
2019-01-09T03:14:47.492Z,99.90
2019-01-09T03:17:15.898Z,99.90
2019-01-09T03:19:44.421Z,99.90
2019-01-09T03:22:12.822Z,99.90
2019-01-09T03:24:41.213Z,99.90
2019-01-09T03:27:09.606Z,99.90
2019-01-09T03:29:37.979Z,99.90
2019-01-09T03:32:06.395Z,99.90
2019-01-09T03:34:34.760Z,99.90
2019-01-09T03:37:03.137Z,99.90
2019-01-09T03:39:32.134Z,99.90
2019-01-09T03:42:00.515Z,99.90
2019-01-09T03:44:28.906Z,99.90
2019-01-09T03:46:57.297Z,99.90
2019-01-09T03:49:25.708Z,99.70
2019-01-09T03:51:54.085Z,99.50
2019-01-09T03:54:22.462Z,99.40
2019-01-09T03:56:50.869Z,99.30
2019-01-09T03:59:19.241Z,99.30
2019-01-09T04:01:47.646Z,99.20
2019-01-09T04:04:16.020Z,98.80
2019-01-09T04:06:44.424Z,98.60
2019-01-09T04:09:12.815Z,98.80
2019-01-09T04:11:41.485Z,98.50
2019-01-09T04:14:09.853Z,98.40
2019-01-09T04:16:38.228Z,98.40
2019-01-09T04:19:06.626Z,98.40
2019-01-09T04:21:35.006Z,98.60
2019-01-09T04:24:03.406Z,98.90
2019-01-09T04:26:31.781Z,98.80
2019-01-09T04:29:00.246Z,98.80
2019-01-09T04:31:28.610Z,99.20
2019-01-09T04:33:56.986Z,99.20
2019-01-09T04:36:25.385Z,99.40
2019-01-09T04:38:53.757Z,99.20
2019-01-09T04:41:22.159Z,99.30
2019-01-09T04:43:50.534Z,99.30
2019-01-09T04:46:31.181Z,99.50
2019-01-09T04:49:00.929Z,99.80
2019-01-09T04:51:29.310Z,99.90
2019-01-09T04:53:59.362Z,99.90
2019-01-09T04:56:28.609Z,99.90
2019-01-09T04:58:56.991Z,99.90
2019-01-09T05:01:25.399Z,99.90
2019-01-09T05:03:53.792Z,99.90
2019-01-09T05:06:22.206Z,99.90
2019-01-09T05:08:50.583Z,99.90
2019-01-09T05:11:19.002Z,99.90
2019-01-09T05:13:47.378Z,99.90
2019-01-09T05:16:15.862Z,99.90
2019-01-09T05:18:45.118Z,99.90
2019-01-09T05:21:13.523Z,99.90
2019-01-09T05:23:47.977Z,99.90
2019-01-09T05:26:16.359Z,99.90
2019-01-09T05:28:44.769Z,99.90
2019-01-09T05:31:13.146Z,99.90
2019-01-09T05:33:41.557Z,99.90
2019-01-09T05:36:09.930Z,99.90
2019-01-09T05:38:38.329Z,99.90
2019-01-09T05:41:06.779Z,99.90
2019-01-09T05:43:35.190Z,99.90
2019-01-09T05:46:03.569Z,99.90
2019-01-09T05:48:31.980Z,99.60
2019-01-09T05:51:00.430Z,98.60
2019-01-09T05:53:28.834Z,98.40
2019-01-09T05:55:57.462Z,98.00
2019-01-09T05:58:25.830Z,97.60
2019-01-09T06:00:54.238Z,97.20
2019-01-09T06:05:48.493Z,98.10
2019-01-09T06:11:06.486Z,97.80
2019-01-09T06:13:35.224Z,97.30
2019-01-09T06:16:03.607Z,97.40
2019-01-09T06:18:32.015Z,97.40
2019-01-09T06:21:00.390Z,96.80
2019-01-09T06:23:28.810Z,96.30
2019-01-09T06:25:57.376Z,95.90
2019-01-09T06:28:25.783Z,95.30
2019-01-09T06:30:54.323Z,95.40
2019-01-09T06:33:22.799Z,95.20
2019-01-09T06:35:51.287Z,95.20
2019-01-09T06:38:21.680Z,94.90
2019-01-09T06:40:53.095Z,95.20
2019-01-09T06:43:27.786Z,94.70
2019-01-09T06:45:56.345Z,94.80
2019-01-09T06:48:28.072Z,95.20
2019-01-09T06:51:00.549Z,95.10
2019-01-09T06:53:29.261Z,95.00
2019-01-09T06:55:57.822Z,95.10
2019-01-09T06:58:26.655Z,95.70
2019-01-09T07:00:56.134Z,95.40
2019-01-09T07:03:24.555Z,95.40
2019-01-09T07:05:53.873Z,95.60
2019-01-09T07:08:22.474Z,95.60
2019-01-09T07:10:50.953Z,95.90
2019-01-09T07:13:19.711Z,96.00
2019-01-09T07:15:48.426Z,96.00
2019-01-09T07:18:17.093Z,96.20
2019-01-09T07:23:45.436Z,96.50
2019-01-09T07:26:13.967Z,96.60
2019-01-09T07:28:42.660Z,97.10
2019-01-09T07:31:11.860Z,96.90
2019-01-09T07:33:40.393Z,96.60
2019-01-09T07:36:08.939Z,96.80
2019-01-09T07:38:37.355Z,97.00
2019-01-09T07:41:11.804Z,96.50
2019-01-09T07:43:50.529Z,96.90
2019-01-09T07:46:23.696Z,96.90
2019-01-09T07:48:52.270Z,96.70
2019-01-09T07:51:22.920Z,96.80
2019-01-09T07:53:51.411Z,96.50
2019-01-09T07:56:19.999Z,96.70
2019-01-09T07:58:48.526Z,96.70
2019-01-09T08:01:16.983Z,96.80
2019-01-09T08:03:45.413Z,96.10
2019-01-09T08:06:13.801Z,96.30
2019-01-09T08:08:42.222Z,96.10
2019-01-09T08:11:10.642Z,96.30
2019-01-09T08:13:39.028Z,95.90
2019-01-09T08:16:07.449Z,95.50
2019-01-09T08:18:39.923Z,95.10
2019-01-09T08:21:08.294Z,95.20
2019-01-09T08:23:36.806Z,94.10
2019-01-09T08:26:05.193Z,94.10
2019-01-09T08:28:33.601Z,93.80
2019-01-09T08:31:02.010Z,92.90
2019-01-09T08:33:30.440Z,92.80
2019-01-09T08:35:58.818Z,92.90
2019-01-09T08:38:28.000Z,93.10
2019-01-09T08:40:56.543Z,93.20
2019-01-09T08:43:24.952Z,92.80
2019-01-09T08:45:53.333Z,92.80
2019-01-09T08:48:21.770Z,93.10
2019-01-09T08:50:50.158Z,92.10
2019-01-09T08:53:18.575Z,92.10
2019-01-09T08:55:46.963Z,92.30
2019-01-09T08:58:15.371Z,92.30
2019-01-09T09:00:43.767Z,92.60
2019-01-09T09:03:12.174Z,92.80
2019-01-09T09:05:40.562Z,92.80
2019-01-09T09:08:12.272Z,92.50
2019-01-09T09:10:38.999Z,92.80
2019-01-09T09:13:09.027Z,93.10
2019-01-09T09:15:37.412Z,93.00
2019-01-09T09:18:05.839Z,93.20
2019-01-09T09:20:34.450Z,92.60
2019-01-09T09:23:02.868Z,92.80
2019-01-09T09:25:31.238Z,92.80
2019-01-09T09:27:59.654Z,92.40
2019-01-09T09:30:28.041Z,92.40
2019-01-09T09:32:56.462Z,91.80
2019-01-09T09:35:24.915Z,91.90
2019-01-09T09:37:53.322Z,91.90
2019-01-09T09:40:21.706Z,91.70
2019-01-09T09:42:50.125Z,91.50
2019-01-09T09:45:18.511Z,91.40
2019-01-09T09:47:46.924Z,91.40
2019-01-09T09:50:16.287Z,91.40
2019-01-09T09:52:44.675Z,91.20
2019-01-09T09:55:13.330Z,91.50
2019-01-09T09:57:41.847Z,90.40
2019-01-09T10:00:13.518Z,90.40
2019-01-09T10:02:41.950Z,89.80
2019-01-09T10:05:10.368Z,90.30
2019-01-09T10:07:38.781Z,88.00
2019-01-09T10:10:10.592Z,86.40
2019-01-09T10:12:39.025Z,86.40
2019-01-09T10:15:13.132Z,86.20
2019-01-09T10:17:41.515Z,86.80
2019-01-09T10:20:15.179Z,86.50
2019-01-09T10:22:43.902Z,86.10
2019-01-09T10:25:13.940Z,85.30
2019-01-09T10:27:42.323Z,84.00
2019-01-09T10:30:19.442Z,82.70
2019-01-09T10:32:47.814Z,83.60
2019-01-09T10:35:16.247Z,83.50
2019-01-09T10:37:46.694Z,83.70
2019-01-09T10:40:17.542Z,83.20
2019-01-09T10:42:45.954Z,83.00
2019-01-09T10:45:17.436Z,83.00
2019-01-09T10:47:45.832Z,82.10
2019-01-09T10:50:16.643Z,82.10
2019-01-09T10:52:45.086Z,79.80
2019-01-09T10:55:16.044Z,81.20
2019-01-09T10:57:44.414Z,81.20
2019-01-09T11:00:18.536Z,78.40
2019-01-09T11:02:47.083Z,80.60
2019-01-09T11:05:15.558Z,78.00
2019-01-09T11:07:43.929Z,80.40
2019-01-09T11:10:15.608Z,80.80
2019-01-09T11:12:43.942Z,81.60
2019-01-09T11:15:12.786Z,82.10
2019-01-09T11:17:41.235Z,82.80
2019-01-09T11:20:12.848Z,83.00
2019-01-09T11:22:41.222Z,84.20
2019-01-09T11:25:13.136Z,83.30
2019-01-09T11:27:41.510Z,82.80
2019-01-09T11:30:12.821Z,84.20
2019-01-09T11:32:41.271Z,83.30
2019-01-09T11:35:11.991Z,84.40
2019-01-09T11:37:40.285Z,84.00
2019-01-09T11:40:11.550Z,83.50
2019-01-09T11:42:39.930Z,84.20
2019-01-09T11:45:14.101Z,84.40
2019-01-09T11:47:42.477Z,84.90
2019-01-09T11:50:12.416Z,85.00
2019-01-09T11:52:40.804Z,85.40
2019-01-09T11:55:10.851Z,85.10
2019-01-09T11:57:39.231Z,87.50
2019-01-09T12:00:16.621Z,86.70
2019-01-09T12:02:45.000Z,87.80
2019-01-09T12:05:13.410Z,88.00
2019-01-09T12:07:41.783Z,87.90
2019-01-09T12:10:15.761Z,88.40
2019-01-09T12:12:44.375Z,87.20
2019-01-09T12:15:14.317Z,88.40
2019-01-09T12:17:42.687Z,89.00
2019-01-09T12:20:13.552Z,88.30
2019-01-09T12:22:41.981Z,88.10
2019-01-09T12:25:11.233Z,88.90
2019-01-09T12:27:39.617Z,87.30
2019-01-09T12:30:14.041Z,87.10
2019-01-09T12:32:42.418Z,86.60
2019-01-09T12:35:10.822Z,87.70
2019-01-09T12:37:39.206Z,86.80
2019-01-09T12:40:08.355Z,86.70
2019-01-09T12:42:36.736Z,86.80
2019-01-09T12:45:11.485Z,84.30
2019-01-09T12:47:39.860Z,85.20
2019-01-09T12:50:11.667Z,86.10
2019-01-09T12:52:40.809Z,85.60
2019-01-09T12:55:10.554Z,86.10
2019-01-09T12:57:38.978Z,86.20
2019-01-09T13:00:24.673Z,85.10
2019-01-09T13:02:53.050Z,87.20
2019-01-09T13:05:21.522Z,85.90
2019-01-09T13:07:49.898Z,87.00
2019-01-09T13:10:18.277Z,87.50
2019-01-09T13:12:46.749Z,86.40
2019-01-09T13:15:15.134Z,86.40
2019-01-09T13:17:43.531Z,87.10
2019-01-09T13:20:17.302Z,86.40
2019-01-09T13:22:45.705Z,88.50
2019-01-09T13:25:15.071Z,87.40
2019-01-09T13:27:44.000Z,87.50
2019-01-09T13:30:22.246Z,87.10
2019-01-09T13:32:50.615Z,87.60
2019-01-09T13:35:19.031Z,88.60
2019-01-09T13:37:47.405Z,88.80
2019-01-09T13:40:17.526Z,89.00
2019-01-09T13:42:45.935Z,89.30
2019-01-09T13:45:18.256Z,90.20
2019-01-09T13:47:47.280Z,89.40
2019-01-09T13:50:19.504Z,90.10
2019-01-09T13:52:48.514Z,88.70
2019-01-09T13:55:17.169Z,89.20
2019-01-09T13:57:46.299Z,88.70
2019-01-09T14:00:17.328Z,88.60
2019-01-09T14:02:45.763Z,89.20
2019-01-09T14:05:14.151Z,89.30
2019-01-09T14:07:42.570Z,90.00
2019-01-09T14:10:16.759Z,89.70
2019-01-09T14:12:45.173Z,89.70
2019-01-09T14:15:16.235Z,89.90
2019-01-09T14:17:44.652Z,90.00
2019-01-09T14:20:13.369Z,89.70
2019-01-09T14:22:42.846Z,89.30
2019-01-09T14:25:13.161Z,89.50
2019-01-09T14:27:41.577Z,89.50
2019-01-09T14:30:22.294Z,89.50
2019-01-09T14:32:51.226Z,89.20
2019-01-09T14:35:19.537Z,89.40
2019-01-09T14:37:48.107Z,89.80
2019-01-09T14:40:18.571Z,90.00
2019-01-09T14:42:46.978Z,89.00
2019-01-09T14:45:16.976Z,87.50
2019-01-09T14:47:45.450Z,87.50
2019-01-09T14:50:16.366Z,88.90
2019-01-09T14:52:44.754Z,88.20
2019-01-09T14:55:13.158Z,87.70
2019-01-09T14:57:41.525Z,88.70
2019-01-09T15:00:13.297Z,88.60
2019-01-09T15:02:41.674Z,88.30
2019-01-09T15:05:10.145Z,88.40
2019-01-09T15:07:38.613Z,88.80
2019-01-09T15:10:14.739Z,89.20
2019-01-09T15:12:43.479Z,90.20
2019-01-09T15:15:14.396Z,90.30
2019-01-09T15:17:42.815Z,90.60
2019-01-09T15:20:14.210Z,90.70
2019-01-09T15:22:42.610Z,90.90
2019-01-09T15:25:14.230Z,90.90
2019-01-09T15:28:02.580Z,91.00
2019-01-09T15:30:31.791Z,91.30
2019-01-09T15:33:00.228Z,91.10
2019-01-09T15:35:28.589Z,91.50
2019-01-09T15:37:57.318Z,91.80
2019-01-09T15:40:29.643Z,91.50
2019-01-09T15:42:58.057Z,91.70
2019-01-09T15:45:26.558Z,92.20
2019-01-09T15:47:54.934Z,91.80
2019-01-09T15:50:25.976Z,92.00
2019-01-09T15:52:54.360Z,92.50
2019-01-09T15:55:25.036Z,92.70
2019-01-09T15:57:54.361Z,92.80
2019-01-09T16:00:30.227Z,93.40
2019-01-09T16:02:59.357Z,94.20
2019-01-09T16:05:27.787Z,94.20
2019-01-09T16:07:56.371Z,95.10
2019-01-09T16:10:24.918Z,95.00
2019-01-09T16:12:53.530Z,95.20
2019-01-09T16:15:22.999Z,95.50
2019-01-09T16:17:52.810Z,95.70
2019-01-09T16:20:22.815Z,95.90
2019-01-09T16:22:53.106Z,96.20
2019-01-09T16:25:22.174Z,96.20
2019-01-09T16:27:50.849Z,96.40
2019-01-09T16:30:45.123Z,96.70
2019-01-09T16:33:14.120Z,96.70
2019-01-09T16:35:44.360Z,96.90
2019-01-09T16:38:13.429Z,96.80
2019-01-09T16:40:42.427Z,97.10
2019-01-09T16:43:11.137Z,97.30
2019-01-09T16:45:40.124Z,97.00
2019-01-09T16:48:09.240Z,97.10
2019-01-09T16:50:38.273Z,97.10
2019-01-09T16:53:07.217Z,96.90
2019-01-09T16:55:36.410Z,97.10
2019-01-09T16:58:05.613Z,97.00
2019-01-09T17:00:40.162Z,96.90
2019-01-09T17:03:10.432Z,97.60
2019-01-09T17:05:41.458Z,97.60
2019-01-09T17:08:10.534Z,97.00
2019-01-09T17:10:39.667Z,96.70
2019-01-09T17:13:08.985Z,96.80
2019-01-09T17:15:37.521Z,97.20
2019-01-09T17:18:06.952Z,96.70
2019-01-09T17:20:35.971Z,97.00
2019-01-09T17:23:04.495Z,97.20
2019-01-09T17:25:33.650Z,97.30
2019-01-09T17:28:02.924Z,97.30
2019-01-09T17:30:32.489Z,97.20
2019-01-09T17:33:01.541Z,97.40
2019-01-09T17:35:31.816Z,97.00
2019-01-09T17:38:03.012Z,96.70
2019-01-09T17:40:40.537Z,96.80
2019-01-09T17:43:02.379Z,96.90
2019-01-09T17:45:30.799Z,96.70
2019-01-09T17:47:59.210Z,96.60
2019-01-09T17:50:29.959Z,96.50
2019-01-09T17:52:58.363Z,96.80
2019-01-09T17:55:26.745Z,96.40
2019-01-09T17:57:55.149Z,96.10
2019-01-09T18:00:30.105Z,96.10
2019-01-09T18:02:59.114Z,96.20
2019-01-09T18:05:27.489Z,96.30
2019-01-09T18:07:55.900Z,96.60
2019-01-09T18:10:26.300Z,96.50
2019-01-09T18:12:55.990Z,96.60
2019-01-09T18:15:24.981Z,96.50
2019-01-09T18:17:55.317Z,96.30
2019-01-09T18:20:23.876Z,96.20
2019-01-09T18:22:53.129Z,96.40
2019-01-09T18:25:29.605Z,96.00
2019-01-09T18:27:58.110Z,96.10
2019-01-09T18:30:32.621Z,95.90
2019-01-09T18:33:16.118Z,95.90
2019-01-09T18:35:59.580Z,96.00
2019-01-09T18:38:37.622Z,95.90
2019-01-09T18:41:27.232Z,95.80
2019-01-09T18:44:07.702Z,96.00
2019-01-09T18:46:51.797Z,95.30
2019-01-09T18:49:41.987Z,95.40
2019-01-09T18:55:03.926Z,95.10
2019-01-09T18:57:33.433Z,95.00
2019-01-09T19:00:02.072Z,95.20
2019-01-09T19:02:32.362Z,95.10
2019-01-09T19:08:16.703Z,95.00
2019-01-09T19:13:44.709Z,94.80
2019-01-09T19:16:13.519Z,94.80
2019-01-09T19:18:44.609Z,94.70
2019-01-09T19:21:23.889Z,94.70
2019-01-09T19:27:05.437Z,94.70
2019-01-09T19:29:34.197Z,94.20
2019-01-09T19:32:04.681Z,94.30
2019-01-09T19:34:50.667Z,95.00
2019-01-09T19:37:21.106Z,94.40
2019-01-09T19:39:54.267Z,94.60
2019-01-09T19:42:25.005Z,94.50
2019-01-09T19:44:54.155Z,94.40
2019-01-09T19:47:28.909Z,94.40
2019-01-09T19:50:00.276Z,94.10
2019-01-09T19:52:28.732Z,94.10
2019-01-09T19:54:57.149Z,94.20
2019-01-09T19:57:25.621Z,94.80
2019-01-09T19:59:54.073Z,94.20
2019-01-09T20:02:23.281Z,94.60
2019-01-09T20:04:51.739Z,94.40
2019-01-09T20:07:20.322Z,94.20
2019-01-09T20:09:48.697Z,94.00
2019-01-09T20:12:17.137Z,94.20
2019-01-09T20:14:45.486Z,94.00
2019-01-09T20:17:13.975Z,94.30
2019-01-09T20:19:52.767Z,94.40
2019-01-09T20:22:22.775Z,94.10
2019-01-09T20:24:53.738Z,94.30
2019-01-09T20:27:27.926Z,93.90
2019-01-09T20:30:08.859Z,94.30
2019-01-09T20:32:45.864Z,93.90
2019-01-09T20:35:12.699Z,94.10
2019-01-09T20:37:41.221Z,94.50
2019-01-09T20:40:12.596Z,94.50
2019-01-09T20:42:42.640Z,94.40
2019-01-09T20:45:19.782Z,94.40
2019-01-09T20:47:48.122Z,94.50
2019-01-09T20:50:19.786Z,94.40
2019-01-09T20:52:48.195Z,94.00
2019-01-09T20:55:16.645Z,94.50
2019-01-09T20:57:45.045Z,94.10
2019-01-09T21:00:16.672Z,94.60
2019-01-09T21:02:45.341Z,94.40
2019-01-09T21:05:18.344Z,94.10
2019-01-09T21:07:47.372Z,94.50
2019-01-09T21:10:16.560Z,94.00
2019-01-09T21:12:44.891Z,94.40
2019-01-09T21:15:16.350Z,94.30
2019-01-09T21:17:44.753Z,94.30
2019-01-09T21:20:18.712Z,94.70
2019-01-09T21:22:47.237Z,94.90
2019-01-09T21:25:16.716Z,94.90
2019-01-09T21:27:45.193Z,95.10
2019-01-09T21:30:20.303Z,95.30
2019-01-09T21:32:52.234Z,95.60
2019-01-09T21:35:20.906Z,95.90
2019-01-09T21:37:50.059Z,95.80
2019-01-09T21:40:27.442Z,95.90
2019-01-09T21:42:56.038Z,96.30
2019-01-09T21:45:24.888Z,96.50
2019-01-09T21:47:56.533Z,96.50
2019-01-09T21:50:26.738Z,96.80
2019-01-09T21:52:55.215Z,97.10
2019-01-09T21:55:25.220Z,97.10
2019-01-09T21:57:53.901Z,97.40
2019-01-09T22:00:24.629Z,97.40
2019-01-09T22:02:53.021Z,97.30
2019-01-09T22:05:22.267Z,97.30
2019-01-09T22:07:50.642Z,97.40
2019-01-09T22:10:22.170Z,97.60
2019-01-09T22:12:50.566Z,97.70
2019-01-09T22:15:18.974Z,97.90
2019-01-09T22:17:47.437Z,98.10
2019-01-09T22:20:17.802Z,98.00
2019-01-09T22:22:46.718Z,97.90
2019-01-09T22:25:15.311Z,98.10
2019-01-09T22:27:43.709Z,98.00
2019-01-09T22:30:23.963Z,98.10
2019-01-09T22:32:52.430Z,98.10
2019-01-09T22:35:20.883Z,98.30
2019-01-09T22:37:52.224Z,98.40
2019-01-09T22:40:21.659Z,98.60
2019-01-09T22:42:50.056Z,98.60
2019-01-09T22:45:18.739Z,98.60
2019-01-09T22:47:47.080Z,98.40
2019-01-09T22:50:18.225Z,98.60
2019-01-09T22:52:46.619Z,98.40
2019-01-09T22:55:15.409Z,98.40
2019-01-09T22:57:43.986Z,98.20
2019-01-09T23:00:22.457Z,97.90
2019-01-09T23:02:50.837Z,98.00
2019-01-09T23:05:19.327Z,97.60
2019-01-09T23:07:47.706Z,97.50
2019-01-09T23:10:16.270Z,97.70
2019-01-09T23:12:45.486Z,97.30
2019-01-09T23:15:13.967Z,97.40
2019-01-09T23:17:42.355Z,96.90
2019-01-09T23:20:13.210Z,96.90
2019-01-09T23:22:41.599Z,96.70
2019-01-09T23:25:10.002Z,96.90
2019-01-09T23:27:38.377Z,96.50
2019-01-09T23:30:11.335Z,96.20
2019-01-09T23:32:39.796Z,96.30
2019-01-09T23:35:10.233Z,96.40
2019-01-09T23:37:38.616Z,95.90
2019-01-09T23:40:10.266Z,96.20
2019-01-09T23:42:44.394Z,95.90
2019-01-09T23:45:14.542Z,95.90
2019-01-09T23:47:42.918Z,95.90
2019-01-09T23:50:11.853Z,95.70
2019-01-09T23:52:40.232Z,95.50
2019-01-09T23:55:10.982Z,95.80
2019-01-09T23:57:39.375Z,95.80
