createdAt,value
2023-03-26T00:00:04.797Z,23.0147
2023-03-26T00:01:06.431Z,23.0203
2023-03-26T00:02:08.255Z,23.0398
2023-03-26T00:03:09.703Z,23.0377
2023-03-26T00:04:11.468Z,23.0472
2023-03-26T00:05:13.102Z,23.0490
2023-03-26T00:06:14.664Z,23.0449
2023-03-26T00:07:16.403Z,23.0535
2023-03-26T00:08:18.068Z,23.0587
2023-03-26T00:09:19.578Z,23.0533
2023-03-26T00:10:21.365Z,23.0700
2023-03-26T00:11:22.937Z,23.0587
2023-03-26T00:12:24.584Z,23.0689
2023-03-26T00:13:26.231Z,23.0689
2023-03-26T00:14:27.862Z,23.0687
2023-03-26T00:15:29.484Z,23.0687
2023-03-26T00:16:31.197Z,23.0720
2023-03-26T00:17:32.830Z,23.0765
2023-03-26T00:18:34.504Z,23.0712
2023-03-26T00:19:36.090Z,23.0685
2023-03-26T00:20:37.740Z,23.0735
2023-03-26T00:21:39.394Z,23.0767
2023-03-26T00:22:41.109Z,23.0747
2023-03-26T00:23:42.671Z,23.0829
2023-03-26T00:24:44.339Z,23.0876
2023-03-26T00:25:46.771Z,23.0864
2023-03-26T00:26:47.648Z,23.0930
2023-03-26T00:27:49.294Z,23.0887
2023-03-26T00:28:50.953Z,23.0864
2023-03-26T00:29:52.563Z,23.0833
2023-03-26T00:30:54.279Z,23.0718
2023-03-26T00:31:55.871Z,23.0821
2023-03-26T00:32:57.570Z,23.0868
2023-03-26T00:33:59.161Z,23.0856
2023-03-26T00:35:00.845Z,23.0885
2023-03-26T00:36:04.397Z,23.0971
2023-03-26T00:37:04.125Z,23.0958
2023-03-26T00:38:05.776Z,23.1080
2023-03-26T00:39:07.417Z,23.1008
2023-03-26T00:40:09.040Z,23.0993
2023-03-26T00:41:10.712Z,23.1037
2023-03-26T00:42:12.342Z,23.1026
2023-03-26T00:43:14.019Z,23.1014
2023-03-26T00:44:15.643Z,23.1004
2023-03-26T00:45:17.304Z,23.1207
2023-03-26T00:46:18.998Z,23.1248
2023-03-26T00:47:20.761Z,23.1115
2023-03-26T00:48:28.846Z,23.1184
2023-03-26T00:49:23.890Z,23.1141
2023-03-26T00:50:25.529Z,23.1195
2023-03-26T00:51:27.218Z,23.1293
2023-03-26T00:52:28.833Z,23.1396
2023-03-26T00:53:30.667Z,23.1279
2023-03-26T00:54:32.142Z,23.1271
2023-03-26T00:55:33.805Z,23.1289
2023-03-26T00:56:35.476Z,23.1334
2023-03-26T00:57:37.185Z,23.1345
2023-03-26T00:58:38.751Z,23.1406
2023-03-26T00:59:40.403Z,23.1396
2023-03-26T01:00:42.034Z,23.1447
2023-03-26T01:01:43.726Z,23.1437
2023-03-26T01:02:45.435Z,23.1503
2023-03-26T01:04:04.830Z,23.1447
2023-03-26T01:04:48.759Z,23.1552
2023-03-26T01:05:50.303Z,23.1419
2023-03-26T01:06:51.916Z,23.1468
2023-03-26T01:07:53.590Z,23.1488
2023-03-26T01:08:55.251Z,23.1552
2023-03-26T01:09:56.871Z,23.1597
2023-03-26T01:10:58.514Z,23.1608
2023-03-26T01:12:00.181Z,23.1530
2023-03-26T01:13:01.812Z,23.1585
2023-03-26T01:14:03.502Z,23.1587
2023-03-26T01:15:05.124Z,23.1534
2023-03-26T01:16:06.822Z,23.1470
2023-03-26T01:17:08.405Z,23.1542
2023-03-26T01:18:10.092Z,23.1509
2023-03-26T01:19:11.721Z,23.1540
2023-03-26T01:20:13.376Z,23.1632
2023-03-26T01:21:15.000Z,23.1575
2023-03-26T01:22:16.687Z,23.1601
2023-03-26T01:23:18.326Z,23.1640
2023-03-26T01:24:20.001Z,23.1653
2023-03-26T01:25:21.604Z,23.1640
2023-03-26T01:26:23.261Z,23.1708
2023-03-26T01:27:24.902Z,23.1688
2023-03-26T01:28:26.573Z,23.1610
2023-03-26T01:29:28.242Z,23.1642
2023-03-26T01:30:29.869Z,23.1642
2023-03-26T01:31:31.483Z,23.1655
2023-03-26T01:32:33.321Z,23.1745
2023-03-26T01:33:34.855Z,23.1618
2023-03-26T01:34:36.502Z,23.1718
2023-03-26T01:35:38.118Z,23.1688
2023-03-26T01:36:39.765Z,23.1688
2023-03-26T01:37:41.381Z,23.1688
2023-03-26T01:38:43.060Z,23.1573
2023-03-26T01:39:44.713Z,23.1673
2023-03-26T01:40:46.351Z,23.1630
2023-03-26T01:41:47.986Z,23.1721
2023-03-26T01:42:49.661Z,23.1733
2023-03-26T01:43:51.289Z,23.1688
2023-03-26T01:44:52.978Z,23.1721
2023-03-26T01:45:54.738Z,23.1673
2023-03-26T01:46:56.339Z,23.1632
2023-03-26T01:47:57.905Z,23.1688
2023-03-26T01:48:59.532Z,23.1653
2023-03-26T01:50:01.207Z,23.1778
2023-03-26T01:51:02.838Z,23.1784
2023-03-26T01:52:04.470Z,23.1677
2023-03-26T01:53:06.143Z,23.1698
2023-03-26T01:54:07.840Z,23.1751
2023-03-26T01:55:09.533Z,23.1675
2023-03-26T01:56:11.172Z,23.1743
2023-03-26T01:57:12.822Z,23.1686
2023-03-26T01:58:14.439Z,23.1733
2023-03-26T01:59:16.117Z,23.1842
2023-03-26T02:00:17.777Z,23.1831
2023-03-26T02:01:19.481Z,23.1885
2023-03-26T02:02:21.173Z,23.1776
2023-03-26T02:03:22.854Z,23.1741
2023-03-26T02:04:24.362Z,23.1778
2023-03-26T02:05:26.063Z,23.1743
2023-03-26T02:06:27.652Z,23.1745
2023-03-26T02:07:29.328Z,23.1665
2023-03-26T02:08:30.963Z,23.1677
2023-03-26T02:09:32.614Z,23.1733
2023-03-26T02:10:34.270Z,23.1684
2023-03-26T02:11:36.224Z,23.1675
2023-03-26T02:12:37.544Z,23.1764
2023-03-26T02:13:39.217Z,23.1618
2023-03-26T02:14:40.862Z,23.1610
2023-03-26T02:15:42.541Z,23.1743
2023-03-26T02:16:44.166Z,23.1725
2023-03-26T02:17:45.827Z,23.1743
2023-03-26T02:18:47.498Z,23.1698
2023-03-26T02:19:49.125Z,23.1700
2023-03-26T02:20:50.773Z,23.1772
2023-03-26T02:21:52.408Z,23.1809
2023-03-26T02:22:54.043Z,23.1811
2023-03-26T02:23:55.715Z,23.1768
2023-03-26T02:24:57.349Z,23.1741
2023-03-26T02:25:59.043Z,23.1661
2023-03-26T02:27:00.642Z,23.1811
2023-03-26T02:28:02.304Z,23.1840
2023-03-26T02:29:03.941Z,23.1873
2023-03-26T02:30:05.606Z,23.1854
2023-03-26T02:31:07.274Z,23.1840
2023-03-26T02:32:08.909Z,23.1885
2023-03-26T02:33:10.591Z,23.1873
2023-03-26T02:34:12.220Z,23.1875
2023-03-26T02:35:13.894Z,23.1875
2023-03-26T02:36:15.601Z,23.1725
2023-03-26T02:37:17.145Z,23.1755
2023-03-26T02:38:18.775Z,23.1817
2023-03-26T02:39:20.445Z,23.1811
2023-03-26T02:40:22.096Z,23.1764
2023-03-26T02:41:23.749Z,23.1809
2023-03-26T02:42:25.385Z,23.1885
2023-03-26T02:43:27.019Z,23.1542
2023-03-26T02:44:28.680Z,23.1215
2023-03-26T02:45:30.315Z,23.0852
2023-03-26T02:46:32.054Z,23.0400
2023-03-26T02:47:33.692Z,23.0127
2023-03-26T02:48:35.271Z,22.9942
2023-03-26T02:49:36.899Z,22.9878
2023-03-26T02:50:38.578Z,22.9656
2023-03-26T02:51:40.210Z,22.9685
2023-03-26T02:52:41.871Z,22.9625
2023-03-26T02:53:43.496Z,22.9691
2023-03-26T02:54:45.154Z,22.9619
2023-03-26T02:55:46.792Z,22.9664
2023-03-26T02:56:48.505Z,22.9669
2023-03-26T02:57:50.096Z,22.9890
2023-03-26T02:58:51.757Z,23.0061
2023-03-26T02:59:53.391Z,23.0272
2023-03-26T03:00:55.143Z,23.0490
2023-03-26T03:01:56.759Z,23.0663
2023-03-26T03:02:58.443Z,23.0841
2023-03-26T03:03:59.984Z,23.0981
2023-03-26T03:05:01.765Z,23.1115
2023-03-26T03:06:03.269Z,23.1117
2023-03-26T03:07:05.069Z,23.1269
2023-03-26T03:08:06.643Z,23.1386
2023-03-26T03:09:08.284Z,23.1501
2023-03-26T03:10:09.973Z,23.1608
2023-03-26T03:11:11.592Z,23.1552
2023-03-26T03:12:13.299Z,23.1564
2023-03-26T03:13:14.941Z,23.1511
2023-03-26T03:14:16.511Z,23.1478
2023-03-26T03:15:18.247Z,23.1386
2023-03-26T03:16:19.921Z,23.1228
2023-03-26T03:17:21.559Z,23.0961
2023-03-26T03:18:23.194Z,23.1074
2023-03-26T03:19:24.745Z,23.1226
2023-03-26T03:20:26.363Z,23.1394
2023-03-26T03:21:28.037Z,23.1437
2023-03-26T03:22:29.689Z,23.1610
2023-03-26T03:23:31.319Z,23.1686
2023-03-26T03:24:32.961Z,23.1801
2023-03-26T03:25:34.636Z,23.1893
2023-03-26T03:26:36.253Z,23.1801
2023-03-26T03:27:37.949Z,23.1946
2023-03-26T03:28:39.566Z,23.1977
2023-03-26T03:29:41.212Z,23.1988
2023-03-26T03:30:42.897Z,23.1998
2023-03-26T03:31:44.520Z,23.2236
2023-03-26T03:32:46.238Z,23.2183
2023-03-26T03:33:47.819Z,23.2166
2023-03-26T03:34:49.438Z,23.2261
2023-03-26T03:35:51.113Z,23.2158
2023-03-26T03:36:52.726Z,23.2158
2023-03-26T03:37:54.415Z,23.2138
2023-03-26T03:38:56.041Z,23.2127
2023-03-26T03:39:57.694Z,23.2201
2023-03-26T03:40:59.324Z,23.2240
2023-03-26T03:42:00.998Z,23.2183
2023-03-26T03:43:02.665Z,23.2248
2023-03-26T03:44:04.300Z,23.2234
2023-03-26T03:45:05.928Z,23.2248
2023-03-26T03:46:07.639Z,23.2238
2023-03-26T03:47:09.211Z,23.2238
2023-03-26T03:48:10.942Z,23.2283
2023-03-26T03:49:12.526Z,23.2296
2023-03-26T03:50:14.200Z,23.2302
2023-03-26T03:51:15.841Z,23.2273
2023-03-26T03:52:17.487Z,23.2370
2023-03-26T03:53:19.144Z,23.2271
2023-03-26T03:54:20.786Z,23.2294
2023-03-26T03:55:22.409Z,23.2302
2023-03-26T03:56:24.101Z,23.2105
2023-03-26T03:57:25.728Z,23.2261
2023-03-26T03:58:27.424Z,23.2273
2023-03-26T03:59:29.004Z,23.2341
2023-03-26T04:00:30.696Z,23.2238
2023-03-26T04:01:32.304Z,23.2273
2023-03-26T04:02:34.076Z,23.2283
2023-03-26T04:03:35.778Z,23.2226
2023-03-26T04:04:37.331Z,23.2203
2023-03-26T04:05:38.920Z,23.2228
2023-03-26T04:06:40.579Z,23.2273
2023-03-26T04:07:42.206Z,23.2316
2023-03-26T04:08:43.995Z,23.2158
2023-03-26T04:09:45.504Z,23.2250
2023-03-26T04:10:47.163Z,23.2226
2023-03-26T04:11:48.802Z,23.2201
2023-03-26T04:12:50.461Z,23.2158
2023-03-26T04:13:52.113Z,23.2181
2023-03-26T04:14:53.756Z,23.2203
2023-03-26T04:15:55.656Z,23.2191
2023-03-26T04:16:57.061Z,23.2261
2023-03-26T04:17:58.760Z,23.2189
2023-03-26T04:19:00.371Z,23.2138
2023-03-26T04:20:01.983Z,23.2092
2023-03-26T04:21:03.638Z,23.2148
2023-03-26T04:22:05.288Z,23.2177
2023-03-26T04:23:06.948Z,23.2181
2023-03-26T04:24:08.597Z,23.2193
2023-03-26T04:25:10.259Z,23.2177
2023-03-26T04:26:11.867Z,23.2170
2023-03-26T04:27:13.527Z,23.2160
2023-03-26T04:28:15.162Z,23.2082
2023-03-26T04:29:16.844Z,23.2074
2023-03-26T04:30:18.456Z,23.2092
2023-03-26T04:31:20.163Z,23.2039
2023-03-26T04:32:21.773Z,23.2039
2023-03-26T04:33:23.438Z,23.2094
2023-03-26T04:34:25.127Z,23.2113
2023-03-26T04:35:26.763Z,23.2059
2023-03-26T04:36:28.390Z,23.2070
2023-03-26T04:37:30.020Z,23.2103
2023-03-26T04:38:31.645Z,23.2111
2023-03-26T04:39:33.352Z,23.2029
2023-03-26T04:40:34.969Z,23.2049
2023-03-26T04:41:36.630Z,23.2103
2023-03-26T04:42:38.253Z,23.2008
2023-03-26T04:43:39.929Z,23.1998
2023-03-26T04:44:41.638Z,23.1988
2023-03-26T04:45:43.209Z,23.1977
2023-03-26T04:46:44.853Z,23.1977
2023-03-26T04:47:46.802Z,23.1998
2023-03-26T04:48:48.141Z,23.1905
2023-03-26T04:49:49.839Z,23.1977
2023-03-26T04:50:51.448Z,23.1988
2023-03-26T04:51:53.095Z,23.1967
2023-03-26T04:52:54.750Z,23.2020
2023-03-26T04:53:56.418Z,23.1905
2023-03-26T04:54:58.060Z,23.2049
2023-03-26T04:55:59.699Z,23.1998
2023-03-26T04:57:01.343Z,23.2018
2023-03-26T04:58:02.986Z,23.1988
2023-03-26T04:59:04.628Z,23.1903
2023-03-26T05:00:06.317Z,23.1895
2023-03-26T05:01:10.318Z,23.1854
2023-03-26T05:02:09.620Z,23.1862
2023-03-26T05:03:11.218Z,23.1809
2023-03-26T05:04:12.893Z,23.1850
2023-03-26T05:05:14.543Z,23.1852
2023-03-26T05:06:16.195Z,23.1905
2023-03-26T05:07:17.819Z,23.1811
2023-03-26T05:08:19.492Z,23.1885
2023-03-26T05:09:21.126Z,23.1885
2023-03-26T05:10:22.869Z,23.1854
2023-03-26T05:11:24.430Z,23.1801
2023-03-26T05:12:26.100Z,23.1799
2023-03-26T05:13:27.713Z,23.1776
2023-03-26T05:14:29.390Z,23.1799
2023-03-26T05:15:31.053Z,23.1745
2023-03-26T05:16:32.706Z,23.1743
2023-03-26T05:17:34.382Z,23.1786
2023-03-26T05:18:36.015Z,23.1815
2023-03-26T05:19:37.624Z,23.1667
2023-03-26T05:20:39.328Z,23.1653
2023-03-26T05:21:40.933Z,23.1702
2023-03-26T05:22:42.592Z,23.1755
2023-03-26T05:23:44.233Z,23.1696
2023-03-26T05:24:45.911Z,23.1768
2023-03-26T05:25:47.567Z,23.1653
2023-03-26T05:26:49.205Z,23.1677
2023-03-26T05:27:50.820Z,23.1679
2023-03-26T05:28:52.733Z,23.1688
2023-03-26T05:29:54.109Z,23.1688
2023-03-26T05:30:55.984Z,23.1544
2023-03-26T05:31:57.432Z,23.1620
2023-03-26T05:32:59.125Z,23.1630
2023-03-26T05:34:00.861Z,23.1677
2023-03-26T05:35:02.352Z,23.1733
2023-03-26T05:36:04.081Z,23.1743
2023-03-26T05:37:05.667Z,23.1589
2023-03-26T05:38:07.317Z,23.1595
2023-03-26T05:39:08.947Z,23.1552
2023-03-26T05:40:10.640Z,23.1577
2023-03-26T05:41:12.285Z,23.1490
2023-03-26T05:42:13.922Z,23.1606
2023-03-26T05:43:15.549Z,23.1521
2023-03-26T05:44:17.234Z,23.1511
2023-03-26T05:45:18.853Z,23.1509
2023-03-26T05:46:20.653Z,23.1515
2023-03-26T05:47:22.143Z,23.1458
2023-03-26T05:48:23.828Z,23.1449
2023-03-26T05:49:25.460Z,23.1386
2023-03-26T05:50:27.129Z,23.1427
2023-03-26T05:51:28.775Z,23.1345
2023-03-26T05:52:30.430Z,23.1406
2023-03-26T05:53:32.066Z,23.1417
2023-03-26T05:54:33.740Z,23.1447
2023-03-26T05:55:35.365Z,23.1427
2023-03-26T05:56:37.175Z,23.1334
2023-03-26T05:57:38.734Z,23.1355
2023-03-26T05:58:40.413Z,23.1396
2023-03-26T05:59:42.029Z,23.1406
2023-03-26T06:00:43.705Z,23.1396
2023-03-26T06:01:45.362Z,23.1449
2023-03-26T06:02:47.091Z,23.1437
2023-03-26T06:03:48.707Z,23.1279
2023-03-26T06:04:50.349Z,23.1332
2023-03-26T06:05:51.933Z,23.1427
2023-03-26T06:06:53.634Z,23.1334
2023-03-26T06:07:55.224Z,23.1291
2023-03-26T06:09:01.910Z,23.1396
2023-03-26T06:09:58.533Z,23.1312
2023-03-26T06:11:00.221Z,23.1226
2023-03-26T06:12:01.874Z,23.1271
2023-03-26T06:13:03.513Z,23.1291
2023-03-26T06:14:05.126Z,23.1197
2023-03-26T06:15:06.807Z,23.1182
2023-03-26T06:16:08.459Z,23.1215
2023-03-26T06:17:10.180Z,23.1226
2023-03-26T06:18:11.791Z,23.1215
2023-03-26T06:19:13.519Z,22.9239
2023-03-26T06:20:15.037Z,22.5743
2023-03-26T06:21:16.704Z,22.2107
2023-03-26T06:22:18.358Z,22.0680
2023-03-26T06:23:19.996Z,21.9642
2023-03-26T06:24:21.630Z,21.9458
2023-03-26T06:25:23.295Z,21.6337
2023-03-26T06:26:24.936Z,21.4444
2023-03-26T06:27:26.625Z,21.3351
2023-03-26T06:28:28.244Z,21.2410
2023-03-26T06:29:29.918Z,21.1058
2023-03-26T06:30:31.551Z,20.9319
2023-03-26T06:31:33.257Z,20.8160
2023-03-26T06:32:34.913Z,20.7961
2023-03-26T06:33:36.517Z,20.9273
2023-03-26T06:34:38.146Z,21.1122
2023-03-26T06:35:39.855Z,21.2745
2023-03-26T06:36:41.465Z,21.4020
2023-03-26T06:37:43.146Z,21.5000
2023-03-26T06:38:44.770Z,21.6124
2023-03-26T06:39:46.429Z,21.7095
2023-03-26T06:40:48.069Z,21.8161
2023-03-26T06:41:49.730Z,21.9061
2023-03-26T06:43:08.643Z,21.9642
2023-03-26T06:43:53.048Z,22.0115
2023-03-26T06:44:54.669Z,22.0684
2023-03-26T06:45:56.357Z,22.1354
2023-03-26T06:46:58.046Z,22.2130
2023-03-26T06:47:59.734Z,22.2602
2023-03-26T06:49:01.283Z,22.2839
2023-03-26T06:50:02.977Z,22.3381
2023-03-26T06:51:04.608Z,22.3734
2023-03-26T06:52:06.274Z,22.4334
2023-03-26T06:53:07.913Z,22.4864
2023-03-26T06:54:09.563Z,22.5651
2023-03-26T06:55:11.220Z,22.5786
2023-03-26T06:56:12.873Z,22.5659
2023-03-26T06:57:14.527Z,22.5788
2023-03-26T06:58:16.210Z,22.5936
2023-03-26T06:59:17.846Z,22.6127
2023-03-26T07:00:19.485Z,22.6214
2023-03-26T07:01:21.165Z,22.6481
2023-03-26T07:02:22.819Z,22.6651
2023-03-26T07:03:24.433Z,22.6848
2023-03-26T07:04:26.110Z,22.7013
2023-03-26T07:05:27.781Z,22.7212
2023-03-26T07:06:29.391Z,22.7304
2023-03-26T07:07:31.047Z,22.7586
2023-03-26T07:08:32.720Z,22.7674
2023-03-26T07:09:34.360Z,22.7881
2023-03-26T07:10:35.987Z,22.8054
2023-03-26T07:11:37.656Z,22.8239
2023-03-26T07:12:39.292Z,22.8446
2023-03-26T07:13:40.978Z,22.8524
2023-03-26T07:14:42.601Z,22.8676
2023-03-26T07:15:44.282Z,22.8734
2023-03-26T07:16:45.903Z,22.8943
2023-03-26T07:17:47.577Z,22.8985
2023-03-26T07:18:49.452Z,22.9042
2023-03-26T07:19:50.874Z,22.9159
2023-03-26T07:20:52.605Z,22.9336
2023-03-26T07:21:54.177Z,22.9478
2023-03-26T07:22:55.801Z,22.9625
2023-03-26T07:23:57.493Z,22.9517
2023-03-26T07:24:59.111Z,22.9710
2023-03-26T07:26:00.786Z,22.9847
2023-03-26T07:27:02.429Z,22.9851
2023-03-26T07:28:04.088Z,22.9960
2023-03-26T07:29:05.728Z,22.9890
2023-03-26T07:30:07.396Z,23.0529
2023-03-26T07:31:09.015Z,23.1113
2023-03-26T07:32:10.680Z,23.1468
2023-03-26T07:33:12.314Z,23.1854
2023-03-26T07:34:14.011Z,23.2000
2023-03-26T07:35:15.629Z,23.2156
2023-03-26T07:36:17.304Z,23.2148
2023-03-26T07:37:18.925Z,23.2181
2023-03-26T07:38:20.592Z,23.2226
2023-03-26T07:39:22.250Z,23.2162
2023-03-26T07:40:23.900Z,23.2080
2023-03-26T07:41:25.537Z,23.2127
2023-03-26T07:42:27.223Z,23.1977
2023-03-26T07:43:28.852Z,23.2008
2023-03-26T07:44:30.525Z,23.2084
2023-03-26T07:45:32.165Z,23.2029
2023-03-26T07:46:33.800Z,23.2059
2023-03-26T07:47:35.478Z,23.2084
2023-03-26T07:48:37.104Z,23.2039
2023-03-26T07:49:38.758Z,23.1893
2023-03-26T07:50:40.410Z,23.1957
2023-03-26T07:51:42.048Z,23.2138
2023-03-26T07:52:43.708Z,23.2269
2023-03-26T07:53:45.341Z,23.2421
2023-03-26T07:54:47.048Z,23.2731
2023-03-26T07:55:48.663Z,23.2986
2023-03-26T07:56:50.386Z,23.2774
2023-03-26T07:57:51.936Z,23.2731
2023-03-26T07:58:53.615Z,23.2945
2023-03-26T07:59:55.266Z,23.2976
2023-03-26T08:00:57.125Z,23.3228
2023-03-26T08:01:58.543Z,23.3744
2023-03-26T08:03:00.286Z,23.3834
2023-03-26T08:04:23.424Z,23.3415
2023-03-26T08:05:03.597Z,23.3144
2023-03-26T08:06:05.134Z,23.2893
2023-03-26T08:07:06.803Z,23.2698
2023-03-26T08:08:08.443Z,23.2540
2023-03-26T08:09:10.109Z,23.2509
2023-03-26T08:10:12.016Z,23.2361
2023-03-26T08:11:13.422Z,23.2337
2023-03-26T08:12:15.039Z,23.2446
2023-03-26T08:13:16.732Z,23.2423
2023-03-26T08:14:18.336Z,23.2468
2023-03-26T08:15:20.037Z,23.2306
2023-03-26T08:16:21.666Z,23.2082
2023-03-26T08:17:23.346Z,23.2094
2023-03-26T08:18:24.942Z,23.1842
2023-03-26T08:19:26.612Z,23.1864
2023-03-26T08:20:28.339Z,23.1794
2023-03-26T08:21:29.918Z,23.1797
2023-03-26T08:22:31.591Z,23.1634
2023-03-26T08:23:33.220Z,23.1606
2023-03-26T08:24:34.893Z,23.1566
2023-03-26T08:25:38.001Z,23.1458
2023-03-26T08:26:38.146Z,23.1133
2023-03-26T08:27:39.809Z,23.0874
2023-03-26T08:28:41.471Z,23.0753
2023-03-26T08:29:43.133Z,23.0856
2023-03-26T08:30:44.812Z,23.0919
2023-03-26T08:31:46.411Z,23.0940
2023-03-26T08:32:48.132Z,23.1071
2023-03-26T08:33:49.731Z,23.1104
2023-03-26T08:34:51.402Z,23.1158
2023-03-26T08:35:53.132Z,23.1125
2023-03-26T08:36:54.721Z,23.1236
2023-03-26T08:37:56.332Z,23.1182
2023-03-26T08:38:58.001Z,23.1152
2023-03-26T08:39:59.643Z,23.1193
2023-03-26T08:41:01.332Z,23.1215
2023-03-26T08:42:02.931Z,23.1258
2023-03-26T08:43:04.602Z,23.1205
2023-03-26T08:44:06.260Z,23.1125
2023-03-26T08:45:07.927Z,23.1191
2023-03-26T08:46:09.597Z,23.1115
2023-03-26T08:47:11.204Z,23.1104
2023-03-26T08:48:12.844Z,23.0940
2023-03-26T08:49:14.501Z,23.0948
2023-03-26T08:50:16.238Z,23.0971
2023-03-26T08:51:17.836Z,23.0864
2023-03-26T08:52:19.446Z,23.0897
2023-03-26T08:53:21.116Z,23.0897
2023-03-26T08:54:22.750Z,23.0790
2023-03-26T08:55:24.423Z,23.0841
2023-03-26T08:56:26.098Z,23.0743
2023-03-26T08:57:27.716Z,23.0767
2023-03-26T08:58:29.352Z,23.0802
2023-03-26T08:59:31.029Z,23.0634
2023-03-26T09:00:32.663Z,23.0622
2023-03-26T09:01:34.393Z,23.0591
2023-03-26T09:02:36.030Z,23.0685
2023-03-26T09:03:37.625Z,23.0622
2023-03-26T09:04:39.272Z,23.0591
2023-03-26T09:05:40.958Z,23.0531
2023-03-26T09:06:42.646Z,23.0566
2023-03-26T09:07:44.293Z,23.0453
2023-03-26T09:08:54.212Z,23.0387
2023-03-26T09:09:47.505Z,23.0357
2023-03-26T09:10:49.154Z,23.0375
2023-03-26T09:11:50.823Z,23.0291
2023-03-26T09:12:52.440Z,23.0270
2023-03-26T09:13:54.132Z,23.0215
2023-03-26T09:14:55.757Z,23.0162
2023-03-26T09:15:57.511Z,23.0081
2023-03-26T09:16:59.080Z,23.0174
2023-03-26T09:18:00.762Z,23.0186
2023-03-26T09:19:02.345Z,23.0108
2023-03-26T09:20:04.026Z,23.0217
2023-03-26T09:21:05.673Z,23.0182
2023-03-26T09:22:07.380Z,23.0215
2023-03-26T09:23:08.960Z,23.0137
2023-03-26T09:24:10.624Z,23.0102
2023-03-26T09:25:12.276Z,23.0092
2023-03-26T09:26:13.929Z,23.0034
2023-03-26T09:27:15.589Z,23.0049
2023-03-26T09:28:17.225Z,23.0001
2023-03-26T09:29:18.855Z,22.9952
2023-03-26T09:30:20.505Z,22.9960
2023-03-26T09:31:22.202Z,22.9973
2023-03-26T09:32:23.942Z,22.9888
2023-03-26T09:33:25.477Z,22.9942
2023-03-26T09:34:27.144Z,22.9919
2023-03-26T09:35:28.764Z,23.0018
2023-03-26T09:36:30.472Z,22.9931
2023-03-26T09:37:32.083Z,22.9868
2023-03-26T09:38:33.741Z,22.9942
2023-03-26T09:39:35.363Z,22.9966
2023-03-26T09:40:37.035Z,22.9921
2023-03-26T09:41:38.658Z,23.0106
2023-03-26T09:42:40.359Z,22.9860
2023-03-26T09:43:41.996Z,22.9782
2023-03-26T09:44:43.628Z,22.9362
2023-03-26T09:45:45.275Z,22.9206
2023-03-26T09:46:46.936Z,22.9254
2023-03-26T09:47:48.648Z,22.9169
2023-03-26T09:48:50.237Z,22.9034
2023-03-26T09:49:51.865Z,22.9118
2023-03-26T09:50:53.719Z,22.9126
2023-03-26T09:51:55.146Z,22.9040
2023-03-26T09:52:56.845Z,22.9052
2023-03-26T09:53:58.447Z,22.9050
2023-03-26T09:55:00.162Z,22.8982
2023-03-26T09:56:01.772Z,22.8964
2023-03-26T09:57:03.465Z,22.8943
2023-03-26T09:58:05.134Z,22.8859
2023-03-26T09:59:06.854Z,22.8787
2023-03-26T10:00:08.423Z,22.8816
2023-03-26T10:01:10.144Z,22.8857
2023-03-26T10:02:11.717Z,22.8929
2023-03-26T10:03:13.465Z,22.6725
2023-03-26T10:04:15.024Z,22.2023
2023-03-26T10:05:16.690Z,21.8718
2023-03-26T10:06:18.313Z,21.6890
2023-03-26T10:07:19.984Z,21.6504
2023-03-26T10:08:21.641Z,21.6623
2023-03-26T10:09:23.290Z,21.7026
2023-03-26T10:10:24.906Z,21.7627
2023-03-26T10:11:26.588Z,21.8363
2023-03-26T10:12:28.222Z,21.8728
2023-03-26T10:13:29.928Z,21.9616
2023-03-26T10:14:31.532Z,22.0289
2023-03-26T10:15:33.198Z,22.0735
2023-03-26T10:16:34.880Z,22.1333
2023-03-26T10:17:37.179Z,22.1836
2023-03-26T10:18:38.166Z,22.2206
2023-03-26T10:19:39.808Z,22.2413
2023-03-26T10:20:41.434Z,22.2904
2023-03-26T10:21:43.096Z,22.2962
2023-03-26T10:22:44.742Z,22.3252
2023-03-26T10:23:46.425Z,22.3432
2023-03-26T10:24:48.044Z,22.3646
2023-03-26T10:25:49.745Z,22.3894
2023-03-26T10:27:08.589Z,22.4164
2023-03-26T10:27:53.014Z,22.4295
2023-03-26T10:28:54.677Z,22.4529
2023-03-26T10:29:56.325Z,22.4757
2023-03-26T10:30:58.118Z,22.4829
2023-03-26T10:31:59.616Z,22.4852
2023-03-26T10:33:01.324Z,22.5076
2023-03-26T10:34:02.959Z,22.5291
2023-03-26T10:35:04.555Z,22.5287
2023-03-26T10:36:06.251Z,22.5412
2023-03-26T10:37:07.851Z,22.5488
2023-03-26T10:38:09.527Z,22.5640
2023-03-26T10:39:11.183Z,22.5747
2023-03-26T10:40:12.830Z,22.5799
2023-03-26T10:41:14.491Z,22.5860
2023-03-26T10:42:16.123Z,22.5994
2023-03-26T10:43:17.763Z,22.6127
2023-03-26T10:44:19.508Z,22.6222
2023-03-26T10:45:21.096Z,22.6366
2023-03-26T10:46:22.772Z,22.6411
2023-03-26T10:47:24.432Z,22.6454
2023-03-26T10:48:26.054Z,22.6659
2023-03-26T10:49:27.750Z,22.6702
2023-03-26T10:50:29.362Z,22.6702
2023-03-26T10:51:30.972Z,22.6637
2023-03-26T10:52:32.670Z,22.6723
2023-03-26T10:53:34.295Z,22.6889
2023-03-26T10:54:35.999Z,22.6850
2023-03-26T10:55:37.596Z,22.6863
2023-03-26T10:56:39.290Z,22.6916
2023-03-26T10:57:40.896Z,22.6969
2023-03-26T10:58:48.590Z,22.7002
2023-03-26T10:59:44.247Z,22.7045
2023-03-26T11:00:45.892Z,22.7160
2023-03-26T11:01:47.524Z,22.7107
2023-03-26T11:02:49.225Z,22.7146
2023-03-26T11:03:50.827Z,22.7230
2023-03-26T11:04:52.517Z,22.7273
2023-03-26T11:05:54.191Z,22.7317
2023-03-26T11:06:55.800Z,22.7294
2023-03-26T11:07:57.430Z,22.7335
2023-03-26T11:08:59.136Z,22.7553
2023-03-26T11:10:00.746Z,22.8021
2023-03-26T11:11:02.395Z,22.8042
2023-03-26T11:12:26.223Z,22.8077
2023-03-26T11:13:05.691Z,22.8171
2023-03-26T11:14:07.339Z,22.8568
2023-03-26T11:15:09.106Z,22.8537
2023-03-26T11:16:10.642Z,22.8709
2023-03-26T11:17:14.915Z,22.8890
2023-03-26T11:18:13.963Z,22.8611
2023-03-26T11:19:15.591Z,22.8736
2023-03-26T11:20:17.292Z,22.8777
2023-03-26T11:21:20.635Z,22.8767
2023-03-26T11:22:20.527Z,22.8670
2023-03-26T11:23:22.211Z,22.8859
2023-03-26T11:24:23.812Z,22.8880
2023-03-26T11:25:25.532Z,22.8884
2023-03-26T11:26:27.137Z,22.8913
2023-03-26T11:27:28.792Z,22.9116
2023-03-26T11:28:30.446Z,22.9171
2023-03-26T11:29:33.494Z,22.9358
2023-03-26T11:30:33.767Z,22.9114
2023-03-26T11:31:35.433Z,22.9219
2023-03-26T11:32:37.070Z,22.9311
2023-03-26T11:33:38.689Z,22.9328
2023-03-26T11:34:40.347Z,22.9264
2023-03-26T11:35:42.013Z,22.9217
2023-03-26T11:36:43.630Z,22.9095
2023-03-26T11:37:45.308Z,22.9116
2023-03-26T11:38:46.965Z,22.9104
2023-03-26T11:39:48.584Z,22.9264
2023-03-26T11:40:50.249Z,22.9543
2023-03-26T11:41:51.901Z,22.9666
2023-03-26T11:42:53.540Z,22.9523
2023-03-26T11:43:55.217Z,22.9588
2023-03-26T11:44:56.861Z,22.9570
2023-03-26T11:45:58.550Z,22.9644
2023-03-26T11:47:00.126Z,22.9482
2023-03-26T11:48:01.854Z,22.9714
2023-03-26T11:49:03.407Z,22.9689
2023-03-26T11:50:05.143Z,22.9691
2023-03-26T11:51:06.783Z,22.9677
2023-03-26T11:52:08.393Z,22.9708
2023-03-26T11:53:10.039Z,22.9816
2023-03-26T11:54:11.714Z,22.9755
2023-03-26T11:55:13.343Z,22.9773
2023-03-26T11:56:15.174Z,22.9699
2023-03-26T11:57:16.694Z,22.9712
2023-03-26T11:58:18.307Z,22.9732
2023-03-26T11:59:21.650Z,22.9601
2023-03-26T12:00:21.607Z,22.9634
2023-03-26T12:01:23.250Z,22.9566
2023-03-26T12:02:25.076Z,22.9656
2023-03-26T12:03:26.551Z,22.9679
2023-03-26T12:04:30.604Z,22.9576
2023-03-26T12:05:29.840Z,22.9568
2023-03-26T12:06:31.536Z,22.9430
2023-03-26T12:07:33.146Z,22.9498
2023-03-26T12:08:34.814Z,22.9356
2023-03-26T12:09:36.444Z,22.9272
2023-03-26T12:10:38.543Z,22.9108
2023-03-26T12:11:39.771Z,22.9114
2023-03-26T12:12:41.424Z,22.9095
2023-03-26T12:13:43.052Z,22.8954
2023-03-26T12:14:44.703Z,22.8911
2023-03-26T12:15:46.350Z,22.8869
2023-03-26T12:16:48.060Z,22.8798
2023-03-26T12:17:49.651Z,22.8921
2023-03-26T12:18:51.307Z,22.8869
2023-03-26T12:19:52.947Z,22.8796
2023-03-26T12:20:54.734Z,22.8839
2023-03-26T12:21:56.265Z,22.8775
2023-03-26T12:22:57.913Z,22.8736
2023-03-26T12:23:59.548Z,22.8691
2023-03-26T12:25:01.200Z,22.8754