createdAt,value
2019-03-25T20:34:27.681Z,23.16
2019-03-25T20:34:42.242Z,23.24
2019-03-25T20:34:54.616Z,23.26
2019-03-25T20:35:07.930Z,23.27
2019-03-25T20:35:22.092Z,23.280001
2019-03-25T20:35:34.694Z,23.27
2019-03-25T20:35:47.311Z,23.27
2019-03-25T20:35:59.942Z,23.280001
2019-03-25T20:36:12.382Z,23.290001
2019-03-25T20:36:25.091Z,23.280001
2019-03-25T20:36:37.590Z,23.290001
2019-03-25T20:36:51.326Z,23.299999
2019-03-25T20:37:03.929Z,23.299999
2019-03-25T20:37:16.410Z,23.309999
2019-03-25T20:37:29.248Z,23.299999
2019-03-25T20:37:42.131Z,23.309999
2019-03-25T20:37:54.836Z,23.309999
2019-03-25T20:38:07.754Z,23.309999
2019-03-25T20:38:20.582Z,23.309999
2019-03-25T20:38:33.232Z,23.299999
2019-03-25T20:38:49.213Z,23.290001
2019-03-25T20:39:02.102Z,23.299999
2019-03-25T20:39:15.265Z,23.299999
2019-03-25T20:39:29.253Z,23.290001
2019-03-25T20:39:42.015Z,23.290001
2019-03-25T20:39:54.575Z,23.299999
2019-03-25T20:40:07.338Z,23.299999
2019-03-25T20:40:19.861Z,23.309999
2019-03-25T20:40:32.445Z,23.299999
2019-03-25T20:40:44.929Z,23.299999
2019-03-25T20:40:58.545Z,23.309999
2019-03-25T20:41:11.253Z,23.32
2019-03-25T20:41:23.775Z,23.32
2019-03-25T20:41:36.402Z,23.299999
2019-03-25T20:41:48.807Z,23.299999
2019-03-25T20:42:02.299Z,23.32
2019-03-25T20:42:14.814Z,23.309999
2019-03-25T20:42:27.304Z,23.309999
2019-03-25T20:42:40.793Z,23.309999
2019-03-25T20:42:54.214Z,23.309999
2019-03-25T20:43:06.785Z,23.299999
2019-03-25T20:43:19.122Z,23.309999
2019-03-25T20:43:32.565Z,23.32
2019-03-25T20:43:44.976Z,23.32
2019-03-25T20:43:57.326Z,23.32
2019-03-25T20:44:10.419Z,23.32
2019-03-25T20:44:23.551Z,23.309999
2019-03-25T20:44:35.605Z,23.309999
2019-03-25T20:44:47.755Z,23.309999
2019-03-25T20:44:59.987Z,23.290001
2019-03-25T20:45:13.225Z,23.299999
2019-03-25T20:45:27.591Z,23.280001
2019-03-25T20:45:40.813Z,23.290001
2019-03-25T20:45:53.336Z,23.280001
2019-03-25T20:46:05.554Z,23.26
2019-03-25T20:46:18.237Z,23.26
2019-03-25T20:46:30.842Z,23.26
2019-03-25T20:46:43.218Z,23.26
2019-03-25T20:46:55.639Z,23.26
2019-03-25T20:47:07.730Z,23.27
2019-03-25T20:47:19.994Z,23.27
2019-03-25T20:47:32.159Z,23.26
2019-03-25T20:47:44.371Z,23.27
2019-03-25T20:47:56.653Z,23.26
2019-03-25T20:48:08.867Z,23.26
2019-03-25T20:48:21.027Z,23.26
2019-03-25T20:48:33.239Z,23.26
2019-03-25T20:48:46.388Z,23.27
2019-03-25T20:48:58.507Z,23.290001
2019-03-25T20:49:10.681Z,23.290001
2019-03-25T20:49:22.764Z,23.280001
2019-03-25T20:49:35.016Z,23.290001
2019-03-25T20:49:47.109Z,23.280001
2019-03-25T20:49:59.250Z,23.27
2019-03-25T20:50:11.462Z,23.280001
2019-03-25T20:50:23.723Z,23.27
2019-03-25T20:50:35.900Z,23.280001
2019-03-25T20:50:48.226Z,23.280001
2019-03-25T20:51:00.474Z,23.280001
2019-03-25T20:51:12.642Z,23.27
2019-03-25T20:51:24.909Z,23.280001
2019-03-25T20:51:37.063Z,23.290001
2019-03-25T20:51:49.158Z,23.280001
2019-03-25T20:52:01.245Z,23.280001
2019-03-25T20:52:13.366Z,23.280001
2019-03-25T20:52:26.638Z,23.280001
2019-03-25T20:52:39.244Z,23.299999
2019-03-25T20:52:51.607Z,23.290001
2019-03-25T20:53:05.097Z,23.280001
2019-03-25T20:53:18.377Z,23.27
2019-03-25T20:53:30.695Z,23.27
2019-03-25T20:53:43.118Z,23.26
2019-03-25T20:53:55.482Z,23.25
2019-03-25T20:54:07.650Z,23.26
2019-03-25T20:54:19.724Z,23.27
2019-03-25T20:54:31.869Z,23.26
2019-03-25T20:54:43.899Z,23.24
2019-03-25T20:54:57.020Z,23.25
2019-03-25T20:55:09.191Z,23.23
2019-03-25T20:55:21.259Z,23.24
2019-03-25T20:55:33.373Z,23.24
2019-03-25T20:55:46.417Z,23.219999
2019-03-25T20:55:58.500Z,23.23
2019-03-25T20:56:11.638Z,23.219999
2019-03-25T20:56:23.710Z,23.219999
2019-03-25T20:56:37.953Z,23.219999
2019-03-25T20:56:50.380Z,23.23
2019-03-25T20:57:02.791Z,23.23
2019-03-25T20:57:15.042Z,23.23
2019-03-25T20:57:27.298Z,23.25
2019-03-25T20:57:41.561Z,23.25
2019-03-25T20:57:53.864Z,23.25
2019-03-25T20:58:07.085Z,23.25
2019-03-25T20:58:19.253Z,23.25
2019-03-25T20:58:31.389Z,23.23
2019-03-25T20:58:43.706Z,23.219999
2019-03-25T20:58:56.080Z,23.209999
2019-03-25T20:59:08.260Z,23.209999
2019-03-25T20:59:20.831Z,23.209999
2019-03-25T20:59:33.303Z,23.200001
2019-03-25T20:59:45.836Z,23.200001
2019-03-25T20:59:58.447Z,23.190001
2019-03-25T21:00:10.855Z,23.200001
2019-03-25T21:00:23.257Z,23.200001
2019-03-25T21:00:36.604Z,23.190001
2019-03-25T21:00:48.981Z,23.190001
2019-03-25T21:01:02.371Z,23.18
2019-03-25T21:01:14.607Z,23.18
2019-03-25T21:01:27.147Z,23.190001
2019-03-25T21:01:39.591Z,23.190001
2019-03-25T21:01:52.003Z,23.190001
2019-03-25T21:02:04.388Z,23.190001
2019-03-25T21:02:17.083Z,23.200001
2019-03-25T21:02:29.617Z,23.18
2019-03-25T21:02:49.001Z,23.18
2019-03-25T21:03:01.383Z,23.18
2019-03-25T21:03:13.848Z,23.16
2019-03-25T21:03:26.551Z,23.18
2019-03-25T21:03:39.117Z,23.16
2019-03-25T21:03:51.593Z,23.17
2019-03-25T21:04:05.303Z,23.17
2019-03-25T21:04:17.848Z,23.15
2019-03-25T21:04:30.375Z,23.16
2019-03-25T21:04:42.851Z,23.16
2019-03-25T21:04:55.464Z,23.139999
2019-03-25T21:05:08.424Z,23.15
2019-03-25T21:05:21.170Z,23.16
2019-03-25T21:05:34.808Z,23.139999
2019-03-25T21:05:47.668Z,23.129999
2019-03-25T21:06:00.343Z,23.139999
2019-03-25T21:06:13.257Z,23.139999
2019-03-25T21:06:26.039Z,23.139999
2019-03-25T21:06:38.726Z,23.139999
2019-03-25T21:06:54.385Z,23.15
2019-03-25T21:07:06.203Z,23.139999
2019-03-25T21:07:19.643Z,23.139999
2019-03-25T21:07:32.194Z,23.15
2019-03-25T21:07:44.749Z,23.139999
2019-03-25T21:07:57.075Z,23.15
2019-03-25T21:08:09.466Z,23.15
2019-03-25T21:08:22.978Z,23.139999
2019-03-25T21:08:35.393Z,23.15
2019-03-25T21:08:47.730Z,23.16
2019-03-25T21:08:59.968Z,23.15
2019-03-25T21:09:12.295Z,23.16
2019-03-25T21:09:26.046Z,23.16
2019-03-25T21:09:38.585Z,23.16
2019-03-25T21:09:52.170Z,23.16
2019-03-25T21:10:04.855Z,23.16
2019-03-25T21:10:17.671Z,23.17
2019-03-25T21:10:30.267Z,23.15
2019-03-25T21:10:43.826Z,23.15
2019-03-25T21:10:56.245Z,23.17
2019-03-25T21:11:08.414Z,23.16
2019-03-25T21:11:20.875Z,23.16
2019-03-25T21:11:33.379Z,23.16
2019-03-25T21:11:45.783Z,23.17
2019-03-25T21:11:58.137Z,23.18
2019-03-25T21:12:10.510Z,23.18
2019-03-25T21:12:22.908Z,23.18
2019-03-25T21:12:38.417Z,23.190001
2019-03-25T21:12:49.638Z,23.17
2019-03-25T21:13:02.086Z,23.190001
2019-03-25T21:13:14.285Z,23.190001
2019-03-25T21:13:26.708Z,23.190001
2019-03-25T21:13:39.483Z,23.18
2019-03-25T21:13:52.978Z,23.190001
2019-03-25T21:14:05.438Z,23.190001
2019-03-25T21:14:18.798Z,23.200001
2019-03-25T21:14:31.355Z,23.18
2019-03-25T21:14:43.974Z,23.18
2019-03-25T21:14:56.368Z,23.18
2019-03-25T21:15:09.766Z,23.190001
2019-03-25T21:15:22.291Z,23.190001
2019-03-25T21:15:34.736Z,23.17
2019-03-25T21:15:48.362Z,23.18
2019-03-25T21:16:00.853Z,23.190001
2019-03-25T21:16:13.449Z,23.190001
2019-03-25T21:16:26.024Z,23.18
2019-03-25T21:16:38.515Z,23.190001
2019-03-25T21:16:51.055Z,23.18
2019-03-25T21:17:03.532Z,23.18
2019-03-25T21:17:16.052Z,23.18
2019-03-25T21:17:28.608Z,23.17
2019-03-25T21:17:40.990Z,23.18
2019-03-25T21:17:54.380Z,23.18
2019-03-25T21:18:07.877Z,23.18
2019-03-25T21:18:20.531Z,23.17
2019-03-25T21:18:34.086Z,23.17
2019-03-25T21:18:46.467Z,23.18
2019-03-25T21:18:59.744Z,23.18
2019-03-25T21:19:11.930Z,23.18
2019-03-25T21:19:24.391Z,23.190001
2019-03-25T21:19:36.639Z,23.190001
2019-03-25T21:19:48.799Z,23.18
2019-03-25T21:20:01.012Z,23.190001
2019-03-25T21:20:13.178Z,23.190001
2019-03-25T21:20:26.353Z,23.190001
2019-03-25T21:20:38.675Z,23.190001
2019-03-25T21:20:51.085Z,23.190001
2019-03-25T21:21:03.453Z,23.190001
2019-03-25T21:21:15.783Z,23.18
2019-03-25T21:21:28.310Z,23.190001
2019-03-25T21:21:40.767Z,23.18
2019-03-25T21:21:53.312Z,23.190001
2019-03-25T21:22:08.096Z,23.17
2019-03-25T21:22:20.633Z,23.18
2019-03-25T21:22:33.129Z,23.17
2019-03-25T21:22:45.618Z,23.18
2019-03-25T21:22:58.198Z,23.17
2019-03-25T21:23:10.544Z,23.17
2019-03-25T21:23:22.967Z,23.16
2019-03-25T21:23:35.474Z,23.17
2019-03-25T21:23:49.419Z,23.16
2019-03-25T21:24:02.420Z,23.17
2019-03-25T21:24:15.406Z,23.18
2019-03-25T21:24:28.402Z,23.17
2019-03-25T21:24:40.956Z,23.18
2019-03-25T21:24:53.268Z,23.190001
2019-03-25T21:25:05.630Z,23.17
2019-03-25T21:25:17.979Z,23.16
2019-03-25T21:25:31.875Z,23.17
2019-03-25T21:25:44.655Z,23.17
2019-03-25T21:25:57.441Z,23.16
2019-03-25T21:26:11.108Z,23.17
2019-03-25T21:26:23.150Z,23.16
2019-03-25T21:26:35.534Z,23.15
2019-03-25T21:26:47.930Z,23.16
2019-03-25T21:27:00.553Z,23.16
2019-03-25T21:27:13.271Z,23.16
2019-03-25T21:27:26.067Z,23.16
2019-03-25T21:27:38.953Z,23.15
2019-03-25T21:27:51.742Z,23.17
2019-03-25T21:28:04.496Z,23.17
2019-03-25T21:28:17.077Z,23.200001
2019-03-25T21:28:30.756Z,23.24
2019-03-25T21:28:43.956Z,23.299999
2019-03-25T21:28:56.101Z,23.35
2019-03-25T21:30:14.464Z,23.5
2019-03-25T21:30:28.404Z,23.610001
2019-03-25T21:30:48.037Z,23.68
2019-03-25T21:30:59.668Z,23.700001
2019-03-25T21:31:11.783Z,23.690001
2019-03-25T21:31:23.828Z,23.690001
2019-03-25T21:31:38.997Z,23.639999
2019-03-25T21:31:49.936Z,23.610001
2019-03-25T21:32:02.955Z,23.559999
2019-03-25T21:32:15.179Z,23.51
2019-03-25T21:32:27.264Z,23.450001
2019-03-25T21:32:40.274Z,23.389999
2019-03-25T21:32:59.321Z,23.280001
2019-03-25T21:33:11.351Z,23.200001
2019-03-25T21:33:23.376Z,23.110001
2019-03-25T21:33:35.538Z,23.02
2019-03-25T21:33:47.561Z,22.940001
2019-03-25T21:33:59.706Z,22.83
2019-03-25T21:34:11.790Z,22.74
2019-03-25T21:34:23.945Z,22.639999
2019-03-25T21:34:36.023Z,22.540001
2019-03-25T21:34:48.198Z,22.440001
2019-03-25T21:35:00.618Z,22.34
2019-03-25T21:35:12.459Z,22.25
2019-03-25T21:35:25.443Z,22.129999
2019-03-25T21:35:37.561Z,22.030001
2019-03-25T21:35:49.591Z,21.92
2019-03-25T21:36:01.729Z,21.809999
2019-03-25T21:36:13.792Z,21.700001
2019-03-25T21:36:25.772Z,21.6
2019-03-25T21:36:37.838Z,21.48
2019-03-25T21:36:51.010Z,21.370001
2019-03-25T21:37:05.568Z,21.27
2019-03-25T21:37:16.026Z,21.15
2019-03-25T21:37:28.203Z,21.040001
2019-03-25T21:37:40.261Z,20.92
2019-03-25T21:37:52.353Z,20.83
2019-03-25T21:38:04.360Z,20.709999
2019-03-25T21:38:16.444Z,20.610001
2019-03-25T21:38:28.546Z,20.5
2019-03-25T21:38:40.622Z,20.389999
2019-03-25T21:38:54.721Z,20.26
2019-03-25T21:39:06.748Z,20.15
2019-03-25T21:39:20.752Z,20.030001
2019-03-25T21:39:32.811Z,19.92
2019-03-25T21:39:45.023Z,19.799999
2019-03-25T21:39:58.074Z,19.700001
2019-03-25T21:40:10.291Z,19.59
2019-03-25T21:40:22.250Z,19.49
2019-03-25T21:40:35.300Z,19.379999
2019-03-25T21:40:49.419Z,19.26
2019-03-25T21:41:02.169Z,19.139999
2019-03-25T21:41:14.411Z,19.040001
2019-03-25T21:41:26.394Z,18.940001
2019-03-25T21:41:38.447Z,18.84
2019-03-25T21:41:51.542Z,18.73
2019-03-25T21:42:04.574Z,18.629999
2019-03-25T21:42:16.662Z,18.530001
2019-03-25T21:42:30.698Z,18.43
2019-03-25T21:42:42.773Z,18.33
2019-03-25T21:42:54.833Z,18.23
2019-03-25T21:43:08.954Z,18.139999
2019-03-25T21:43:21.101Z,18.030001
2019-03-25T21:43:33.065Z,17.92
2019-03-25T21:43:45.269Z,17.85
2019-03-25T21:43:57.269Z,17.77
2019-03-25T21:44:09.504Z,17.68
2019-03-25T21:44:21.809Z,17.58
2019-03-25T21:44:33.834Z,17.5
2019-03-25T21:44:46.053Z,17.41
2019-03-25T21:44:58.024Z,17.33
2019-03-25T21:45:10.086Z,17.24
2019-03-25T21:45:22.130Z,17.15
2019-03-25T21:45:35.201Z,17.07
2019-03-25T21:45:47.361Z,16.98
2019-03-25T21:45:59.325Z,16.92
2019-03-25T21:46:11.489Z,16.83
2019-03-25T21:46:25.468Z,16.75
2019-03-25T21:46:37.508Z,16.67
2019-03-25T21:46:49.535Z,16.59
2019-03-25T21:47:01.631Z,16.52
2019-03-25T21:47:13.791Z,16.459999
2019-03-25T21:47:26.843Z,16.379999
2019-03-25T21:47:38.844Z,16.309999
2019-03-25T21:47:50.881Z,16.25
2019-03-25T21:48:02.984Z,16.190001
2019-03-25T21:48:15.128Z,16.120001
2019-03-25T21:48:28.173Z,16.049999
2019-03-25T21:48:42.158Z,15.96
2019-03-25T21:48:54.252Z,15.89
2019-03-25T21:49:07.363Z,15.83
2019-03-25T21:49:20.375Z,15.76
2019-03-25T21:49:33.467Z,15.69
2019-03-25T21:49:45.534Z,15.64
2019-03-25T21:49:59.585Z,15.57
2019-03-25T21:50:11.607Z,15.49
2019-03-25T21:50:23.766Z,15.44
2019-03-25T21:50:36.859Z,15.38
2019-03-25T21:50:48.896Z,15.32
2019-03-25T21:51:01.003Z,15.27
2019-03-25T21:51:14.035Z,15.21
2019-03-25T21:51:26.119Z,15.14
2019-03-25T21:51:38.257Z,15.09
2019-03-25T21:51:51.306Z,15.03
2019-03-25T21:52:03.301Z,14.98
2019-03-25T21:52:15.348Z,14.92
2019-03-25T21:52:27.407Z,14.87
2019-03-25T21:52:39.518Z,14.83
2019-03-25T21:52:52.647Z,14.77
2019-03-25T21:53:04.877Z,14.71
2019-03-25T21:53:17.004Z,14.67
2019-03-25T21:53:28.999Z,14.64
2019-03-25T21:53:41.120Z,14.59
2019-03-25T21:53:55.096Z,14.52
2019-03-25T21:54:07.164Z,14.48
2019-03-25T21:54:19.301Z,14.43
2019-03-25T21:54:31.346Z,14.39
2019-03-25T21:54:44.339Z,14.35
2019-03-25T21:54:56.493Z,14.3
2019-03-25T21:55:08.488Z,14.26
2019-03-25T21:55:20.583Z,14.22
2019-03-25T21:55:32.649Z,14.18
2019-03-25T21:55:44.716Z,14.14
2019-03-25T21:55:56.830Z,14.09
2019-03-25T21:56:09.815Z,14.05
2019-03-25T21:56:22.994Z,14
2019-03-25T21:56:35.958Z,13.96
2019-03-25T21:56:49.138Z,13.93
2019-03-25T21:57:02.182Z,13.88
2019-03-25T21:57:15.196Z,13.84
2019-03-25T21:57:27.280Z,13.82
2019-03-25T21:57:39.347Z,13.77
2019-03-25T21:57:51.370Z,13.74
2019-03-25T21:58:03.457Z,13.71
2019-03-25T21:58:16.477Z,13.66
2019-03-25T21:58:28.552Z,13.63
2019-03-25T21:58:40.676Z,13.6
2019-03-25T21:58:52.865Z,13.57
2019-03-25T21:59:07.805Z,13.54
2019-03-25T21:59:21.037Z,13.51
2019-03-25T21:59:33.942Z,13.46
2019-03-25T21:59:46.047Z,13.43
2019-03-25T21:59:58.070Z,13.4
2019-03-25T22:00:10.244Z,13.38
2019-03-25T22:00:23.242Z,13.35
2019-03-25T22:00:35.313Z,13.32
2019-03-25T22:00:48.168Z,13.28
2019-03-25T22:01:00.166Z,13.26
2019-03-25T22:01:12.237Z,13.23
2019-03-25T22:01:24.275Z,13.2
2019-03-25T22:01:36.410Z,13.18
2019-03-25T22:01:48.461Z,13.14
2019-03-25T22:02:00.519Z,13.11
2019-03-25T22:02:12.650Z,13.09
2019-03-25T22:02:24.692Z,13.07
2019-03-25T22:02:36.749Z,13.05
2019-03-25T22:02:48.806Z,13.01
2019-03-25T22:03:11.264Z,12.99
2019-03-25T22:03:20.890Z,12.95
2019-03-25T22:03:33.953Z,12.93
2019-03-25T22:03:46.017Z,12.9
2019-03-25T22:03:58.080Z,12.87
2019-03-25T22:04:11.114Z,12.85
2019-03-25T22:04:23.168Z,12.83
2019-03-25T22:04:36.209Z,12.79
2019-03-25T22:04:48.257Z,12.77
2019-03-25T22:05:01.319Z,12.75
2019-03-25T22:05:13.360Z,12.73
2019-03-25T22:05:25.458Z,12.71
2019-03-25T22:05:37.501Z,12.68
2019-03-25T22:05:49.545Z,12.68
2019-03-25T22:06:01.598Z,12.65
2019-03-25T22:06:13.683Z,12.63
2019-03-25T22:06:25.779Z,12.63
2019-03-25T22:06:37.824Z,12.6
2019-03-25T22:06:49.867Z,12.58
2019-03-25T22:07:01.915Z,12.55
2019-03-25T22:07:14.043Z,12.53
2019-03-25T22:07:26.094Z,12.51
2019-03-25T22:07:38.183Z,12.5
2019-03-25T22:07:50.245Z,12.48
2019-03-25T22:08:02.295Z,12.45
2019-03-25T22:08:14.337Z,12.43
2019-03-25T22:08:26.386Z,12.41
2019-03-25T22:08:38.458Z,12.4
2019-03-25T22:08:50.533Z,12.37
2019-03-25T22:09:03.581Z,12.35
2019-03-25T22:09:15.686Z,12.33
2019-03-25T22:09:27.725Z,12.32
2019-03-25T22:09:39.781Z,12.29
2019-03-25T22:09:51.832Z,12.28
2019-03-25T22:10:03.898Z,12.27
2019-03-25T22:10:15.948Z,12.26
2019-03-25T22:10:28.028Z,12.23
2019-03-25T22:10:42.828Z,12.23
2019-03-25T22:10:55.111Z,12.2
2019-03-25T22:11:07.161Z,12.18
2019-03-25T22:11:19.206Z,12.15
2019-03-25T22:11:31.271Z,12.15
2019-03-25T22:11:43.315Z,12.13
2019-03-25T22:11:55.382Z,12.12
2019-03-25T22:12:07.449Z,12.1
2019-03-25T22:12:19.541Z,12.08
2019-03-25T22:12:31.608Z,12.07
2019-03-25T22:12:43.682Z,12.05
2019-03-25T22:12:55.723Z,12.04
2019-03-25T22:13:07.782Z,12.04
2019-03-25T22:13:19.826Z,12.01
2019-03-25T22:13:31.857Z,12
2019-03-25T22:13:43.923Z,11.99
2019-03-25T22:13:55.981Z,11.97
2019-03-25T22:14:09.037Z,11.95
2019-03-25T22:14:21.092Z,11.96
2019-03-25T22:14:33.145Z,11.93
2019-03-25T22:14:46.260Z,11.92
2019-03-25T22:14:58.323Z,11.89
2019-03-25T22:15:10.378Z,11.89
2019-03-25T22:15:22.550Z,11.87
2019-03-25T22:15:34.589Z,11.87
2019-03-25T22:15:46.673Z,11.86
2019-03-25T22:15:58.702Z,11.85
2019-03-25T22:16:10.763Z,11.84
2019-03-25T22:16:22.870Z,11.83
2019-03-25T22:16:34.927Z,11.82
2019-03-25T22:16:46.941Z,11.81
2019-03-25T22:16:58.997Z,11.8
2019-03-25T22:17:11.069Z,11.79
2019-03-25T22:17:24.076Z,11.77
2019-03-25T22:17:36.158Z,11.77
2019-03-25T22:17:48.206Z,11.76
2019-03-25T22:18:00.292Z,11.76
2019-03-25T22:18:12.330Z,11.74
2019-03-25T22:18:24.396Z,11.73
2019-03-25T22:18:38.426Z,11.72
2019-03-25T22:18:50.472Z,11.72
2019-03-25T22:19:02.511Z,11.71
2019-03-25T22:19:14.573Z,11.71
2019-03-25T22:19:26.641Z,11.69
2019-03-25T22:19:38.690Z,11.68
2019-03-25T22:19:50.744Z,11.67
2019-03-25T22:20:02.799Z,11.67
2019-03-25T22:20:14.848Z,11.65
2019-03-25T22:20:26.941Z,11.65
2019-03-25T22:20:38.970Z,11.65
2019-03-25T22:20:51.014Z,11.64
2019-03-25T22:21:03.663Z,11.62
2019-03-25T22:21:15.711Z,11.61
2019-03-25T22:21:27.771Z,11.61
2019-03-25T22:21:39.829Z,11.61
2019-03-25T22:21:51.891Z,11.6
2019-03-25T22:22:03.940Z,11.61
2019-03-25T22:22:15.982Z,11.58
2019-03-25T22:22:28.021Z,11.59
2019-03-25T22:22:40.085Z,11.59
2019-03-25T22:22:52.160Z,11.58
2019-03-25T22:23:04.210Z,11.58
2019-03-25T22:23:16.267Z,11.57
2019-03-25T22:23:28.295Z,11.57
2019-03-25T22:23:40.344Z,11.56
2019-03-25T22:23:53.852Z,11.55
2019-03-25T22:24:05.445Z,11.55
2019-03-25T22:24:17.494Z,11.54
2019-03-25T22:24:29.563Z,11.52
2019-03-25T22:24:41.619Z,11.54
2019-03-25T22:24:53.676Z,11.52
2019-03-25T22:25:05.742Z,11.51
2019-03-25T22:25:18.770Z,11.51
2019-03-25T22:25:30.838Z,11.51
2019-03-25T22:25:42.987Z,11.5
2019-03-25T22:25:55.035Z,11.5
2019-03-25T22:26:07.127Z,11.48
2019-03-25T22:26:19.179Z,11.5
2019-03-25T22:26:31.235Z,11.47
2019-03-25T22:26:43.280Z,11.48
2019-03-25T22:26:55.482Z,11.47
2019-03-25T22:27:07.539Z,11.47
2019-03-25T22:27:19.650Z,11.46
2019-03-25T22:27:31.717Z,11.46
2019-03-25T22:27:44.766Z,11.47
2019-03-25T22:27:56.819Z,11.45
2019-03-25T22:28:08.906Z,11.44
2019-03-25T22:28:20.950Z,11.45
2019-03-25T22:28:34.019Z,11.45
2019-03-25T22:28:46.076Z,11.44
2019-03-25T22:28:58.121Z,11.44
2019-03-25T22:29:10.169Z,11.42
2019-03-25T22:29:22.248Z,11.43
2019-03-25T22:29:34.313Z,11.42
2019-03-25T22:29:46.362Z,11.42
2019-03-25T22:29:58.420Z,11.42
2019-03-25T22:30:10.504Z,11.42
2019-03-25T22:30:25.640Z,11.41
2019-03-25T22:30:36.591Z,11.4
2019-03-25T22:30:48.737Z,11.39
2019-03-25T22:31:00.843Z,11.39
2019-03-25T22:31:12.906Z,11.39
2019-03-25T22:31:25.033Z,11.39
2019-03-25T22:31:37.086Z,11.37
2019-03-25T22:31:49.152Z,11.38
2019-03-25T22:32:01.204Z,11.36
2019-03-25T22:32:13.259Z,11.36
2019-03-25T22:32:25.322Z,11.35
2019-03-25T22:32:37.434Z,11.35
2019-03-25T22:32:50.479Z,11.35
2019-03-25T22:33:02.531Z,11.32
2019-03-25T22:33:25.474Z,11.32
2019-03-25T22:33:33.613Z,11.32
2019-03-25T22:33:45.673Z,11.32
2019-03-25T22:33:57.800Z,11.3
2019-03-25T22:34:09.852Z,11.31
2019-03-25T22:34:22.938Z,11.3
2019-03-25T22:34:35.012Z,11.3
2019-03-25T22:34:47.064Z,11.28
2019-03-25T22:34:59.128Z,11.28
2019-03-25T22:35:11.188Z,11.26
2019-03-25T22:35:24.268Z,11.25
2019-03-25T22:35:36.331Z,11.25
2019-03-25T22:35:48.411Z,11.25
2019-03-25T22:36:01.461Z,11.25
2019-03-25T22:36:13.564Z,11.23
2019-03-25T22:36:25.649Z,11.23
2019-03-25T22:36:37.739Z,11.23
2019-03-25T22:36:51.814Z,11.22
2019-03-25T22:37:03.870Z,11.21
2019-03-25T22:37:15.938Z,11.2
2019-03-25T22:37:28.035Z,11.19
2019-03-25T22:37:40.480Z,11.19
2019-03-25T22:37:52.980Z,11.19
2019-03-25T22:38:05.038Z,11.19
2019-03-25T22:38:17.091Z,11.18
2019-03-25T22:38:29.163Z,11.18
2019-03-25T22:38:41.220Z,11.18
2019-03-25T22:38:53.293Z,11.16
2019-03-25T22:39:06.328Z,11.17
2019-03-25T22:39:18.381Z,11.16
2019-03-25T22:39:30.486Z,11.15
2019-03-25T22:39:42.552Z,11.15
2019-03-25T22:39:55.595Z,11.15
2019-03-25T22:40:07.676Z,11.15
2019-03-25T22:40:19.729Z,11.14
2019-03-25T22:40:31.845Z,11.13
2019-03-25T22:40:43.909Z,11.13
2019-03-25T22:40:56.961Z,11.13
2019-03-25T22:41:09.032Z,11.13
2019-03-25T22:41:22.769Z,11.12
2019-03-25T22:41:35.833Z,11.12
2019-03-25T22:41:47.891Z,11.11
2019-03-25T22:41:59.931Z,11.1
2019-03-25T22:42:11.983Z,11.12
2019-03-25T22:42:24.056Z,11.1
2019-03-25T22:42:36.143Z,11.1
2019-03-25T22:42:48.249Z,11.1
2019-03-25T22:43:00.320Z,11.1
2019-03-25T22:43:12.395Z,11.1
2019-03-25T22:43:24.460Z,11.1
2019-03-25T22:43:36.504Z,11.1
2019-03-25T22:43:48.563Z,11.1
2019-03-25T22:44:00.670Z,11.09
2019-03-25T22:44:12.740Z,11.08
2019-03-25T22:44:24.811Z,11.09
2019-03-25T22:44:36.894Z,11.08
2019-03-25T22:44:49.995Z,11.09
2019-03-25T22:45:02.041Z,11.09
2019-03-25T22:45:14.093Z,11.08
2019-03-25T22:45:26.173Z,11.08
2019-03-25T22:45:38.216Z,11.09
2019-03-25T22:45:51.274Z,11.08
2019-03-25T22:46:03.336Z,11.09
2019-03-25T22:46:15.401Z,11.08
2019-03-25T22:46:27.454Z,11.07
2019-03-25T22:46:39.522Z,11.08
2019-03-25T22:46:51.557Z,11.08
2019-03-25T22:47:03.609Z,11.07
2019-03-25T22:47:15.685Z,11.08
2019-03-25T22:47:28.739Z,11.08
2019-03-25T22:47:40.848Z,11.08
2019-03-25T22:47:52.917Z,11.07
2019-03-25T22:48:07.394Z,11.06
2019-03-25T22:48:19.000Z,11.07
2019-03-25T22:48:31.137Z,11.07
2019-03-25T22:48:43.222Z,11.08
2019-03-25T22:48:55.310Z,11.07
2019-03-25T22:49:07.416Z,11.06
2019-03-25T22:49:19.493Z,11.06
2019-03-25T22:49:32.594Z,11.06
2019-03-25T22:49:44.627Z,11.07
2019-03-25T22:49:56.679Z,11.07
2019-03-25T22:50:08.729Z,11.06
2019-03-25T22:50:20.784Z,11.08
2019-03-25T22:50:32.905Z,11.07
2019-03-25T22:50:44.977Z,11.07
2019-03-25T22:50:57.008Z,11.07
2019-03-25T22:51:09.074Z,11.07
2019-03-25T22:51:21.144Z,11.06
2019-03-25T22:51:33.181Z,11.05
2019-03-25T22:51:45.238Z,11.06
2019-03-25T22:51:57.306Z,11.07
2019-03-25T22:52:09.406Z,11.05
2019-03-25T22:52:21.470Z,11.05
2019-03-25T22:52:33.541Z,11.05
2019-03-25T22:52:45.619Z,11.06
2019-03-25T22:52:57.704Z,11.06
2019-03-25T22:53:09.736Z,11.05
2019-03-25T22:53:21.778Z,11.06
2019-03-25T22:53:33.842Z,11.07
2019-03-25T22:53:45.895Z,11.05
2019-03-25T22:53:57.952Z,11.05
2019-03-25T22:54:10.030Z,11.03
2019-03-25T22:54:22.093Z,11.04
2019-03-25T22:54:34.196Z,11.03
2019-03-25T22:54:46.285Z,11.04
2019-03-25T22:54:58.332Z,11.04
2019-03-25T22:55:10.451Z,11.04
2019-03-25T22:55:24.495Z,11.04
2019-03-25T22:55:36.679Z,11.05
2019-03-25T22:55:49.792Z,11.04
2019-03-25T22:56:01.843Z,11.04
2019-03-25T22:56:13.900Z,11.04
2019-03-25T22:56:25.944Z,11.04
2019-03-25T22:56:38.017Z,11.04
2019-03-25T22:56:50.086Z,11.04
2019-03-25T22:57:02.166Z,11.04
2019-03-25T22:57:14.222Z,11.05
2019-03-25T22:57:26.314Z,11.05
2019-03-25T22:57:38.361Z,11.04
2019-03-25T22:57:50.426Z,11.04
2019-03-25T22:58:02.482Z,11.04
2019-03-25T22:58:14.536Z,11.04
2019-03-25T22:58:26.591Z,11.04
2019-03-25T22:58:38.657Z,11.04
2019-03-25T22:58:50.787Z,11.03
2019-03-25T22:59:02.861Z,11.04
2019-03-25T22:59:15.908Z,11.04
2019-03-25T22:59:27.969Z,11.03
2019-03-25T22:59:40.020Z,11.04
2019-03-25T22:59:52.090Z,11.03
2019-03-25T23:00:04.192Z,11.04
2019-03-25T23:00:16.238Z,11.03
2019-03-25T23:00:28.303Z,11.04
2019-03-25T23:00:40.356Z,11.03
2019-03-25T23:00:52.414Z,11.03
2019-03-25T23:01:04.548Z,11.03
2019-03-25T23:01:16.602Z,11.02
2019-03-25T23:01:28.641Z,11.03
2019-03-25T23:01:40.722Z,11.03
2019-03-25T23:01:52.777Z,11.03
2019-03-25T23:02:04.831Z,11.02
2019-03-25T23:02:16.909Z,11.01
2019-03-25T23:02:28.962Z,11.02
2019-03-25T23:02:41.005Z,11.01
2019-03-25T23:02:53.083Z,11.01
2019-03-25T23:03:05.120Z,11.02
2019-03-25T23:03:17.175Z,11.02
2019-03-25T23:03:39.286Z,11.02
2019-03-25T23:03:49.200Z,11.01
2019-03-25T23:04:02.238Z,11.02
2019-03-25T23:04:14.290Z,11.01
2019-03-25T23:04:26.348Z,11
2019-03-25T23:04:38.435Z,11
2019-03-25T23:04:50.481Z,11
2019-03-25T23:05:02.641Z,11
2019-03-25T23:05:14.713Z,11.01
2019-03-25T23:05:26.770Z,10.99
2019-03-25T23:05:38.851Z,11
2019-03-25T23:05:50.911Z,11
2019-03-25T23:06:02.973Z,11
2019-03-25T23:06:16.002Z,11.01
2019-03-25T23:06:28.055Z,11
2019-03-25T23:06:40.112Z,10.99
2019-03-25T23:06:52.166Z,10.99
2019-03-25T23:07:04.231Z,10.99
2019-03-25T23:07:17.267Z,11
2019-03-25T23:07:29.370Z,10.99
2019-03-25T23:07:41.418Z,11
2019-03-25T23:07:54.483Z,11
2019-03-25T23:08:06.539Z,10.99
2019-03-25T23:08:18.590Z,10.99
2019-03-25T23:08:31.630Z,10.99
2019-03-25T23:08:43.714Z,10.98
2019-03-25T23:08:55.760Z,10.99
2019-03-25T23:09:08.793Z,10.99
2019-03-25T23:09:20.870Z,10.97
2019-03-25T23:09:33.002Z,10.96
2019-03-25T23:09:44.986Z,10.98
2019-03-25T23:09:57.034Z,10.97
2019-03-25T23:10:10.083Z,10.96
2019-03-25T23:10:22.129Z,10.97
2019-03-25T23:10:34.284Z,10.96
2019-03-25T23:10:46.336Z,10.97
2019-03-25T23:10:58.413Z,10.96
2019-03-25T23:11:10.478Z,10.96
2019-03-25T23:11:22.536Z,10.96
2019-03-25T23:11:34.597Z,10.96
2019-03-25T23:11:46.657Z,10.95
2019-03-25T23:11:58.709Z,10.95
2019-03-25T23:12:10.771Z,10.95
2019-03-25T23:12:22.822Z,10.94