createdAt,value
2023-02-02T00:01:08.695Z,98826.22
2023-02-02T00:03:35.580Z,98830.97
2023-02-02T00:06:04.106Z,98815.94
2023-02-02T00:08:31.037Z,98816.50
2023-02-02T00:10:57.602Z,98808.16
2023-02-02T00:13:24.094Z,98823.47
2023-02-02T00:15:53.585Z,98811.72
2023-02-02T00:20:55.139Z,98814.56
2023-02-02T00:23:21.783Z,98827.47
2023-02-02T00:25:50.174Z,98825.88
2023-02-02T00:28:16.737Z,98828.63
2023-02-02T00:30:43.335Z,98844.06
2023-02-02T00:35:42.059Z,98876.47
2023-02-02T00:38:08.729Z,98862.38
2023-02-02T00:40:35.236Z,98876.44
2023-02-02T00:43:01.831Z,98879.94
2023-02-02T00:45:28.481Z,98899.78
2023-02-02T00:47:55.029Z,98871.78
2023-02-02T00:50:22.654Z,98887.38
2023-02-02T00:52:49.426Z,98866.59
2023-02-02T00:57:46.723Z,98879.38
2023-02-02T01:02:45.414Z,98886.84
2023-02-02T01:05:12.895Z,98889.75
2023-02-02T01:07:40.821Z,98889.25
2023-02-02T01:10:10.959Z,98887.34
2023-02-02T01:12:37.757Z,98901.06
2023-02-02T01:15:04.803Z,98894.78
2023-02-02T01:17:31.700Z,98884.63
2023-02-02T01:19:58.470Z,98890.13
2023-02-02T01:24:52.987Z,98899.47
2023-02-02T01:27:19.897Z,98917.19
2023-02-02T01:29:46.722Z,98896.44
2023-02-02T01:32:13.433Z,98902.56
2023-02-02T01:34:41.832Z,98911.06
2023-02-02T01:37:09.810Z,98923.47
2023-02-02T01:39:36.963Z,98926.84
2023-02-02T01:42:11.076Z,98932.00
2023-02-02T01:45:17.293Z,98926.06
2023-02-02T01:47:50.919Z,98931.81
2023-02-02T01:52:51.702Z,98947.28
2023-02-02T01:55:22.010Z,98948.91
2023-02-02T01:58:00.490Z,98951.19
2023-02-02T02:00:28.048Z,98945.53
2023-02-02T02:03:00.675Z,98940.56
2023-02-02T02:05:38.608Z,98929.91
2023-02-02T02:08:12.374Z,98925.25
2023-02-02T02:10:39.348Z,98918.00
2023-02-02T02:13:06.673Z,98913.34
2023-02-02T02:16:00.316Z,98909.81
2023-02-02T02:18:48.752Z,98919.94
2023-02-02T02:21:46.202Z,98920.75
2023-02-02T02:25:09.302Z,98923.00
2023-02-02T02:27:54.991Z,98922.53
2023-02-02T02:30:39.728Z,98929.59
2023-02-02T02:33:15.691Z,98927.50
2023-02-02T02:36:00.285Z,98933.94
2023-02-02T02:38:35.561Z,98931.06
2023-02-02T02:41:11.835Z,98939.91
2023-02-02T02:43:45.099Z,98938.47
2023-02-02T02:46:12.651Z,98938.47
2023-02-02T02:48:39.669Z,98946.19
2023-02-02T02:51:48.952Z,98943.13
2023-02-02T02:54:38.166Z,98940.25
2023-02-02T02:57:29.300Z,98945.88
2023-02-02T03:00:07.743Z,98940.38
2023-02-02T03:02:40.978Z,98945.69
2023-02-02T03:05:32.937Z,98945.69
2023-02-02T03:08:16.443Z,98949.53
2023-02-02T03:10:45.393Z,98947.16
2023-02-02T03:13:13.814Z,98955.97
2023-02-02T03:15:43.692Z,98960.81
2023-02-02T03:18:12.572Z,98963.06
2023-02-02T03:20:39.359Z,98955.69
2023-02-02T03:23:06.256Z,98963.88
2023-02-02T03:25:33.063Z,98958.56
2023-02-02T03:28:00.684Z,98965.81
2023-02-02T03:30:27.898Z,98955.69
2023-02-02T03:32:54.939Z,98951.63
2023-02-02T03:35:26.364Z,98946.66
2023-02-02T03:37:56.121Z,98966.59
2023-02-02T03:40:23.117Z,98958.72
2023-02-02T03:42:50.047Z,98968.06
2023-02-02T03:45:16.930Z,98961.31
2023-02-02T03:47:43.615Z,98947.16
2023-02-02T03:50:10.598Z,98951.16
2023-02-02T03:52:37.336Z,98949.22
2023-02-02T03:55:05.518Z,98937.47
2023-02-02T03:57:32.256Z,98940.47
2023-02-02T03:59:59.185Z,98938.53
2023-02-02T04:02:26.112Z,98935.75
2023-02-02T04:04:55.152Z,98933.22
2023-02-02T04:07:23.625Z,98932.09
2023-02-02T04:09:50.423Z,98947.09
2023-02-02T04:12:17.145Z,98947.44
2023-02-02T04:14:44.147Z,98952.88
2023-02-02T04:17:13.701Z,98964.19
2023-02-02T04:19:40.358Z,98963.19
2023-02-02T04:22:07.260Z,98970.91
2023-02-02T04:24:34.343Z,98966.78
2023-02-02T04:27:01.572Z,98981.41
2023-02-02T04:31:59.089Z,98988.63
2023-02-02T04:34:25.836Z,98991.69
2023-02-02T04:36:52.700Z,98995.75
2023-02-02T04:41:46.100Z,98995.09
2023-02-02T04:44:16.444Z,98991.38
2023-02-02T04:46:46.004Z,98988.16
2023-02-02T04:49:13.490Z,98964.03
2023-02-02T04:51:42.413Z,98989.44
2023-02-02T04:54:11.453Z,98987.53
2023-02-02T04:56:38.345Z,98987.84
2023-02-02T04:59:05.357Z,98991.22
2023-02-02T05:01:35.955Z,99000.09
2023-02-02T05:04:03.057Z,98999.59
2023-02-02T05:06:29.753Z,99004.75
2023-02-02T05:08:56.578Z,98993.31
2023-02-02T05:11:24.077Z,98995.41
2023-02-02T05:13:57.326Z,98994.28
2023-02-02T05:16:24.955Z,99004.41
2023-02-02T05:18:57.864Z,99011.03
2023-02-02T05:21:26.728Z,99012.94
2023-02-02T05:23:53.572Z,99015.03
2023-02-02T05:26:26.854Z,99017.63
2023-02-02T05:28:54.046Z,99024.06
2023-02-02T05:33:47.245Z,99023.75
2023-02-02T05:36:14.386Z,99029.84
2023-02-02T05:38:42.964Z,99031.97
2023-02-02T05:41:09.715Z,99024.72
2023-02-02T05:43:36.378Z,99030.66
2023-02-02T05:46:03.349Z,99036.31
2023-02-02T05:48:35.199Z,99035.50
2023-02-02T05:51:16.942Z,99040.16
2023-02-02T05:53:45.279Z,99035.34
2023-02-02T05:56:13.315Z,99031.47
2023-02-02T05:58:40.045Z,99040.97
2023-02-02T06:03:37.945Z,99024.38
2023-02-02T06:06:06.934Z,99025.19
2023-02-02T06:08:34.005Z,99012.13
2023-02-02T06:11:00.909Z,99023.75
2023-02-02T06:13:27.812Z,99024.38
2023-02-02T06:15:54.636Z,99023.06
2023-02-02T06:18:25.805Z,99026.63
2023-02-02T06:21:00.109Z,99029.84
2023-02-02T06:23:27.464Z,99040.47
2023-02-02T06:25:54.257Z,99025.47
2023-02-02T06:30:48.076Z,99036.25
2023-02-02T06:33:15.015Z,99038.53
2023-02-02T06:35:42.119Z,99038.03
2023-02-02T06:38:09.167Z,99032.22
2023-02-02T06:40:36.079Z,99036.41
2023-02-02T06:43:06.232Z,99025.91
2023-02-02T06:45:32.803Z,99032.06
2023-02-02T06:48:04.313Z,99038.81
2023-02-02T06:50:33.437Z,99033.19
2023-02-02T06:53:00.476Z,99037.22
2023-02-02T06:55:27.448Z,99040.41
2023-02-02T06:57:57.895Z,99037.38
2023-02-02T07:00:31.199Z,99036.53
2023-02-02T07:02:58.045Z,99037.81
2023-02-02T07:05:25.350Z,99031.53
2023-02-02T07:07:52.003Z,99033.47
2023-02-02T07:11:13.768Z,99036.06
2023-02-02T07:13:12.275Z,99032.00
2023-02-02T07:15:42.808Z,99040.41
2023-02-02T07:18:09.583Z,99048.59
2023-02-02T07:20:36.273Z,99046.19
2023-02-02T07:23:04.522Z,99045.72
2023-02-02T07:25:31.240Z,99057.78
2023-02-02T07:27:57.891Z,99054.22
2023-02-02T07:30:25.506Z,99056.16
2023-02-02T07:32:52.128Z,99052.97
2023-02-02T07:35:18.812Z,99057.31
2023-02-02T07:37:51.946Z,99059.72
2023-02-02T07:40:19.430Z,99057.16
2023-02-02T07:42:53.803Z,99065.50
2023-02-02T07:45:27.416Z,99063.13
2023-02-02T07:48:00.906Z,99069.38
2023-02-02T07:50:28.949Z,99067.94
2023-02-02T07:52:59.480Z,99073.53
2023-02-02T07:55:26.155Z,99064.53
2023-02-02T07:57:55.492Z,99071.28
2023-02-02T08:00:23.223Z,99072.56
2023-02-02T08:02:50.147Z,99076.59
2023-02-02T08:05:19.584Z,99066.09
2023-02-02T08:07:46.609Z,99070.31
2023-02-02T08:10:13.606Z,99073.34
2023-02-02T08:12:40.585Z,99070.78
2023-02-02T08:15:08.585Z,99079.63
2023-02-02T08:20:05.401Z,99071.06
2023-02-02T08:22:32.341Z,99078.81
2023-02-02T08:24:59.082Z,99073.97
2023-02-02T08:29:54.224Z,99074.06
2023-02-02T08:32:21.553Z,99082.00
2023-02-02T08:34:53.029Z,99083.13
2023-02-02T08:37:20.628Z,99080.09
2023-02-02T08:39:48.124Z,99082.97
2023-02-02T08:42:15.237Z,99077.34
2023-02-02T08:47:09.858Z,99088.44
2023-02-02T08:52:07.702Z,99088.47
2023-02-02T08:57:01.434Z,99087.19
2023-02-02T08:59:28.261Z,99084.13
2023-02-02T09:01:55.036Z,99082.69
2023-02-02T09:04:21.849Z,99086.72
2023-02-02T09:06:48.771Z,99081.22
2023-02-02T09:09:16.379Z,99088.31
2023-02-02T09:11:44.161Z,99091.72
2023-02-02T09:14:12.527Z,99080.56
2023-02-02T09:19:10.092Z,99092.66
2023-02-02T09:24:15.361Z,99081.97
2023-02-02T09:26:43.700Z,99083.06
2023-02-02T09:31:44.748Z,99091.16
2023-02-02T09:34:14.571Z,99086.44
2023-02-02T09:36:42.392Z,99092.41
2023-02-02T09:39:12.868Z,99092.25
2023-02-02T09:44:12.035Z,99098.38
2023-02-02T09:47:02.287Z,99099.69
2023-02-02T09:49:41.184Z,99102.91
2023-02-02T09:52:16.254Z,99108.72
2023-02-02T09:54:46.527Z,99106.28
2023-02-02T09:57:54.126Z,99104.06
2023-02-02T10:00:30.937Z,99109.72
2023-02-02T10:03:02.620Z,99102.16
2023-02-02T10:05:41.495Z,99109.38
2023-02-02T10:08:20.569Z,99109.22
2023-02-02T10:10:55.836Z,99100.31
2023-02-02T10:16:12.486Z,99106.91
2023-02-02T10:19:02.856Z,99098.66
2023-02-02T10:21:53.321Z,99091.72
2023-02-02T10:24:26.369Z,99096.22
2023-02-02T10:27:04.450Z,99094.25
2023-02-02T10:29:57.239Z,99091.63
2023-02-02T10:32:25.297Z,99088.88
2023-02-02T10:35:13.429Z,99086.91
2023-02-02T10:37:44.232Z,99090.38
2023-02-02T10:40:22.952Z,99091.63
2023-02-02T10:43:28.926Z,99092.78
2023-02-02T10:45:57.305Z,99097.53
2023-02-02T10:48:34.700Z,99103.97
2023-02-02T10:51:17.352Z,99081.53
2023-02-02T10:53:51.402Z,99086.16
2023-02-02T10:56:39.603Z,99087.22
2023-02-02T10:59:12.996Z,99090.59
2023-02-02T11:01:39.594Z,99088.78
2023-02-02T11:04:24.929Z,99087.88
2023-02-02T11:06:52.108Z,99077.09
2023-02-02T11:09:25.243Z,99078.56
2023-02-02T11:11:58.183Z,99081.50
2023-02-02T11:17:27.516Z,99080.22
2023-02-02T11:19:56.280Z,99079.81
2023-02-02T11:22:26.028Z,99081.09
2023-02-02T11:27:27.723Z,99080.69
2023-02-02T11:29:59.939Z,99080.59
2023-02-02T11:32:29.703Z,99077.25
2023-02-02T11:35:14.088Z,99069.81
2023-02-02T11:38:06.230Z,99080.75
2023-02-02T11:40:38.047Z,99082.22
2023-02-02T11:43:17.491Z,99082.22
2023-02-02T11:45:52.202Z,99076.47
2023-02-02T11:48:22.348Z,99073.91
2023-02-02T11:51:04.598Z,99073.88
2023-02-02T11:56:25.505Z,99063.72
2023-02-02T11:58:55.577Z,99060.00
2023-02-02T12:01:26.600Z,99061.94
2023-02-02T12:03:58.331Z,99068.41
2023-02-02T12:09:20.697Z,99069.00
2023-02-02T12:12:24.602Z,99075.00
2023-02-02T12:15:28.709Z,99071.69
2023-02-02T12:18:15.066Z,99065.78
2023-02-02T12:21:06.311Z,99063.94
2023-02-02T12:23:44.275Z,99063.16
2023-02-02T12:29:13.975Z,99068.47
2023-02-02T12:32:30.088Z,99085.28
2023-02-02T12:35:23.704Z,99083.69
2023-02-02T12:38:00.557Z,99086.53
2023-02-02T12:40:45.426Z,99090.66
2023-02-02T12:43:38.810Z,99087.84
2023-02-02T12:49:28.171Z,99084.66
2023-02-02T12:52:19.401Z,99091.28
2023-02-02T12:54:53.431Z,99097.34
2023-02-02T12:57:51.916Z,99102.97
2023-02-02T13:01:16.320Z,99111.03
2023-02-02T13:04:13.732Z,99104.06
2023-02-02T13:06:56.560Z,99108.28
2023-02-02T13:09:28.205Z,99102.63
2023-02-02T13:12:03.019Z,99117.72
2023-02-02T13:14:59.372Z,99112.63
2023-02-02T13:17:34.051Z,99116.66
2023-02-02T13:20:05.627Z,99111.53
2023-02-02T13:22:40.804Z,99123.44
2023-02-02T13:25:23.493Z,99129.75
2023-02-02T13:27:50.530Z,99130.44
2023-02-02T13:30:28.577Z,99119.59
2023-02-02T13:35:46.497Z,99138.97
2023-02-02T13:38:19.804Z,99133.91
2023-02-02T13:40:47.591Z,99145.16
2023-02-02T13:43:36.125Z,99146.16
2023-02-02T13:46:12.262Z,99150.69
2023-02-02T13:51:42.417Z,99160.00
2023-02-02T13:54:48.387Z,99169.69
2023-02-02T13:57:23.658Z,99180.88
2023-02-02T14:00:15.458Z,99169.97
2023-02-02T14:02:44.351Z,99188.31
2023-02-02T14:05:24.273Z,99183.00
2023-02-02T14:07:58.012Z,99195.13
2023-02-02T14:10:35.999Z,99199.81
2023-02-02T14:13:40.903Z,99208.72
2023-02-02T14:16:19.886Z,99211.81
2023-02-02T14:18:49.468Z,99216.19
2023-02-02T14:21:31.376Z,99219.63
2023-02-02T14:24:26.937Z,99222.34
2023-02-02T14:27:14.575Z,99229.13
2023-02-02T14:29:46.540Z,99228.19
2023-02-02T14:32:27.786Z,99236.41
2023-02-02T14:34:55.555Z,99232.22
2023-02-02T14:37:25.308Z,99234.81
2023-02-02T14:40:04.418Z,99243.97
2023-02-02T14:43:04.056Z,99253.88
2023-02-02T14:45:34.714Z,99254.66
2023-02-02T14:48:07.407Z,99261.59
2023-02-02T14:50:39.645Z,99261.59
2023-02-02T14:53:13.121Z,99265.63
2023-02-02T14:56:29.385Z,99264.59
2023-02-02T14:59:01.860Z,99269.13
2023-02-02T15:01:33.160Z,99276.72
2023-02-02T15:04:21.426Z,99281.53
2023-02-02T15:09:20.329Z,99280.06
2023-02-02T15:12:02.258Z,99283.63
2023-02-02T15:14:42.592Z,99288.78
2023-02-02T15:17:19.960Z,99298.00
2023-02-02T15:19:56.720Z,99304.28
2023-02-02T15:22:35.654Z,99310.09
2023-02-02T15:25:17.487Z,99305.06
2023-02-02T15:27:56.954Z,99306.19
2023-02-02T15:30:26.439Z,99315.56
2023-02-02T15:35:28.453Z,99327.88
2023-02-02T15:38:00.734Z,99328.84
2023-02-02T15:40:30.579Z,99326.41
2023-02-02T15:43:04.429Z,99333.03
2023-02-02T15:45:54.613Z,99337.88
2023-02-02T15:48:30.114Z,99333.34
2023-02-02T15:51:02.467Z,99339.50
2023-02-02T15:53:41.002Z,99351.13
2023-02-02T15:56:29.538Z,99356.13
2023-02-02T15:59:01.323Z,99363.22
2023-02-02T16:01:31.781Z,99362.41
2023-02-02T16:04:08.485Z,99369.03
2023-02-02T16:06:35.236Z,99374.03
2023-02-02T16:09:06.695Z,99379.34
2023-02-02T16:11:33.277Z,99384.81
2023-02-02T16:14:05.824Z,99387.38
2023-02-02T16:16:36.272Z,99389.19
2023-02-02T16:19:12.858Z,99395.81
2023-02-02T16:24:33.984Z,99402.59
2023-02-02T16:27:04.794Z,99405.69
2023-02-02T16:29:34.324Z,99415.22
2023-02-02T16:32:01.249Z,99422.00
2023-02-02T16:37:50.183Z,99431.84
2023-02-02T16:40:27.409Z,99436.38
2023-02-02T16:43:21.339Z,99433.31
2023-02-02T16:45:52.078Z,99446.53
2023-02-02T16:48:33.670Z,99453.00
2023-02-02T16:51:11.954Z,99450.88
2023-02-02T16:53:40.713Z,99464.94
2023-02-02T16:56:08.259Z,99453.00
2023-02-02T16:58:40.689Z,99460.09
2023-02-02T17:01:16.091Z,99468.34
2023-02-02T17:03:52.559Z,99474.31
2023-02-02T17:06:50.113Z,99472.88
2023-02-02T17:09:37.204Z,99477.38
2023-02-02T17:12:09.364Z,99484.66
2023-02-02T17:14:51.129Z,99497.72
2023-02-02T17:17:17.618Z,99498.84
2023-02-02T17:22:10.967Z,99508.84
2023-02-02T17:24:37.643Z,99513.06
2023-02-02T17:29:36.158Z,99504.84
2023-02-02T17:34:30.717Z,99521.09
2023-02-02T17:36:57.451Z,99527.91
2023-02-02T17:39:24.148Z,99520.00
2023-02-02T17:41:51.738Z,99526.28
2023-02-02T17:44:18.267Z,99533.88
2023-02-02T17:49:11.469Z,99538.75
2023-02-02T17:51:42.760Z,99546.97
2023-02-02T17:54:12.676Z,99541.00
2023-02-02T17:56:39.544Z,99541.16
2023-02-02T18:01:37.631Z,99556.31
2023-02-02T18:04:06.260Z,99551.34
2023-02-02T18:06:36.278Z,99549.72
2023-02-02T18:09:02.860Z,99544.22
2023-02-02T18:11:29.274Z,99552.28
2023-02-02T18:13:55.685Z,99544.22
2023-02-02T18:16:22.519Z,99548.25
2023-02-02T18:18:48.983Z,99543.41
2023-02-02T18:21:15.465Z,99544.53
2023-02-02T18:23:42.128Z,99558.41
2023-02-02T18:26:14.396Z,99559.56
2023-02-02T18:31:10.280Z,99554.41
2023-02-02T18:33:40.118Z,99558.41
2023-02-02T18:36:10.721Z,99554.88
2023-02-02T18:38:38.205Z,99550.84
2023-02-02T18:41:04.994Z,99555.22
2023-02-02T18:43:31.760Z,99553.44
2023-02-02T18:46:04.705Z,99557.78
2023-02-02T18:48:31.793Z,99550.66
2023-02-02T18:53:25.905Z,99568.28
2023-02-02T18:55:52.375Z,99565.56
2023-02-02T18:58:18.848Z,99571.72
2023-02-02T19:00:46.554Z,99567.66
2023-02-02T19:03:13.507Z,99563.44
2023-02-02T19:08:25.259Z,99572.66
2023-02-02T19:11:02.755Z,99570.91
2023-02-02T19:13:29.280Z,99577.84
2023-02-02T19:18:25.775Z,99575.59
2023-02-02T19:20:53.126Z,99569.44
2023-02-02T19:23:23.309Z,99570.88
2023-02-02T19:25:52.222Z,99567.31
2023-02-02T19:28:24.341Z,99566.34
2023-02-02T19:30:56.252Z,99571.22
2023-02-02T19:33:46.559Z,99571.03
2023-02-02T19:36:21.609Z,99573.31
2023-02-02T19:38:50.317Z,99572.66
2023-02-02T19:41:23.669Z,99567.84
2023-02-02T19:46:27.206Z,99560.84
2023-02-02T19:49:33.537Z,99580.09
2023-02-02T19:52:06.108Z,99575.41
2023-02-02T19:54:35.945Z,99575.25
2023-02-02T19:57:24.382Z,99573.78
2023-02-02T19:59:52.941Z,99570.72
2023-02-02T20:02:34.735Z,99569.13
2023-02-02T20:05:18.170Z,99566.34
2023-02-02T20:10:17.842Z,99567.31
2023-02-02T20:15:33.253Z,99569.41
2023-02-02T20:18:05.679Z,99565.34
2023-02-02T20:20:41.237Z,99563.78
2023-02-02T20:23:44.117Z,99560.38
2023-02-02T20:26:34.276Z,99557.16
2023-02-02T20:29:13.695Z,99572.19
2023-02-02T20:31:40.851Z,99574.09
2023-02-02T20:34:32.898Z,99576.22
2023-02-02T20:37:05.695Z,99572.00
2023-02-02T20:39:34.229Z,99562.97
2023-02-02T20:42:02.200Z,99566.69
2023-02-02T20:44:30.424Z,99574.13
2023-02-02T20:47:00.852Z,99571.38
2023-02-02T20:49:28.935Z,99581.72
2023-02-02T20:51:56.611Z,99575.41
2023-02-02T20:54:24.178Z,99568.31
2023-02-02T20:56:51.460Z,99566.06
2023-02-02T20:59:20.137Z,99578.50
2023-02-02T21:01:49.818Z,99575.44
2023-02-02T21:04:17.729Z,99581.06
2023-02-02T21:06:44.313Z,99585.75
2023-02-02T21:09:11.691Z,99579.59
2023-02-02T21:11:40.899Z,99578.81
2023-02-02T21:14:07.909Z,99582.53
2023-02-02T21:16:34.477Z,99577.28
2023-02-02T21:21:27.905Z,99582.38
2023-02-02T21:23:56.376Z,99586.91
2023-02-02T21:26:27.257Z,99587.84
2023-02-02T21:28:53.983Z,99576.94
2023-02-02T21:31:20.761Z,99579.78
2023-02-02T21:33:48.309Z,99570.00
2023-02-02T21:36:28.059Z,99574.28
2023-02-02T21:39:01.621Z,99573.94
2023-02-02T21:41:32.331Z,99564.75
2023-02-02T21:43:59.520Z,99570.84
2023-02-02T21:46:35.822Z,99567.72
2023-02-02T21:49:03.153Z,99568.38
2023-02-02T21:51:34.989Z,99572.56
2023-02-02T21:54:23.066Z,99570.09
2023-02-02T21:56:50.992Z,99566.53
2023-02-02T21:59:23.751Z,99561.34
2023-02-02T22:01:52.741Z,99560.53
2023-02-02T22:04:28.487Z,99562.31
2023-02-02T22:07:00.320Z,99568.66
2023-02-02T22:09:28.974Z,99561.50
2023-02-02T22:12:01.903Z,99567.66
2023-02-02T22:14:39.730Z,99568.47
2023-02-02T22:17:22.164Z,99568.38
2023-02-02T22:19:51.095Z,99563.00
2023-02-02T22:22:19.071Z,99561.56
2023-02-02T22:24:48.341Z,99561.41
2023-02-02T22:27:23.974Z,99564.47
2023-02-02T22:32:24.750Z,99559.72
2023-02-02T22:34:51.344Z,99555.34
2023-02-02T22:37:17.879Z,99540.41
2023-02-02T22:39:44.397Z,99545.44
2023-02-02T22:42:10.951Z,99540.25
2023-02-02T22:44:37.512Z,99547.88
2023-02-02T22:47:06.719Z,99550.25
2023-02-02T22:49:33.282Z,99550.25
2023-02-02T22:51:59.787Z,99549.28
2023-02-02T22:54:26.417Z,99545.53
2023-02-02T22:56:52.874Z,99555.91
2023-02-02T22:59:19.286Z,99541.16
2023-02-02T23:04:12.456Z,99555.91
2023-02-02T23:06:39.112Z,99561.09
2023-02-02T23:09:05.855Z,99560.31
2023-02-02T23:11:32.471Z,99559.78
2023-02-02T23:16:25.491Z,99562.84
2023-02-02T23:18:51.969Z,99567.28
2023-02-02T23:21:18.499Z,99572.09
2023-02-02T23:23:45.040Z,99565.13
2023-02-02T23:26:11.593Z,99567.22
2023-02-02T23:28:38.130Z,99570.16
2023-02-02T23:33:36.252Z,99564.63
2023-02-02T23:36:02.836Z,99571.06
2023-02-02T23:38:29.388Z,99563.13
2023-02-02T23:40:56.134Z,99564.09
2023-02-02T23:43:22.719Z,99573.50
2023-02-02T23:45:49.257Z,99573.00
2023-02-02T23:48:16.987Z,99576.25
2023-02-02T23:50:44.267Z,99571.22
2023-02-02T23:53:13.634Z,99577.06
2023-02-02T23:55:42.555Z,99581.97
2023-02-02T23:58:10.420Z,99579.00
