createdAt,value
2018-12-08T00:00:32.778Z,35.34
2018-12-08T00:01:34.465Z,35.47
2018-12-08T00:02:35.613Z,35.49
2018-12-08T00:03:36.752Z,35.16
2018-12-08T00:04:37.880Z,35.61
2018-12-08T00:05:39.046Z,35.67
2018-12-08T00:06:40.325Z,35.20
2018-12-08T00:07:41.502Z,35.38
2018-12-08T00:08:42.642Z,35.38
2018-12-08T00:09:43.779Z,35.55
2018-12-08T00:10:45.025Z,35.75
2018-12-08T00:11:46.154Z,35.80
2018-12-08T00:12:47.302Z,35.41
2018-12-08T00:13:48.441Z,35.67
2018-12-08T00:14:49.605Z,35.50
2018-12-08T00:15:50.726Z,35.39
2018-12-08T00:16:51.842Z,35.31
2018-12-08T00:17:53.110Z,35.78
2018-12-08T00:18:54.633Z,35.36
2018-12-08T00:19:55.788Z,35.45
2018-12-08T00:20:56.918Z,35.64
2018-12-08T00:22:04.962Z,35.42
2018-12-08T00:23:06.105Z,35.62
2018-12-08T00:24:07.218Z,35.65
2018-12-08T00:25:08.350Z,35.81
2018-12-08T00:26:11.159Z,35.87
2018-12-08T00:27:12.520Z,35.84
2018-12-08T00:28:13.641Z,35.67
2018-12-08T00:29:14.770Z,35.77
2018-12-08T00:30:28.165Z,35.50
2018-12-08T00:31:40.474Z,35.69
2018-12-08T00:32:41.586Z,35.95
2018-12-08T00:33:42.709Z,35.33
2018-12-08T00:34:43.845Z,35.83
2018-12-08T00:35:44.977Z,35.95
2018-12-08T00:36:46.114Z,35.81
2018-12-08T00:37:47.241Z,35.73
2018-12-08T00:38:48.366Z,35.78
2018-12-08T00:39:49.497Z,35.58
2018-12-08T00:40:50.633Z,35.43
2018-12-08T00:41:51.745Z,35.51
2018-12-08T00:42:52.873Z,35.51
2018-12-08T00:43:54.002Z,35.52
2018-12-08T00:44:55.118Z,35.63
2018-12-08T00:45:56.257Z,35.59
2018-12-08T00:46:57.379Z,35.96
2018-12-08T00:47:58.494Z,36.12
2018-12-08T00:48:59.613Z,36.01
2018-12-08T00:50:00.766Z,35.95
2018-12-08T00:51:01.889Z,35.81
2018-12-08T00:52:03.027Z,35.74
2018-12-08T00:53:04.171Z,36.11
2018-12-08T00:54:06.181Z,36.11
2018-12-08T00:55:07.445Z,36.08
2018-12-08T00:56:08.589Z,35.63
2018-12-08T00:57:09.734Z,35.81
2018-12-08T00:58:10.850Z,36.27
2018-12-08T00:59:11.969Z,36.19
2018-12-08T01:00:13.157Z,36.06
2018-12-08T01:01:14.409Z,36.07
2018-12-08T01:02:15.538Z,36.08
2018-12-08T01:03:16.674Z,36.05
2018-12-08T01:04:17.817Z,35.77
2018-12-08T01:05:18.969Z,36.22
2018-12-08T01:06:27.125Z,35.98
2018-12-08T01:07:28.256Z,36.37
2018-12-08T01:08:29.414Z,36.19
2018-12-08T01:09:30.545Z,35.69
2018-12-08T01:10:31.671Z,35.99
2018-12-08T01:11:32.811Z,35.77
2018-12-08T01:12:33.969Z,36.37
2018-12-08T01:13:35.173Z,36.15
2018-12-08T01:14:36.306Z,36.15
2018-12-08T01:15:37.436Z,36.14
2018-12-08T01:16:38.696Z,36.25
2018-12-08T01:17:39.822Z,35.90
2018-12-08T01:18:40.950Z,35.97
2018-12-08T01:19:42.078Z,36.39
2018-12-08T01:20:43.217Z,36.02
2018-12-08T01:21:44.353Z,36.05
2018-12-08T01:22:45.465Z,36.34
2018-12-08T01:23:46.611Z,35.79
2018-12-08T01:24:47.737Z,36.18
2018-12-08T01:25:48.890Z,36.18
2018-12-08T01:26:50.019Z,36.15
2018-12-08T01:27:51.146Z,36.08
2018-12-08T01:28:52.289Z,36.19
2018-12-08T01:29:53.414Z,36.17
2018-12-08T01:31:01.506Z,36.37
2018-12-08T01:32:02.676Z,36.32
2018-12-08T01:33:03.798Z,36.21
2018-12-08T01:34:04.922Z,36.24
2018-12-08T01:35:06.088Z,35.88
2018-12-08T01:36:07.253Z,36.06
2018-12-08T01:37:08.374Z,35.93
2018-12-08T01:38:09.534Z,36.38
2018-12-08T01:39:10.797Z,35.90
2018-12-08T01:40:11.935Z,36.02
2018-12-08T01:41:13.073Z,36.23
2018-12-08T01:42:21.245Z,36.22
2018-12-08T01:43:22.365Z,36.36
2018-12-08T01:44:23.502Z,35.95
2018-12-08T01:45:24.648Z,36.08
2018-12-08T01:46:25.909Z,36.08
2018-12-08T01:47:27.153Z,35.96
2018-12-08T01:48:28.289Z,36.39
2018-12-08T01:49:29.437Z,35.97
2018-12-08T01:50:30.729Z,36.10
2018-12-08T01:51:31.854Z,36.00
2018-12-08T01:52:32.984Z,35.98
2018-12-08T01:53:34.133Z,36.01
2018-12-08T01:54:35.258Z,36.39
2018-12-08T01:55:36.394Z,36.40
2018-12-08T01:56:37.561Z,36.15
2018-12-08T01:57:38.737Z,36.42
2018-12-08T01:58:39.906Z,36.58
2018-12-08T01:59:41.073Z,36.35
2018-12-08T02:00:42.237Z,36.12
2018-12-08T02:01:43.381Z,36.30
2018-12-08T02:02:44.529Z,36.52
2018-12-08T02:03:45.660Z,36.39
2018-12-08T02:04:46.809Z,36.17
2018-12-08T02:05:47.962Z,36.20
2018-12-08T02:06:49.114Z,36.14
2018-12-08T02:07:50.261Z,36.68
2018-12-08T02:08:51.405Z,36.10
2018-12-08T02:09:52.545Z,36.34
2018-12-08T02:10:53.701Z,36.28
2018-12-08T02:11:54.857Z,36.41
2018-12-08T02:12:56.009Z,36.11
2018-12-08T02:13:57.137Z,36.44
2018-12-08T02:14:58.271Z,36.48
2018-12-08T02:15:59.438Z,36.50
2018-12-08T02:17:00.569Z,36.58
2018-12-08T02:18:01.725Z,36.62
2018-12-08T02:19:02.881Z,36.09
2018-12-08T02:20:04.377Z,36.29
2018-12-08T02:21:05.513Z,36.50
2018-12-08T02:22:06.641Z,36.13
2018-12-08T02:23:07.785Z,36.51
2018-12-08T02:24:08.926Z,36.14
2018-12-08T02:25:10.089Z,36.20
2018-12-08T02:26:11.233Z,36.41
2018-12-08T02:27:12.468Z,36.61
2018-12-08T02:28:13.610Z,36.13
2018-12-08T02:29:21.873Z,36.08
2018-12-08T02:30:23.013Z,36.15
2018-12-08T02:31:24.161Z,36.31
2018-12-08T02:32:25.299Z,36.27
2018-12-08T02:33:26.430Z,36.14
2018-12-08T02:34:27.574Z,35.87
2018-12-08T02:35:28.779Z,36.13
2018-12-08T02:36:29.973Z,36.39
2018-12-08T02:37:31.139Z,36.36
2018-12-08T02:38:32.393Z,36.52
2018-12-08T02:39:33.529Z,36.73
2018-12-08T02:40:34.707Z,36.38
2018-12-08T02:41:35.848Z,36.36
2018-12-08T02:42:37.009Z,36.24
2018-12-08T02:43:38.182Z,36.38
2018-12-08T02:44:39.330Z,36.33
2018-12-08T02:45:40.456Z,36.37
2018-12-08T02:46:41.582Z,36.21
2018-12-08T02:47:42.759Z,36.23
2018-12-08T02:48:43.892Z,36.39
2018-12-08T02:49:45.165Z,36.65
2018-12-08T02:50:46.297Z,36.26
2018-12-08T02:51:47.484Z,36.71
2018-12-08T02:52:48.632Z,36.28
2018-12-08T02:53:49.770Z,36.68
2018-12-08T02:54:50.924Z,36.74
2018-12-08T02:55:52.069Z,36.31
2018-12-08T02:56:53.229Z,36.53
2018-12-08T02:58:01.377Z,36.53
2018-12-08T02:59:02.537Z,36.27
2018-12-08T03:00:05.678Z,36.32
2018-12-08T03:01:06.828Z,36.41
2018-12-08T03:02:08.018Z,36.72
2018-12-08T03:03:09.183Z,36.89
2018-12-08T03:04:10.461Z,36.28
2018-12-08T03:05:11.867Z,36.79
2018-12-08T03:06:20.010Z,36.24
2018-12-08T03:07:21.161Z,36.22
2018-12-08T03:08:22.310Z,36.33
2018-12-08T03:09:23.468Z,36.10
2018-12-08T03:10:24.614Z,36.28
2018-12-08T03:11:25.761Z,36.61
2018-12-08T03:12:26.913Z,36.01
2018-12-08T03:13:28.061Z,36.12
2018-12-08T03:14:29.238Z,36.16
2018-12-08T03:15:30.401Z,36.02
2018-12-08T03:16:31.530Z,36.21
2018-12-08T03:17:32.651Z,35.87
2018-12-08T03:18:33.780Z,35.98
2018-12-08T03:19:34.914Z,35.94
2018-12-08T03:20:36.092Z,36.44
2018-12-08T03:21:37.213Z,36.40
2018-12-08T03:22:38.333Z,35.96
2018-12-08T03:23:39.455Z,36.31
2018-12-08T03:24:40.591Z,36.30
2018-12-08T03:25:41.726Z,36.15
2018-12-08T03:26:42.853Z,36.43
2018-12-08T03:27:43.989Z,36.49
2018-12-08T03:28:45.111Z,36.45
2018-12-08T03:29:46.237Z,36.32
2018-12-08T03:30:47.390Z,36.18
2018-12-08T03:31:48.590Z,36.22
2018-12-08T03:32:49.730Z,36.04
2018-12-08T03:33:50.865Z,36.10
2018-12-08T03:34:51.989Z,36.03
2018-12-08T03:35:53.113Z,36.21
2018-12-08T03:36:54.237Z,36.35
2018-12-08T03:37:55.369Z,36.12
2018-12-08T03:38:56.483Z,36.41
2018-12-08T03:39:57.602Z,36.48
2018-12-08T03:40:58.725Z,36.18
2018-12-08T03:41:59.877Z,36.10
2018-12-08T03:43:00.999Z,36.35
2018-12-08T03:44:02.382Z,36.44
2018-12-08T03:45:04.051Z,36.65
2018-12-08T03:46:05.181Z,36.24
2018-12-08T03:47:06.310Z,36.44
2018-12-08T03:48:07.583Z,36.05
2018-12-08T03:49:08.716Z,36.40
2018-12-08T03:50:10.076Z,36.69
2018-12-08T03:51:11.203Z,36.33
2018-12-08T03:52:12.339Z,36.68
2018-12-08T03:53:13.463Z,36.16
2018-12-08T03:54:14.594Z,36.49
2018-12-08T03:55:15.714Z,36.40
2018-12-08T03:56:16.858Z,36.25
2018-12-08T03:57:17.985Z,36.79
2018-12-08T03:58:19.107Z,36.57
2018-12-08T03:59:20.229Z,36.75
2018-12-08T04:00:21.357Z,36.45
2018-12-08T04:01:22.498Z,36.62
2018-12-08T04:02:23.629Z,36.87
2018-12-08T04:03:24.770Z,36.74
2018-12-08T04:04:25.935Z,36.76
2018-12-08T04:05:27.090Z,36.26
2018-12-08T04:06:28.249Z,36.24
2018-12-08T04:07:29.386Z,36.76
2018-12-08T04:08:30.653Z,36.32
2018-12-08T04:09:31.809Z,36.28
2018-12-08T04:10:32.973Z,36.20
2018-12-08T04:11:34.129Z,36.64
2018-12-08T04:12:35.257Z,36.76
2018-12-08T04:13:36.459Z,36.76
2018-12-08T04:14:37.621Z,36.26
2018-12-08T04:15:38.776Z,36.66
2018-12-08T04:16:39.932Z,36.43
2018-12-08T04:17:41.085Z,36.57
2018-12-08T04:18:42.222Z,36.66
2018-12-08T04:19:43.361Z,36.66
2018-12-08T04:20:51.470Z,36.65
2018-12-08T04:21:52.590Z,36.32
2018-12-08T04:22:53.851Z,36.73
2018-12-08T04:23:54.998Z,36.35
2018-12-08T04:24:56.303Z,36.65
2018-12-08T04:25:57.505Z,36.55
2018-12-08T04:26:58.653Z,36.85
2018-12-08T04:27:59.770Z,36.45
2018-12-08T04:29:00.897Z,36.79
2018-12-08T04:30:02.483Z,36.34
2018-12-08T04:31:03.621Z,36.84
2018-12-08T04:32:04.746Z,36.94
2018-12-08T04:33:05.877Z,36.69
2018-12-08T04:34:07.012Z,36.99
2018-12-08T04:35:08.151Z,36.75
2018-12-08T04:36:09.294Z,36.41
2018-12-08T04:37:10.541Z,36.80
2018-12-08T04:38:11.668Z,36.87
2018-12-08T04:39:12.801Z,36.94
2018-12-08T04:40:13.944Z,36.70
2018-12-08T04:41:15.070Z,36.77
2018-12-08T04:42:16.186Z,36.77
2018-12-08T04:43:17.302Z,36.93
2018-12-08T04:44:18.442Z,36.47
2018-12-08T04:45:19.617Z,36.59
2018-12-08T04:46:20.889Z,37.07
2018-12-08T04:47:22.029Z,37.04
2018-12-08T04:48:23.170Z,36.71
2018-12-08T04:49:24.285Z,36.68
2018-12-08T04:50:25.406Z,36.59
2018-12-08T04:51:26.533Z,37.04
2018-12-08T04:52:27.641Z,36.51
2018-12-08T04:53:28.757Z,36.76
2018-12-08T04:54:29.862Z,37.12
2018-12-08T04:55:30.973Z,37.07
2018-12-08T04:56:32.112Z,36.84
2018-12-08T04:57:33.246Z,37.05
2018-12-08T04:58:34.430Z,36.60
2018-12-08T04:59:35.553Z,36.59
2018-12-08T05:00:36.673Z,37.08
2018-12-08T05:01:37.804Z,36.99
2018-12-08T05:02:38.922Z,37.04
2018-12-08T05:03:40.029Z,37.14
2018-12-08T05:04:41.285Z,36.60
2018-12-08T05:05:49.409Z,36.92
2018-12-08T05:06:50.536Z,36.87
2018-12-08T05:07:51.673Z,36.64
2018-12-08T05:08:52.795Z,36.77
2018-12-08T05:09:53.924Z,36.75
2018-12-08T05:10:55.041Z,36.80
2018-12-08T05:11:56.169Z,36.78
2018-12-08T05:12:57.282Z,36.87
2018-12-08T05:13:58.417Z,37.01
2018-12-08T05:14:59.537Z,36.70
2018-12-08T05:16:00.673Z,37.09
2018-12-08T05:17:01.801Z,37.01
2018-12-08T05:18:03.007Z,36.70
2018-12-08T05:19:04.158Z,36.74
2018-12-08T05:20:12.357Z,37.08
2018-12-08T05:21:13.548Z,37.13
2018-12-08T05:22:14.701Z,36.90
2018-12-08T05:24:23.725Z,36.61
2018-12-08T05:25:24.868Z,37.06
2018-12-08T05:26:26.022Z,37.12
2018-12-08T05:27:27.157Z,37.20
2018-12-08T05:28:28.289Z,37.24
2018-12-08T05:29:29.439Z,36.68
2018-12-08T05:30:30.589Z,37.11
2018-12-08T05:31:31.734Z,36.79
2018-12-08T05:32:32.881Z,36.73
2018-12-08T05:33:34.053Z,36.90
2018-12-08T05:34:35.162Z,36.81
2018-12-08T05:35:36.286Z,36.75
2018-12-08T05:36:37.408Z,36.64
2018-12-08T05:37:38.538Z,36.99
2018-12-08T05:38:39.697Z,37.24
2018-12-08T05:39:40.821Z,36.70
2018-12-08T05:40:41.945Z,36.73
2018-12-08T05:41:43.783Z,37.00
2018-12-08T05:42:44.904Z,36.88
2018-12-08T05:43:46.045Z,36.81
2018-12-08T05:44:47.169Z,36.63
2018-12-08T05:45:48.269Z,36.62
2018-12-08T05:46:49.405Z,37.19
2018-12-08T05:47:50.529Z,37.30
2018-12-08T05:48:51.649Z,36.75
2018-12-08T05:49:52.774Z,37.03
2018-12-08T05:50:53.919Z,36.99
2018-12-08T05:51:55.044Z,36.78
2018-12-08T05:52:56.175Z,37.18
2018-12-08T05:53:57.302Z,36.88
2018-12-08T05:54:58.422Z,36.75
2018-12-08T05:55:59.561Z,37.13
2018-12-08T05:57:00.681Z,36.80
2018-12-08T05:58:01.802Z,37.24
2018-12-08T05:59:03.177Z,36.83
2018-12-08T06:00:05.973Z,37.32
2018-12-08T06:01:07.100Z,37.27
2018-12-08T06:02:08.218Z,37.19
2018-12-08T06:03:09.333Z,37.03
2018-12-08T06:04:10.449Z,37.25
2018-12-08T06:05:11.593Z,37.24
2018-12-08T06:06:12.709Z,37.00
2018-12-08T06:07:13.855Z,36.86
2018-12-08T06:08:14.990Z,37.36
2018-12-08T06:09:16.138Z,37.14
2018-12-08T06:10:17.278Z,37.01
2018-12-08T06:11:18.445Z,37.30
2018-12-08T06:12:19.571Z,36.80
2018-12-08T06:13:20.705Z,36.93
2018-12-08T06:14:21.845Z,36.84
2018-12-08T06:15:22.965Z,37.01
2018-12-08T06:16:24.077Z,37.36
2018-12-08T06:17:25.878Z,36.79
2018-12-08T06:18:26.998Z,37.30
2018-12-08T06:19:28.109Z,37.21
2018-12-08T06:20:29.234Z,37.26
2018-12-08T06:21:35.228Z,37.35
2018-12-08T06:22:36.373Z,37.16
2018-12-08T06:23:37.489Z,36.79
2018-12-08T06:24:38.614Z,36.86
2018-12-08T06:25:39.745Z,36.72
2018-12-08T06:26:43.114Z,36.82
2018-12-08T06:27:48.275Z,36.87
2018-12-08T06:28:49.405Z,37.35
2018-12-08T06:29:50.517Z,36.96
2018-12-08T06:30:51.633Z,37.09
2018-12-08T06:31:52.778Z,37.18
2018-12-08T06:32:53.897Z,36.84
2018-12-08T06:33:55.037Z,37.37
2018-12-08T06:34:56.185Z,36.97
2018-12-08T06:35:57.368Z,36.73
2018-12-08T06:36:58.525Z,37.11
2018-12-08T06:37:59.666Z,37.22
2018-12-08T06:39:00.795Z,37.11
2018-12-08T06:40:03.275Z,36.91
2018-12-08T06:41:04.414Z,36.76
2018-12-08T06:42:05.527Z,36.71
2018-12-08T06:43:06.645Z,37.43
2018-12-08T06:44:07.762Z,37.30
2018-12-08T06:45:10.445Z,37.24
2018-12-08T06:46:11.782Z,36.95
2018-12-08T06:47:12.910Z,36.92
2018-12-08T06:48:14.029Z,37.06
2018-12-08T06:49:22.017Z,36.93
2018-12-08T06:50:23.154Z,37.21
2018-12-08T06:51:24.277Z,37.21
2018-12-08T06:52:25.385Z,36.91
2018-12-08T06:53:26.513Z,37.23
2018-12-08T06:54:27.782Z,37.37
2018-12-08T06:55:28.921Z,37.32
2018-12-08T06:56:30.030Z,37.40
2018-12-08T06:57:38.041Z,37.24
2018-12-08T06:58:39.185Z,37.21
2018-12-08T06:59:40.313Z,37.14
2018-12-08T07:00:41.435Z,36.84
2018-12-08T07:01:42.577Z,37.20
2018-12-08T07:02:43.697Z,36.92
2018-12-08T07:03:44.826Z,37.39
2018-12-08T07:04:45.951Z,36.93
2018-12-08T07:05:47.073Z,37.39
2018-12-08T07:06:48.234Z,37.02
2018-12-08T07:07:49.362Z,36.91
2018-12-08T07:08:50.489Z,37.32
2018-12-08T07:09:51.629Z,37.30
2018-12-08T07:10:52.757Z,37.09
2018-12-08T07:11:53.901Z,37.40
2018-12-08T07:12:55.019Z,37.25
2018-12-08T07:13:56.161Z,37.27
2018-12-08T07:14:57.292Z,36.93
2018-12-08T07:15:58.412Z,36.90
2018-12-08T07:16:59.529Z,37.39
2018-12-08T07:18:00.648Z,37.33
2018-12-08T07:19:01.773Z,36.80
2018-12-08T07:20:03.493Z,37.21
2018-12-08T07:21:04.625Z,36.88
2018-12-08T07:22:05.753Z,37.39
2018-12-08T07:23:06.909Z,37.35
2018-12-08T07:24:08.075Z,36.85
2018-12-08T07:25:09.219Z,37.28
2018-12-08T07:26:10.328Z,37.21
2018-12-08T07:27:11.454Z,37.38
2018-12-08T07:28:12.589Z,37.29
2018-12-08T07:29:13.709Z,36.57
2018-12-08T07:30:14.861Z,36.94
2018-12-08T07:31:15.993Z,36.80
2018-12-08T07:32:17.119Z,36.88
2018-12-08T07:33:18.221Z,36.75
2018-12-08T07:34:19.338Z,36.92
2018-12-08T07:35:20.465Z,37.18
2018-12-08T07:36:21.699Z,37.24
2018-12-08T07:37:22.801Z,37.35
2018-12-08T07:38:24.073Z,36.99
2018-12-08T07:39:25.220Z,36.89
2018-12-08T07:40:26.361Z,37.24
2018-12-08T07:41:27.538Z,37.06
2018-12-08T07:42:28.681Z,36.98
2018-12-08T07:43:29.789Z,36.83
2018-12-08T07:44:30.933Z,37.00
2018-12-08T07:45:32.057Z,36.84
2018-12-08T07:46:33.201Z,36.83
2018-12-08T07:47:34.359Z,37.32
2018-12-08T07:48:35.475Z,37.11
2018-12-08T07:49:36.618Z,37.45
2018-12-08T07:50:37.745Z,37.08
2018-12-08T07:51:38.866Z,36.90
2018-12-08T07:52:39.989Z,37.38
2018-12-08T07:53:41.127Z,37.37
2018-12-08T07:54:42.249Z,37.45
2018-12-08T07:55:43.378Z,37.06
2018-12-08T07:56:44.501Z,37.24
2018-12-08T07:57:45.618Z,37.31
2018-12-08T07:58:46.758Z,37.22
2018-12-08T07:59:47.881Z,37.10
2018-12-08T08:00:48.999Z,36.93
2018-12-08T08:01:50.149Z,36.82
2018-12-08T08:02:51.431Z,37.32
2018-12-08T08:03:52.546Z,37.37
2018-12-08T08:04:53.696Z,36.94
2018-12-08T08:05:54.828Z,37.44
2018-12-08T08:06:55.949Z,37.31
2018-12-08T08:07:57.074Z,37.32
2018-12-08T08:08:58.177Z,37.48
2018-12-08T08:09:59.281Z,37.30
2018-12-08T08:11:00.409Z,37.18
2018-12-08T08:12:01.574Z,37.21
2018-12-08T08:13:02.713Z,37.31
2018-12-08T08:14:03.837Z,37.44
2018-12-08T08:15:05.509Z,36.92
2018-12-08T08:16:06.619Z,37.29
2018-12-08T08:17:07.746Z,37.40
2018-12-08T08:18:08.859Z,37.00
2018-12-08T08:19:10.079Z,37.20
2018-12-08T08:20:11.369Z,37.09
2018-12-08T08:21:12.502Z,37.06
2018-12-08T08:22:13.625Z,37.19
2018-12-08T08:23:14.833Z,37.47
2018-12-08T08:24:15.957Z,37.28
2018-12-08T08:25:17.121Z,37.47
2018-12-08T08:26:18.245Z,36.97
2018-12-08T08:27:19.364Z,36.97
2018-12-08T08:28:20.493Z,37.46
2018-12-08T08:29:21.618Z,37.16
2018-12-08T08:30:22.773Z,36.93
2018-12-08T08:31:23.898Z,37.35
2018-12-08T08:32:25.082Z,37.32
2018-12-08T08:33:26.209Z,37.52
2018-12-08T08:34:27.345Z,37.23
2018-12-08T08:35:28.469Z,37.41
2018-12-08T08:36:29.603Z,37.40
2018-12-08T08:37:31.189Z,37.05
2018-12-08T08:38:32.365Z,37.42
2018-12-08T08:39:33.478Z,36.98
2018-12-08T08:40:34.612Z,37.47
2018-12-08T08:41:35.765Z,37.48
2018-12-08T08:42:37.000Z,37.29
2018-12-08T08:43:38.147Z,37.49
2018-12-08T08:44:39.277Z,37.58
2018-12-08T08:45:40.405Z,37.69
2018-12-08T08:46:41.537Z,37.33
2018-12-08T08:47:42.661Z,37.61
2018-12-08T08:48:43.773Z,37.39
2018-12-08T08:49:44.945Z,37.21
2018-12-08T08:50:46.093Z,37.74
2018-12-08T08:51:47.207Z,37.44
2018-12-08T08:52:48.318Z,37.68
2018-12-08T08:53:49.416Z,37.80
2018-12-08T08:54:50.555Z,37.13
2018-12-08T08:55:51.662Z,37.25
2018-12-08T08:56:52.797Z,37.43
2018-12-08T08:57:53.917Z,37.76
2018-12-08T08:58:55.051Z,37.57
2018-12-08T08:59:56.185Z,37.28
2018-12-08T09:00:57.313Z,37.34
2018-12-08T09:01:58.440Z,37.48
2018-12-08T09:02:59.565Z,37.63
2018-12-08T09:04:00.685Z,37.66
2018-12-08T09:05:01.873Z,37.25
2018-12-08T09:06:03.126Z,37.74
2018-12-08T09:07:04.287Z,37.44
2018-12-08T09:08:12.481Z,37.67
2018-12-08T09:09:13.624Z,37.67
2018-12-08T09:10:14.766Z,37.73
2018-12-08T09:11:15.921Z,37.37
2018-12-08T09:12:17.070Z,37.63
2018-12-08T09:13:18.225Z,37.43
2018-12-08T09:14:19.341Z,37.37
2018-12-08T09:15:27.418Z,37.61
2018-12-08T09:16:28.552Z,37.32
2018-12-08T09:17:29.678Z,37.50
2018-12-08T09:18:30.814Z,37.49
2018-12-08T09:19:31.937Z,37.26
2018-12-08T09:20:33.054Z,37.35
2018-12-08T09:21:34.190Z,37.64
2018-12-08T09:22:35.354Z,37.30
2018-12-08T09:23:36.487Z,37.29
2018-12-08T09:24:37.609Z,37.82
2018-12-08T09:25:38.724Z,37.38
2018-12-08T09:26:39.873Z,37.85
2018-12-08T09:27:41.041Z,37.83
2018-12-08T09:28:42.231Z,37.63
2018-12-08T09:29:43.361Z,37.49
2018-12-08T09:30:44.570Z,37.66
2018-12-08T09:31:45.677Z,37.36
2018-12-08T09:32:46.817Z,37.37
2018-12-08T09:33:47.963Z,37.45
2018-12-08T09:34:49.114Z,37.53
2018-12-08T09:35:50.352Z,37.34
2018-12-08T09:36:51.528Z,37.75
2018-12-08T09:37:52.745Z,37.57
2018-12-08T09:38:53.882Z,37.95
2018-12-08T09:39:55.019Z,37.42
2018-12-08T09:40:56.159Z,37.44
2018-12-08T09:41:57.273Z,37.27
2018-12-08T09:42:58.388Z,37.61
2018-12-08T09:43:59.497Z,37.42
2018-12-08T09:45:00.629Z,37.93
2018-12-08T09:46:01.742Z,37.97
2018-12-08T09:47:03.042Z,38.00
2018-12-08T09:48:04.172Z,37.47
2018-12-08T09:49:05.425Z,37.99
2018-12-08T09:50:06.834Z,37.97
2018-12-08T09:51:07.969Z,37.98
2018-12-08T09:52:09.107Z,37.78
2018-12-08T09:53:13.983Z,37.57
2018-12-08T09:54:15.109Z,37.39
2018-12-08T09:55:16.249Z,37.45
2018-12-08T09:56:17.582Z,37.52
2018-12-08T09:57:18.702Z,37.60
2018-12-08T09:58:19.822Z,37.49
2018-12-08T09:59:20.937Z,37.93
2018-12-08T10:00:22.061Z,37.98
2018-12-08T10:01:23.177Z,37.99
2018-12-08T10:02:24.339Z,37.50
2018-12-08T10:03:25.461Z,37.70
2018-12-08T10:04:26.703Z,38.02
2018-12-08T10:05:34.842Z,37.86
2018-12-08T10:06:36.058Z,37.64
2018-12-08T10:07:37.182Z,37.65
2018-12-08T10:08:38.337Z,37.52
2018-12-08T10:09:39.455Z,37.46
2018-12-08T10:10:40.583Z,37.66
2018-12-08T10:11:41.725Z,38.08
2018-12-08T10:12:42.845Z,38.06
2018-12-08T10:13:43.950Z,37.94
2018-12-08T10:14:45.068Z,37.49
2018-12-08T10:15:46.198Z,37.99
2018-12-08T10:16:47.335Z,37.99
2018-12-08T10:17:48.469Z,37.64
2018-12-08T10:18:49.605Z,37.62
2018-12-08T10:19:50.725Z,38.06
2018-12-08T10:20:51.858Z,37.69
2018-12-08T10:21:53.015Z,37.77
2018-12-08T10:22:54.129Z,38.11
2018-12-08T10:23:55.263Z,38.07
2018-12-08T10:24:56.385Z,38.07
2018-12-08T10:25:57.517Z,37.81
2018-12-08T10:26:58.641Z,37.96
2018-12-08T10:27:59.749Z,37.81
2018-12-08T10:29:00.861Z,37.60
2018-12-08T10:30:03.235Z,37.85
2018-12-08T10:31:04.386Z,38.26
2018-12-08T10:32:05.521Z,38.29
2018-12-08T10:33:06.797Z,37.91
2018-12-08T10:34:07.967Z,37.82
2018-12-08T10:35:10.241Z,38.21
2018-12-08T10:36:11.374Z,37.92
2018-12-08T10:37:12.666Z,38.33
2018-12-08T10:38:13.797Z,38.29
2018-12-08T10:39:14.965Z,38.11
2018-12-08T10:40:16.104Z,38.06
2018-12-08T10:41:17.233Z,38.16
2018-12-08T10:42:18.366Z,38.33
2018-12-08T10:43:19.489Z,38.35
2018-12-08T10:44:20.600Z,38.05
2018-12-08T10:45:21.761Z,37.85
2018-12-08T10:46:22.927Z,37.94
2018-12-08T10:47:24.047Z,38.25
2018-12-08T10:48:25.182Z,38.05
2018-12-08T10:49:26.333Z,38.15
2018-12-08T10:50:27.452Z,38.26
2018-12-08T10:51:28.599Z,38.18
2018-12-08T10:52:29.714Z,38.01
2018-12-08T10:53:30.847Z,38.13
2018-12-08T10:54:31.979Z,38.41
2018-12-08T10:55:33.117Z,38.58
2018-12-08T10:56:34.278Z,38.17
2018-12-08T10:57:35.408Z,38.52
2018-12-08T10:58:36.545Z,38.03
2018-12-08T10:59:37.682Z,38.50
2018-12-08T11:00:44.742Z,38.19
2018-12-08T11:01:51.785Z,38.36
2018-12-08T11:02:52.939Z,38.39
2018-12-08T11:04:00.902Z,38.51
2018-12-08T11:05:02.054Z,38.08
2018-12-08T11:06:03.217Z,38.39
2018-12-08T11:07:04.353Z,38.14
2018-12-08T11:08:05.517Z,38.57
2018-12-08T11:09:06.665Z,38.47
2018-12-08T11:10:07.841Z,38.49
2018-12-08T11:11:08.981Z,38.63
2018-12-08T11:12:10.098Z,38.15
2018-12-08T11:13:11.242Z,38.58
2018-12-08T11:14:12.489Z,38.60
2018-12-08T11:15:13.614Z,38.09
2018-12-08T11:16:14.769Z,38.75
2018-12-08T11:17:15.901Z,38.27
2018-12-08T11:18:17.009Z,38.17
2018-12-08T11:19:18.127Z,38.75
2018-12-08T11:20:19.249Z,38.23
2018-12-08T11:21:20.373Z,38.49
2018-12-08T11:22:21.534Z,38.29
2018-12-08T11:23:22.667Z,38.14
2018-12-08T11:24:23.806Z,38.28
2018-12-08T11:25:24.930Z,38.41
2018-12-08T11:26:26.068Z,38.71
2018-12-08T11:27:27.205Z,38.57
2018-12-08T11:28:28.329Z,38.73
2018-12-08T11:29:29.459Z,38.52
2018-12-08T11:30:31.403Z,38.20
2018-12-08T11:31:32.637Z,38.27
2018-12-08T11:32:33.762Z,38.32
2018-12-08T11:33:34.951Z,38.36
2018-12-08T11:34:36.081Z,38.79
2018-12-08T11:35:37.193Z,38.71
2018-12-08T11:36:38.318Z,38.67
2018-12-08T11:37:39.461Z,38.81
2018-12-08T11:38:40.605Z,38.29
2018-12-08T11:39:41.843Z,38.28
2018-12-08T11:40:42.991Z,38.46
2018-12-08T11:41:44.121Z,38.45
2018-12-08T11:42:45.266Z,38.78
2018-12-08T11:43:46.532Z,38.48
2018-12-08T11:44:47.710Z,38.64
2018-12-08T11:45:48.861Z,38.39
2018-12-08T11:46:50.169Z,38.42
2018-12-08T11:47:51.293Z,38.59
2018-12-08T11:48:52.469Z,38.77
2018-12-08T11:49:53.588Z,38.46
2018-12-08T11:50:54.702Z,38.54
2018-12-08T11:51:55.829Z,38.13
2018-12-08T11:52:56.945Z,38.64
2018-12-08T11:53:58.098Z,38.43
2018-12-08T11:54:59.258Z,38.52
2018-12-08T11:56:00.385Z,38.30
2018-12-08T11:57:01.505Z,38.63
2018-12-08T11:58:02.689Z,38.09
2018-12-08T11:59:03.834Z,38.70
2018-12-08T12:00:07.551Z,38.43
2018-12-08T12:01:08.695Z,38.04
2018-12-08T12:02:16.328Z,38.21
2018-12-08T12:03:13.011Z,38.26
2018-12-08T12:04:14.145Z,38.26
2018-12-08T12:05:15.293Z,38.14
2018-12-08T12:06:16.558Z,38.49
2018-12-08T12:07:17.697Z,38.52
2018-12-08T12:08:18.863Z,38.44
2018-12-08T12:09:19.981Z,38.32
2018-12-08T12:10:21.109Z,38.49
2018-12-08T12:11:22.232Z,38.54
2018-12-08T12:12:23.349Z,38.60
2018-12-08T12:13:24.602Z,38.64
2018-12-08T12:14:33.899Z,38.65
2018-12-08T12:15:35.017Z,38.69
2018-12-08T12:16:36.137Z,38.24
2018-12-08T12:17:37.281Z,38.76
2018-12-08T12:18:38.413Z,38.53
2018-12-08T12:19:39.570Z,38.60
2018-12-08T12:20:40.715Z,38.57
2018-12-08T12:21:41.846Z,38.67
2018-12-08T12:22:42.990Z,38.47
2018-12-08T12:23:44.154Z,38.30
2018-12-08T12:24:45.297Z,38.43
2018-12-08T12:25:46.560Z,38.39
2018-12-08T12:26:47.681Z,38.57
2018-12-08T12:27:48.977Z,38.65
2018-12-08T12:28:50.113Z,38.91
2018-12-08T12:29:51.273Z,38.30
2018-12-08T12:30:52.478Z,38.25
2018-12-08T12:31:53.601Z,38.51
2018-12-08T12:32:54.737Z,38.30
2018-12-08T12:33:55.853Z,38.72
2018-12-08T12:34:57.041Z,38.87
2018-12-08T12:35:58.233Z,38.77
2018-12-08T12:36:59.367Z,38.74
2018-12-08T12:38:00.488Z,38.59
2018-12-08T12:39:01.621Z,38.67
2018-12-08T12:40:03.205Z,38.94
2018-12-08T12:41:04.341Z,38.94
2018-12-08T12:42:05.486Z,38.56
2018-12-08T12:43:06.636Z,38.48
2018-12-08T12:44:07.794Z,39.00
2018-12-08T12:45:08.928Z,38.94
2018-12-08T12:46:10.061Z,38.66
2018-12-08T12:47:11.196Z,38.98
2018-12-08T12:48:12.319Z,38.94
2018-12-08T12:49:13.453Z,38.64
2018-12-08T12:50:14.581Z,38.69
2018-12-08T12:51:15.760Z,38.61
2018-12-08T12:52:16.902Z,38.62
2018-12-08T12:53:20.073Z,38.15
2018-12-08T12:54:21.196Z,38.69
2018-12-08T12:55:22.331Z,38.76
2018-12-08T12:56:23.459Z,38.42
2018-12-08T12:57:24.593Z,38.54
2018-12-08T12:58:25.715Z,38.23
2018-12-08T12:59:26.854Z,38.68
2018-12-08T13:00:27.974Z,38.46
2018-12-08T13:01:29.117Z,38.30
2018-12-08T13:02:30.250Z,38.80
2018-12-08T13:03:31.358Z,39.00
2018-12-08T13:04:32.489Z,38.56
2018-12-08T13:05:33.622Z,38.47
2018-12-08T13:06:34.767Z,38.47
2018-12-08T13:07:35.878Z,38.76
2018-12-08T13:08:37.005Z,38.90
2018-12-08T13:09:38.142Z,38.63
2018-12-08T13:10:39.265Z,39.04
2018-12-08T13:11:41.575Z,38.76