createdAt,value
2017-12-21T00:02:26.098Z,12.13
2017-12-21T00:04:54.533Z,13.63
2017-12-21T00:07:22.979Z,12.67
2017-12-21T00:09:51.415Z,12.00
2017-12-21T00:12:19.875Z,13.90
2017-12-21T00:14:48.300Z,13.23
2017-12-21T00:17:16.789Z,14.30
2017-12-21T00:19:45.220Z,14.03
2017-12-21T00:22:13.102Z,15.20
2017-12-21T00:24:41.555Z,13.80
2017-12-21T00:27:10.768Z,15.33
2017-12-21T00:29:39.183Z,15.97
2017-12-21T00:32:07.605Z,16.60
2017-12-21T00:34:36.322Z,16.33
2017-12-21T00:37:04.762Z,15.00
2017-12-21T00:39:32.862Z,15.53
2017-12-21T00:42:01.578Z,15.03
2017-12-21T00:44:30.018Z,16.47
2017-12-21T00:46:59.202Z,15.00
2017-12-21T00:49:27.738Z,15.73
2017-12-21T00:51:56.323Z,15.10
2017-12-21T00:54:24.823Z,15.37
2017-12-21T00:56:53.250Z,15.60
2017-12-21T00:59:22.455Z,15.30
2017-12-21T01:01:51.646Z,15.97
2017-12-21T01:04:20.863Z,17.37
2017-12-21T01:06:48.956Z,16.70
2017-12-21T01:09:17.388Z,15.93
2017-12-21T01:11:45.834Z,15.73
2017-12-21T01:14:14.423Z,15.60
2017-12-21T01:16:42.839Z,16.07
2017-12-21T01:19:11.288Z,18.10
2017-12-21T01:21:39.838Z,15.83
2017-12-21T01:24:08.265Z,17.40
2017-12-21T01:26:36.708Z,15.77
2017-12-21T01:29:05.145Z,16.13
2017-12-21T01:31:33.855Z,17.75
2017-12-21T01:34:03.044Z,17.60
2017-12-21T01:36:31.503Z,17.80
2017-12-21T01:38:59.914Z,18.93
2017-12-21T01:41:28.647Z,18.05
2017-12-21T01:43:57.139Z,18.23
2017-12-21T01:46:25.578Z,19.50
2017-12-21T01:48:53.994Z,17.00
2017-12-21T01:51:22.436Z,17.83
2017-12-21T01:53:51.625Z,18.67
2017-12-21T01:56:20.648Z,18.10
2017-12-21T01:58:49.074Z,18.30
2017-12-21T02:01:16.839Z,19.03
2017-12-21T02:03:45.281Z,18.50
2017-12-21T02:06:13.091Z,18.60
2017-12-21T02:08:41.541Z,18.13
2017-12-21T02:11:09.967Z,18.80
2017-12-21T02:13:40.019Z,19.00
2017-12-21T02:16:08.446Z,17.87
2017-12-21T02:18:36.892Z,18.60
2017-12-21T02:21:04.643Z,19.73
2017-12-21T02:23:32.462Z,19.13
2017-12-21T02:26:00.225Z,19.50
2017-12-21T02:28:28.347Z,19.13
2017-12-21T02:30:57.518Z,19.10
2017-12-21T02:33:25.620Z,19.33
2017-12-21T02:35:53.383Z,19.67
2017-12-21T02:38:21.755Z,20.25
2017-12-21T02:40:51.010Z,20.67
2017-12-21T02:43:18.759Z,18.73
2017-12-21T02:45:47.263Z,19.80
2017-12-21T02:48:15.038Z,19.80
2017-12-21T02:50:43.534Z,20.23
2017-12-21T02:53:11.635Z,19.87
2017-12-21T02:55:39.437Z,20.63
2017-12-21T02:58:07.546Z,21.17
2017-12-21T03:00:35.646Z,22.13
2017-12-21T03:03:03.418Z,21.07
2017-12-21T03:05:31.534Z,19.87
2017-12-21T03:07:59.330Z,20.60
2017-12-21T03:10:27.118Z,22.30
2017-12-21T03:12:56.315Z,20.87
2017-12-21T03:15:25.182Z,20.07
2017-12-21T03:17:53.612Z,20.80
2017-12-21T03:20:21.586Z,21.40
2017-12-21T03:22:49.677Z,22.10
2017-12-21T03:25:17.786Z,20.63
2017-12-21T03:27:46.639Z,18.67
2017-12-21T03:30:15.167Z,19.00
2017-12-21T03:32:43.623Z,18.23
2017-12-21T03:35:11.714Z,19.73
2017-12-21T03:37:40.174Z,17.37
2017-12-21T03:40:08.266Z,18.07
2017-12-21T03:42:36.735Z,17.50
2017-12-21T03:45:04.504Z,17.63
2017-12-21T03:47:33.226Z,17.15
2017-12-21T03:50:02.416Z,15.90
2017-12-21T03:52:31.762Z,17.43
2017-12-21T03:55:00.188Z,17.63
2017-12-21T03:57:28.310Z,18.70
2017-12-21T03:59:56.738Z,17.47
2017-12-21T04:02:25.183Z,16.23
2017-12-21T04:04:53.618Z,17.67
2017-12-21T04:07:22.167Z,18.00
2017-12-21T04:09:50.627Z,17.80
2017-12-21T04:12:19.074Z,19.00
2017-12-21T04:14:48.268Z,16.37
2017-12-21T04:17:17.470Z,17.70
2017-12-21T04:19:46.738Z,18.03
2017-12-21T04:22:15.163Z,16.80
2017-12-21T04:24:43.620Z,16.40
2017-12-21T04:27:12.067Z,16.67
2017-12-21T04:29:40.502Z,16.73
2017-12-21T04:32:09.695Z,16.77
2017-12-21T04:34:38.891Z,15.80
2017-12-21T04:37:07.975Z,16.00
2017-12-21T04:39:36.410Z,17.07
2017-12-21T04:42:04.835Z,15.80
2017-12-21T04:44:33.264Z,16.10
2017-12-21T04:47:01.750Z,16.57
2017-12-21T04:49:30.174Z,16.20
2017-12-21T04:51:58.610Z,14.80
2017-12-21T04:54:27.156Z,14.90
2017-12-21T04:56:55.602Z,15.67
2017-12-21T04:59:24.124Z,15.10
2017-12-21T05:01:53.331Z,16.53
2017-12-21T05:04:22.525Z,15.20
2017-12-21T05:06:51.537Z,14.93
2017-12-21T05:09:20.158Z,15.20
2017-12-21T05:11:48.594Z,14.33
2017-12-21T05:14:17.929Z,14.83
2017-12-21T05:16:46.366Z,14.17
2017-12-21T05:19:15.575Z,14.20
2017-12-21T05:21:44.767Z,15.20
2017-12-21T05:24:13.983Z,16.00
2017-12-21T05:26:43.167Z,17.17
2017-12-21T05:29:12.386Z,15.80
2017-12-21T05:31:40.851Z,16.23
2017-12-21T05:34:10.071Z,18.07
2017-12-21T05:36:38.499Z,17.23
2017-12-21T05:39:06.947Z,16.60
2017-12-21T05:41:35.390Z,16.50
2017-12-21T05:44:03.827Z,17.20
2017-12-21T05:46:32.255Z,17.50
2017-12-21T05:49:01.459Z,18.00
2017-12-21T05:51:30.823Z,18.83
2017-12-21T05:53:58.948Z,18.93
2017-12-21T05:56:28.131Z,17.77
2017-12-21T05:58:57.431Z,17.50
2017-12-21T06:01:25.219Z,17.40
2017-12-21T06:03:53.666Z,16.87
2017-12-21T06:06:22.092Z,16.30
2017-12-21T06:08:50.535Z,18.40
2017-12-21T06:11:19.016Z,18.27
2017-12-21T06:13:47.607Z,18.97
2017-12-21T06:16:16.844Z,17.63
2017-12-21T06:18:45.278Z,17.57
2017-12-21T06:21:13.712Z,17.80
2017-12-21T06:23:42.173Z,17.87
2017-12-21T06:26:10.691Z,17.90
2017-12-21T06:28:39.216Z,16.07
2017-12-21T06:31:07.643Z,16.40
2017-12-21T06:33:36.098Z,16.33
2017-12-21T06:36:05.294Z,16.50
2017-12-21T06:38:34.502Z,16.77
2017-12-21T06:41:03.018Z,16.40
2017-12-21T06:43:31.462Z,16.50
2017-12-21T06:45:59.929Z,15.70
2017-12-21T06:48:29.155Z,15.27
2017-12-21T06:50:57.605Z,16.40
2017-12-21T06:53:26.324Z,16.10
2017-12-21T06:55:55.815Z,15.75
2017-12-21T06:58:25.010Z,14.87
2017-12-21T07:00:54.212Z,15.90
2017-12-21T07:03:23.444Z,14.77
2017-12-21T07:05:52.130Z,15.03
2017-12-21T07:08:20.560Z,13.83
2017-12-21T07:10:49.274Z,14.30
2017-12-21T07:13:18.002Z,14.50
2017-12-21T07:15:46.483Z,15.10
2017-12-21T07:18:14.927Z,13.93
2017-12-21T07:20:44.139Z,12.80
2017-12-21T07:23:12.586Z,12.87
2017-12-21T07:25:40.846Z,14.40
2017-12-21T07:28:09.393Z,13.00
2017-12-21T07:30:37.836Z,14.87
2017-12-21T07:33:06.709Z,14.63
2017-12-21T07:35:35.939Z,14.03
2017-12-21T07:38:05.160Z,14.63
2017-12-21T07:40:33.582Z,14.73
2017-12-21T07:43:02.039Z,14.37
2017-12-21T07:45:30.478Z,15.17
2017-12-21T07:47:59.704Z,13.17
2017-12-21T07:50:28.193Z,15.17
2017-12-21T07:52:56.643Z,15.00
2017-12-21T07:55:25.834Z,14.70
2017-12-21T07:57:54.271Z,16.27
2017-12-21T08:00:22.714Z,15.50
2017-12-21T08:02:51.936Z,14.00
2017-12-21T08:05:20.382Z,15.40
2017-12-21T08:07:49.392Z,16.07
2017-12-21T08:10:18.620Z,15.80
2017-12-21T08:12:47.274Z,14.67
2017-12-21T08:15:16.479Z,15.67
2017-12-21T08:17:45.698Z,15.47
2017-12-21T08:20:14.135Z,14.47
2017-12-21T08:22:42.583Z,15.57
2017-12-21T08:25:11.040Z,15.40
2017-12-21T08:27:39.474Z,16.77
2017-12-21T08:30:07.595Z,15.90
2017-12-21T08:32:36.026Z,14.63
2017-12-21T08:35:04.674Z,16.13
2017-12-21T08:37:33.105Z,14.77
2017-12-21T08:40:01.546Z,14.57
2017-12-21T08:42:29.995Z,16.17
2017-12-21T08:44:58.513Z,14.40
2017-12-21T08:47:26.942Z,14.90
2017-12-21T08:49:56.399Z,14.70
2017-12-21T08:52:24.827Z,12.93
2017-12-21T08:54:54.034Z,13.23
2017-12-21T08:57:22.910Z,13.90
2017-12-21T08:59:51.354Z,12.10
2017-12-21T09:02:19.798Z,12.30
2017-12-21T09:04:48.262Z,13.30
2017-12-21T09:07:17.479Z,12.60
2017-12-21T09:09:45.901Z,12.33
2017-12-21T09:12:14.353Z,13.17
2017-12-21T09:14:42.784Z,13.27
2017-12-21T09:17:11.247Z,12.30
2017-12-21T09:19:39.669Z,13.00
2017-12-21T09:22:08.871Z,13.63
2017-12-21T09:24:38.089Z,12.90
2017-12-21T09:27:06.563Z,13.93
2017-12-21T09:29:35.765Z,13.37
2017-12-21T09:32:04.951Z,13.67
2017-12-21T09:34:34.243Z,13.30
2017-12-21T09:37:02.427Z,12.97
2017-12-21T09:39:31.656Z,12.80
2017-12-21T09:42:00.111Z,12.70
2017-12-21T09:44:29.331Z,12.60
2017-12-21T09:46:57.813Z,12.97
2017-12-21T09:49:26.277Z,13.73
2017-12-21T09:51:55.470Z,14.13
2017-12-21T09:54:24.691Z,13.90
2017-12-21T09:56:53.126Z,15.70
2017-12-21T09:59:21.611Z,13.57
2017-12-21T10:01:50.042Z,12.53
2017-12-21T10:04:18.491Z,12.67
2017-12-21T10:06:47.710Z,12.90
2017-12-21T10:09:16.944Z,12.57
2017-12-21T10:11:45.414Z,11.90
2017-12-21T10:14:13.974Z,11.80
2017-12-21T10:16:43.179Z,12.50
2017-12-21T10:19:11.619Z,11.27
2017-12-21T10:21:40.076Z,10.90
2017-12-21T10:24:08.514Z,10.87
2017-12-21T10:26:37.070Z,10.37
2017-12-21T10:29:05.497Z,11.93
2017-12-21T10:31:33.946Z,11.13
2017-12-21T10:34:02.380Z,10.40
2017-12-21T10:36:30.827Z,10.07
2017-12-21T10:39:00.016Z,10.57
2017-12-21T10:41:29.223Z,9.70
2017-12-21T10:43:58.415Z,9.87
2017-12-21T10:46:27.647Z,8.73
2017-12-21T10:48:56.187Z,10.63
2017-12-21T10:51:24.643Z,8.60
2017-12-21T10:53:53.078Z,9.03
2017-12-21T10:56:22.284Z,8.90
2017-12-21T10:58:50.715Z,8.10
2017-12-21T11:01:19.142Z,8.23
2017-12-21T11:03:47.599Z,8.80
2017-12-21T11:06:16.031Z,9.30
2017-12-21T11:08:44.480Z,7.37
2017-12-21T11:11:13.683Z,8.33
2017-12-21T11:13:42.886Z,7.57
2017-12-21T11:16:11.322Z,7.43
2017-12-21T11:18:39.441Z,7.80
2017-12-21T11:21:08.622Z,6.90
2017-12-21T11:23:37.824Z,7.50
2017-12-21T11:26:07.124Z,7.90
2017-12-21T11:28:36.306Z,7.50
2017-12-21T11:31:04.719Z,7.10
2017-12-21T11:33:33.922Z,7.27
2017-12-21T11:36:02.359Z,7.27
2017-12-21T11:38:30.809Z,6.77
2017-12-21T11:40:59.242Z,7.00
2017-12-21T11:43:27.747Z,6.40
2017-12-21T11:45:56.960Z,6.27
2017-12-21T11:48:25.383Z,6.47
2017-12-21T11:50:53.812Z,6.53
2017-12-21T11:53:22.305Z,5.80
2017-12-21T11:55:50.730Z,5.57
2017-12-21T11:58:19.223Z,5.57
2017-12-21T12:00:47.323Z,6.03
2017-12-21T12:03:16.303Z,5.87
2017-12-21T12:05:44.814Z,5.43
2017-12-21T12:08:13.255Z,5.77
2017-12-21T12:10:41.691Z,5.80
2017-12-21T12:13:10.230Z,5.03
2017-12-21T12:15:38.701Z,4.93
2017-12-21T12:18:07.148Z,5.10
2017-12-21T12:20:35.576Z,5.00
2017-12-21T12:23:04.039Z,5.10
2017-12-21T12:25:32.580Z,5.10
2017-12-21T12:28:01.955Z,4.77
2017-12-21T12:30:31.162Z,5.27
2017-12-21T12:33:00.453Z,4.87
2017-12-21T12:35:29.659Z,5.53
2017-12-21T12:37:58.871Z,5.60
2017-12-21T12:40:27.303Z,5.17
2017-12-21T12:42:55.381Z,4.10
2017-12-21T12:45:23.843Z,5.30
2017-12-21T12:47:51.955Z,5.27
2017-12-21T12:50:20.056Z,5.20
2017-12-21T12:52:48.551Z,5.90
2017-12-21T12:55:18.031Z,5.80
2017-12-21T12:57:47.237Z,6.30
2017-12-21T13:00:16.427Z,6.20
2017-12-21T13:02:45.657Z,6.10
2017-12-21T13:05:14.102Z,6.83
2017-12-21T13:07:43.331Z,6.50
2017-12-21T13:10:11.755Z,5.83
2017-12-21T13:12:40.215Z,6.43
2017-12-21T13:15:08.961Z,6.83
2017-12-21T13:17:38.198Z,6.33
2017-12-21T13:20:06.631Z,6.73
2017-12-21T13:22:35.087Z,6.37
2017-12-21T13:25:03.523Z,6.40
2017-12-21T13:27:31.944Z,6.03
2017-12-21T13:30:00.400Z,6.10
2017-12-21T13:32:28.898Z,6.70
2017-12-21T13:34:57.331Z,5.87
2017-12-21T13:37:26.538Z,6.67
2017-12-21T13:39:55.811Z,6.00
2017-12-21T13:42:24.273Z,6.23
2017-12-21T13:44:52.720Z,5.63
2017-12-21T13:47:21.167Z,5.77
2017-12-21T13:49:49.622Z,6.00
2017-12-21T13:52:18.857Z,5.93
2017-12-21T13:54:48.059Z,6.33
2017-12-21T13:57:16.926Z,6.80
2017-12-21T13:59:45.354Z,6.80
2017-12-21T14:02:13.125Z,6.47
2017-12-21T14:04:41.562Z,6.27
2017-12-21T14:07:11.519Z,6.57
2017-12-21T14:09:39.937Z,6.80
2017-12-21T14:12:08.371Z,6.33
2017-12-21T14:14:37.560Z,6.50
2017-12-21T14:17:06.768Z,6.87
2017-12-21T14:19:35.960Z,7.30
2017-12-21T14:22:05.182Z,5.60
2017-12-21T14:24:33.624Z,6.40
2017-12-21T14:27:02.067Z,6.20
2017-12-21T14:29:30.486Z,6.00
2017-12-21T14:31:58.918Z,5.57
2017-12-21T14:34:27.330Z,6.40
2017-12-21T14:36:55.897Z,7.20
2017-12-21T14:39:24.324Z,6.40
2017-12-21T14:41:53.539Z,6.20
2017-12-21T14:44:21.975Z,6.00
2017-12-21T14:46:50.695Z,6.33
2017-12-21T14:49:19.884Z,7.63
2017-12-21T14:51:48.382Z,6.80
2017-12-21T14:54:17.593Z,5.83
2017-12-21T14:56:46.101Z,6.33
2017-12-21T14:59:14.548Z,5.20
2017-12-21T15:01:42.984Z,6.33
2017-12-21T15:04:11.432Z,5.83
2017-12-21T15:06:39.858Z,5.47
2017-12-21T15:09:08.300Z,7.23
2017-12-21T15:11:36.735Z,5.73
2017-12-21T15:14:05.174Z,5.07
2017-12-21T15:16:33.608Z,5.77
2017-12-21T15:19:02.820Z,5.43
2017-12-21T15:21:32.103Z,5.13
2017-12-21T15:24:00.578Z,7.27
2017-12-21T15:26:28.715Z,5.60
2017-12-21T15:28:57.224Z,6.83
2017-12-21T15:31:25.682Z,6.00
2017-12-21T15:33:54.146Z,6.80
2017-12-21T15:36:22.682Z,6.57
2017-12-21T15:38:51.183Z,6.30
2017-12-21T15:41:20.371Z,5.87
2017-12-21T15:43:49.638Z,5.10
2017-12-21T15:46:18.166Z,5.73
2017-12-21T15:48:47.413Z,6.30
2017-12-21T15:51:15.857Z,5.70
2017-12-21T15:53:45.065Z,6.23
2017-12-21T15:56:13.508Z,5.60
2017-12-21T15:58:41.978Z,4.87
2017-12-21T16:01:10.411Z,5.10
2017-12-21T16:03:38.855Z,4.83
2017-12-21T16:06:07.430Z,5.20
2017-12-21T16:08:35.203Z,4.80
2017-12-21T16:11:03.043Z,5.30
2017-12-21T16:13:31.165Z,4.80
2017-12-21T16:16:00.356Z,5.40
2017-12-21T16:18:29.574Z,5.70
2017-12-21T16:20:58.774Z,5.30
2017-12-21T16:23:27.979Z,5.30
2017-12-21T16:25:56.438Z,27.77
2017-12-21T16:28:26.403Z,25.73
2017-12-21T16:30:54.901Z,10.87
2017-12-21T16:33:23.332Z,8.70
2017-12-21T16:35:52.699Z,6.77
2017-12-21T16:38:21.167Z,6.83
2017-12-21T16:40:49.607Z,5.70
2017-12-21T16:43:18.811Z,6.30
2017-12-21T16:45:48.016Z,5.73
2017-12-21T16:48:16.436Z,5.50
2017-12-21T16:50:44.913Z,4.97
2017-12-21T16:53:14.272Z,5.10
2017-12-21T16:55:43.466Z,5.23
2017-12-21T16:58:12.689Z,5.60
2017-12-21T17:00:40.783Z,5.73
2017-12-21T17:03:09.224Z,5.50
2017-12-21T17:05:38.412Z,6.10
2017-12-21T17:08:07.618Z,5.03
2017-12-21T17:10:36.803Z,5.03
2017-12-21T17:13:05.242Z,5.83
2017-12-21T17:15:33.668Z,5.00
2017-12-21T17:18:02.879Z,5.27
2017-12-21T17:20:31.727Z,5.37
2017-12-21T17:23:00.180Z,4.77
2017-12-21T17:25:28.426Z,6.30
2017-12-21T17:27:57.311Z,5.60
2017-12-21T17:30:26.522Z,5.23
2017-12-21T17:32:55.065Z,6.23
2017-12-21T17:35:23.504Z,5.10
2017-12-21T17:37:51.948Z,5.13
2017-12-21T17:40:20.394Z,5.30
2017-12-21T17:42:48.504Z,4.80
2017-12-21T17:45:16.964Z,5.60
2017-12-21T17:47:45.392Z,4.63
2017-12-21T17:50:14.608Z,5.27
2017-12-21T17:52:43.060Z,5.03
2017-12-21T17:55:12.252Z,5.30
2017-12-21T17:57:40.724Z,6.73
2017-12-21T18:00:08.504Z,4.90
2017-12-21T18:02:37.704Z,5.83
2017-12-21T18:05:06.922Z,5.40
2017-12-21T18:07:35.035Z,6.27
2017-12-21T18:10:03.495Z,6.20
2017-12-21T18:12:32.155Z,5.37
2017-12-21T18:15:01.343Z,5.50
2017-12-21T18:17:29.818Z,5.37
2017-12-21T18:19:58.250Z,5.90
2017-12-21T18:22:26.365Z,5.30
2017-12-21T18:24:54.988Z,5.33
2017-12-21T18:27:24.211Z,6.00
2017-12-21T18:29:52.647Z,5.13
2017-12-21T18:32:21.871Z,5.10
2017-12-21T18:34:50.302Z,4.37
2017-12-21T18:37:18.766Z,5.50
2017-12-21T18:39:47.188Z,5.53
2017-12-21T18:42:15.413Z,5.20
2017-12-21T18:44:43.860Z,5.50
2017-12-21T18:47:13.150Z,5.43
2017-12-21T18:49:41.271Z,6.03
2017-12-21T18:52:09.697Z,5.43
2017-12-21T18:54:37.507Z,4.90
2017-12-21T18:57:05.620Z,5.20
2017-12-21T18:59:34.068Z,4.80
2017-12-21T19:02:02.530Z,5.07
2017-12-21T19:04:31.384Z,5.20
2017-12-21T19:06:59.861Z,3.97
2017-12-21T19:09:28.300Z,4.93
2017-12-21T19:11:56.778Z,5.27
2017-12-21T19:14:25.227Z,5.83
2017-12-21T19:16:53.666Z,5.33
2017-12-21T19:19:22.142Z,5.37
2017-12-21T19:21:51.553Z,4.67
2017-12-21T19:24:19.996Z,5.00
2017-12-21T19:26:48.879Z,5.50
2017-12-21T19:29:18.063Z,5.57
2017-12-21T19:31:46.488Z,4.70
2017-12-21T19:34:14.931Z,5.17
2017-12-21T19:36:44.118Z,5.13
2017-12-21T19:39:12.214Z,5.27
2017-12-21T19:41:41.430Z,5.20
2017-12-21T19:44:09.867Z,5.50
2017-12-21T19:46:38.315Z,5.40
2017-12-21T19:49:06.419Z,5.53
2017-12-21T19:51:34.867Z,6.53
2017-12-21T19:54:03.323Z,6.00
2017-12-21T19:56:32.528Z,5.60
2017-12-21T19:59:00.950Z,5.37
2017-12-21T20:01:29.391Z,5.10
2017-12-21T20:03:57.851Z,5.37
2017-12-21T20:06:27.047Z,5.90
2017-12-21T20:08:55.520Z,5.40
2017-12-21T20:11:26.181Z,4.57
2017-12-21T20:13:54.799Z,5.00
2017-12-21T20:16:23.219Z,5.60
2017-12-21T20:18:51.730Z,5.50
2017-12-21T20:21:20.914Z,5.27
2017-12-21T20:23:49.412Z,6.20
2017-12-21T20:26:18.616Z,5.33
2017-12-21T20:28:47.857Z,5.20
2017-12-21T20:31:16.299Z,5.13
2017-12-21T20:33:45.496Z,5.10
2017-12-21T20:36:14.726Z,4.37
2017-12-21T20:38:43.201Z,4.50
2017-12-21T20:41:11.758Z,4.60
2017-12-21T20:43:40.972Z,4.30
2017-12-21T20:46:09.409Z,5.00
2017-12-21T20:48:37.859Z,5.00
2017-12-21T20:51:05.952Z,5.50
2017-12-21T20:53:34.401Z,5.20
2017-12-21T20:56:02.855Z,6.50
2017-12-21T20:58:32.058Z,6.23
2017-12-21T21:01:00.599Z,6.37
2017-12-21T21:03:29.049Z,6.57
2017-12-21T21:05:57.577Z,6.60
2017-12-21T21:08:26.901Z,6.60
2017-12-21T21:10:56.124Z,8.20
2017-12-21T21:13:24.567Z,7.30
2017-12-21T21:15:53.009Z,6.13
2017-12-21T21:18:21.118Z,6.87
2017-12-21T21:20:48.902Z,7.13
2017-12-21T21:23:18.102Z,7.00
2017-12-21T21:25:47.323Z,7.07
2017-12-21T21:28:15.764Z,6.47
2017-12-21T21:30:44.205Z,6.80
2017-12-21T21:33:12.635Z,6.80
2017-12-21T21:35:41.107Z,7.33
2017-12-21T21:38:09.532Z,7.80
2017-12-21T21:40:37.980Z,8.47
2017-12-21T21:43:07.206Z,7.90
2017-12-21T21:45:35.325Z,7.67
2017-12-21T21:48:03.755Z,6.93
2017-12-21T21:50:32.956Z,7.03
2017-12-21T21:53:01.509Z,7.27
2017-12-21T21:55:29.928Z,8.30
2017-12-21T21:57:58.134Z,7.30
2017-12-21T22:00:25.900Z,8.17
2017-12-21T22:02:54.343Z,7.20
2017-12-21T22:05:23.203Z,7.03
2017-12-21T22:07:51.725Z,6.50
2017-12-21T22:10:20.150Z,5.97
2017-12-21T22:12:48.271Z,6.43
2017-12-21T22:15:17.463Z,6.77
2017-12-21T22:17:46.363Z,7.40
2017-12-21T22:20:15.546Z,7.10
2017-12-21T22:22:44.003Z,6.80
2017-12-21T22:25:12.445Z,7.57
2017-12-21T22:27:40.892Z,6.87
2017-12-21T22:30:09.014Z,6.00
2017-12-21T22:32:37.460Z,6.53
2017-12-21T22:35:06.705Z,6.10
2017-12-21T22:37:35.127Z,7.43
2017-12-21T22:40:03.267Z,6.60
2017-12-21T22:42:31.720Z,6.70
2017-12-21T22:45:00.172Z,7.63
2017-12-21T22:47:29.420Z,6.40
2017-12-21T22:49:57.900Z,7.33
2017-12-21T22:52:26.343Z,6.80
2017-12-21T22:54:55.216Z,7.10
2017-12-21T22:57:24.438Z,7.30
2017-12-21T22:59:53.741Z,7.13
2017-12-21T23:02:22.592Z,7.30
2017-12-21T23:04:51.047Z,6.97
2017-12-21T23:07:19.479Z,7.53
2017-12-21T23:09:48.674Z,7.83
2017-12-21T23:12:17.127Z,7.47
2017-12-21T23:14:45.591Z,7.87
2017-12-21T23:17:13.866Z,7.70
2017-12-21T23:19:42.355Z,8.00
2017-12-21T23:22:10.791Z,7.90
2017-12-21T23:24:39.991Z,7.63
2017-12-21T23:27:09.209Z,7.57
2017-12-21T23:29:38.410Z,6.97
2017-12-21T23:32:06.840Z,6.20
2017-12-21T23:34:35.491Z,6.30
2017-12-21T23:37:03.971Z,6.40
2017-12-21T23:39:32.426Z,6.47
2017-12-21T23:42:01.638Z,6.20
2017-12-21T23:44:30.071Z,6.93
2017-12-21T23:46:58.500Z,5.40
2017-12-21T23:49:26.955Z,5.80
2017-12-21T23:51:54.699Z,6.13
2017-12-21T23:54:23.158Z,6.03
2017-12-21T23:56:50.918Z,6.10
2017-12-21T23:59:19.363Z,6.10
