createdAt,value
2018-09-23T00:00:41.405Z,0
2018-09-23T00:01:42.847Z,0
2018-09-23T00:02:44.326Z,0
2018-09-23T00:03:45.839Z,0
2018-09-23T00:04:47.299Z,0
2018-09-23T00:05:49.216Z,0
2018-09-23T00:06:51.088Z,0
2018-09-23T00:07:52.704Z,0
2018-09-23T00:08:54.144Z,0
2018-09-23T00:09:55.792Z,0
2018-09-23T00:10:57.237Z,0
2018-09-23T00:11:58.868Z,0
2018-09-23T00:13:00.353Z,0
2018-09-23T00:14:01.808Z,0
2018-09-23T00:15:03.414Z,0
2018-09-23T00:16:04.875Z,0
2018-09-23T00:17:06.322Z,0
2018-09-23T00:18:07.927Z,0
2018-09-23T00:19:09.390Z,0
2018-09-23T00:20:11.009Z,0
2018-09-23T00:21:12.444Z,0
2018-09-23T00:22:14.117Z,0
2018-09-23T00:23:15.603Z,0
2018-09-23T00:24:17.114Z,0
2018-09-23T00:25:18.857Z,0
2018-09-23T00:26:20.401Z,0
2018-09-23T00:27:21.875Z,0
2018-09-23T00:28:23.600Z,0
2018-09-23T00:29:25.503Z,0
2018-09-23T00:30:26.999Z,0
2018-09-23T00:31:28.747Z,0
2018-09-23T00:32:30.222Z,0
2018-09-23T00:33:31.627Z,0
2018-09-23T00:34:33.215Z,0
2018-09-23T00:35:34.675Z,0
2018-09-23T00:36:36.149Z,0
2018-09-23T00:37:37.769Z,0
2018-09-23T00:38:39.190Z,0
2018-09-23T00:39:40.840Z,0
2018-09-23T00:40:42.300Z,0
2018-09-23T00:41:43.925Z,0
2018-09-23T00:42:45.357Z,0
2018-09-23T00:43:46.806Z,0
2018-09-23T00:44:48.448Z,0
2018-09-23T00:45:49.895Z,0
2018-09-23T00:46:51.345Z,0
2018-09-23T00:47:52.974Z,0
2018-09-23T00:48:54.433Z,0
2018-09-23T00:49:55.913Z,0
2018-09-23T00:50:57.495Z,0
2018-09-23T00:51:58.941Z,0
2018-09-23T00:53:00.372Z,0
2018-09-23T00:54:02.016Z,0
2018-09-23T00:55:03.457Z,0
2018-09-23T00:56:05.068Z,0
2018-09-23T00:57:06.510Z,0
2018-09-23T00:58:08.505Z,0
2018-09-23T00:59:10.027Z,0
2018-09-23T01:00:11.696Z,0
2018-09-23T01:01:13.142Z,0
2018-09-23T01:02:14.820Z,0
2018-09-23T01:03:16.266Z,0
2018-09-23T01:04:17.881Z,0
2018-09-23T01:05:19.314Z,0
2018-09-23T01:06:20.920Z,0
2018-09-23T01:07:22.360Z,0
2018-09-23T01:08:23.775Z,0
2018-09-23T01:09:25.485Z,0
2018-09-23T01:10:26.922Z,0
2018-09-23T01:11:28.371Z,0
2018-09-23T01:12:29.985Z,0
2018-09-23T01:13:31.417Z,0
2018-09-23T01:14:32.858Z,0
2018-09-23T01:15:34.609Z,0
2018-09-23T01:16:36.137Z,0
2018-09-23T01:17:37.823Z,0
2018-09-23T01:18:39.301Z,0
2018-09-23T01:19:40.919Z,0
2018-09-23T01:20:42.358Z,0
2018-09-23T01:21:44.048Z,0
2018-09-23T01:22:45.491Z,0
2018-09-23T01:23:46.936Z,0
2018-09-23T01:24:48.485Z,0
2018-09-23T01:25:49.945Z,0
2018-09-23T01:26:51.396Z,0
2018-09-23T01:27:53.042Z,0
2018-09-23T01:28:54.571Z,0
2018-09-23T01:29:56.018Z,0
2018-09-23T01:30:57.565Z,0
2018-09-23T01:31:59.027Z,0
2018-09-23T01:33:00.659Z,0
2018-09-23T01:34:02.111Z,0
2018-09-23T01:35:03.736Z,0
2018-09-23T01:36:05.188Z,0
2018-09-23T01:37:06.803Z,0
2018-09-23T01:38:08.253Z,0
2018-09-23T01:39:09.909Z,0
2018-09-23T01:40:11.371Z,0
2018-09-23T01:41:13.043Z,0
2018-09-23T01:42:14.479Z,0
2018-09-23T01:43:16.102Z,0
2018-09-23T01:44:17.531Z,0
2018-09-23T01:45:19.175Z,0
2018-09-23T01:46:20.659Z,0
2018-09-23T01:47:22.230Z,0
2018-09-23T01:48:23.691Z,0
2018-09-23T01:49:25.361Z,0
2018-09-23T01:50:26.820Z,0
2018-09-23T01:51:28.422Z,0
2018-09-23T01:52:29.861Z,0
2018-09-23T01:53:31.481Z,0
2018-09-23T01:54:32.934Z,0
2018-09-23T01:55:34.582Z,0
2018-09-23T01:56:35.992Z,0
2018-09-23T01:57:37.710Z,0
2018-09-23T01:58:39.153Z,0
2018-09-23T01:59:40.611Z,0
2018-09-23T02:00:42.223Z,0
2018-09-23T02:01:43.668Z,0
2018-09-23T02:02:45.124Z,0
2018-09-23T02:03:46.739Z,0
2018-09-23T02:04:48.181Z,0
2018-09-23T02:05:49.830Z,0
2018-09-23T02:06:51.270Z,0
2018-09-23T02:07:52.903Z,0
2018-09-23T02:08:54.356Z,0
2018-09-23T02:09:56.024Z,0
2018-09-23T02:10:57.478Z,0
2018-09-23T02:11:59.035Z,0
2018-09-23T02:13:00.496Z,0
2018-09-23T02:14:02.141Z,0
2018-09-23T02:15:03.574Z,0
2018-09-23T02:16:05.273Z,0
2018-09-23T02:17:06.694Z,0
2018-09-23T02:18:08.293Z,0
2018-09-23T02:19:09.713Z,0
2018-09-23T02:20:11.165Z,0
2018-09-23T02:21:12.836Z,0
2018-09-23T02:22:14.233Z,0
2018-09-23T02:23:15.647Z,0
2018-09-23T02:24:17.130Z,0
2018-09-23T02:25:18.547Z,0
2018-09-23T02:26:19.964Z,0
2018-09-23T02:27:21.451Z,0
2018-09-23T02:28:22.869Z,0
2018-09-23T02:29:24.274Z,0
2018-09-23T02:30:25.811Z,0
2018-09-23T02:31:27.227Z,0
2018-09-23T02:32:28.881Z,0
2018-09-23T02:33:30.308Z,0
2018-09-23T02:34:31.806Z,0
2018-09-23T02:35:33.408Z,0
2018-09-23T02:36:34.849Z,0
2018-09-23T02:37:36.280Z,0
2018-09-23T02:38:37.963Z,0
2018-09-23T02:39:39.409Z,0
2018-09-23T02:40:40.814Z,0
2018-09-23T02:41:42.519Z,0
2018-09-23T02:42:43.937Z,0
2018-09-23T02:43:45.568Z,0
2018-09-23T02:44:46.979Z,0
2018-09-23T02:45:48.655Z,0
2018-09-23T02:46:50.104Z,0
2018-09-23T02:47:51.724Z,0
2018-09-23T02:48:53.141Z,0
2018-09-23T02:49:54.577Z,0
2018-09-23T02:50:56.290Z,0
2018-09-23T02:51:57.727Z,0
2018-09-23T02:52:59.210Z,0
2018-09-23T02:54:00.774Z,0
2018-09-23T02:55:02.199Z,0
2018-09-23T02:56:03.680Z,0
2018-09-23T02:57:05.312Z,0
2018-09-23T02:58:06.773Z,0
2018-09-23T02:59:08.429Z,0
2018-09-23T03:00:09.863Z,0
2018-09-23T03:01:11.324Z,0
2018-09-23T03:02:12.945Z,0
2018-09-23T03:03:14.392Z,0
2018-09-23T03:04:15.810Z,0
2018-09-23T03:05:17.429Z,0
2018-09-23T03:06:18.890Z,0
2018-09-23T03:07:20.345Z,0
2018-09-23T03:08:21.949Z,0
2018-09-23T03:09:23.397Z,0
2018-09-23T03:10:24.860Z,0
2018-09-23T03:11:26.304Z,0
2018-09-23T03:12:27.938Z,0
2018-09-23T03:13:29.390Z,0
2018-09-23T03:14:30.996Z,0
2018-09-23T03:15:32.490Z,0
2018-09-23T03:16:33.886Z,0
2018-09-23T03:17:35.532Z,0
2018-09-23T03:18:36.986Z,0
2018-09-23T03:19:38.429Z,0
2018-09-23T03:20:40.137Z,0
2018-09-23T03:21:41.593Z,0
2018-09-23T03:22:42.991Z,0
2018-09-23T03:23:44.585Z,0
2018-09-23T03:24:46.016Z,0
2018-09-23T03:25:47.536Z,0
2018-09-23T03:26:49.121Z,0
2018-09-23T03:27:50.582Z,0
2018-09-23T03:28:52.217Z,0
2018-09-23T03:29:53.664Z,0
2018-09-23T03:30:55.324Z,0
2018-09-23T03:31:56.764Z,0
2018-09-23T03:32:58.382Z,0
2018-09-23T03:33:59.817Z,0
2018-09-23T03:35:01.890Z,0
2018-09-23T03:36:03.745Z,0
2018-09-23T03:37:05.197Z,0
2018-09-23T03:38:06.892Z,0
2018-09-23T03:39:08.312Z,0
2018-09-23T03:40:09.759Z,0
2018-09-23T03:41:11.744Z,0
2018-09-23T03:42:13.213Z,0
2018-09-23T03:43:14.671Z,0
2018-09-23T03:44:16.301Z,0
2018-09-23T03:45:17.756Z,0
2018-09-23T03:46:19.223Z,0
2018-09-23T03:47:20.840Z,0
2018-09-23T03:48:22.330Z,0
2018-09-23T03:49:23.773Z,0
2018-09-23T03:50:25.357Z,0
2018-09-23T03:51:26.795Z,0
2018-09-23T03:52:28.292Z,0
2018-09-23T03:53:29.888Z,0
2018-09-23T03:54:31.333Z,0
2018-09-23T03:55:32.792Z,0
2018-09-23T03:56:34.398Z,0
2018-09-23T03:57:35.864Z,0
2018-09-23T03:58:37.485Z,0
2018-09-23T03:59:38.921Z,0
2018-09-23T04:00:40.554Z,0
2018-09-23T04:01:41.996Z,0
2018-09-23T04:02:43.494Z,0
2018-09-23T04:03:45.076Z,0
2018-09-23T04:04:46.531Z,0
2018-09-23T04:05:47.976Z,0
2018-09-23T04:06:49.640Z,0
2018-09-23T04:07:51.085Z,0
2018-09-23T04:08:52.758Z,0
2018-09-23T04:09:54.269Z,0
2018-09-23T04:10:55.740Z,0
2018-09-23T04:11:57.428Z,0
2018-09-23T04:12:58.858Z,0
2018-09-23T04:14:00.333Z,0
2018-09-23T04:15:01.996Z,0
2018-09-23T04:16:03.453Z,0
2018-09-23T04:17:04.962Z,0
2018-09-23T04:18:06.555Z,0
2018-09-23T04:19:08.009Z,0
2018-09-23T04:20:09.637Z,0
2018-09-23T04:21:11.147Z,0
2018-09-23T04:22:12.873Z,0
2018-09-23T04:23:14.335Z,0
2018-09-23T04:24:15.925Z,0
2018-09-23T04:25:17.350Z,0
2018-09-23T04:26:19.021Z,0
2018-09-23T04:27:20.482Z,0
2018-09-23T04:28:22.095Z,0
2018-09-23T04:29:23.524Z,0
2018-09-23T04:30:25.235Z,0
2018-09-23T04:31:26.704Z,0
2018-09-23T04:32:28.292Z,0
2018-09-23T04:33:29.741Z,0
2018-09-23T04:34:31.380Z,0
2018-09-23T04:35:32.822Z,0
2018-09-23T04:36:34.484Z,0
2018-09-23T04:37:35.948Z,0
2018-09-23T04:38:37.560Z,0
2018-09-23T04:39:39.021Z,0
2018-09-23T04:40:40.663Z,0
2018-09-23T04:41:42.130Z,0
2018-09-23T04:42:43.698Z,0
2018-09-23T04:43:45.134Z,0
2018-09-23T04:44:46.833Z,0
2018-09-23T04:45:48.283Z,0
2018-09-23T04:46:49.779Z,0
2018-09-23T04:47:51.213Z,0
2018-09-23T04:48:52.675Z,0
2018-09-23T04:49:54.232Z,0
2018-09-23T04:50:55.674Z,0
2018-09-23T04:51:57.263Z,0
2018-09-23T04:52:58.798Z,0
2018-09-23T04:54:00.490Z,0
2018-09-23T04:55:01.956Z,0
2018-09-23T04:56:03.475Z,0
2018-09-23T04:57:04.941Z,0
2018-09-23T04:58:06.366Z,0
2018-09-23T04:59:08.023Z,0
2018-09-23T05:00:09.440Z,0
2018-09-23T05:01:10.891Z,0
2018-09-23T05:02:12.547Z,0
2018-09-23T05:03:14.069Z,0
2018-09-23T05:04:15.583Z,0
2018-09-23T05:05:17.262Z,0
2018-09-23T05:06:18.673Z,0
2018-09-23T05:07:20.150Z,0
2018-09-23T05:08:21.824Z,0
2018-09-23T05:09:23.232Z,0
2018-09-23T05:10:24.667Z,0
2018-09-23T05:11:26.521Z,0
2018-09-23T05:12:27.959Z,0
2018-09-23T05:13:29.402Z,0
2018-09-23T05:14:31.017Z,0
2018-09-23T05:15:32.485Z,0
2018-09-23T05:16:33.913Z,0
2018-09-23T05:17:35.550Z,0
2018-09-23T05:18:37.055Z,0
2018-09-23T05:19:38.634Z,0
2018-09-23T05:20:40.074Z,0
2018-09-23T05:21:41.539Z,0
2018-09-23T05:22:42.974Z,0
2018-09-23T05:23:44.390Z,0
2018-09-23T05:24:46.096Z,0
2018-09-23T05:25:47.524Z,0
2018-09-23T05:26:48.960Z,0
2018-09-23T05:27:50.576Z,0
2018-09-23T05:28:52.797Z,0
2018-09-23T05:29:54.247Z,0
2018-09-23T05:30:55.996Z,0
2018-09-23T05:31:57.389Z,0
2018-09-23T05:32:58.833Z,0
2018-09-23T05:34:00.430Z,0
2018-09-23T05:35:01.897Z,0
2018-09-23T05:36:03.520Z,5
2018-09-23T05:37:04.986Z,5
2018-09-23T05:38:06.401Z,5
2018-09-23T05:39:08.060Z,5
2018-09-23T05:40:09.541Z,5
2018-09-23T05:41:11.046Z,10
2018-09-23T05:42:12.572Z,10
2018-09-23T05:43:14.055Z,10
2018-09-23T05:44:15.466Z,10
2018-09-23T05:45:17.129Z,10
2018-09-23T05:46:18.533Z,10
2018-09-23T05:47:19.982Z,5
2018-09-23T05:48:21.588Z,5
2018-09-23T05:49:23.017Z,5
2018-09-23T05:50:24.702Z,5
2018-09-23T05:51:26.149Z,5
2018-09-23T05:52:27.799Z,5
2018-09-23T05:53:29.201Z,5
2018-09-23T05:54:30.875Z,5
2018-09-23T05:55:32.425Z,5
2018-09-23T05:56:33.979Z,5
2018-09-23T05:57:35.457Z,5
2018-09-23T05:58:37.065Z,5
2018-09-23T05:59:38.520Z,5
2018-09-23T06:00:40.135Z,5
2018-09-23T06:01:41.558Z,5
2018-09-23T06:02:43.213Z,5
2018-09-23T06:03:44.666Z,5
2018-09-23T06:04:46.365Z,5
2018-09-23T06:05:47.773Z,10
2018-09-23T06:06:49.503Z,10
2018-09-23T06:07:50.966Z,10
2018-09-23T06:08:52.512Z,10
2018-09-23T06:09:53.907Z,10
2018-09-23T06:10:55.556Z,10
2018-09-23T06:11:56.986Z,5
2018-09-23T06:12:58.443Z,5
2018-09-23T06:14:00.126Z,5
2018-09-23T06:15:01.591Z,5
2018-09-23T06:16:03.037Z,5
2018-09-23T06:17:04.693Z,5
2018-09-23T06:18:06.163Z,5
2018-09-23T06:19:07.588Z,10
2018-09-23T06:20:09.132Z,10
2018-09-23T06:21:10.550Z,10
2018-09-23T06:22:11.993Z,10
2018-09-23T06:23:13.682Z,10
2018-09-23T06:24:15.119Z,10
2018-09-23T06:25:16.801Z,10
2018-09-23T06:26:18.202Z,10
2018-09-23T06:27:19.879Z,10
2018-09-23T06:28:21.291Z,5
2018-09-23T06:29:23.044Z,10
2018-09-23T06:30:24.490Z,10
2018-09-23T06:31:26.057Z,10
2018-09-23T06:32:27.522Z,10
2018-09-23T06:33:28.940Z,10
2018-09-23T06:34:30.372Z,10
2018-09-23T06:35:31.803Z,10
2018-09-23T06:36:33.417Z,15
2018-09-23T06:37:34.851Z,15
2018-09-23T06:38:36.297Z,15
2018-09-23T06:39:37.805Z,15
2018-09-23T06:40:39.377Z,15
2018-09-23T06:41:40.800Z,15
2018-09-23T06:42:42.478Z,10
2018-09-23T06:43:43.947Z,10
2018-09-23T06:44:45.356Z,10
2018-09-23T06:45:47.014Z,10
2018-09-23T06:46:48.406Z,10
2018-09-23T06:47:49.850Z,15
2018-09-23T06:48:51.538Z,15
2018-09-23T06:49:52.959Z,15
2018-09-23T06:50:54.660Z,15
2018-09-23T06:51:56.103Z,15
2018-09-23T06:52:57.751Z,15
2018-09-23T06:53:59.216Z,15
2018-09-23T06:55:00.798Z,20
2018-09-23T06:56:02.244Z,20
2018-09-23T06:57:03.881Z,20
2018-09-23T06:58:05.339Z,20
2018-09-23T06:59:06.765Z,20
2018-09-23T07:00:08.390Z,20
2018-09-23T07:01:09.831Z,25
2018-09-23T07:02:11.275Z,20
2018-09-23T07:03:12.924Z,20
2018-09-23T07:04:14.337Z,20
2018-09-23T07:05:16.003Z,20
2018-09-23T07:06:17.451Z,20
2018-09-23T07:07:19.097Z,20
2018-09-23T07:08:20.519Z,25
2018-09-23T07:09:22.183Z,20
2018-09-23T07:10:23.664Z,20
2018-09-23T07:11:25.242Z,20
2018-09-23T07:12:26.653Z,20
2018-09-23T07:13:28.515Z,20
2018-09-23T07:14:30.183Z,25
2018-09-23T07:15:31.593Z,25
2018-09-23T07:16:33.026Z,30
2018-09-23T07:17:34.568Z,30
2018-09-23T07:18:35.980Z,30
2018-09-23T07:19:37.402Z,30
2018-09-23T07:20:39.026Z,30
2018-09-23T07:21:40.431Z,30
2018-09-23T07:22:41.858Z,30
2018-09-23T07:23:43.416Z,30
2018-09-23T07:24:44.788Z,30
2018-09-23T07:25:46.441Z,25
2018-09-23T07:26:47.893Z,25
2018-09-23T07:27:49.529Z,25
2018-09-23T07:28:50.964Z,25
2018-09-23T07:29:52.673Z,30
2018-09-23T07:30:54.121Z,35
2018-09-23T07:31:56.003Z,35
2018-09-23T07:32:57.468Z,40
2018-09-23T07:33:59.024Z,45
2018-09-23T07:35:00.453Z,40
2018-09-23T07:36:02.085Z,45
2018-09-23T07:37:03.628Z,40
2018-09-23T07:38:05.162Z,40
2018-09-23T07:39:06.611Z,40
2018-09-23T07:40:08.077Z,40
2018-09-23T07:41:09.699Z,35
2018-09-23T07:42:11.114Z,35
2018-09-23T07:43:12.536Z,40
2018-09-23T07:44:14.032Z,45
2018-09-23T07:45:15.490Z,40
2018-09-23T07:46:16.929Z,40
2018-09-23T07:47:18.609Z,30
2018-09-23T07:48:20.080Z,30
2018-09-23T07:49:21.531Z,30
2018-09-23T07:50:23.065Z,40
2018-09-23T07:51:24.552Z,40
2018-09-23T07:52:25.986Z,50
2018-09-23T07:53:27.619Z,50
2018-09-23T07:54:29.080Z,55
2018-09-23T07:55:30.519Z,50
2018-09-23T07:56:32.174Z,65
2018-09-23T07:57:33.534Z,70
2018-09-23T07:58:34.977Z,65
2018-09-23T07:59:36.633Z,65
2018-09-23T08:00:38.072Z,60
2018-09-23T08:01:39.526Z,60
2018-09-23T08:02:41.201Z,65
2018-09-23T08:03:42.635Z,55
2018-09-23T08:04:44.080Z,50
2018-09-23T08:05:45.728Z,45
2018-09-23T08:06:47.271Z,60
2018-09-23T08:07:48.791Z,60
2018-09-23T08:08:50.227Z,50
2018-09-23T08:09:51.658Z,60
2018-09-23T08:10:53.331Z,65
2018-09-23T08:11:54.789Z,65
2018-09-23T08:12:56.338Z,50
2018-09-23T08:13:58.169Z,55
2018-09-23T08:14:59.457Z,55
2018-09-23T08:16:00.671Z,55
2018-09-23T08:17:03.117Z,60
2018-09-23T08:18:04.550Z,65
2018-09-23T08:19:06.018Z,65
2018-09-23T08:20:07.555Z,65
2018-09-23T08:21:08.946Z,60
2018-09-23T08:22:10.586Z,60
2018-09-23T08:23:12.078Z,60
2018-09-23T08:24:13.416Z,50
2018-09-23T08:25:14.987Z,40
2018-09-23T08:26:16.312Z,45
2018-09-23T08:27:17.743Z,35
2018-09-23T08:28:19.235Z,35
2018-09-23T08:29:20.669Z,35
2018-09-23T08:30:22.314Z,25
2018-09-23T08:31:23.726Z,25
2018-09-23T08:32:25.425Z,25
2018-09-23T08:33:26.881Z,30
2018-09-23T08:34:28.375Z,35
2018-09-23T08:35:29.998Z,35
2018-09-23T08:36:31.427Z,35
2018-09-23T08:37:32.950Z,30
2018-09-23T08:38:34.469Z,40
2018-09-23T08:39:35.915Z,35
2018-09-23T08:40:37.508Z,40
2018-09-23T08:41:38.965Z,35
2018-09-23T08:42:40.673Z,30
2018-09-23T08:43:42.070Z,25
2018-09-23T08:44:43.715Z,30
2018-09-23T08:45:45.146Z,25
2018-09-23T08:46:46.796Z,30
2018-09-23T08:47:48.310Z,30
2018-09-23T08:48:49.915Z,30
2018-09-23T08:49:51.354Z,30
2018-09-23T08:50:52.983Z,30
2018-09-23T08:51:54.502Z,30
2018-09-23T08:52:56.065Z,30
2018-09-23T08:53:57.499Z,35
2018-09-23T08:54:59.153Z,35
2018-09-23T08:56:00.596Z,35
2018-09-23T08:57:02.211Z,35
2018-09-23T08:58:03.644Z,35
2018-09-23T08:59:05.060Z,45
2018-09-23T09:00:06.547Z,50
2018-09-23T09:01:08.454Z,50
2018-09-23T09:02:09.865Z,45
2018-09-23T09:03:11.480Z,50
2018-09-23T09:04:12.920Z,50
2018-09-23T09:05:14.337Z,45
2018-09-23T09:06:15.832Z,60
2018-09-23T09:07:17.277Z,65
2018-09-23T09:08:18.895Z,60
2018-09-23T09:09:20.339Z,60
2018-09-23T09:10:22.008Z,70
2018-09-23T09:11:23.461Z,70
2018-09-23T09:12:25.071Z,80
2018-09-23T09:13:26.543Z,85
2018-09-23T09:14:28.149Z,80
2018-09-23T09:15:29.597Z,80
2018-09-23T09:16:31.021Z,80
2018-09-23T09:17:32.697Z,75
2018-09-23T09:18:34.220Z,75
2018-09-23T09:19:35.574Z,80
2018-09-23T09:20:37.194Z,80
2018-09-23T09:21:38.646Z,70
2018-09-23T09:22:40.116Z,55
2018-09-23T09:23:42.068Z,40
2018-09-23T09:24:43.556Z,40
2018-09-23T09:25:45.167Z,35
2018-09-23T09:26:46.696Z,25
2018-09-23T09:27:48.120Z,40
2018-09-23T09:28:49.568Z,40
2018-09-23T09:29:51.573Z,35
2018-09-23T09:30:53.009Z,30
2018-09-23T09:31:54.442Z,35
2018-09-23T09:32:55.906Z,35
2018-09-23T09:33:57.345Z,35
2018-09-23T09:34:58.805Z,30
2018-09-23T09:36:00.429Z,35
2018-09-23T09:37:01.836Z,40
2018-09-23T09:38:03.279Z,50
2018-09-23T09:39:04.741Z,55
2018-09-23T09:40:06.176Z,70
2018-09-23T09:41:07.596Z,50
2018-09-23T09:42:09.059Z,55
2018-09-23T09:43:10.489Z,60
2018-09-23T09:44:11.924Z,35
2018-09-23T09:45:13.416Z,30
2018-09-23T09:46:14.849Z,30
2018-09-23T09:47:16.502Z,40
2018-09-23T09:48:17.925Z,45
2018-09-23T09:49:19.554Z,50
2018-09-23T09:50:21.020Z,60
2018-09-23T09:51:22.689Z,60
2018-09-23T09:52:24.089Z,55
2018-09-23T09:53:25.756Z,65
2018-09-23T09:54:27.137Z,80
2018-09-23T09:55:28.683Z,90
2018-09-23T09:56:30.030Z,105
2018-09-23T09:57:31.537Z,65
2018-09-23T09:58:32.942Z,60
2018-09-23T09:59:34.578Z,45
2018-09-23T10:00:35.995Z,35
2018-09-23T10:01:37.538Z,40
2018-09-23T10:02:38.933Z,45
2018-09-23T10:03:40.543Z,55
2018-09-23T10:04:42.328Z,65
2018-09-23T10:05:43.745Z,70
2018-09-23T10:06:45.263Z,65
2018-09-23T10:07:46.680Z,65
2018-09-23T10:08:48.080Z,55
2018-09-23T10:09:49.583Z,60
2018-09-23T10:10:51.010Z,60
2018-09-23T10:11:52.469Z,60
2018-09-23T10:12:53.879Z,70
2018-09-23T10:13:55.350Z,60
2018-09-23T10:14:56.762Z,60
2018-09-23T10:15:58.165Z,65
2018-09-23T10:16:59.673Z,75
2018-09-23T10:18:01.086Z,85
2018-09-23T10:19:02.481Z,75
2018-09-23T10:20:04.710Z,60
2018-09-23T10:21:06.681Z,50
2018-09-23T10:22:09.759Z,40
2018-09-23T10:23:11.670Z,40
2018-09-23T10:24:13.037Z,40
2018-09-23T10:25:14.445Z,40
2018-09-23T10:26:15.913Z,35
2018-09-23T10:27:28.988Z,35
2018-09-23T10:28:30.387Z,25
2018-09-23T10:29:31.904Z,20
2018-09-23T10:30:33.312Z,15
2018-09-23T10:31:34.758Z,15
2018-09-23T10:32:36.233Z,15
2018-09-23T10:33:37.649Z,10
2018-09-23T10:34:39.060Z,10
2018-09-23T10:35:40.571Z,15
2018-09-23T10:36:41.976Z,20
2018-09-23T10:37:43.436Z,25
2018-09-23T10:38:44.838Z,30
2018-09-23T10:39:46.315Z,25
2018-09-23T10:40:47.733Z,30
2018-09-23T10:41:49.141Z,20
2018-09-23T10:42:50.633Z,15
2018-09-23T10:43:52.036Z,20
2018-09-23T10:44:53.446Z,25
2018-09-23T10:45:54.956Z,15
2018-09-23T10:46:56.365Z,15
2018-09-23T10:47:57.779Z,15
2018-09-23T10:48:59.274Z,15
2018-09-23T10:50:00.676Z,10
2018-09-23T10:51:02.098Z,15
2018-09-23T10:52:03.596Z,20
2018-09-23T10:53:05.000Z,15
2018-09-23T10:54:06.479Z,15
2018-09-23T10:55:07.890Z,20
2018-09-23T10:56:09.385Z,20
2018-09-23T10:57:10.800Z,15
2018-09-23T10:58:12.240Z,15
2018-09-23T10:59:13.644Z,20
2018-09-23T11:00:15.121Z,25
2018-09-23T11:01:16.527Z,25
2018-09-23T11:02:18.004Z,25
2018-09-23T11:03:19.415Z,30
2018-09-23T11:04:20.992Z,30
2018-09-23T11:05:22.258Z,25
2018-09-23T11:06:24.038Z,20
2018-09-23T11:07:25.636Z,20
2018-09-23T11:08:27.018Z,25
2018-09-23T11:09:28.494Z,20
2018-09-23T11:10:29.933Z,20
2018-09-23T11:11:31.745Z,15
2018-09-23T11:12:33.154Z,15
2018-09-23T11:13:34.676Z,15
2018-09-23T11:14:36.075Z,20
2018-09-23T11:15:37.483Z,10
2018-09-23T11:16:38.985Z,15
2018-09-23T11:17:40.394Z,10
2018-09-23T11:18:41.809Z,15
2018-09-23T11:19:43.303Z,15
2018-09-23T11:20:44.714Z,15
2018-09-23T11:21:46.177Z,25
2018-09-23T11:22:47.629Z,25
2018-09-23T11:23:49.033Z,30
2018-09-23T11:24:50.591Z,20
2018-09-23T11:25:51.933Z,25
2018-09-23T11:26:53.391Z,35
2018-09-23T11:27:54.795Z,45
2018-09-23T11:28:56.271Z,40
2018-09-23T11:29:57.676Z,60
2018-09-23T11:30:59.153Z,70
2018-09-23T11:32:00.556Z,80
2018-09-23T11:33:02.038Z,95
2018-09-23T11:34:03.469Z,110
2018-09-23T11:35:04.915Z,135
2018-09-23T11:36:06.320Z,115
2018-09-23T11:37:07.724Z,95
2018-09-23T11:38:09.234Z,90
2018-09-23T11:39:10.638Z,65
2018-09-23T11:40:12.044Z,70
2018-09-23T11:41:13.589Z,60
2018-09-23T11:42:14.991Z,60
2018-09-23T11:43:16.439Z,70
2018-09-23T11:44:17.843Z,70
2018-09-23T11:45:19.317Z,75
2018-09-23T11:46:20.723Z,60
2018-09-23T11:47:22.154Z,55
2018-09-23T11:48:23.638Z,45
2018-09-23T11:49:25.044Z,25
2018-09-23T11:50:26.452Z,20
2018-09-23T11:51:28.003Z,20
2018-09-23T11:52:29.410Z,20
2018-09-23T11:53:30.818Z,20
2018-09-23T11:54:32.282Z,30
2018-09-23T11:55:33.716Z,30
2018-09-23T11:56:35.094Z,40
2018-09-23T11:57:36.600Z,40
2018-09-23T11:58:38.010Z,40
2018-09-23T11:59:39.481Z,45
2018-09-23T12:00:40.893Z,55
2018-09-23T12:01:42.466Z,60
2018-09-23T12:02:43.900Z,55
2018-09-23T12:03:45.456Z,55
2018-09-23T12:04:46.883Z,45
2018-09-23T12:05:48.381Z,25
2018-09-23T12:06:49.787Z,25
2018-09-23T12:07:51.199Z,20
2018-09-23T12:08:53.030Z,25
2018-09-23T12:09:54.448Z,25
2018-09-23T12:10:55.965Z,20
2018-09-23T12:11:57.384Z,20
2018-09-23T12:12:58.789Z,25
2018-09-23T12:14:00.199Z,35
2018-09-23T12:15:01.977Z,35
2018-09-23T12:16:03.371Z,35
2018-09-23T12:17:04.777Z,20
2018-09-23T12:18:06.181Z,10
2018-09-23T12:19:07.589Z,10
2018-09-23T12:20:09.122Z,15
2018-09-23T12:21:10.532Z,20
2018-09-23T12:22:12.374Z,25
2018-09-23T12:23:13.813Z,25
2018-09-23T12:24:15.287Z,30
2018-09-23T12:25:16.758Z,30
2018-09-23T12:26:18.267Z,25
2018-09-23T12:27:19.671Z,25
2018-09-23T12:28:21.352Z,30
2018-09-23T12:29:22.757Z,30
2018-09-23T12:30:24.436Z,30
2018-09-23T12:31:25.843Z,35
2018-09-23T12:32:27.247Z,30
2018-09-23T12:33:28.775Z,25
2018-09-23T12:34:30.182Z,20
2018-09-23T12:35:31.629Z,25
2018-09-23T12:36:33.290Z,25
2018-09-23T12:37:34.717Z,25
2018-09-23T12:38:36.369Z,25
2018-09-23T12:39:37.773Z,25
2018-09-23T12:40:39.456Z,20
2018-09-23T12:41:40.886Z,5
2018-09-23T12:42:42.267Z,15
2018-09-23T12:43:44.019Z,10
2018-09-23T12:44:45.383Z,15
2018-09-23T12:45:46.794Z,20
2018-09-23T12:46:48.893Z,25
2018-09-23T12:47:50.728Z,30
2018-09-23T12:48:52.143Z,25
2018-09-23T12:49:53.851Z,35
2018-09-23T12:50:55.266Z,35
2018-09-23T12:51:56.658Z,35
2018-09-23T12:52:59.508Z,40
2018-09-23T12:54:00.906Z,40
2018-09-23T12:55:02.303Z,45
2018-09-23T12:56:04.364Z,30
2018-09-23T12:57:05.751Z,30
2018-09-23T12:58:07.156Z,25
2018-09-23T12:59:08.865Z,30
2018-09-23T13:00:10.270Z,25
2018-09-23T13:01:11.676Z,30
2018-09-23T13:02:13.392Z,50
2018-09-23T13:03:14.795Z,50
2018-09-23T13:04:16.197Z,40
2018-09-23T13:05:17.928Z,45
2018-09-23T13:06:19.334Z,40
2018-09-23T13:07:20.768Z,40
2018-09-23T13:08:22.457Z,35
2018-09-23T13:09:23.922Z,40
2018-09-23T13:10:25.316Z,50
2018-09-23T13:11:26.970Z,60
2018-09-23T13:12:28.397Z,60
2018-09-23T13:13:29.799Z,55
2018-09-23T13:14:31.498Z,45
2018-09-23T13:15:32.907Z,45
2018-09-23T13:16:34.346Z,30
2018-09-23T13:17:36.033Z,25
2018-09-23T13:18:37.439Z,25
2018-09-23T13:19:39.178Z,35
2018-09-23T13:20:40.512Z,40
2018-09-23T13:21:42.193Z,50
2018-09-23T13:22:43.600Z,45
2018-09-23T13:23:45.010Z,25
2018-09-23T13:24:46.793Z,30
2018-09-23T13:25:48.195Z,30
2018-09-23T13:26:49.889Z,20
2018-09-23T13:27:51.296Z,20
2018-09-23T13:28:52.752Z,15
2018-09-23T13:29:54.341Z,20
2018-09-23T13:30:55.739Z,15
2018-09-23T13:31:57.542Z,20
2018-09-23T13:32:59.134Z,15
2018-09-23T13:34:00.535Z,20
2018-09-23T13:35:01.943Z,25
2018-09-23T13:36:03.597Z,30
2018-09-23T13:37:05.002Z,50
2018-09-23T13:38:06.414Z,55
2018-09-23T13:39:08.120Z,35
2018-09-23T13:40:09.900Z,30
2018-09-23T13:41:11.610Z,30
2018-09-23T13:42:13.017Z,45
2018-09-23T13:43:14.420Z,45
2018-09-23T13:44:16.128Z,40
2018-09-23T13:45:17.550Z,35
2018-09-23T13:46:18.951Z,30
2018-09-23T13:47:20.664Z,25
2018-09-23T13:48:22.174Z,15
2018-09-23T13:49:23.544Z,10
2018-09-23T13:50:25.191Z,10
2018-09-23T13:51:26.641Z,5
2018-09-23T13:52:28.046Z,5
2018-09-23T13:53:29.733Z,15
2018-09-23T13:54:31.185Z,15
2018-09-23T13:55:32.805Z,25
2018-09-23T13:56:34.211Z,25
2018-09-23T13:57:35.959Z,20
2018-09-23T13:58:37.368Z,15
2018-09-23T13:59:38.769Z,20
2018-09-23T14:00:40.312Z,15
2018-09-23T14:01:41.720Z,10
2018-09-23T14:02:43.502Z,15
2018-09-23T14:03:45.147Z,10
2018-09-23T14:04:46.554Z,15
2018-09-23T14:05:48.233Z,15
2018-09-23T14:06:49.670Z,25
2018-09-23T14:07:51.345Z,25
2018-09-23T14:08:52.752Z,30
2018-09-23T14:09:54.262Z,35
2018-09-23T14:10:55.978Z,35
2018-09-23T14:11:57.900Z,35
2018-09-23T14:12:59.203Z,40
2018-09-23T14:14:00.889Z,50
2018-09-23T14:15:02.285Z,40
2018-09-23T14:16:03.698Z,15
2018-09-23T14:17:05.309Z,10
2018-09-23T14:18:06.716Z,20
2018-09-23T14:19:08.123Z,20
2018-09-23T14:20:09.825Z,35
2018-09-23T14:21:11.262Z,55
2018-09-23T14:22:12.918Z,50
2018-09-23T14:23:14.322Z,35
2018-09-23T14:24:15.735Z,45
2018-09-23T14:25:17.442Z,45
2018-09-23T14:26:18.847Z,35
2018-09-23T14:27:20.253Z,50
2018-09-23T14:28:21.967Z,60
2018-09-23T14:29:23.415Z,60
2018-09-23T14:30:24.781Z,50
2018-09-23T14:31:26.495Z,35
2018-09-23T14:32:28.318Z,20
2018-09-23T14:33:29.748Z,10
2018-09-23T14:34:31.429Z,20
2018-09-23T14:35:33.084Z,15
2018-09-23T14:36:34.560Z,15
2018-09-23T14:37:35.926Z,25
2018-09-23T14:38:37.606Z,25
2018-09-23T14:39:39.023Z,40
2018-09-23T14:40:40.695Z,50
2018-09-23T14:41:42.098Z,60
2018-09-23T14:42:43.775Z,65
2018-09-23T14:43:45.228Z,65
2018-09-23T14:44:46.858Z,60
2018-09-23T14:45:48.271Z,60
2018-09-23T14:46:49.950Z,55
2018-09-23T14:47:51.353Z,50
2018-09-23T14:48:53.092Z,45
2018-09-23T14:49:54.449Z,50
2018-09-23T14:50:56.115Z,45