createdAt,value
2022-09-16T00:03:53.771Z,11.80
2022-09-16T00:22:35.687Z,8.00
2022-09-16T00:41:16.404Z,6.70
2022-09-16T00:59:57.625Z,5.20
2022-09-16T01:18:38.494Z,5.00
2022-09-16T01:37:19.152Z,4.00
2022-09-16T02:14:39.388Z,6.00
2022-09-16T02:33:19.696Z,5.70
2022-09-16T02:52:01.843Z,12.00
2022-09-16T03:10:41.725Z,7.90
2022-09-16T03:29:23.498Z,12.60
2022-09-16T03:48:05.230Z,11.10
2022-09-16T04:06:46.064Z,10.00
2022-09-16T04:25:27.169Z,10.70
2022-09-16T04:44:08.191Z,8.00
2022-09-16T05:02:49.225Z,8.50
2022-09-16T05:21:30.794Z,8.20
2022-09-16T05:40:11.554Z,13.00
2022-09-16T05:58:53.118Z,7.40
2022-09-16T06:36:16.228Z,5.80
2022-09-16T06:54:59.408Z,6.20
2022-09-16T07:13:41.069Z,4.80
2022-09-16T07:32:23.151Z,5.20
2022-09-16T07:51:04.678Z,5.20
2022-09-16T08:09:50.667Z,6.60
2022-09-16T08:28:35.748Z,7.70
2022-09-16T08:47:14.159Z,7.40
2022-09-16T09:05:54.461Z,6.20
2022-09-16T09:43:22.405Z,6.20
2022-09-16T10:01:59.043Z,4.80
2022-09-16T10:20:38.613Z,5.50
2022-09-16T10:39:25.004Z,3.00
2022-09-16T10:58:03.437Z,3.70
2022-09-16T11:16:44.783Z,3.20
2022-09-16T11:35:24.656Z,2.40
2022-09-16T12:31:24.198Z,1.60
2022-09-16T12:50:03.508Z,1.10
2022-09-16T13:08:43.197Z,2.60
2022-09-16T13:46:07.695Z,0.80
2022-09-16T14:23:25.261Z,1.30
2022-09-16T14:42:03.693Z,1.10
2022-09-16T15:00:44.652Z,0.80
2022-09-16T15:19:27.194Z,0.70
2022-09-16T15:56:46.384Z,0.70
2022-09-16T16:15:24.014Z,0.60
2022-09-16T16:34:03.788Z,1.10
2022-09-16T16:52:48.939Z,1.90
2022-09-16T17:11:23.590Z,2.00
2022-09-16T17:30:06.011Z,1.40
2022-09-16T17:48:44.067Z,1.00
2022-09-16T18:07:23.167Z,1.30
2022-09-16T18:26:03.858Z,1.90
2022-09-16T18:44:45.394Z,1.70
2022-09-16T19:03:26.052Z,2.40
2022-09-16T19:22:07.209Z,1.90
2022-09-16T19:40:48.651Z,1.90
2022-09-16T19:59:30.611Z,1.50
2022-09-16T20:18:11.967Z,2.20
2022-09-16T20:36:53.206Z,1.10
2022-09-16T20:55:33.219Z,1.70
2022-09-16T21:14:14.884Z,1.50
2022-09-16T21:32:59.699Z,1.10
2022-09-16T21:51:38.149Z,1.10
2022-09-16T22:10:20.806Z,1.20
2022-09-16T22:29:00.149Z,1.10
2022-09-16T22:47:41.212Z,1.50
2022-09-16T23:06:22.598Z,1.30
2022-09-16T23:25:03.152Z,1.50
2022-09-16T23:43:44.423Z,1.50
