createdAt,value
2023-03-29T00:00:25.528Z,83.09
2023-03-29T00:05:25.451Z,82.05
2023-03-29T00:10:25.389Z,82.01
2023-03-29T00:15:25.331Z,81.74
2023-03-29T00:20:25.265Z,80.80
2023-03-29T00:25:25.183Z,81.63
2023-03-29T00:30:25.138Z,81.63
2023-03-29T00:35:25.090Z,81.01
2023-03-29T00:40:25.015Z,80.91
2023-03-29T00:45:24.927Z,81.32
2023-03-29T00:50:24.868Z,80.91
2023-03-29T00:55:24.815Z,81.22
2023-03-29T01:00:24.754Z,80.49
2023-03-29T01:05:24.672Z,80.43
2023-03-29T01:10:24.622Z,80.63
2023-03-29T01:15:24.541Z,80.43
2023-03-29T01:20:24.476Z,80.80
2023-03-29T01:25:24.409Z,80.63
2023-03-29T01:30:24.350Z,81.77
2023-03-29T01:35:24.287Z,81.63
2023-03-29T01:40:24.240Z,83.20
2023-03-29T01:45:24.154Z,82.30
2023-03-29T01:50:24.088Z,81.36
2023-03-29T01:55:24.029Z,81.92
2023-03-29T02:00:23.977Z,82.27
2023-03-29T02:05:23.900Z,82.79
2023-03-29T02:10:23.828Z,83.52
2023-03-29T02:15:23.770Z,83.62
2023-03-29T02:20:23.697Z,83.42
2023-03-29T02:25:23.631Z,82.96
2023-03-29T02:30:23.579Z,82.34
2023-03-29T02:35:23.498Z,82.09
2023-03-29T02:40:23.441Z,81.98
2023-03-29T02:45:23.380Z,82.23
2023-03-29T02:50:23.333Z,81.77
2023-03-29T02:55:23.246Z,81.67
2023-03-29T03:00:23.240Z,82.46
2023-03-29T03:05:23.114Z,80.70
2023-03-29T03:10:23.055Z,80.60
2023-03-29T03:15:22.993Z,79.31
2023-03-29T03:20:22.919Z,78.69
2023-03-29T03:25:22.844Z,78.89
2023-03-29T03:30:22.793Z,78.44
2023-03-29T03:35:22.733Z,78.58
2023-03-29T03:40:22.678Z,80.94
2023-03-29T03:45:22.598Z,78.09
2023-03-29T03:50:22.533Z,77.72
2023-03-29T03:55:22.451Z,78.27
2023-03-29T04:00:22.396Z,78.89
2023-03-29T04:05:22.324Z,79.52
2023-03-29T04:10:22.263Z,78.23
2023-03-29T04:15:22.212Z,78.86
2023-03-29T04:20:22.132Z,79.90
2023-03-29T04:25:22.063Z,81.98
2023-03-29T04:30:22.016Z,79.31
2023-03-29T04:35:21.942Z,79.48
2023-03-29T04:40:21.884Z,80.18
2023-03-29T04:45:21.886Z,78.72
2023-03-29T04:50:21.753Z,78.99
2023-03-29T04:55:21.678Z,76.47
2023-03-29T05:00:21.618Z,75.40
2023-03-29T05:05:21.542Z,74.57
2023-03-29T05:10:21.485Z,74.01
2023-03-29T05:15:21.408Z,73.70
2023-03-29T05:20:21.343Z,75.05
2023-03-29T05:25:21.278Z,72.46
2023-03-29T05:30:21.218Z,72.22
2023-03-29T05:35:21.150Z,71.15
2023-03-29T05:40:21.081Z,70.81
2023-03-29T05:45:21.018Z,70.67
2023-03-29T05:50:20.953Z,69.01
2023-03-29T05:55:20.890Z,73.02
2023-03-29T06:00:20.818Z,68.74
2023-03-29T06:05:20.750Z,69.16
2023-03-29T06:10:20.690Z,68.95
2023-03-29T06:15:20.622Z,68.54
2023-03-29T06:20:20.571Z,68.09
2023-03-29T06:25:20.485Z,67.27
2023-03-29T06:30:20.427Z,68.19
2023-03-29T06:35:20.363Z,68.06
2023-03-29T06:40:20.300Z,69.02
2023-03-29T06:45:22.426Z,67.65
2023-03-29T06:50:20.188Z,69.40
2023-03-29T06:55:20.089Z,69.74
2023-03-29T07:00:20.037Z,68.71
2023-03-29T07:05:19.966Z,69.54
2023-03-29T07:10:19.910Z,68.27
2023-03-29T07:15:19.818Z,68.06
2023-03-29T07:20:19.789Z,68.68
2023-03-29T07:25:19.683Z,68.58
2023-03-29T07:30:19.629Z,67.21
2023-03-29T07:35:19.556Z,66.17
2023-03-29T07:40:19.499Z,66.17
2023-03-29T07:45:19.423Z,66.45
2023-03-29T07:50:20.349Z,66.86
2023-03-29T07:55:19.290Z,68.93
2023-03-29T08:00:19.350Z,67.90
2023-03-29T08:05:29.184Z,67.03
2023-03-29T08:10:20.116Z,67.76
2023-03-29T08:15:19.056Z,68.72
2023-03-29T08:20:18.963Z,69.44
2023-03-29T08:25:18.921Z,69.20
2023-03-29T08:30:18.871Z,67.66
2023-03-29T08:35:18.782Z,69.27
2023-03-29T08:40:18.702Z,69.35
2023-03-29T08:45:18.643Z,67.70
2023-03-29T08:50:18.568Z,69.11
2023-03-29T08:55:18.491Z,68.66
2023-03-29T09:00:18.637Z,66.81
2023-03-29T09:05:18.391Z,67.74
2023-03-29T09:10:18.378Z,68.12
2023-03-29T09:15:18.228Z,66.64
2023-03-29T09:20:18.288Z,66.85
2023-03-29T09:25:18.089Z,67.00
2023-03-29T09:30:18.076Z,65.86
2023-03-29T09:35:17.965Z,66.28
2023-03-29T09:40:17.937Z,66.76
2023-03-29T09:45:17.831Z,67.07
2023-03-29T09:50:30.064Z,66.80
2023-03-29T09:55:18.703Z,65.47
2023-03-29T10:00:17.654Z,65.70
2023-03-29T10:05:17.556Z,65.88
2023-03-29T10:10:17.509Z,65.47
2023-03-29T10:15:28.767Z,64.92
2023-03-29T10:20:18.376Z,63.79
2023-03-29T10:25:17.291Z,64.65
2023-03-29T10:30:17.236Z,64.56
2023-03-29T10:35:17.179Z,63.47
2023-03-29T10:40:17.103Z,63.34
2023-03-29T10:45:17.030Z,62.66
2023-03-29T10:50:16.962Z,61.36
2023-03-29T10:55:16.895Z,63.65
2023-03-29T11:00:16.836Z,63.82
2023-03-29T11:05:16.783Z,62.93
2023-03-29T11:10:16.693Z,64.32
2023-03-29T11:15:16.643Z,63.88
2023-03-29T11:20:16.596Z,64.03
2023-03-29T11:25:16.491Z,63.31
2023-03-29T11:30:16.434Z,62.16
2023-03-29T11:35:16.360Z,62.95
2023-03-29T11:40:16.308Z,60.77
2023-03-29T11:45:16.223Z,60.67
2023-03-29T11:50:16.169Z,60.36
2023-03-29T11:55:16.099Z,61.10
2023-03-29T12:00:16.019Z,61.72
2023-03-29T12:05:15.968Z,61.28
2023-03-29T12:10:15.890Z,60.41
2023-03-29T12:15:15.836Z,60.05
2023-03-29T12:20:15.775Z,59.91
2023-03-29T12:25:17.789Z,59.12
2023-03-29T12:30:15.635Z,57.87
2023-03-29T12:35:15.560Z,57.70
2023-03-29T12:40:15.560Z,59.80
2023-03-29T12:45:15.445Z,60.00
2023-03-29T12:50:15.371Z,59.39
2023-03-29T12:55:15.301Z,59.53
2023-03-29T13:00:15.242Z,58.54
2023-03-29T13:05:15.251Z,58.95
2023-03-29T13:10:15.119Z,59.33
2023-03-29T13:15:15.044Z,58.92
2023-03-29T13:20:14.983Z,59.12
2023-03-29T13:25:14.923Z,58.92
2023-03-29T13:30:14.867Z,59.43
2023-03-29T13:35:14.777Z,60.96
2023-03-29T13:40:14.716Z,59.74
2023-03-29T13:45:14.700Z,60.83
2023-03-29T13:50:14.580Z,60.45
2023-03-29T13:55:14.515Z,61.78
2023-03-29T14:00:14.456Z,60.25
2023-03-29T14:05:14.392Z,60.96
2023-03-29T14:10:14.330Z,60.93
2023-03-29T14:15:14.264Z,60.80
2023-03-29T14:20:14.361Z,60.83
2023-03-29T14:25:14.117Z,61.00
2023-03-29T14:30:14.057Z,61.72
2023-03-29T14:35:13.995Z,60.80
2023-03-29T14:40:13.927Z,63.65
2023-03-29T14:45:13.858Z,60.16
2023-03-29T14:50:13.799Z,60.30
2023-03-29T14:55:13.724Z,60.80
2023-03-29T15:00:13.673Z,61.21
2023-03-29T15:05:13.599Z,61.41
2023-03-29T15:10:13.530Z,61.31
2023-03-29T15:15:13.470Z,62.56
2023-03-29T15:20:13.404Z,64.40
2023-03-29T15:25:13.332Z,63.68
2023-03-29T15:30:13.267Z,64.02
2023-03-29T15:35:13.194Z,63.82
2023-03-29T15:40:15.078Z,65.17
2023-03-29T15:45:13.063Z,66.30
2023-03-29T15:50:13.033Z,66.19
2023-03-29T15:55:12.947Z,66.39
2023-03-29T16:00:12.863Z,66.39
2023-03-29T16:05:12.797Z,66.09
2023-03-29T16:10:12.729Z,66.70
2023-03-29T16:15:13.176Z,66.19
2023-03-29T16:20:12.596Z,66.70
2023-03-29T16:25:12.521Z,66.39
2023-03-29T16:30:12.461Z,66.74
2023-03-29T16:35:12.394Z,67.76
2023-03-29T16:40:12.319Z,68.80
2023-03-29T16:45:12.248Z,68.84
2023-03-29T16:50:12.211Z,69.59
2023-03-29T16:55:12.172Z,70.23
2023-03-29T17:00:12.108Z,70.34
2023-03-29T17:05:12.004Z,70.84
2023-03-29T17:10:11.938Z,71.08
2023-03-29T17:15:11.865Z,71.59
2023-03-29T17:20:11.814Z,72.14
2023-03-29T17:25:11.705Z,72.96
2023-03-29T17:30:11.653Z,73.06
2023-03-29T17:35:11.591Z,73.16
2023-03-29T17:40:11.520Z,72.65
2023-03-29T17:45:11.468Z,72.89
2023-03-29T17:50:11.475Z,72.89
2023-03-29T17:55:11.331Z,73.40
2023-03-29T18:00:11.249Z,74.15
2023-03-29T18:05:11.169Z,73.64
2023-03-29T18:10:11.156Z,74.36
2023-03-29T18:15:11.035Z,73.64
2023-03-29T18:20:10.987Z,73.74
2023-03-29T18:25:10.953Z,74.46
2023-03-29T18:30:10.856Z,74.46
2023-03-29T18:35:10.780Z,75.07
2023-03-29T18:40:10.732Z,75.31
2023-03-29T18:45:10.649Z,75.62
2023-03-29T18:50:10.583Z,75.07
2023-03-29T18:55:10.586Z,75.07
2023-03-29T19:00:10.453Z,75.28
2023-03-29T19:05:10.391Z,75.52
2023-03-29T19:10:10.348Z,75.42
2023-03-29T19:15:10.273Z,75.73
2023-03-29T19:20:10.218Z,75.28
2023-03-29T19:25:10.159Z,74.87
2023-03-29T19:30:10.070Z,75.21
2023-03-29T19:35:09.997Z,75.93
2023-03-29T19:40:09.928Z,74.56
2023-03-29T19:45:09.897Z,74.77
2023-03-29T19:50:09.818Z,75.82
2023-03-29T19:55:09.735Z,75.45
2023-03-29T20:00:09.760Z,76.20
2023-03-29T20:05:09.602Z,76.82
2023-03-29T20:10:09.530Z,77.13
2023-03-29T20:15:09.457Z,77.03
2023-03-29T20:20:09.412Z,77.58
2023-03-29T20:25:09.363Z,76.62
2023-03-29T20:30:09.282Z,76.37
2023-03-29T20:35:09.248Z,76.37
2023-03-29T20:40:09.170Z,75.96
2023-03-29T20:45:09.108Z,75.76
2023-03-29T20:50:09.018Z,76.07
2023-03-29T20:55:08.942Z,75.86
2023-03-29T21:00:08.880Z,75.01
2023-03-29T21:05:08.830Z,74.70
2023-03-29T21:10:08.747Z,74.60
2023-03-29T21:15:08.686Z,74.80
2023-03-29T21:20:08.610Z,74.70
2023-03-29T21:25:08.558Z,74.49
2023-03-29T21:30:08.485Z,75.01
2023-03-29T21:35:08.425Z,74.94
2023-03-29T21:40:08.354Z,74.63
2023-03-29T21:45:08.309Z,74.94
2023-03-29T21:50:08.224Z,75.24
2023-03-29T21:55:08.158Z,75.49
2023-03-29T22:00:08.115Z,76.00
2023-03-29T22:05:08.033Z,76.65
2023-03-29T22:10:07.984Z,76.45
2023-03-29T22:15:07.900Z,77.61
2023-03-29T22:20:07.830Z,77.51
2023-03-29T22:25:07.776Z,77.40
2023-03-29T22:30:07.699Z,77.75
2023-03-29T22:35:07.634Z,77.61
2023-03-29T22:40:07.558Z,77.40
2023-03-29T22:45:07.518Z,77.51
2023-03-29T22:50:07.436Z,77.51
2023-03-29T22:55:07.386Z,77.30
2023-03-29T23:00:07.296Z,76.89
2023-03-29T23:05:07.229Z,77.20
2023-03-29T23:10:07.154Z,77.00
2023-03-29T23:15:07.091Z,76.75
2023-03-29T23:20:07.122Z,76.58
2023-03-29T23:25:06.963Z,76.79
2023-03-29T23:30:06.882Z,77.20
2023-03-29T23:35:06.844Z,77.40
2023-03-29T23:40:06.770Z,77.40
2023-03-29T23:45:06.687Z,77.06
2023-03-29T23:50:06.614Z,76.89
2023-03-29T23:55:06.558Z,77.17
