createdAt,value
2022-07-28T06:30:45.211Z,18.10
2022-07-28T07:36:12.674Z,20.70
2022-07-28T07:40:57.045Z,21.40
2022-07-28T07:43:30.528Z,21.30
2022-07-28T07:46:20.059Z,21.40
2022-07-28T07:57:12.980Z,21.80
2022-07-28T08:15:21.033Z,22.80
2022-07-28T08:56:11.963Z,23.40
2022-07-28T09:06:19.959Z,24.70
2022-07-28T09:10:04.621Z,24.80
2022-07-28T09:12:36.444Z,25.10
2022-07-28T09:19:43.074Z,26.40
2022-07-28T09:22:21.835Z,26.60
2022-07-28T09:24:59.174Z,27.10
2022-07-28T09:27:26.905Z,27.30
2022-07-28T09:30:00.750Z,27.80
2022-07-28T09:35:55.455Z,28.00
2022-07-28T09:38:24.930Z,28.30
2022-07-28T09:41:21.884Z,28.70
2022-07-28T09:43:55.212Z,29.00
2022-07-28T09:46:25.595Z,29.30
2022-07-28T09:48:57.887Z,29.60
2022-07-28T09:51:30.929Z,29.80
2022-07-28T09:54:19.828Z,29.70
2022-07-28T09:56:47.018Z,29.30
2022-07-28T09:59:15.184Z,29.80
2022-07-28T10:02:02.097Z,29.90
2022-07-28T10:04:32.007Z,30.50
2022-07-28T10:07:04.106Z,30.70
2022-07-28T10:09:31.331Z,30.40
2022-07-28T10:12:22.801Z,30.70
2022-07-28T10:14:55.116Z,31.40
2022-07-28T10:17:34.922Z,31.20
2022-07-28T10:20:07.245Z,31.20
2022-07-28T10:22:42.751Z,31.20
2022-07-28T10:25:12.939Z,31.10
2022-07-28T10:27:47.228Z,30.90
2022-07-28T10:30:14.935Z,31.00
2022-07-28T10:32:46.220Z,30.60
2022-07-28T10:35:15.428Z,31.00
2022-07-28T10:38:09.468Z,30.70
2022-07-28T10:40:45.769Z,30.90
2022-07-28T10:43:13.435Z,31.40
2022-07-28T10:46:04.242Z,31.90
2022-07-28T10:48:28.079Z,31.80
2022-07-28T10:50:55.505Z,31.20
2022-07-28T10:53:40.540Z,30.80
2022-07-28T10:56:45.661Z,31.20
2022-07-28T10:59:12.679Z,30.80
2022-07-28T11:01:50.041Z,30.90
2022-07-28T11:04:46.452Z,31.40
2022-07-28T11:07:15.359Z,32.00
2022-07-28T11:09:42.390Z,32.40
2022-07-28T11:12:11.691Z,32.00
2022-07-28T11:14:39.787Z,31.70
2022-07-28T11:17:10.730Z,31.10
2022-07-28T11:19:55.629Z,31.50
2022-07-28T11:22:33.688Z,31.40
2022-07-28T11:25:18.521Z,31.90
2022-07-28T11:27:51.961Z,32.50
2022-07-28T11:30:19.637Z,32.70
2022-07-28T11:32:55.463Z,32.40
2022-07-28T11:35:27.354Z,31.80
2022-07-28T11:38:03.512Z,31.90
2022-07-28T11:40:47.870Z,32.50
2022-07-28T11:43:36.661Z,32.50
2022-07-28T11:46:10.195Z,32.90
2022-07-28T11:48:40.393Z,32.60
2022-07-28T11:51:07.411Z,33.10
2022-07-28T11:53:37.773Z,33.20
2022-07-28T11:56:06.985Z,33.30
2022-07-28T11:58:34.048Z,33.60
2022-07-28T12:01:20.113Z,33.50
2022-07-28T12:03:55.632Z,32.80
2022-07-28T12:06:37.352Z,32.80
2022-07-28T12:09:06.448Z,32.50
2022-07-28T12:11:38.201Z,32.90
2022-07-28T12:14:09.995Z,33.30
2022-07-28T12:16:39.707Z,33.30
2022-07-28T12:19:08.417Z,33.10
2022-07-28T12:21:36.865Z,33.40
2022-07-28T12:24:04.490Z,33.20
2022-07-28T12:26:34.511Z,32.60
2022-07-28T12:29:08.335Z,32.70
2022-07-28T12:31:37.828Z,32.70
2022-07-28T12:34:09.787Z,32.60
2022-07-28T12:36:38.005Z,32.50
2022-07-28T12:39:12.469Z,32.50
2022-07-28T12:41:40.038Z,33.00
2022-07-28T12:44:07.179Z,33.10
2022-07-28T12:46:34.109Z,33.30
2022-07-28T12:49:03.068Z,33.50
2022-07-28T12:51:41.482Z,33.70
2022-07-28T12:54:10.762Z,33.80
2022-07-28T12:56:48.906Z,33.00
2022-07-28T12:59:18.317Z,32.90
2022-07-28T13:01:49.596Z,33.10
2022-07-28T13:04:18.459Z,33.00
2022-07-28T13:06:55.631Z,33.60
2022-07-28T13:09:24.004Z,33.90
2022-07-28T13:12:00.124Z,34.00
2022-07-28T13:14:44.414Z,33.80
2022-07-28T13:17:12.374Z,33.60
2022-07-28T13:19:39.285Z,33.70
2022-07-28T13:22:09.228Z,33.70
2022-07-28T13:24:36.441Z,33.70
2022-07-28T13:27:03.962Z,34.20
2022-07-28T13:29:35.442Z,34.30
2022-07-28T13:32:02.725Z,34.00
2022-07-28T13:34:29.638Z,33.50
2022-07-28T13:36:57.868Z,33.60
2022-07-28T13:39:25.510Z,33.70
2022-07-28T13:41:57.209Z,33.10
2022-07-28T13:44:29.990Z,32.50
2022-07-28T13:46:59.064Z,32.80
2022-07-28T13:49:27.515Z,33.10
2022-07-28T13:51:55.412Z,33.20
2022-07-28T13:54:22.932Z,33.00
2022-07-28T13:56:51.006Z,32.30
2022-07-28T13:59:18.429Z,32.20
2022-07-28T14:01:49.703Z,32.10
2022-07-28T14:04:18.648Z,31.90
2022-07-28T14:06:49.114Z,32.10
2022-07-28T14:09:22.406Z,31.90
2022-07-28T14:11:53.787Z,32.10
2022-07-28T14:14:25.741Z,32.40
2022-07-28T14:16:54.470Z,32.30
2022-07-28T14:19:39.370Z,32.00
2022-07-28T14:22:12.861Z,31.40
2022-07-28T14:24:44.206Z,30.60
2022-07-28T14:27:11.603Z,30.10
2022-07-28T14:29:42.778Z,29.90
2022-07-28T14:32:09.834Z,29.80
2022-07-28T14:34:36.953Z,29.60
2022-07-28T14:37:08.830Z,29.50
2022-07-28T14:39:37.223Z,29.40
2022-07-28T14:42:05.794Z,29.20
2022-07-28T14:44:33.292Z,28.80
2022-07-28T14:47:00.450Z,28.80
2022-07-28T14:49:28.282Z,28.80
2022-07-28T14:51:57.582Z,28.90
2022-07-28T14:54:24.598Z,29.20
2022-07-28T14:56:52.055Z,29.40
2022-07-28T14:59:25.353Z,29.30
2022-07-28T15:01:53.353Z,29.30
2022-07-28T15:04:20.564Z,29.30
2022-07-28T15:06:47.723Z,29.20
2022-07-28T15:09:17.270Z,29.00
2022-07-28T15:11:48.572Z,29.00
2022-07-28T15:14:17.045Z,29.10
2022-07-28T15:16:51.753Z,29.00
2022-07-28T15:19:40.817Z,28.80
2022-07-28T15:22:28.553Z,29.00
2022-07-28T15:24:58.775Z,28.70
2022-07-28T15:27:33.331Z,28.70
2022-07-28T15:30:04.234Z,28.50
2022-07-28T15:32:39.859Z,28.30
2022-07-28T15:35:21.565Z,28.10
2022-07-28T15:37:48.788Z,28.10
2022-07-28T15:40:15.981Z,28.00
2022-07-28T15:42:43.032Z,27.90
2022-07-28T15:45:19.657Z,27.80
2022-07-28T15:47:50.503Z,27.70
2022-07-28T15:50:48.808Z,27.70
2022-07-28T15:53:16.725Z,27.60
2022-07-28T15:55:51.444Z,27.60
2022-07-28T15:58:22.621Z,27.50
2022-07-28T16:00:53.461Z,27.40
2022-07-28T16:03:24.651Z,27.20
2022-07-28T16:06:09.873Z,27.20
2022-07-28T16:08:44.908Z,27.30
2022-07-28T16:11:21.506Z,27.40
2022-07-28T16:14:13.173Z,27.40
2022-07-28T16:16:40.814Z,27.40
2022-07-28T16:19:25.087Z,27.30
2022-07-28T16:21:56.267Z,27.30
2022-07-28T16:24:26.062Z,27.30
2022-07-28T16:26:53.434Z,27.20
2022-07-28T16:29:26.470Z,27.10
2022-07-28T16:31:56.626Z,27.00
2022-07-28T16:34:26.949Z,26.90
2022-07-28T16:36:54.236Z,26.90
2022-07-28T16:39:27.018Z,26.80
2022-07-28T16:41:57.586Z,26.70
2022-07-28T16:48:12.588Z,26.50
2022-07-28T16:50:46.396Z,26.50
2022-07-28T16:53:14.087Z,26.40
2022-07-28T16:55:47.022Z,26.40
2022-07-28T16:59:09.108Z,26.40
2022-07-28T17:01:46.104Z,26.40
2022-07-28T17:04:16.955Z,26.30
2022-07-28T17:07:24.948Z,26.30
2022-07-28T17:09:52.434Z,26.20
2022-07-28T17:12:24.379Z,26.20
2022-07-28T17:14:51.938Z,26.20
2022-07-28T22:09:49.199Z,21.70
2022-07-28T22:24:28.045Z,21.50
2022-07-28T22:38:07.248Z,21.20
2022-07-28T22:48:10.200Z,20.90
