createdAt,value
2018-01-16T00:00:12.556Z,6.05
2018-01-16T00:02:39.962Z,6.03
2018-01-16T00:05:07.351Z,5.50
2018-01-16T00:07:34.741Z,6.25
2018-01-16T00:10:02.154Z,5.60
2018-01-16T00:12:29.548Z,5.20
2018-01-16T00:14:56.943Z,5.10
2018-01-16T00:17:24.468Z,5.75
2018-01-16T00:19:51.876Z,6.20
2018-01-16T00:22:19.281Z,5.25
2018-01-16T00:24:46.617Z,6.00
2018-01-16T00:27:14.102Z,5.35
2018-01-16T00:29:41.473Z,5.60
2018-01-16T00:32:08.913Z,5.70
2018-01-16T00:34:36.334Z,6.00
2018-01-16T00:37:03.682Z,6.30
2018-01-16T00:39:31.098Z,5.80
2018-01-16T00:41:58.481Z,6.23
2018-01-16T00:44:25.830Z,5.20
2018-01-16T00:46:53.241Z,4.90
2018-01-16T00:49:20.642Z,4.75
2018-01-16T00:51:48.140Z,5.20
2018-01-16T00:54:15.559Z,6.27
2018-01-16T00:56:42.985Z,5.05
2018-01-16T00:59:10.330Z,5.10
2018-01-16T01:01:37.812Z,5.40
2018-01-16T01:04:05.202Z,5.50
2018-01-16T01:06:32.627Z,4.67
2018-01-16T01:08:59.990Z,5.00
2018-01-16T01:11:27.473Z,5.20
2018-01-16T01:13:54.896Z,5.20
2018-01-16T01:16:22.250Z,5.93
2018-01-16T01:18:49.665Z,5.43
2018-01-16T01:21:17.089Z,4.80
2018-01-16T01:23:44.494Z,5.43
2018-01-16T01:26:11.951Z,5.45
2018-01-16T01:28:39.321Z,4.50
2018-01-16T01:31:06.727Z,5.00
2018-01-16T01:33:34.145Z,5.05
2018-01-16T01:36:01.630Z,4.63
2018-01-16T01:38:28.991Z,5.20
2018-01-16T01:40:56.339Z,5.65
2018-01-16T01:43:23.785Z,5.23
2018-01-16T01:45:51.121Z,5.45
2018-01-16T01:48:18.595Z,4.90
2018-01-16T01:50:46.016Z,5.10
2018-01-16T01:53:13.385Z,5.00
2018-01-16T01:55:40.924Z,5.43
2018-01-16T01:58:08.374Z,5.40
2018-01-16T02:00:35.758Z,5.20
2018-01-16T02:03:03.190Z,5.10
2018-01-16T02:05:30.588Z,4.70
2018-01-16T02:07:57.991Z,6.35
2018-01-16T02:10:25.400Z,5.75
2018-01-16T02:12:52.848Z,5.85
2018-01-16T02:15:20.195Z,5.80
2018-01-16T02:17:47.613Z,5.67
2018-01-16T02:20:15.042Z,6.00
2018-01-16T02:22:42.473Z,6.33
2018-01-16T02:25:09.932Z,5.30
2018-01-16T02:27:37.277Z,6.05
2018-01-16T02:30:04.641Z,6.60
2018-01-16T02:32:32.068Z,5.85
2018-01-16T02:34:59.488Z,7.17
2018-01-16T02:37:26.912Z,5.47
2018-01-16T02:39:54.282Z,5.80
2018-01-16T02:42:21.691Z,7.40
2018-01-16T02:44:49.046Z,5.10
2018-01-16T02:47:16.446Z,5.70
2018-01-16T02:49:43.894Z,6.37
2018-01-16T02:52:11.380Z,6.50
2018-01-16T02:54:38.765Z,6.45
2018-01-16T02:57:06.183Z,6.37
2018-01-16T02:59:33.583Z,5.90
2018-01-16T03:02:00.984Z,6.17
2018-01-16T03:04:28.351Z,6.25
2018-01-16T03:06:55.741Z,6.60
2018-01-16T03:09:23.153Z,5.70
2018-01-16T03:11:50.546Z,6.45
2018-01-16T03:14:17.921Z,6.70
2018-01-16T03:16:45.345Z,6.30
2018-01-16T03:19:12.723Z,5.95
2018-01-16T03:21:40.158Z,6.83
2018-01-16T03:24:07.584Z,6.07
2018-01-16T03:26:35.070Z,6.35
2018-01-16T03:29:02.644Z,6.95
2018-01-16T03:31:30.246Z,6.10
2018-01-16T03:33:57.726Z,5.75
2018-01-16T03:36:25.183Z,6.70
2018-01-16T03:38:52.629Z,6.25
2018-01-16T03:41:19.990Z,6.30
2018-01-16T03:43:47.430Z,5.67
2018-01-16T03:46:14.822Z,7.10
2018-01-16T03:48:42.260Z,5.85
2018-01-16T03:51:09.647Z,5.73
2018-01-16T03:53:37.079Z,6.17
2018-01-16T03:56:04.610Z,5.20
2018-01-16T03:58:31.989Z,6.20
2018-01-16T04:00:59.443Z,6.17
2018-01-16T04:03:27.115Z,5.30
2018-01-16T04:05:54.453Z,5.80
2018-01-16T04:08:21.955Z,5.10
2018-01-16T04:10:49.342Z,6.20
2018-01-16T04:13:16.735Z,5.40
2018-01-16T04:15:44.144Z,5.80
2018-01-16T04:18:11.566Z,5.43
2018-01-16T04:20:39.211Z,6.07
2018-01-16T04:23:06.564Z,6.07
2018-01-16T04:25:33.985Z,6.90
2018-01-16T04:28:01.474Z,7.60
2018-01-16T04:30:28.927Z,7.40
2018-01-16T04:32:56.339Z,6.20
2018-01-16T04:35:23.759Z,6.07
2018-01-16T04:37:51.232Z,7.15
2018-01-16T04:40:18.705Z,6.23
2018-01-16T04:42:46.090Z,5.85
2018-01-16T04:45:13.501Z,7.60
2018-01-16T04:47:40.893Z,6.60
2018-01-16T04:50:08.337Z,7.53
2018-01-16T04:52:35.876Z,6.70
2018-01-16T04:55:03.258Z,6.25
2018-01-16T04:57:30.693Z,5.80
2018-01-16T04:59:58.075Z,6.85
2018-01-16T05:02:25.565Z,7.03
2018-01-16T05:04:52.930Z,7.15
2018-01-16T05:07:20.302Z,6.70
2018-01-16T05:09:47.730Z,6.90
2018-01-16T05:12:15.239Z,8.80
2018-01-16T05:14:42.735Z,8.60
2018-01-16T05:17:10.173Z,7.83
2018-01-16T05:19:37.563Z,8.23
2018-01-16T05:22:05.105Z,7.70
2018-01-16T05:24:32.551Z,7.30
2018-01-16T05:26:59.957Z,7.50
2018-01-16T05:29:28.211Z,6.95
2018-01-16T05:31:55.638Z,7.77
2018-01-16T05:34:23.029Z,8.25
2018-01-16T05:36:50.402Z,8.53
2018-01-16T05:39:17.799Z,7.80
2018-01-16T05:41:47.531Z,8.73
2018-01-16T05:44:15.161Z,7.80
2018-01-16T05:46:42.663Z,8.65
2018-01-16T05:49:10.065Z,8.50
2018-01-16T05:51:37.853Z,7.93
2018-01-16T05:54:06.231Z,8.40
2018-01-16T05:56:33.667Z,8.80
2018-01-16T05:59:01.086Z,8.30
2018-01-16T06:01:28.493Z,8.75
2018-01-16T06:03:55.959Z,8.75
2018-01-16T06:06:23.560Z,8.43
2018-01-16T06:11:24.364Z,9.93
2018-01-16T06:13:51.764Z,9.90
2018-01-16T06:16:19.247Z,10.17
2018-01-16T06:18:46.678Z,10.90
2018-01-16T06:21:14.691Z,9.20
2018-01-16T06:23:42.534Z,8.90
2018-01-16T06:26:09.965Z,8.90
2018-01-16T06:28:37.380Z,8.90
2018-01-16T06:31:05.163Z,9.40
2018-01-16T06:33:32.641Z,8.60
2018-01-16T06:36:00.046Z,9.60
2018-01-16T06:38:27.534Z,10.20
2018-01-16T06:40:54.986Z,9.60
2018-01-16T06:43:22.504Z,10.00
2018-01-16T06:45:49.932Z,9.20
2018-01-16T06:48:17.333Z,8.93
2018-01-16T06:50:44.817Z,9.63
2018-01-16T06:53:13.178Z,10.00
2018-01-16T06:55:42.167Z,10.33
2018-01-16T06:58:09.576Z,9.37
2018-01-16T07:00:37.063Z,9.73
2018-01-16T07:03:06.322Z,10.60
2018-01-16T07:05:34.166Z,9.80
2018-01-16T07:08:01.671Z,10.20
2018-01-16T07:10:29.282Z,9.00
2018-01-16T07:12:56.819Z,9.50
2018-01-16T07:15:24.232Z,9.90
2018-01-16T07:17:51.695Z,9.10
2018-01-16T07:20:19.254Z,9.40
2018-01-16T07:22:46.700Z,9.33
2018-01-16T07:25:17.195Z,9.57
2018-01-16T07:27:44.920Z,8.40
2018-01-16T07:30:12.398Z,9.00
2018-01-16T07:32:39.942Z,9.85
2018-01-16T07:35:07.452Z,9.90
2018-01-16T07:37:34.957Z,9.25
2018-01-16T07:40:02.650Z,9.70
2018-01-16T07:42:30.298Z,8.70
2018-01-16T07:44:57.768Z,9.55
2018-01-16T07:47:25.256Z,9.25
2018-01-16T07:49:52.711Z,9.60
2018-01-16T07:52:20.247Z,9.60
2018-01-16T07:54:47.786Z,10.27
2018-01-16T07:57:15.353Z,9.90
2018-01-16T07:59:43.227Z,10.75
2018-01-16T08:02:11.155Z,10.30
2018-01-16T08:04:38.634Z,10.90
2018-01-16T08:07:06.216Z,9.30
2018-01-16T08:09:41.425Z,11.10
2018-01-16T08:12:12.641Z,10.10
2018-01-16T08:14:42.510Z,10.15
2018-01-16T08:17:11.942Z,9.70
2018-01-16T08:19:40.068Z,11.30
2018-01-16T08:22:07.657Z,9.93
2018-01-16T08:24:35.700Z,10.50
2018-01-16T08:27:04.534Z,9.27
2018-01-16T08:29:32.792Z,10.20
2018-01-16T08:32:03.423Z,11.60
2018-01-16T08:34:33.515Z,11.60
2018-01-16T08:37:00.979Z,11.70
2018-01-16T08:39:30.123Z,10.90
2018-01-16T08:41:58.275Z,11.30
2018-01-16T08:44:26.961Z,11.50
2018-01-16T08:46:56.447Z,11.95
2018-01-16T08:49:25.711Z,11.85
2018-01-16T08:51:54.012Z,11.30
2018-01-16T08:54:24.588Z,12.10
2018-01-16T08:56:56.091Z,11.73
2018-01-16T08:59:24.058Z,12.33
2018-01-16T09:01:51.535Z,11.30
2018-01-16T09:04:23.160Z,11.50
2018-01-16T09:06:55.606Z,11.57
2018-01-16T09:09:23.869Z,11.60
2018-01-16T09:11:52.503Z,11.27
2018-01-16T09:14:21.634Z,11.03
2018-01-16T09:16:50.449Z,12.67
2018-01-16T09:19:18.712Z,11.60
2018-01-16T09:21:47.609Z,10.90
2018-01-16T09:24:16.983Z,13.50
2018-01-16T09:26:44.650Z,12.20
2018-01-16T09:29:13.574Z,11.97
2018-01-16T09:31:50.412Z,12.53
2018-01-16T09:34:21.363Z,13.00
2018-01-16T09:36:52.617Z,13.33
2018-01-16T09:39:20.187Z,12.95
2018-01-16T09:41:47.958Z,12.37
2018-01-16T09:44:15.832Z,11.53
2018-01-16T09:46:44.409Z,13.40
2018-01-16T09:49:16.648Z,13.57
2018-01-16T09:51:48.325Z,12.40
2018-01-16T09:54:15.790Z,13.25
2018-01-16T09:56:43.335Z,12.55
2018-01-16T09:59:13.159Z,14.90
2018-01-16T10:01:43.133Z,14.30
2018-01-16T10:04:11.152Z,15.50
2018-01-16T10:06:39.115Z,14.17
2018-01-16T10:09:06.728Z,14.87
2018-01-16T10:11:34.320Z,15.20
2018-01-16T10:14:01.869Z,14.50
2018-01-16T10:16:29.455Z,14.40
2018-01-16T10:18:59.367Z,15.70
2018-01-16T10:21:27.036Z,16.50
2018-01-16T10:23:55.109Z,15.27
2018-01-16T10:26:22.744Z,14.73
2018-01-16T10:28:50.424Z,15.03
2018-01-16T10:31:18.306Z,14.57
2018-01-16T10:33:45.912Z,15.63
2018-01-16T10:36:14.324Z,16.20
2018-01-16T10:38:43.439Z,15.15
2018-01-16T10:41:11.470Z,16.77
2018-01-16T10:43:39.153Z,14.57
2018-01-16T10:46:07.210Z,15.40
2018-01-16T10:48:35.082Z,15.93
2018-01-16T10:51:02.841Z,15.35
2018-01-16T10:53:30.955Z,14.70
2018-01-16T10:55:58.561Z,14.47
2018-01-16T10:58:27.475Z,15.67
2018-01-16T11:00:55.077Z,13.87
2018-01-16T11:03:22.969Z,16.20
2018-01-16T11:05:51.092Z,16.30
2018-01-16T11:08:18.618Z,14.65
2018-01-16T11:10:46.054Z,14.13
2018-01-16T11:13:13.868Z,16.03
2018-01-16T11:15:42.123Z,15.20
2018-01-16T11:18:09.790Z,15.60
2018-01-16T11:20:39.971Z,15.05
2018-01-16T11:23:07.679Z,16.50
2018-01-16T11:25:35.549Z,15.30
2018-01-16T11:28:03.122Z,16.20
2018-01-16T11:30:30.980Z,15.17
2018-01-16T11:32:58.628Z,16.60
2018-01-16T11:35:26.996Z,16.63
2018-01-16T11:37:54.856Z,16.73
2018-01-16T11:40:22.560Z,15.90
2018-01-16T11:42:50.346Z,16.03
2018-01-16T11:45:18.213Z,17.50
2018-01-16T11:47:50.754Z,17.80
2018-01-16T11:50:18.812Z,17.23
2018-01-16T11:52:46.381Z,18.80
2018-01-16T11:55:14.197Z,18.40
2018-01-16T11:57:43.253Z,16.10
2018-01-16T12:00:12.625Z,15.30
2018-01-16T12:02:40.142Z,17.95
2018-01-16T12:05:07.749Z,17.70
2018-01-16T12:07:35.674Z,15.70
2018-01-16T12:10:07.404Z,14.90
2018-01-16T12:12:37.195Z,15.07
2018-01-16T12:15:06.212Z,15.20
2018-01-16T12:17:34.102Z,15.65
2018-01-16T12:20:03.920Z,15.33
2018-01-16T12:22:31.715Z,14.55
2018-01-16T12:25:01.104Z,16.53
2018-01-16T12:27:29.330Z,16.37
2018-01-16T12:29:58.965Z,17.13
2018-01-16T12:35:04.523Z,17.20
2018-01-16T12:37:35.258Z,18.65
2018-01-16T12:40:07.997Z,17.40
2018-01-16T12:42:38.352Z,17.60
2018-01-16T12:45:09.738Z,17.87
2018-01-16T12:47:38.673Z,17.55
2018-01-16T12:50:07.165Z,17.60
2018-01-16T12:52:37.183Z,17.67
2018-01-16T12:55:05.796Z,18.10
2018-01-16T12:57:35.272Z,17.33
2018-01-16T13:00:05.519Z,19.25
2018-01-16T13:02:36.049Z,17.40
2018-01-16T13:07:38.616Z,18.93
2018-01-16T13:10:08.490Z,17.70
2018-01-16T13:12:50.648Z,17.23
2018-01-16T13:15:20.184Z,16.55
2018-01-16T13:17:50.065Z,17.47
2018-01-16T13:20:19.109Z,18.10
2018-01-16T13:22:50.015Z,17.17
2018-01-16T13:25:17.962Z,16.80
2018-01-16T13:27:49.949Z,18.40
2018-01-16T13:30:28.179Z,15.37
2018-01-16T13:32:56.958Z,17.65
2018-01-16T13:35:25.258Z,16.15
2018-01-16T13:37:54.880Z,17.40
2018-01-16T13:40:23.851Z,16.25
2018-01-16T13:42:51.593Z,17.55
2018-01-16T13:45:19.400Z,18.00
2018-01-16T13:47:47.099Z,18.10
2018-01-16T13:50:14.762Z,16.50
2018-01-16T13:52:42.496Z,17.53
2018-01-16T13:55:10.264Z,16.60
2018-01-16T13:57:39.335Z,14.47
2018-01-16T14:00:07.166Z,15.00
2018-01-16T14:02:35.144Z,15.67
2018-01-16T14:05:02.972Z,16.50
2018-01-16T14:07:30.547Z,15.57
2018-01-16T14:09:58.285Z,16.25
2018-01-16T14:12:26.385Z,15.80
2018-01-16T14:14:58.769Z,15.03
2018-01-16T14:17:27.623Z,14.20
2018-01-16T14:19:59.565Z,14.60
2018-01-16T14:22:27.296Z,16.35
2018-01-16T14:24:55.620Z,14.70
2018-01-16T14:27:28.305Z,15.20
2018-01-16T14:29:57.386Z,14.50
2018-01-16T14:32:25.288Z,14.70
2018-01-16T14:34:53.230Z,15.05
2018-01-16T14:37:20.988Z,15.10
2018-01-16T14:39:48.585Z,15.97
2018-01-16T14:42:16.161Z,14.73
2018-01-16T14:44:43.878Z,16.20
2018-01-16T14:47:11.479Z,14.50
2018-01-16T14:49:39.293Z,14.70
2018-01-16T14:52:07.117Z,14.03
2018-01-16T14:54:36.475Z,14.23
2018-01-16T14:57:05.453Z,15.87
2018-01-16T14:59:32.925Z,15.30
2018-01-16T15:02:01.806Z,15.87
2018-01-16T15:04:33.877Z,15.43
2018-01-16T15:07:01.835Z,15.00
2018-01-16T15:09:32.164Z,14.50
2018-01-16T15:12:02.758Z,16.23
2018-01-16T15:14:31.140Z,16.85
2018-01-16T15:16:58.756Z,15.23
2018-01-16T15:19:27.541Z,15.80
2018-01-16T15:21:58.953Z,17.35
2018-01-16T15:24:26.794Z,16.07
2018-01-16T15:27:03.021Z,18.60
2018-01-16T15:29:31.426Z,19.67
2018-01-16T15:31:59.021Z,20.10
2018-01-16T15:34:26.624Z,16.77
2018-01-16T15:36:54.605Z,17.10
2018-01-16T15:39:22.288Z,21.00
2018-01-16T15:41:49.931Z,20.70
2018-01-16T15:44:17.789Z,23.10
2018-01-16T15:46:45.371Z,22.30
2018-01-16T15:49:14.417Z,22.40
2018-01-16T15:51:42.150Z,24.00
2018-01-16T15:54:11.781Z,23.40
2018-01-16T15:56:39.448Z,26.25
2018-01-16T15:59:07.053Z,26.10
2018-01-16T16:01:34.608Z,25.20
2018-01-16T16:04:02.566Z,27.27
2018-01-16T16:06:30.465Z,26.17
2018-01-16T16:08:57.995Z,26.63
2018-01-16T16:11:25.568Z,26.10
2018-01-16T16:13:53.350Z,27.65
2018-01-16T16:16:20.875Z,28.55
2018-01-16T16:18:48.344Z,28.03
2018-01-16T16:21:15.987Z,27.20
2018-01-16T16:23:43.454Z,29.33
2018-01-16T16:26:11.773Z,27.70
2018-01-16T16:28:39.410Z,29.00
2018-01-16T16:31:12.316Z,28.25
2018-01-16T16:33:39.906Z,29.70
2018-01-16T16:36:07.505Z,31.40
2018-01-16T16:38:35.362Z,30.40
2018-01-16T16:41:03.007Z,29.10
2018-01-16T16:43:31.705Z,30.75
2018-01-16T16:45:59.257Z,31.90
2018-01-16T16:48:27.020Z,29.00
2018-01-16T16:50:54.672Z,29.30
2018-01-16T16:53:22.062Z,29.30
2018-01-16T16:55:49.601Z,29.40
2018-01-16T16:58:17.171Z,28.40
2018-01-16T17:00:44.561Z,27.37
2018-01-16T17:03:12.062Z,27.80
2018-01-16T17:05:39.555Z,26.67
2018-01-16T17:08:06.971Z,28.30
2018-01-16T17:10:34.698Z,26.90
2018-01-16T17:13:02.114Z,26.57
2018-01-16T17:15:29.515Z,26.80
2018-01-16T17:17:56.938Z,27.03
2018-01-16T17:20:24.342Z,26.93
2018-01-16T17:22:51.824Z,26.10
2018-01-16T17:25:19.284Z,25.30
2018-01-16T17:27:46.728Z,26.07
2018-01-16T17:30:14.452Z,26.70
2018-01-16T17:32:42.666Z,25.00
2018-01-16T17:35:10.081Z,25.30
2018-01-16T17:37:37.463Z,25.37
2018-01-16T17:40:04.958Z,26.17
2018-01-16T17:42:32.470Z,25.60
2018-01-16T17:44:59.946Z,26.20
2018-01-16T17:47:27.662Z,26.60
2018-01-16T17:49:55.071Z,28.90
2018-01-16T17:52:22.517Z,26.23
2018-01-16T17:54:50.031Z,30.10
2018-01-16T17:57:17.417Z,29.13
2018-01-16T17:59:44.949Z,28.97
2018-01-16T18:02:12.435Z,31.60
2018-01-16T18:04:39.968Z,30.30
2018-01-16T18:07:07.389Z,29.05
2018-01-16T18:09:34.847Z,30.97
2018-01-16T18:12:02.367Z,30.35
2018-01-16T18:14:29.784Z,29.23
2018-01-16T18:16:57.158Z,28.55
2018-01-16T18:19:24.670Z,28.23
2018-01-16T18:21:52.097Z,29.07
2018-01-16T18:24:20.020Z,28.45
2018-01-16T18:26:47.556Z,28.07
2018-01-16T18:29:15.028Z,27.43
2018-01-16T18:31:42.549Z,26.93
2018-01-16T18:34:09.993Z,28.10
2018-01-16T18:36:37.421Z,27.30
2018-01-16T18:39:05.038Z,29.33
2018-01-16T18:41:32.415Z,26.70
2018-01-16T18:43:59.822Z,27.50
2018-01-16T18:46:27.209Z,25.17
2018-01-16T18:48:54.776Z,29.45
2018-01-16T18:51:22.239Z,27.80
2018-01-16T18:53:49.985Z,27.10
2018-01-16T18:56:17.390Z,28.35
2018-01-16T18:58:45.120Z,29.20
2018-01-16T19:01:12.748Z,26.60
2018-01-16T19:03:40.166Z,28.60
2018-01-16T19:06:07.598Z,27.15
2018-01-16T19:08:35.048Z,26.10
2018-01-16T19:11:02.537Z,27.47
2018-01-16T19:13:29.943Z,24.00
2018-01-16T19:15:57.354Z,25.70
2018-01-16T19:18:25.576Z,23.40
2018-01-16T19:20:53.243Z,26.05
2018-01-16T19:23:20.693Z,24.20
2018-01-16T19:25:48.078Z,24.40
2018-01-16T19:28:15.533Z,25.80
2018-01-16T19:30:42.923Z,23.07
2018-01-16T19:33:10.347Z,23.47
2018-01-16T19:35:37.796Z,22.90
2018-01-16T19:38:05.158Z,23.75
2018-01-16T19:40:32.721Z,22.80
2018-01-16T19:43:00.393Z,24.00
2018-01-16T19:45:27.755Z,20.63
2018-01-16T19:47:55.130Z,23.43
2018-01-16T19:50:22.632Z,22.70
2018-01-16T19:52:50.036Z,22.27
2018-01-16T19:55:17.417Z,22.50
2018-01-16T19:57:45.007Z,22.10
2018-01-16T20:00:12.391Z,23.20
2018-01-16T20:02:39.879Z,22.80
2018-01-16T20:05:07.244Z,22.67
2018-01-16T20:07:34.693Z,22.17
2018-01-16T20:10:02.142Z,21.40
2018-01-16T20:12:29.573Z,21.60
2018-01-16T20:14:56.983Z,20.07
2018-01-16T20:17:24.355Z,23.25
2018-01-16T20:19:51.816Z,19.60
2018-01-16T20:22:19.456Z,21.00
2018-01-16T20:24:46.902Z,20.13
2018-01-16T20:27:14.367Z,21.30
2018-01-16T20:29:41.864Z,21.05
2018-01-16T20:32:09.275Z,21.35
2018-01-16T20:34:36.694Z,22.00
2018-01-16T20:37:04.113Z,21.20
2018-01-16T20:39:31.630Z,21.70
2018-01-16T20:41:59.360Z,20.10
2018-01-16T20:44:26.775Z,20.35
2018-01-16T20:46:54.216Z,21.30
2018-01-16T20:49:21.599Z,19.55
2018-01-16T20:51:49.144Z,19.55
2018-01-16T20:54:16.587Z,20.70
2018-01-16T20:56:44.038Z,18.67
2018-01-16T20:59:11.418Z,18.50
2018-01-16T21:01:38.862Z,18.65
2018-01-16T21:04:06.250Z,19.50
2018-01-16T21:06:33.642Z,19.30
2018-01-16T21:09:01.118Z,18.90
2018-01-16T21:11:28.486Z,19.03
2018-01-16T21:13:55.906Z,19.67
2018-01-16T21:16:23.332Z,17.60
2018-01-16T21:18:50.767Z,17.80
2018-01-16T21:21:18.315Z,18.95
2018-01-16T21:23:45.687Z,16.70
2018-01-16T21:26:13.135Z,18.60
2018-01-16T21:28:40.525Z,17.80
2018-01-16T21:31:07.965Z,16.37
2018-01-16T21:36:08.852Z,17.25
2018-01-16T21:38:36.304Z,17.20
2018-01-16T21:41:03.843Z,16.57
2018-01-16T21:43:31.210Z,16.30
2018-01-16T21:45:58.593Z,14.77
2018-01-16T21:48:26.000Z,15.40
2018-01-16T21:50:53.413Z,15.65
2018-01-16T21:53:20.825Z,14.87
2018-01-16T21:55:48.191Z,15.40
2018-01-16T21:58:16.435Z,15.50
2018-01-16T22:00:43.847Z,15.65
2018-01-16T22:03:11.320Z,15.80
2018-01-16T22:05:38.727Z,14.27
2018-01-16T22:08:06.210Z,14.60
2018-01-16T22:10:33.595Z,16.77
2018-01-16T22:13:01.119Z,14.80
2018-01-16T22:15:28.548Z,14.25
2018-01-16T22:17:55.924Z,13.80
2018-01-16T22:20:23.433Z,14.95
2018-01-16T22:22:50.846Z,14.43
2018-01-16T22:25:18.327Z,14.60
2018-01-16T22:27:45.706Z,13.65
2018-01-16T22:30:13.163Z,13.97
2018-01-16T22:32:40.631Z,13.60
2018-01-16T22:35:08.030Z,13.10
2018-01-16T22:37:35.449Z,13.25
2018-01-16T22:40:02.846Z,12.77
2018-01-16T22:42:30.235Z,12.60
2018-01-16T22:44:57.715Z,13.93
2018-01-16T22:47:25.218Z,12.70
2018-01-16T22:49:52.707Z,11.57
2018-01-16T22:52:20.435Z,12.95
2018-01-16T22:54:48.032Z,11.35
2018-01-16T22:57:15.479Z,12.85
2018-01-16T22:59:43.178Z,12.17
2018-01-16T23:02:10.584Z,12.85
2018-01-16T23:04:38.035Z,11.20
2018-01-16T23:07:05.696Z,11.85
2018-01-16T23:09:33.121Z,12.20
2018-01-16T23:12:00.559Z,11.20
2018-01-16T23:14:27.950Z,10.80
2018-01-16T23:16:55.319Z,10.83
2018-01-16T23:19:22.847Z,10.47
2018-01-16T23:21:50.268Z,11.40
2018-01-16T23:24:17.705Z,11.77
2018-01-16T23:26:45.311Z,9.97
2018-01-16T23:29:12.710Z,8.90
2018-01-16T23:31:40.149Z,10.95
2018-01-16T23:34:07.531Z,9.60
2018-01-16T23:36:34.948Z,10.80
2018-01-16T23:39:02.342Z,10.37
2018-01-16T23:41:29.761Z,10.07
2018-01-16T23:43:57.721Z,10.10
2018-01-16T23:46:25.147Z,10.17
2018-01-16T23:48:52.857Z,10.45
2018-01-16T23:51:20.279Z,10.15
2018-01-16T23:53:47.762Z,10.55
2018-01-16T23:56:15.305Z,10.37
2018-01-16T23:58:42.772Z,9.05
