createdAt,value
2019-02-07T00:01:31.961Z,24.50
2019-02-07T00:04:37.071Z,27.85
2019-02-07T00:07:42.147Z,27.20
2019-02-07T00:10:47.276Z,27.22
2019-02-07T00:13:52.436Z,26.30
2019-02-07T00:16:57.956Z,25.57
2019-02-07T00:20:03.320Z,27.95
2019-02-07T00:23:08.571Z,30.65
2019-02-07T00:26:14.024Z,29.02
2019-02-07T00:29:19.256Z,26.68
2019-02-07T00:32:24.414Z,24.37
2019-02-07T00:35:29.634Z,26.70
2019-02-07T00:38:34.929Z,27.20
2019-02-07T00:41:40.072Z,24.65
2019-02-07T00:44:51.115Z,26.37
2019-02-07T00:47:52.044Z,24.00
2019-02-07T00:50:57.189Z,26.93
2019-02-07T00:54:02.324Z,25.37
2019-02-07T00:57:07.858Z,23.80
2019-02-07T01:00:18.458Z,26.15
2019-02-07T01:03:23.787Z,24.52
2019-02-07T01:06:29.004Z,24.20
2019-02-07T01:09:34.258Z,23.73
2019-02-07T01:12:39.464Z,25.62
2019-02-07T01:15:44.639Z,24.65
2019-02-07T01:18:49.776Z,22.95
2019-02-07T01:21:54.952Z,22.75
2019-02-07T01:25:00.012Z,26.10
2019-02-07T01:28:05.888Z,23.95
2019-02-07T01:31:11.024Z,23.30
2019-02-07T01:34:16.107Z,25.77
2019-02-07T01:37:21.491Z,23.70
2019-02-07T01:40:26.615Z,26.62
2019-02-07T01:43:31.662Z,24.72
2019-02-07T01:46:36.722Z,25.68
2019-02-07T01:49:41.845Z,24.82
2019-02-07T01:52:46.987Z,26.00
2019-02-07T01:55:52.016Z,24.90
2019-02-07T01:58:57.243Z,24.80
2019-02-07T02:02:02.364Z,27.20
2019-02-07T02:05:08.083Z,24.75
2019-02-07T02:08:13.386Z,25.50
2019-02-07T02:11:18.540Z,24.05
2019-02-07T02:14:23.654Z,24.47
2019-02-07T02:17:28.783Z,25.95
2019-02-07T02:20:33.935Z,24.05
2019-02-07T02:23:39.082Z,22.27
2019-02-07T02:26:44.599Z,24.35
2019-02-07T02:29:49.726Z,24.25
2019-02-07T02:32:54.974Z,23.35
2019-02-07T02:36:00.403Z,22.85
2019-02-07T02:39:08.272Z,23.27
2019-02-07T02:42:13.451Z,23.73
2019-02-07T02:45:19.203Z,22.20
2019-02-07T02:48:24.351Z,25.17
2019-02-07T02:51:29.539Z,23.80
2019-02-07T02:54:38.288Z,22.80
2019-02-07T02:57:43.436Z,24.07
2019-02-07T03:01:23.619Z,23.40
2019-02-07T03:04:46.554Z,25.62
2019-02-07T03:08:03.088Z,22.95
2019-02-07T03:11:24.726Z,25.65
2019-02-07T03:15:00.786Z,26.30
2019-02-07T03:18:27.814Z,23.92
2019-02-07T03:22:05.125Z,25.62
2019-02-07T03:25:35.096Z,25.12
2019-02-07T03:28:59.413Z,26.00
2019-02-07T03:32:23.144Z,26.80
2019-02-07T03:35:50.615Z,26.37
2019-02-07T03:39:02.814Z,26.55
2019-02-07T03:42:36.338Z,23.30
2019-02-07T03:46:07.394Z,24.92
2019-02-07T03:49:31.839Z,24.55
2019-02-07T03:52:54.052Z,24.87
2019-02-07T03:56:16.972Z,24.82
2019-02-07T03:59:53.192Z,26.93
2019-02-07T04:03:35.551Z,26.77
2019-02-07T04:07:07.674Z,24.10
2019-02-07T04:10:27.135Z,25.72
2019-02-07T04:13:44.726Z,26.25
2019-02-07T04:17:07.315Z,25.80
2019-02-07T04:20:34.740Z,26.50
2019-02-07T04:23:57.262Z,25.17
2019-02-07T04:27:33.725Z,24.57
2019-02-07T04:30:58.212Z,26.68
2019-02-07T04:34:20.934Z,24.67
2019-02-07T04:37:45.224Z,24.43
2019-02-07T04:40:59.299Z,24.75
2019-02-07T04:44:17.828Z,26.15
2019-02-07T04:47:40.519Z,27.50
2019-02-07T04:51:03.164Z,27.55
2019-02-07T04:54:26.173Z,26.23
2019-02-07T04:57:59.680Z,26.52
2019-02-07T05:01:26.814Z,24.75
2019-02-07T05:04:40.077Z,27.98
2019-02-07T05:08:03.212Z,28.85
2019-02-07T05:11:39.176Z,25.25
2019-02-07T05:15:06.490Z,27.17
2019-02-07T05:18:36.332Z,26.40
2019-02-07T05:21:55.588Z,27.15
2019-02-07T05:25:22.823Z,25.37
2019-02-07T05:28:49.358Z,27.45
2019-02-07T05:32:16.431Z,26.75
2019-02-07T05:35:40.421Z,26.62
2019-02-07T05:39:02.147Z,28.70
2019-02-07T05:42:25.018Z,29.05
2019-02-07T05:45:50.620Z,28.45
2019-02-07T05:49:13.367Z,27.13
2019-02-07T05:52:36.239Z,26.62
2019-02-07T05:56:06.435Z,29.45
2019-02-07T05:59:40.465Z,30.48
2019-02-07T06:03:02.373Z,30.62
2019-02-07T06:06:22.088Z,28.55
2019-02-07T06:09:58.347Z,29.50
2019-02-07T06:13:34.559Z,30.77
2019-02-07T06:17:13.687Z,31.60
2019-02-07T06:20:32.038Z,31.37
2019-02-07T06:23:46.085Z,34.15
2019-02-07T06:27:07.315Z,34.20
2019-02-07T06:30:22.429Z,31.70
2019-02-07T06:33:50.627Z,31.97
2019-02-07T06:37:06.854Z,30.97
2019-02-07T06:40:30.239Z,30.90
2019-02-07T06:43:43.618Z,29.48
2019-02-07T06:47:22.851Z,30.15
2019-02-07T06:50:52.802Z,28.20
2019-02-07T06:54:16.908Z,27.60
2019-02-07T06:57:53.870Z,29.23
2019-02-07T07:01:20.928Z,28.62
2019-02-07T07:04:42.775Z,28.77
2019-02-07T07:08:05.422Z,27.22
2019-02-07T07:11:36.675Z,30.27
2019-02-07T07:15:03.966Z,28.67
2019-02-07T07:18:26.788Z,29.12
2019-02-07T07:21:49.827Z,28.90
2019-02-07T07:25:20.512Z,29.12
2019-02-07T07:28:44.617Z,29.45
2019-02-07T07:32:27.050Z,30.70
2019-02-07T07:36:06.728Z,28.45
2019-02-07T07:39:33.800Z,31.65
2019-02-07T07:42:54.035Z,29.82
2019-02-07T07:46:30.135Z,29.25
2019-02-07T07:49:52.678Z,29.57
2019-02-07T07:53:16.783Z,30.35
2019-02-07T07:56:43.710Z,28.47
2019-02-07T08:00:03.192Z,28.20
2019-02-07T08:03:30.362Z,28.47
2019-02-07T08:06:46.168Z,29.92
2019-02-07T08:10:13.040Z,30.35
2019-02-07T08:13:33.352Z,28.55
2019-02-07T08:17:04.484Z,27.22
2019-02-07T08:20:27.659Z,29.85
2019-02-07T08:23:50.400Z,30.12
2019-02-07T08:27:20.787Z,29.35
2019-02-07T08:30:45.161Z,28.85
2019-02-07T08:34:08.212Z,29.35
2019-02-07T08:37:38.739Z,27.45
2019-02-07T08:41:06.330Z,28.67
2019-02-07T08:44:33.755Z,27.87
2019-02-07T08:47:58.352Z,28.35
2019-02-07T08:51:12.547Z,28.67
2019-02-07T08:54:35.403Z,29.70
2019-02-07T08:58:09.414Z,28.30
2019-02-07T09:01:22.383Z,27.98
2019-02-07T09:04:46.062Z,28.07
2019-02-07T09:08:26.118Z,25.97
2019-02-07T09:11:44.299Z,27.77
2019-02-07T09:15:17.667Z,28.90
2019-02-07T09:18:41.783Z,26.23
2019-02-07T09:22:11.786Z,28.80
2019-02-07T09:25:48.006Z,27.00
2019-02-07T09:29:12.122Z,27.13
2019-02-07T09:32:35.125Z,24.70
2019-02-07T09:35:48.878Z,30.00
2019-02-07T09:39:15.774Z,25.70
2019-02-07T09:42:37.205Z,28.23
2019-02-07T09:46:01.408Z,27.00
2019-02-07T09:49:37.736Z,26.02
2019-02-07T09:53:01.931Z,27.17
2019-02-07T09:56:24.643Z,26.50
2019-02-07T09:59:56.937Z,27.35
2019-02-07T10:03:08.582Z,26.75
2019-02-07T10:06:35.847Z,28.35
2019-02-07T10:09:55.242Z,27.13
2019-02-07T10:13:19.364Z,27.10
2019-02-07T10:16:52.448Z,26.68
2019-02-07T10:20:15.365Z,28.67
2019-02-07T10:23:45.234Z,28.90
2019-02-07T10:27:07.813Z,28.50
2019-02-07T10:30:50.312Z,26.97
2019-02-07T10:34:19.997Z,26.05
2019-02-07T10:37:59.339Z,26.80
2019-02-07T10:41:23.563Z,26.43
2019-02-07T10:45:02.632Z,27.87
2019-02-07T10:48:24.601Z,28.13
2019-02-07T10:51:42.159Z,24.97
2019-02-07T10:54:55.251Z,25.30
2019-02-07T10:58:17.188Z,27.80
2019-02-07T11:01:39.864Z,27.30
2019-02-07T11:05:04.795Z,25.63
2019-02-07T11:08:42.682Z,26.83
2019-02-07T11:12:06.943Z,25.90
2019-02-07T11:15:35.703Z,25.37
2019-02-07T11:18:59.938Z,28.23
2019-02-07T11:22:30.539Z,28.73
2019-02-07T11:25:55.110Z,27.37
2019-02-07T11:29:17.982Z,27.30
2019-02-07T11:32:40.551Z,28.17
2019-02-07T11:36:14.387Z,24.80
2019-02-07T11:39:38.035Z,30.63
2019-02-07T11:43:08.149Z,26.90
2019-02-07T11:46:37.503Z,27.60
2019-02-07T11:49:59.790Z,26.90
2019-02-07T11:53:22.408Z,27.33
2019-02-07T11:56:50.168Z,27.90
2019-02-07T12:00:20.516Z,26.90
2019-02-07T12:03:39.840Z,28.00
2019-02-07T12:07:10.761Z,31.20
2019-02-07T12:10:43.642Z,27.33
2019-02-07T12:13:56.093Z,26.50
2019-02-07T12:17:18.678Z,26.97
2019-02-07T12:20:34.924Z,28.23
2019-02-07T12:23:57.486Z,29.40
2019-02-07T12:27:21.735Z,29.13
2019-02-07T12:30:57.673Z,30.90
2019-02-07T12:34:18.388Z,30.80
2019-02-07T12:37:42.495Z,29.03
2019-02-07T12:40:56.849Z,30.50
2019-02-07T12:44:19.797Z,31.67
2019-02-07T12:47:42.386Z,29.10
2019-02-07T12:51:15.333Z,29.60
2019-02-07T12:54:35.191Z,29.87
2019-02-07T12:58:08.259Z,30.67
2019-02-07T13:01:30.951Z,31.03
2019-02-07T13:05:06.763Z,32.53
2019-02-07T13:08:29.995Z,29.80
2019-02-07T13:12:09.433Z,29.90
2019-02-07T13:15:45.494Z,32.17
2019-02-07T13:19:08.135Z,33.23
2019-02-07T13:22:30.875Z,32.47
2019-02-07T13:25:48.992Z,32.93
2019-02-07T13:29:11.833Z,36.10
2019-02-07T13:32:31.519Z,32.00
2019-02-07T13:35:45.691Z,33.60
2019-02-07T13:39:08.590Z,34.50
2019-02-07T13:42:24.963Z,32.90
2019-02-07T13:45:41.678Z,34.33
2019-02-07T13:49:21.040Z,33.80
2019-02-07T13:52:51.102Z,35.37
2019-02-07T13:56:04.111Z,33.50
2019-02-07T13:59:35.181Z,36.90
2019-02-07T14:02:59.305Z,37.23
2019-02-07T14:06:32.578Z,36.00
2019-02-07T14:10:01.051Z,36.07
2019-02-07T14:13:31.316Z,36.13
2019-02-07T14:16:55.434Z,38.07
2019-02-07T14:20:18.360Z,36.53
2019-02-07T14:23:35.302Z,38.83
2019-02-07T14:26:58.167Z,37.47
2019-02-07T14:30:24.308Z,36.10
2019-02-07T14:33:50.923Z,36.23
2019-02-07T14:37:23.971Z,35.17
2019-02-07T14:40:49.423Z,39.27
2019-02-07T14:44:04.482Z,37.20
2019-02-07T14:47:09.602Z,35.47
2019-02-07T14:50:15.371Z,38.97
2019-02-07T14:53:20.575Z,40.87
2019-02-07T14:56:25.818Z,39.50
2019-02-07T14:59:31.026Z,37.23
2019-02-07T15:02:36.152Z,38.20
2019-02-07T15:05:41.174Z,37.67
2019-02-07T15:08:46.278Z,34.53
2019-02-07T15:11:51.390Z,35.83
2019-02-07T15:14:56.448Z,39.10
2019-02-07T15:18:01.576Z,40.90
2019-02-07T15:21:06.877Z,36.63
2019-02-07T15:24:12.086Z,39.30
2019-02-07T15:27:17.210Z,37.93
2019-02-07T15:30:22.315Z,39.20
2019-02-07T15:33:27.544Z,38.80
2019-02-07T15:36:33.123Z,41.07
2019-02-07T15:39:38.225Z,39.37
2019-02-07T15:42:43.343Z,39.13
2019-02-07T15:45:48.444Z,38.50
2019-02-07T15:48:53.927Z,42.47
2019-02-07T15:51:59.033Z,37.70
2019-02-07T15:55:05.248Z,37.60
2019-02-07T15:58:10.515Z,38.03
2019-02-07T16:01:23.750Z,36.70
2019-02-07T16:04:32.086Z,38.33
2019-02-07T16:07:37.172Z,36.50
2019-02-07T16:10:42.577Z,37.90
2019-02-07T16:13:47.759Z,37.97
2019-02-07T16:16:52.884Z,41.53
2019-02-07T16:19:57.991Z,38.97
2019-02-07T16:23:03.100Z,36.50
2019-02-07T16:26:08.215Z,37.80
2019-02-07T16:29:13.414Z,38.17
2019-02-07T16:32:18.595Z,38.50
2019-02-07T16:35:23.778Z,38.97
2019-02-07T16:38:28.795Z,41.07
2019-02-07T16:41:33.945Z,43.37
2019-02-07T16:44:39.034Z,42.87
2019-02-07T16:47:44.065Z,46.57
2019-02-07T16:50:59.647Z,39.40
2019-02-07T16:53:55.974Z,42.27
2019-02-07T16:57:01.134Z,40.30
2019-02-07T17:00:13.607Z,43.00
2019-02-07T17:03:18.674Z,42.50
2019-02-07T17:06:23.782Z,36.43
2019-02-07T17:09:39.326Z,39.90
2019-02-07T17:12:44.950Z,41.07
2019-02-07T17:15:50.071Z,40.80
2019-02-07T17:18:55.203Z,41.90
2019-02-07T17:22:00.400Z,41.43
2019-02-07T17:25:06.087Z,39.57
2019-02-07T17:28:11.233Z,42.30
2019-02-07T17:31:16.499Z,38.90
2019-02-07T17:34:21.743Z,40.70
2019-02-07T17:37:26.846Z,41.33
2019-02-07T17:40:32.023Z,40.03
2019-02-07T17:43:37.171Z,43.40
2019-02-07T17:46:42.284Z,38.30
2019-02-07T17:49:47.315Z,40.50
2019-02-07T17:52:52.432Z,37.57
2019-02-07T17:55:57.567Z,41.07
2019-02-07T17:59:02.684Z,37.93
2019-02-07T18:02:09.554Z,39.47
2019-02-07T18:05:14.663Z,39.97
2019-02-07T18:08:20.119Z,37.97
2019-02-07T18:11:25.543Z,41.77
2019-02-07T18:14:30.596Z,39.70
2019-02-07T18:17:35.743Z,38.43
2019-02-07T18:20:41.375Z,37.67
2019-02-07T18:23:47.398Z,42.33
2019-02-07T18:26:52.527Z,38.70
2019-02-07T18:29:57.634Z,38.93
2019-02-07T18:33:02.732Z,40.73
2019-02-07T18:36:07.773Z,39.33
2019-02-07T18:39:12.892Z,37.67
2019-02-07T18:42:17.850Z,37.93
2019-02-07T18:45:23.392Z,37.20
2019-02-07T18:48:28.567Z,44.17
2019-02-07T18:51:33.599Z,38.50
2019-02-07T18:54:38.704Z,37.83
2019-02-07T18:57:43.871Z,47.67
2019-02-07T19:00:48.914Z,37.97
2019-02-07T19:03:54.050Z,36.47
2019-02-07T19:06:59.028Z,37.80
2019-02-07T19:10:05.527Z,37.40
2019-02-07T19:13:10.582Z,40.50
2019-02-07T19:16:17.228Z,35.50
2019-02-07T19:19:22.875Z,44.87
2019-02-07T19:22:28.043Z,44.87
2019-02-07T19:25:33.061Z,38.27
2019-02-07T19:28:38.251Z,40.50
2019-02-07T19:31:43.408Z,38.00
2019-02-07T19:34:48.511Z,37.20
2019-02-07T19:37:53.685Z,35.80
2019-02-07T19:40:58.802Z,39.40
2019-02-07T19:44:03.942Z,40.53
2019-02-07T19:47:09.156Z,37.87
2019-02-07T19:50:19.075Z,40.43
2019-02-07T19:53:24.112Z,41.03
2019-02-07T19:56:29.261Z,37.87
2019-02-07T19:59:34.378Z,38.00
2019-02-07T20:02:39.506Z,43.07
2019-02-07T20:05:44.626Z,39.30
2019-02-07T20:08:49.745Z,42.77
2019-02-07T20:11:54.841Z,38.43
2019-02-07T20:14:59.935Z,40.77
2019-02-07T20:18:07.523Z,44.10
2019-02-07T20:21:12.727Z,42.73
2019-02-07T20:24:17.856Z,40.43
2019-02-07T20:27:23.495Z,38.43
2019-02-07T20:30:30.737Z,41.07
2019-02-07T20:33:35.961Z,41.03
2019-02-07T20:36:41.414Z,41.00
2019-02-07T20:39:46.532Z,40.67
2019-02-07T20:42:51.645Z,37.77
2019-02-07T20:45:57.072Z,38.40
2019-02-07T20:49:02.354Z,41.57
2019-02-07T20:52:07.947Z,42.03
2019-02-07T20:55:13.339Z,38.30
2019-02-07T20:58:18.584Z,40.07
2019-02-07T21:01:23.756Z,36.90
2019-02-07T21:04:31.200Z,39.80
2019-02-07T21:07:36.387Z,43.10
2019-02-07T21:10:41.625Z,40.97
2019-02-07T21:13:47.171Z,38.40
2019-02-07T21:16:52.128Z,39.37
2019-02-07T21:19:57.242Z,41.73
2019-02-07T21:23:02.614Z,44.27
2019-02-07T21:26:07.814Z,41.43
2019-02-07T21:29:12.915Z,39.20
2019-02-07T21:32:18.008Z,38.60
2019-02-07T21:35:23.256Z,40.77
2019-02-07T21:38:28.446Z,40.47
2019-02-07T21:41:33.572Z,41.10
2019-02-07T21:44:38.686Z,38.20
2019-02-07T21:47:43.802Z,37.30
2019-02-07T21:50:49.296Z,40.10
2019-02-07T21:53:54.528Z,36.63
2019-02-07T21:56:59.667Z,34.63
2019-02-07T22:00:09.273Z,39.40
2019-02-07T22:03:15.213Z,38.33
2019-02-07T22:06:20.400Z,39.37
2019-02-07T22:09:25.614Z,39.93
2019-02-07T22:12:30.761Z,35.63
2019-02-07T22:15:35.812Z,37.60
2019-02-07T22:18:40.827Z,39.70
2019-02-07T22:21:45.883Z,40.90
2019-02-07T22:24:50.968Z,41.17
2019-02-07T22:27:56.221Z,40.43
2019-02-07T22:31:01.815Z,41.40
2019-02-07T22:34:06.966Z,37.10
2019-02-07T22:37:12.030Z,39.37
2019-02-07T22:40:19.476Z,42.57
2019-02-07T22:43:24.683Z,40.27
2019-02-07T22:46:29.752Z,39.20
2019-02-07T22:49:34.788Z,40.13
2019-02-07T22:52:39.924Z,40.87
2019-02-07T22:55:45.045Z,38.47
2019-02-07T22:58:50.099Z,39.07
2019-02-07T23:01:56.362Z,38.00
2019-02-07T23:05:01.471Z,40.90
2019-02-07T23:08:06.627Z,39.63
2019-02-07T23:11:11.730Z,38.20
2019-02-07T23:14:17.045Z,40.70
2019-02-07T23:17:22.164Z,38.07
2019-02-07T23:20:27.375Z,42.50
2019-02-07T23:23:32.515Z,35.20
2019-02-07T23:26:37.648Z,37.40
2019-02-07T23:29:43.118Z,39.63
2019-02-07T23:32:48.162Z,37.50
2019-02-07T23:35:53.281Z,35.20
2019-02-07T23:38:58.570Z,36.13
2019-02-07T23:42:03.683Z,39.00
2019-02-07T23:45:09.058Z,39.83
2019-02-07T23:48:14.481Z,39.07
2019-02-07T23:51:19.653Z,39.83
2019-02-07T23:54:24.760Z,35.73
2019-02-07T23:57:29.780Z,36.20
