createdAt,value
2019-02-28T00:00:52.265Z,20.10
2019-02-28T00:02:56.801Z,21.13
2019-02-28T00:05:06.772Z,18.53
2019-02-28T00:07:17.651Z,16.50
2019-02-28T00:09:20.156Z,22.17
2019-02-28T00:11:26.004Z,17.33
2019-02-28T00:13:31.962Z,20.50
2019-02-28T00:15:37.675Z,15.03
2019-02-28T00:17:43.680Z,20.80
2019-02-28T00:19:51.361Z,14.33
2019-02-28T00:21:56.941Z,18.73
2019-02-28T00:24:02.092Z,15.40
2019-02-28T00:26:11.216Z,24.30
2019-02-28T00:28:13.981Z,15.90
2019-02-28T00:30:19.035Z,15.73
2019-02-28T00:32:24.768Z,14.93
2019-02-28T00:34:30.966Z,15.40
2019-02-28T00:36:35.579Z,15.60
2019-02-28T00:38:40.739Z,16.40
2019-02-28T00:40:47.620Z,11.40
2019-02-28T00:42:52.792Z,14.70
2019-02-28T00:44:58.181Z,17.23
2019-02-28T00:47:05.619Z,19.70
2019-02-28T00:49:11.870Z,13.63
2019-02-28T00:51:16.995Z,16.30
2019-02-28T00:53:22.065Z,14.13
2019-02-28T00:55:27.491Z,20.93
2019-02-28T00:57:32.365Z,16.40
2019-02-28T00:59:37.225Z,14.93
2019-02-28T01:01:43.137Z,14.63
2019-02-28T01:03:48.148Z,18.27
2019-02-28T01:05:53.218Z,8.47
2019-02-28T01:07:58.237Z,13.73
2019-02-28T01:10:04.537Z,14.37
2019-02-28T01:12:10.212Z,15.50
2019-02-28T01:14:15.350Z,18.90
2019-02-28T01:16:20.951Z,10.00
2019-02-28T01:18:25.925Z,15.97
2019-02-28T01:20:30.763Z,16.37
2019-02-28T01:22:35.930Z,11.67
2019-02-28T01:24:40.614Z,25.90
2019-02-28T01:26:46.731Z,15.57
2019-02-28T01:28:52.899Z,17.43
2019-02-28T01:30:57.815Z,21.23
2019-02-28T01:33:02.755Z,19.00
2019-02-28T01:35:08.381Z,14.43
2019-02-28T01:37:13.210Z,11.90
2019-02-28T01:39:17.969Z,17.67
2019-02-28T01:41:22.515Z,16.37
2019-02-28T01:43:28.782Z,21.50
2019-02-28T01:45:34.710Z,14.07
2019-02-28T01:47:39.446Z,16.10
2019-02-28T01:49:44.070Z,15.87
2019-02-28T01:51:49.178Z,14.33
2019-02-28T01:53:54.511Z,15.27
2019-02-28T01:56:02.498Z,17.77
2019-02-28T01:58:06.183Z,12.63
2019-02-28T02:00:12.601Z,16.50
2019-02-28T02:02:17.625Z,15.57
2019-02-28T02:04:22.319Z,17.50
2019-02-28T02:06:27.319Z,13.93
2019-02-28T02:08:33.187Z,18.20
2019-02-28T02:10:39.778Z,15.40
2019-02-28T02:12:45.434Z,15.80
2019-02-28T02:14:52.667Z,18.50
2019-02-28T02:16:58.309Z,35.10
2019-02-28T02:19:04.349Z,19.00
2019-02-28T02:21:11.058Z,20.80
2019-02-28T02:23:18.072Z,14.30
2019-02-28T02:25:22.585Z,19.13
2019-02-28T02:27:27.254Z,19.60
2019-02-28T02:29:36.239Z,16.90
2019-02-28T02:31:38.736Z,14.70
2019-02-28T02:33:50.947Z,18.17
2019-02-28T02:35:51.048Z,18.43
2019-02-28T02:37:56.115Z,17.70
2019-02-28T02:40:03.732Z,17.87
2019-02-28T02:42:11.421Z,14.43
2019-02-28T02:44:18.025Z,13.83
2019-02-28T02:46:23.256Z,15.90
2019-02-28T02:48:28.459Z,24.83
2019-02-28T02:50:35.793Z,19.17
2019-02-28T02:52:40.400Z,16.67
2019-02-28T02:54:45.577Z,18.83
2019-02-28T02:56:51.946Z,19.97
2019-02-28T02:59:01.134Z,23.40
2019-02-28T03:01:02.838Z,24.23
2019-02-28T03:03:07.969Z,21.17
2019-02-28T03:05:13.206Z,22.43
2019-02-28T03:07:23.235Z,16.33
2019-02-28T03:09:24.470Z,20.70
2019-02-28T03:11:31.967Z,19.57
2019-02-28T03:13:42.129Z,23.67
2019-02-28T03:15:43.602Z,20.07
2019-02-28T03:17:49.502Z,23.07
2019-02-28T03:19:54.532Z,16.07
2019-02-28T03:22:00.387Z,19.23
2019-02-28T03:24:05.701Z,23.73
2019-02-28T03:26:10.423Z,23.00
2019-02-28T03:28:15.484Z,22.73
2019-02-28T03:30:26.918Z,20.27
2019-02-28T03:32:39.815Z,28.57
2019-02-28T03:34:34.293Z,31.80
2019-02-28T03:36:39.314Z,15.20
2019-02-28T03:38:48.272Z,34.97
2019-02-28T03:40:50.790Z,22.97
2019-02-28T03:42:56.183Z,18.00
2019-02-28T03:45:00.876Z,22.57
2019-02-28T03:47:05.524Z,26.17
2019-02-28T03:49:12.513Z,25.97
2019-02-28T03:51:18.162Z,18.47
2019-02-28T03:53:23.418Z,16.63
2019-02-28T03:55:29.140Z,24.20
2019-02-28T03:57:36.350Z,14.43
2019-02-28T03:59:41.915Z,21.00
2019-02-28T04:01:47.183Z,20.47
2019-02-28T04:03:51.871Z,26.67
2019-02-28T04:06:03.019Z,19.27
2019-02-28T04:08:03.206Z,28.47
2019-02-28T04:10:09.022Z,20.17
2019-02-28T04:12:20.642Z,21.97
2019-02-28T04:14:28.487Z,20.30
2019-02-28T04:16:37.156Z,20.70
2019-02-28T04:18:46.212Z,18.77
2019-02-28T04:20:48.954Z,21.00
2019-02-28T04:22:58.883Z,23.93
2019-02-28T04:25:01.313Z,20.30
2019-02-28T04:27:07.029Z,18.73
2019-02-28T04:29:14.741Z,17.97
2019-02-28T04:31:20.393Z,33.60
2019-02-28T04:33:25.673Z,28.17
2019-02-28T04:35:30.475Z,27.87
2019-02-28T04:37:35.109Z,27.53
2019-02-28T04:39:40.503Z,31.07
2019-02-28T04:41:45.126Z,25.50
2019-02-28T04:43:51.118Z,26.80
2019-02-28T04:45:58.780Z,24.67
2019-02-28T04:48:04.037Z,34.73
2019-02-28T04:50:10.993Z,33.83
2019-02-28T04:52:18.426Z,37.57
2019-02-28T04:54:24.606Z,28.63
2019-02-28T04:56:31.432Z,32.10
2019-02-28T04:58:38.405Z,24.73
2019-02-28T05:00:43.533Z,26.90
2019-02-28T05:02:53.738Z,33.60
2019-02-28T05:04:56.856Z,39.43
2019-02-28T05:07:01.377Z,32.20
2019-02-28T05:09:10.734Z,35.07
2019-02-28T05:11:16.090Z,30.87
2019-02-28T05:13:21.241Z,33.53
2019-02-28T05:15:26.508Z,25.93
2019-02-28T05:17:31.191Z,36.23
2019-02-28T05:19:36.558Z,35.83
2019-02-28T05:21:41.171Z,37.17
2019-02-28T05:23:46.511Z,58.60
2019-02-28T05:25:52.140Z,55.07
2019-02-28T05:27:57.383Z,47.80
2019-02-28T05:30:07.387Z,54.50
2019-02-28T05:32:16.928Z,52.73
2019-02-28T05:34:22.107Z,47.40
2019-02-28T05:36:27.589Z,60.30
2019-02-28T05:38:33.265Z,53.60
2019-02-28T05:40:41.417Z,60.20
2019-02-28T05:42:47.536Z,49.97
2019-02-28T05:44:55.217Z,53.27
2019-02-28T05:47:00.425Z,59.57
2019-02-28T05:49:08.698Z,40.50
2019-02-28T05:51:14.613Z,43.43
2019-02-28T05:53:20.503Z,43.23
2019-02-28T05:55:25.920Z,30.27
2019-02-28T05:57:30.609Z,32.77
2019-02-28T05:59:36.601Z,34.43
2019-02-28T06:01:43.479Z,42.63
2019-02-28T06:03:50.444Z,38.03
2019-02-28T06:05:56.019Z,45.00
2019-02-28T06:08:03.513Z,35.93
2019-02-28T06:10:10.525Z,46.13
2019-02-28T06:12:16.577Z,36.00
2019-02-28T06:14:26.704Z,40.57
2019-02-28T06:16:28.925Z,47.03
2019-02-28T06:18:34.338Z,37.10
2019-02-28T06:20:40.968Z,41.87
2019-02-28T06:22:47.727Z,34.73
2019-02-28T06:24:52.352Z,33.10
2019-02-28T06:26:57.796Z,42.73
2019-02-28T06:29:04.974Z,36.20
2019-02-28T06:31:08.899Z,42.70
2019-02-28T06:33:15.438Z,37.30
2019-02-28T06:35:20.584Z,34.53
2019-02-28T06:37:26.916Z,43.17
2019-02-28T06:39:33.720Z,38.10
2019-02-28T06:41:40.730Z,39.50
2019-02-28T06:43:45.523Z,37.47
2019-02-28T06:45:50.081Z,63.03
2019-02-28T06:47:54.640Z,43.90
2019-02-28T06:50:02.482Z,45.20
2019-02-28T06:52:07.269Z,44.83
2019-02-28T06:54:15.290Z,44.07
2019-02-28T06:56:24.327Z,37.43
2019-02-28T06:58:33.267Z,40.77
2019-02-28T07:00:44.189Z,39.97
2019-02-28T07:02:50.129Z,47.63
2019-02-28T07:04:54.880Z,41.90
2019-02-28T07:06:59.999Z,47.43
2019-02-28T07:09:06.422Z,47.40
2019-02-28T07:11:14.912Z,43.10
2019-02-28T07:13:22.698Z,50.73
2019-02-28T07:15:30.884Z,34.00
2019-02-28T07:17:35.916Z,37.23
2019-02-28T07:19:41.173Z,48.77
2019-02-28T07:21:56.995Z,29.73
2019-02-28T07:24:12.324Z,44.10
2019-02-28T07:26:19.647Z,42.20
2019-02-28T07:28:27.301Z,39.03
2019-02-28T07:30:44.767Z,37.10
2019-02-28T07:32:50.307Z,32.47
2019-02-28T07:34:58.081Z,41.93
2019-02-28T07:37:02.328Z,34.50
2019-02-28T07:39:07.635Z,41.07
2019-02-28T07:41:13.382Z,41.33
2019-02-28T07:43:19.674Z,36.30
2019-02-28T07:45:25.011Z,46.90
2019-02-28T07:47:29.918Z,45.20
2019-02-28T07:49:36.832Z,48.70
2019-02-28T07:51:47.009Z,41.50
2019-02-28T07:53:52.007Z,40.87
2019-02-28T07:55:57.867Z,35.77
2019-02-28T07:58:02.553Z,47.43
2019-02-28T08:00:17.161Z,35.40
2019-02-28T08:02:18.638Z,48.47
2019-02-28T08:04:23.663Z,48.50
2019-02-28T08:06:28.989Z,43.30
2019-02-28T08:08:33.837Z,31.47
2019-02-28T08:10:38.646Z,40.83
2019-02-28T08:12:43.216Z,46.10
2019-02-28T08:14:47.922Z,41.13
2019-02-28T08:16:52.470Z,36.37
2019-02-28T08:18:57.074Z,53.97
2019-02-28T08:21:01.709Z,48.10
2019-02-28T08:23:06.710Z,41.57
2019-02-28T08:25:13.189Z,58.67
2019-02-28T08:27:18.082Z,46.33
2019-02-28T08:29:22.739Z,44.17
2019-02-28T08:31:28.401Z,46.43
2019-02-28T08:33:33.932Z,43.13
2019-02-28T08:35:38.869Z,52.07
2019-02-28T08:37:44.530Z,51.23
2019-02-28T08:39:49.138Z,46.10
2019-02-28T08:41:53.808Z,58.97
2019-02-28T08:43:58.707Z,44.13
2019-02-28T08:46:09.594Z,42.43
2019-02-28T08:48:10.321Z,49.63
2019-02-28T08:50:20.581Z,49.10
2019-02-28T08:52:24.507Z,56.50
2019-02-28T08:54:28.976Z,47.17
2019-02-28T08:56:33.668Z,44.53
2019-02-28T08:58:42.715Z,55.07
2019-02-28T09:00:47.436Z,50.57
2019-02-28T09:02:54.831Z,45.10
2019-02-28T09:04:59.247Z,47.70
2019-02-28T09:07:04.203Z,41.70
2019-02-28T09:09:10.673Z,51.63
2019-02-28T09:11:20.652Z,53.17
2019-02-28T09:13:22.517Z,50.67
2019-02-28T09:15:31.143Z,55.20
2019-02-28T09:17:34.511Z,46.93
2019-02-28T09:19:39.377Z,54.47
2019-02-28T09:21:45.838Z,51.77
2019-02-28T09:23:50.844Z,50.77
2019-02-28T09:25:56.607Z,60.80
2019-02-28T09:28:03.970Z,60.43
2019-02-28T09:30:13.796Z,59.27
2019-02-28T09:32:19.861Z,51.00
2019-02-28T09:34:25.014Z,56.90
2019-02-28T09:36:30.070Z,49.43
2019-02-28T09:38:35.619Z,51.70
2019-02-28T09:40:41.290Z,51.43
2019-02-28T09:42:47.941Z,47.67
2019-02-28T09:44:52.775Z,65.43
2019-02-28T09:46:57.850Z,53.57
2019-02-28T09:49:02.670Z,43.40
2019-02-28T09:51:07.598Z,56.07
2019-02-28T09:53:16.528Z,62.57
2019-02-28T09:55:19.422Z,49.47
2019-02-28T09:57:24.419Z,49.67
2019-02-28T09:59:37.295Z,50.87
2019-02-28T10:01:37.959Z,51.30
2019-02-28T10:03:43.557Z,50.37
2019-02-28T10:05:48.861Z,75.43
2019-02-28T10:07:53.845Z,55.47
2019-02-28T10:09:59.123Z,58.97
2019-02-28T10:12:07.805Z,52.23
2019-02-28T10:14:13.399Z,52.87
2019-02-28T10:16:18.626Z,54.40
2019-02-28T10:18:23.606Z,63.40
2019-02-28T10:20:29.255Z,54.70
2019-02-28T10:22:34.127Z,54.10
2019-02-28T10:24:39.141Z,62.20
2019-02-28T10:26:43.782Z,76.97
2019-02-28T10:28:48.332Z,46.70
2019-02-28T10:30:54.585Z,72.23
2019-02-28T10:32:59.856Z,57.70
2019-02-28T10:35:04.562Z,51.70
2019-02-28T10:37:09.511Z,55.87
2019-02-28T10:39:14.413Z,48.80
2019-02-28T10:41:20.581Z,48.57
2019-02-28T10:43:25.715Z,55.83
2019-02-28T10:45:30.563Z,51.93
2019-02-28T10:47:35.775Z,48.80
2019-02-28T10:49:40.403Z,45.63
2019-02-28T10:51:49.538Z,51.93
2019-02-28T10:53:51.282Z,77.93
2019-02-28T10:55:57.930Z,44.27
2019-02-28T10:58:03.169Z,53.87
2019-02-28T11:00:12.351Z,49.93
2019-02-28T11:02:19.954Z,42.20
2019-02-28T11:04:27.588Z,48.83
2019-02-28T11:06:38.171Z,44.77
2019-02-28T11:08:44.424Z,46.33
2019-02-28T11:10:50.480Z,60.00
2019-02-28T11:12:57.116Z,57.17
2019-02-28T11:15:02.407Z,58.10
2019-02-28T11:17:13.481Z,51.33
2019-02-28T11:19:18.682Z,54.27
2019-02-28T11:21:20.670Z,55.83
2019-02-28T11:23:31.529Z,52.37
2019-02-28T11:25:36.783Z,51.53
2019-02-28T11:27:45.661Z,54.70
2019-02-28T11:29:50.880Z,49.57
2019-02-28T11:31:56.009Z,52.97
2019-02-28T11:34:01.131Z,67.87
2019-02-28T11:36:07.540Z,60.87
2019-02-28T11:38:13.192Z,66.80
2019-02-28T11:40:19.737Z,57.57
2019-02-28T11:42:27.787Z,58.80
2019-02-28T11:44:32.506Z,80.07
2019-02-28T11:46:38.851Z,69.00
2019-02-28T11:48:43.755Z,66.13
2019-02-28T11:50:49.700Z,57.83
2019-02-28T11:52:54.723Z,62.43
2019-02-28T11:54:59.267Z,50.47
2019-02-28T11:57:06.695Z,71.43
2019-02-28T11:59:10.873Z,56.27
2019-02-28T12:01:16.436Z,66.20
2019-02-28T12:03:21.543Z,63.80
2019-02-28T12:05:28.418Z,56.07
2019-02-28T12:07:35.012Z,74.33
2019-02-28T12:09:40.294Z,59.87
2019-02-28T12:11:46.004Z,57.10
2019-02-28T12:13:55.179Z,62.87
2019-02-28T12:15:59.018Z,83.03
2019-02-28T12:18:05.438Z,76.00
2019-02-28T12:20:12.790Z,69.60
2019-02-28T12:22:23.166Z,66.00
2019-02-28T12:24:29.351Z,62.77
2019-02-28T12:26:38.250Z,67.53
2019-02-28T12:28:44.050Z,64.27
2019-02-28T12:30:48.787Z,70.03
2019-02-28T12:32:53.471Z,61.60
2019-02-28T12:35:01.290Z,64.97
2019-02-28T12:37:06.115Z,62.00
2019-02-28T12:39:11.080Z,66.73
2019-02-28T12:41:15.868Z,60.97
2019-02-28T12:43:21.262Z,63.40
2019-02-28T12:45:28.831Z,70.30
2019-02-28T12:47:35.300Z,55.33
2019-02-28T12:49:40.391Z,56.30
2019-02-28T12:51:45.700Z,58.70
2019-02-28T12:53:56.193Z,51.93
2019-02-28T12:56:00.951Z,56.77
2019-02-28T12:58:06.638Z,52.43
2019-02-28T13:00:19.939Z,59.37
2019-02-28T13:02:25.935Z,51.10
2019-02-28T13:04:32.605Z,63.13
2019-02-28T13:06:39.874Z,68.70
2019-02-28T13:08:45.420Z,60.40
2019-02-28T13:10:50.559Z,69.10
2019-02-28T13:13:06.273Z,73.50
2019-02-28T13:15:13.021Z,69.60
2019-02-28T13:17:16.204Z,59.50
2019-02-28T13:19:21.345Z,69.70
2019-02-28T13:21:25.855Z,76.77
2019-02-28T13:23:32.830Z,78.57
2019-02-28T13:25:36.880Z,81.47
2019-02-28T13:27:45.209Z,94.37
2019-02-28T13:29:53.154Z,82.73
2019-02-28T13:31:57.741Z,78.10
2019-02-28T13:34:03.124Z,85.33
2019-02-28T13:36:08.381Z,91.43
2019-02-28T13:38:17.476Z,72.23
2019-02-28T13:40:19.361Z,88.13
2019-02-28T13:42:24.241Z,82.93
2019-02-28T13:44:31.604Z,75.10
2019-02-28T13:46:35.865Z,86.40
2019-02-28T13:48:40.417Z,73.03
2019-02-28T13:50:46.162Z,79.57
2019-02-28T13:52:52.680Z,80.60
2019-02-28T13:54:57.545Z,95.97
2019-02-28T13:57:08.209Z,101.57
2019-02-28T13:59:08.239Z,77.73
2019-02-28T14:01:13.046Z,84.80
2019-02-28T14:03:20.013Z,83.10
2019-02-28T14:05:25.237Z,42.53
2019-02-28T14:07:33.694Z,48.03
2019-02-28T14:09:38.002Z,60.20
2019-02-28T14:11:51.811Z,66.37
2019-02-28T14:13:57.823Z,57.33
2019-02-28T14:16:02.501Z,51.87
2019-02-28T14:18:10.784Z,66.80
2019-02-28T14:20:14.996Z,68.23
2019-02-28T14:22:19.534Z,56.30
2019-02-28T14:24:27.510Z,64.07
2019-02-28T14:26:32.453Z,52.80
2019-02-28T14:28:37.897Z,56.93
2019-02-28T14:30:42.659Z,66.73
2019-02-28T14:32:47.501Z,62.50
2019-02-28T14:34:53.893Z,60.70
2019-02-28T14:36:59.282Z,62.97
2019-02-28T14:39:08.322Z,50.00
2019-02-28T14:41:12.604Z,54.43
2019-02-28T14:43:19.550Z,51.43
2019-02-28T14:45:23.957Z,45.63
2019-02-28T14:47:29.613Z,51.80
2019-02-28T14:49:34.532Z,46.27
2019-02-28T14:51:39.090Z,59.27
2019-02-28T14:53:49.889Z,52.73
2019-02-28T14:55:50.723Z,54.23
2019-02-28T14:57:55.632Z,50.20
2019-02-28T15:00:13.570Z,57.27
2019-02-28T15:02:18.597Z,59.90
2019-02-28T15:04:23.660Z,60.57
2019-02-28T15:06:29.536Z,48.03
2019-02-28T15:08:36.317Z,50.60
2019-02-28T15:10:42.243Z,42.10
2019-02-28T15:12:47.441Z,58.97
2019-02-28T15:14:53.756Z,34.80
2019-02-28T15:17:01.530Z,43.33
2019-02-28T15:19:05.833Z,48.30
2019-02-28T15:21:11.332Z,41.63
2019-02-28T15:23:16.266Z,41.63
2019-02-28T15:25:21.547Z,46.03
2019-02-28T15:27:30.075Z,46.60
2019-02-28T15:29:35.019Z,43.93
2019-02-28T15:31:40.479Z,36.23
2019-02-28T15:33:46.250Z,32.90
2019-02-28T15:35:51.086Z,36.17
2019-02-28T15:38:05.751Z,29.93
2019-02-28T15:40:16.368Z,38.53
2019-02-28T15:42:21.692Z,48.30
2019-02-28T15:44:29.348Z,24.87
2019-02-28T15:46:34.008Z,31.43
2019-02-28T15:48:40.537Z,24.67
2019-02-28T15:50:51.200Z,43.70
2019-02-28T15:52:55.168Z,33.37
2019-02-28T15:55:02.008Z,27.10
2019-02-28T15:57:17.625Z,36.93
2019-02-28T15:59:22.617Z,26.70
2019-02-28T16:01:32.190Z,23.17
2019-02-28T16:03:41.316Z,29.30
2019-02-28T16:05:56.309Z,17.27
2019-02-28T16:08:09.048Z,23.57
2019-02-28T16:10:19.677Z,23.43
2019-02-28T16:12:24.689Z,26.53
2019-02-28T16:14:31.541Z,27.87
2019-02-28T16:16:37.144Z,23.90
2019-02-28T16:18:47.287Z,31.03
2019-02-28T16:21:03.655Z,23.83
2019-02-28T16:23:11.742Z,22.50
2019-02-28T16:25:19.576Z,22.63
2019-02-28T16:27:24.569Z,30.23
2019-02-28T16:29:42.941Z,23.73
2019-02-28T16:31:51.240Z,20.60
2019-02-28T16:34:08.006Z,20.50
2019-02-28T16:36:07.396Z,24.43
2019-02-28T16:38:13.419Z,24.27
2019-02-28T16:40:26.164Z,15.80
2019-02-28T16:42:31.444Z,22.03
2019-02-28T16:44:38.277Z,19.30
2019-02-28T16:46:46.504Z,21.77
2019-02-28T16:48:54.033Z,19.27
2019-02-28T16:51:03.495Z,14.60
2019-02-28T16:53:15.040Z,22.00
2019-02-28T16:55:16.955Z,21.83
2019-02-28T16:57:25.888Z,21.97
2019-02-28T16:59:39.996Z,19.73
2019-02-28T17:01:46.053Z,18.23
2019-02-28T17:03:52.481Z,18.87
2019-02-28T17:06:01.597Z,14.27
2019-02-28T17:08:06.829Z,15.30
2019-02-28T17:10:40.177Z,15.20
2019-02-28T17:13:12.228Z,24.50
2019-02-28T17:15:24.748Z,14.60
2019-02-28T17:17:47.047Z,15.50
2019-02-28T17:20:03.067Z,11.17
2019-02-28T17:22:16.548Z,17.67
2019-02-28T17:24:23.633Z,16.80
2019-02-28T17:26:48.160Z,21.47
2019-02-28T17:29:05.083Z,13.80
2019-02-28T17:31:28.838Z,9.60
2019-02-28T17:33:33.970Z,15.70
2019-02-28T17:35:41.645Z,16.27
2019-02-28T17:37:46.715Z,8.47
2019-02-28T17:39:52.212Z,15.13
2019-02-28T17:42:06.021Z,11.13
2019-02-28T17:44:39.331Z,8.17
2019-02-28T17:46:46.514Z,15.07
2019-02-28T17:49:15.446Z,13.80
2019-02-28T17:51:41.898Z,7.70
2019-02-28T17:54:27.627Z,11.10
2019-02-28T17:57:10.291Z,14.53
2019-02-28T17:59:49.930Z,10.20
2019-02-28T18:02:05.172Z,22.47
2019-02-28T18:05:07.335Z,14.77
2019-02-28T18:08:04.426Z,11.37
2019-02-28T18:11:00.221Z,27.40
2019-02-28T18:13:38.380Z,11.03
2019-02-28T18:16:25.542Z,15.90
2019-02-28T18:19:05.685Z,10.40
2019-02-28T18:21:51.063Z,13.83
2019-02-28T18:24:41.147Z,8.90
2019-02-28T18:27:21.869Z,12.33
2019-02-28T18:30:09.107Z,17.83
2019-02-28T18:32:12.494Z,15.53
2019-02-28T18:34:21.424Z,14.97
2019-02-28T18:36:29.415Z,8.67
2019-02-28T18:38:36.474Z,17.20
2019-02-28T18:40:41.931Z,15.80
2019-02-28T18:42:51.423Z,13.13
2019-02-28T18:44:54.384Z,16.40
2019-02-28T18:47:02.994Z,12.10
2019-02-28T18:49:06.169Z,15.10
2019-02-28T18:51:10.770Z,14.10
2019-02-28T18:53:16.946Z,16.97
2019-02-28T18:55:22.263Z,21.40
2019-02-28T18:57:27.639Z,22.40
2019-02-28T18:59:32.516Z,12.20
2019-02-28T19:01:38.637Z,12.30
2019-02-28T19:03:43.501Z,11.93
2019-02-28T19:05:50.578Z,14.73
2019-02-28T19:07:57.575Z,11.77
2019-02-28T19:10:04.562Z,16.80
2019-02-28T19:12:25.356Z,16.63
2019-02-28T19:14:32.309Z,9.03
2019-02-28T19:16:36.948Z,12.50
2019-02-28T19:18:44.631Z,17.53
2019-02-28T19:23:23.821Z,12.87
2019-02-28T19:25:29.319Z,7.07
2019-02-28T19:27:34.118Z,12.50
2019-02-28T19:29:39.091Z,10.20
2019-02-28T19:31:43.760Z,22.40
2019-02-28T19:33:59.900Z,11.97
2019-02-28T19:36:38.773Z,19.47
2019-02-28T19:38:51.089Z,19.83
2019-02-28T19:41:48.302Z,11.10
2019-02-28T19:43:53.552Z,13.80
2019-02-28T19:46:03.242Z,18.10
2019-02-28T19:48:40.695Z,11.53
2019-02-28T19:50:55.123Z,15.00
2019-02-28T19:53:00.155Z,15.00
2019-02-28T19:55:06.071Z,14.13
2019-02-28T19:57:11.874Z,15.07
2019-02-28T19:59:29.197Z,18.50
2019-02-28T20:01:36.205Z,17.73
2019-02-28T20:06:59.462Z,12.47
2019-02-28T20:09:06.443Z,16.47
2019-02-28T20:11:12.322Z,12.00
2019-02-28T20:13:17.443Z,15.57
2019-02-28T20:15:27.969Z,11.83
2019-02-28T20:17:33.128Z,20.33
2019-02-28T20:19:38.761Z,14.77
2019-02-28T20:21:46.602Z,11.47
2019-02-28T20:23:55.970Z,18.90
2019-02-28T20:26:02.958Z,14.30
2019-02-28T20:28:09.228Z,9.83
2019-02-28T20:30:22.221Z,13.37
2019-02-28T20:32:34.253Z,13.60
2019-02-28T20:34:49.482Z,16.30
2019-02-28T20:36:55.245Z,9.77
2019-02-28T20:39:01.015Z,14.00
2019-02-28T20:41:06.059Z,11.37
2019-02-28T20:45:47.087Z,13.53
2019-02-28T20:51:25.701Z,16.23
2019-02-28T20:53:39.022Z,17.50
2019-02-28T20:56:07.002Z,12.97
2019-02-28T20:58:26.029Z,11.17
2019-02-28T21:00:30.484Z,12.73
2019-02-28T21:02:35.503Z,21.90
2019-02-28T21:04:42.975Z,10.07
2019-02-28T21:06:51.827Z,17.20
2019-02-28T21:09:05.621Z,14.53
2019-02-28T21:11:12.415Z,14.50
2019-02-28T21:13:20.336Z,10.83
2019-02-28T21:15:26.235Z,12.23
2019-02-28T21:17:32.032Z,16.77
2019-02-28T21:19:38.445Z,13.07
2019-02-28T21:21:50.867Z,12.07
2019-02-28T21:24:04.309Z,11.83
2019-02-28T21:26:19.874Z,19.30
2019-02-28T21:28:32.120Z,12.03
2019-02-28T21:33:18.014Z,23.03
2019-02-28T21:35:28.165Z,20.00
2019-02-28T21:37:38.777Z,16.20
2019-02-28T21:39:50.703Z,17.53
2019-02-28T21:42:01.175Z,17.90
2019-02-28T21:44:19.474Z,15.40
2019-02-28T21:46:29.476Z,15.53
2019-02-28T21:48:53.012Z,20.90
2019-02-28T21:51:14.921Z,19.93
2019-02-28T21:53:25.922Z,15.83
2019-02-28T21:55:36.655Z,17.33
2019-02-28T21:57:54.800Z,12.50
2019-02-28T22:00:07.409Z,14.43
2019-02-28T22:02:34.496Z,17.20
2019-02-28T22:04:43.307Z,13.13
2019-02-28T22:06:53.827Z,20.30
2019-02-28T22:09:03.475Z,18.03
2019-02-28T22:11:13.486Z,25.70
2019-02-28T22:13:20.538Z,18.87
2019-02-28T22:15:28.128Z,16.47
2019-02-28T22:17:34.711Z,12.57
2019-02-28T22:19:43.291Z,16.47
2019-02-28T22:21:51.843Z,12.73
2019-02-28T22:24:01.500Z,13.67
2019-02-28T22:28:53.898Z,12.03
2019-02-28T22:31:23.611Z,12.40
2019-02-28T22:34:00.443Z,7.53
2019-02-28T22:36:12.016Z,13.10
2019-02-28T22:38:17.292Z,14.17
2019-02-28T22:40:23.674Z,14.07
2019-02-28T22:42:28.718Z,15.63
2019-02-28T22:44:39.375Z,12.40
2019-02-28T22:47:09.553Z,14.73
2019-02-28T22:49:16.762Z,8.77
2019-02-28T22:51:28.519Z,7.67
2019-02-28T22:53:43.281Z,11.30
2019-02-28T22:56:09.167Z,16.17
2019-02-28T22:58:22.932Z,12.70
2019-02-28T23:00:41.116Z,18.47
2019-02-28T23:02:46.199Z,23.53
2019-02-28T23:04:50.877Z,12.83
2019-02-28T23:06:55.856Z,15.13
2019-02-28T23:09:01.383Z,19.90
2019-02-28T23:11:10.332Z,9.90
2019-02-28T23:13:24.339Z,9.03
2019-02-28T23:15:30.412Z,11.97
2019-02-28T23:17:42.067Z,6.83
2019-02-28T23:19:49.110Z,8.70
2019-02-28T23:21:54.463Z,9.03
2019-02-28T23:23:59.561Z,13.33
2019-02-28T23:26:12.883Z,8.60
2019-02-28T23:28:31.131Z,17.07
2019-02-28T23:31:02.837Z,6.60
2019-02-28T23:33:17.253Z,13.63
2019-02-28T23:35:26.924Z,6.97
2019-02-28T23:37:31.843Z,6.93
2019-02-28T23:39:36.475Z,10.33
2019-02-28T23:41:41.144Z,15.83
2019-02-28T23:43:45.770Z,9.40
2019-02-28T23:45:52.881Z,8.60
2019-02-28T23:47:58.453Z,11.20
2019-02-28T23:50:03.319Z,6.97
2019-02-28T23:52:12.191Z,12.33
2019-02-28T23:54:16.840Z,15.67
2019-02-28T23:56:21.893Z,9.67
2019-02-28T23:58:26.658Z,11.30
