createdAt,value
2022-12-13T00:02:21.323Z,3.22
2022-12-13T00:05:45.146Z,3.58
2022-12-13T00:09:08.084Z,4.78
2022-12-13T00:12:29.865Z,4.15
2022-12-13T00:16:05.180Z,3.67
2022-12-13T00:19:27.337Z,3.53
2022-12-13T00:22:52.606Z,4.35
2022-12-13T00:26:19.406Z,3.55
2022-12-13T00:29:41.358Z,4.30
2022-12-13T00:33:03.414Z,3.78
2022-12-13T00:36:25.808Z,4.93
2022-12-13T00:39:47.599Z,3.30
2022-12-13T00:43:09.369Z,3.85
2022-12-13T00:46:32.054Z,3.67
2022-12-13T00:49:53.963Z,3.92
2022-12-13T00:53:15.904Z,4.18
2022-12-13T00:56:38.294Z,4.57
2022-12-13T01:00:00.172Z,5.13
2022-12-13T01:03:25.305Z,3.80
2022-12-13T01:06:49.773Z,4.55
2022-12-13T01:10:12.676Z,4.03
2022-12-13T01:13:36.338Z,4.88
2022-12-13T01:16:58.225Z,3.78
2022-12-13T01:20:20.173Z,3.58
2022-12-13T01:23:43.809Z,3.15
2022-12-13T01:27:05.689Z,3.67
2022-12-13T01:30:27.544Z,4.03
2022-12-13T01:33:50.087Z,3.70
2022-12-13T01:37:11.832Z,3.40
2022-12-13T01:40:38.449Z,3.53
2022-12-13T01:44:06.535Z,4.30
2022-12-13T01:47:50.698Z,3.75
2022-12-13T01:51:17.505Z,3.33
2022-12-13T01:54:47.017Z,4.93
2022-12-13T01:58:09.805Z,4.50
2022-12-13T02:01:32.110Z,4.45
2022-12-13T02:05:08.704Z,4.03
2022-12-13T02:08:31.713Z,3.75
2022-12-13T02:11:57.991Z,5.22
2022-12-13T02:15:21.179Z,4.05
2022-12-13T02:19:22.909Z,3.78
2022-12-13T02:22:55.094Z,4.13
2022-12-13T02:26:51.986Z,4.20
2022-12-13T02:30:33.534Z,3.35
2022-12-13T02:34:18.541Z,4.45
2022-12-13T02:38:04.157Z,3.83
2022-12-13T02:41:41.604Z,3.63
2022-12-13T02:45:20.906Z,4.13
2022-12-13T02:48:45.765Z,4.10
2022-12-13T02:52:12.611Z,4.40
2022-12-13T02:55:39.145Z,4.95
2022-12-13T02:59:11.456Z,3.65
2022-12-13T03:02:49.361Z,3.60
2022-12-13T03:06:41.295Z,3.72
2022-12-13T03:10:26.021Z,4.45
2022-12-13T03:14:00.280Z,4.15
2022-12-13T03:17:26.113Z,3.65
2022-12-13T03:20:57.601Z,4.25
2022-12-13T03:24:21.662Z,3.20
2022-12-13T03:27:43.692Z,3.92
2022-12-13T03:31:06.859Z,4.90
2022-12-13T03:34:43.581Z,4.18
2022-12-13T03:38:06.935Z,3.17
2022-12-13T03:41:32.110Z,3.88
2022-12-13T03:44:53.908Z,3.72
2022-12-13T03:48:22.394Z,3.72
2022-12-13T03:51:45.572Z,3.33
2022-12-13T03:55:07.965Z,3.40
2022-12-13T03:58:35.263Z,5.00
2022-12-13T04:01:59.058Z,4.72
2022-12-13T04:05:20.928Z,4.78
2022-12-13T04:08:42.832Z,4.55
2022-12-13T04:12:42.164Z,4.25
2022-12-13T04:16:07.688Z,3.40
2022-12-13T04:19:29.536Z,3.63
2022-12-13T04:22:51.404Z,6.32
2022-12-13T04:26:14.029Z,4.35
2022-12-13T04:29:36.087Z,4.22
2022-12-13T04:32:57.965Z,4.25
2022-12-13T04:36:31.622Z,3.83
2022-12-13T04:39:54.244Z,4.10
2022-12-13T04:43:22.930Z,4.32
2022-12-13T04:46:44.794Z,3.70
2022-12-13T04:50:07.124Z,4.20
2022-12-13T04:53:30.140Z,4.38
2022-12-13T04:56:51.931Z,3.88
2022-12-13T05:00:14.900Z,4.82
2022-12-13T05:03:37.523Z,3.85
2022-12-13T05:06:59.399Z,3.95
2022-12-13T05:10:35.730Z,3.60
2022-12-13T05:13:59.805Z,3.65
2022-12-13T05:17:22.173Z,3.75
2022-12-13T05:20:44.051Z,4.60
2022-12-13T05:24:06.920Z,4.50
2022-12-13T05:27:28.753Z,3.92
2022-12-13T05:30:50.470Z,4.43
2022-12-13T05:34:12.392Z,5.65
2022-12-13T05:37:35.667Z,5.82
2022-12-13T05:40:58.662Z,3.47
2022-12-13T05:44:20.557Z,4.40
2022-12-13T05:47:42.319Z,3.50
2022-12-13T05:51:10.945Z,3.95
2022-12-13T05:54:33.636Z,4.03
2022-12-13T05:57:55.431Z,3.50
2022-12-13T06:01:24.400Z,5.55
2022-12-13T06:04:46.301Z,5.95
2022-12-13T06:08:24.717Z,5.65
2022-12-13T06:11:48.275Z,6.13
2022-12-13T06:15:12.500Z,15.32
2022-12-13T06:18:44.545Z,6.00
2022-12-13T06:22:06.358Z,7.85
2022-12-13T06:25:30.796Z,5.28
2022-12-13T06:28:53.896Z,7.43
2022-12-13T06:32:16.082Z,5.45
2022-12-13T06:35:41.493Z,6.00
2022-12-13T06:39:05.805Z,3.78
2022-12-13T06:42:27.681Z,4.07
2022-12-13T06:45:50.054Z,6.03
2022-12-13T06:49:11.825Z,6.80
2022-12-13T06:52:34.119Z,5.20
2022-12-13T06:55:56.592Z,7.30
2022-12-13T06:59:18.373Z,4.82
2022-12-13T07:02:40.297Z,4.88
2022-12-13T07:06:12.375Z,5.38
2022-12-13T07:09:34.123Z,5.18
2022-12-13T07:12:56.455Z,3.63
2022-12-13T07:16:19.432Z,5.43
2022-12-13T07:19:41.224Z,8.57
2022-12-13T07:23:03.037Z,5.70
2022-12-13T07:26:25.441Z,4.43
2022-12-13T07:29:48.222Z,4.88
2022-12-13T07:33:10.486Z,4.10
2022-12-13T07:36:32.458Z,4.68
2022-12-13T07:39:59.430Z,6.50
2022-12-13T07:43:25.412Z,5.30
2022-12-13T07:46:47.316Z,7.45
2022-12-13T07:50:23.965Z,6.82
2022-12-13T07:53:47.164Z,6.78
2022-12-13T07:57:09.036Z,5.03
2022-12-13T08:00:31.358Z,4.25
2022-12-13T08:03:54.858Z,5.40
2022-12-13T08:07:16.992Z,6.97
2022-12-13T08:10:39.398Z,5.78
2022-12-13T08:14:01.289Z,6.75
2022-12-13T08:17:24.333Z,7.53
2022-12-13T08:20:46.090Z,4.60
2022-12-13T08:24:13.947Z,4.25
2022-12-13T08:27:37.509Z,5.35
2022-12-13T08:31:12.244Z,6.28
2022-12-13T08:34:34.515Z,5.25
2022-12-13T08:37:56.280Z,4.80
2022-12-13T08:41:23.439Z,6.28
2022-12-13T08:44:50.822Z,4.10
2022-12-13T08:48:14.238Z,5.47
2022-12-13T08:51:36.517Z,3.60
2022-12-13T08:54:58.323Z,4.32
2022-12-13T08:58:20.151Z,5.00
2022-12-13T09:01:41.988Z,5.18
2022-12-13T09:05:04.621Z,5.00
2022-12-13T09:08:26.535Z,5.20
2022-12-13T09:11:59.409Z,3.83
2022-12-13T09:15:23.095Z,4.38
2022-12-13T09:18:46.381Z,4.50
2022-12-13T09:22:17.819Z,4.72
2022-12-13T09:26:05.773Z,5.03
2022-12-13T09:29:28.053Z,4.47
2022-12-13T09:32:50.468Z,4.25
2022-12-13T09:36:16.739Z,5.05
2022-12-13T09:39:38.661Z,6.28
2022-12-13T09:43:12.812Z,4.20
2022-12-13T09:46:44.178Z,5.70
2022-12-13T09:50:38.190Z,4.03
2022-12-13T09:54:01.912Z,5.05
2022-12-13T09:57:32.540Z,4.40
2022-12-13T10:00:58.049Z,6.30
2022-12-13T10:04:20.170Z,4.00
2022-12-13T10:07:42.154Z,4.35
2022-12-13T10:11:04.403Z,5.18
2022-12-13T10:14:43.853Z,5.70
2022-12-13T10:18:09.805Z,3.25
2022-12-13T10:21:40.713Z,3.45
2022-12-13T10:25:06.028Z,4.68
2022-12-13T10:28:33.583Z,5.20
2022-12-13T10:31:55.535Z,4.38
2022-12-13T10:35:38.491Z,5.13
2022-12-13T10:39:03.166Z,3.72
2022-12-13T10:42:32.166Z,4.72
2022-12-13T10:46:01.722Z,5.40
2022-12-13T10:49:29.753Z,4.22
2022-12-13T10:52:54.836Z,3.88
2022-12-13T10:56:22.820Z,4.70
2022-12-13T10:59:49.923Z,6.75
2022-12-13T11:03:32.303Z,4.07
2022-12-13T11:06:54.210Z,5.80
2022-12-13T11:10:29.702Z,5.13
2022-12-13T11:13:55.099Z,4.32
2022-12-13T11:17:30.476Z,5.53
2022-12-13T11:21:01.669Z,5.30
2022-12-13T11:24:32.974Z,4.80
2022-12-13T11:28:26.159Z,4.28
2022-12-13T11:31:56.392Z,3.85
2022-12-13T11:35:58.632Z,4.95
2022-12-13T11:39:37.928Z,4.70
2022-12-13T11:43:26.568Z,4.40
2022-12-13T11:47:00.952Z,4.68
2022-12-13T11:50:40.636Z,4.55
2022-12-13T11:54:14.529Z,4.63
2022-12-13T11:57:51.073Z,5.70
2022-12-13T12:01:38.147Z,4.22
2022-12-13T12:05:08.186Z,4.65
2022-12-13T12:08:53.427Z,4.40
2022-12-13T12:12:33.314Z,4.88
2022-12-13T12:16:35.453Z,4.50
2022-12-13T12:19:59.105Z,4.40
2022-12-13T12:23:52.868Z,3.88
2022-12-13T12:27:33.333Z,4.00
2022-12-13T12:32:07.848Z,4.30
2022-12-13T12:35:54.248Z,4.57
2022-12-13T12:39:43.048Z,3.97
2022-12-13T12:43:40.688Z,4.38
2022-12-13T12:47:57.786Z,3.92
2022-12-13T12:51:57.827Z,4.57
2022-12-13T12:56:14.163Z,4.05
2022-12-13T12:59:44.790Z,4.05
2022-12-13T13:03:23.396Z,4.63
2022-12-13T13:07:01.378Z,4.85
2022-12-13T13:10:26.173Z,4.22
2022-12-13T13:14:06.857Z,3.45
2022-12-13T13:17:28.787Z,3.53
2022-12-13T13:21:29.300Z,3.25
2022-12-13T13:25:20.186Z,3.63
2022-12-13T13:28:42.073Z,5.25
2022-12-13T13:32:11.741Z,4.47
2022-12-13T13:35:37.536Z,3.78
2022-12-13T13:39:01.574Z,4.65
2022-12-13T13:42:32.186Z,3.83
2022-12-13T13:46:14.337Z,4.50
2022-12-13T13:49:49.972Z,4.40
2022-12-13T13:53:40.880Z,4.95
2022-12-13T13:57:52.216Z,5.00
2022-12-13T14:01:59.653Z,3.80
2022-12-13T14:06:02.334Z,6.82
2022-12-13T14:09:42.817Z,4.03
2022-12-13T14:13:58.712Z,3.47
2022-12-13T14:18:23.520Z,3.83
2022-12-13T14:22:27.989Z,4.25
2022-12-13T14:26:27.685Z,4.22
2022-12-13T14:29:58.111Z,4.35
2022-12-13T14:33:24.446Z,3.45
2022-12-13T14:36:59.862Z,3.97
2022-12-13T14:40:47.087Z,3.47
2022-12-13T14:44:24.856Z,3.55
2022-12-13T14:47:46.953Z,3.47
2022-12-13T14:51:28.654Z,3.67
2022-12-13T14:55:00.748Z,3.70
2022-12-13T14:58:22.564Z,3.75
2022-12-13T15:01:54.390Z,3.83
2022-12-13T15:05:28.963Z,3.45
2022-12-13T15:08:51.253Z,3.65
2022-12-13T15:12:24.465Z,3.33
2022-12-13T15:15:57.391Z,4.25
2022-12-13T15:19:30.287Z,4.10
2022-12-13T15:23:14.729Z,3.10
2022-12-13T15:26:47.655Z,3.63
2022-12-13T15:30:14.655Z,3.30
2022-12-13T15:33:47.987Z,3.75
2022-12-13T15:37:31.626Z,5.68
2022-12-13T15:40:53.763Z,6.05
2022-12-13T15:44:28.080Z,3.50
2022-12-13T15:47:52.124Z,3.22
2022-12-13T15:51:28.545Z,4.20
2022-12-13T15:54:59.270Z,3.42
2022-12-13T15:58:36.982Z,3.42
2022-12-13T16:01:59.512Z,4.20
2022-12-13T16:05:36.773Z,4.13
2022-12-13T16:09:02.569Z,3.30
2022-12-13T16:12:35.066Z,2.70
2022-12-13T16:16:29.350Z,3.92
2022-12-13T16:19:59.660Z,4.20
2022-12-13T16:23:27.116Z,3.70
2022-12-13T16:26:50.404Z,3.42
2022-12-13T16:30:51.802Z,3.08
2022-12-13T16:34:14.555Z,3.67
2022-12-13T16:37:40.011Z,3.97
2022-12-13T16:41:10.586Z,3.03
2022-12-13T16:44:38.746Z,3.38
2022-12-13T16:48:01.648Z,4.97
2022-12-13T16:51:23.710Z,5.65
2022-12-13T16:54:45.679Z,5.68
2022-12-13T16:58:12.958Z,4.97
2022-12-13T17:01:34.984Z,4.63
2022-12-13T17:04:57.013Z,3.17
2022-12-13T17:08:18.794Z,6.72
2022-12-13T17:11:41.261Z,5.00
2022-12-13T17:15:04.283Z,4.95
2022-12-13T17:18:26.100Z,5.18
2022-12-13T17:21:48.074Z,6.40
2022-12-13T17:25:11.092Z,4.47
2022-12-13T17:28:33.215Z,9.65
2022-12-13T17:31:55.067Z,4.75
2022-12-13T17:35:18.476Z,4.93
2022-12-13T17:38:46.944Z,6.60
2022-12-13T17:42:09.409Z,8.52
2022-12-13T17:45:32.342Z,8.68
2022-12-13T17:48:54.152Z,9.57
2022-12-13T17:52:16.100Z,9.27
2022-12-13T17:55:39.791Z,9.48
2022-12-13T17:59:01.778Z,9.30
2022-12-13T18:02:23.659Z,9.90
2022-12-13T18:05:54.857Z,12.80
2022-12-13T18:09:16.839Z,12.05
2022-12-13T18:12:38.611Z,12.52
2022-12-13T18:16:09.981Z,10.23
2022-12-13T18:19:32.186Z,9.70
2022-12-13T18:22:53.972Z,9.85
2022-12-13T18:26:17.760Z,11.02
2022-12-13T18:29:42.689Z,13.68
2022-12-13T18:33:17.402Z,14.18
2022-12-13T18:36:42.235Z,13.75
2022-12-13T18:40:08.371Z,10.07
2022-12-13T18:43:30.171Z,11.18
2022-12-13T18:46:52.187Z,9.23
2022-12-13T18:50:14.244Z,8.07
2022-12-13T18:53:38.110Z,10.43
2022-12-13T18:56:59.951Z,11.27
2022-12-13T19:00:24.074Z,10.77
2022-12-13T19:03:48.059Z,8.57
2022-12-13T19:07:09.952Z,11.52
2022-12-13T19:10:31.808Z,14.52
2022-12-13T19:13:54.516Z,16.65
2022-12-13T19:17:16.350Z,10.50
2022-12-13T19:20:38.326Z,9.77
2022-12-13T19:24:01.325Z,13.48
2022-12-13T19:27:23.320Z,12.85
2022-12-13T19:30:46.735Z,9.48
2022-12-13T19:34:08.589Z,11.55
2022-12-13T19:37:30.321Z,11.90
2022-12-13T19:40:52.631Z,15.13
2022-12-13T19:44:14.466Z,9.70
2022-12-13T19:47:36.433Z,8.65
2022-12-13T19:51:04.087Z,8.45
2022-12-13T19:54:26.543Z,10.32
2022-12-13T19:57:48.541Z,11.02
2022-12-13T20:01:11.619Z,13.30
2022-12-13T20:04:33.466Z,12.50
2022-12-13T20:07:57.911Z,10.98
2022-12-13T20:11:23.118Z,12.02
2022-12-13T20:14:44.982Z,10.25
2022-12-13T20:18:06.839Z,11.32
2022-12-13T20:21:29.373Z,11.23
2022-12-13T20:24:51.410Z,8.52
2022-12-13T20:28:16.352Z,10.43
2022-12-13T20:31:40.378Z,12.90
2022-12-13T20:35:02.611Z,9.95
2022-12-13T20:38:24.480Z,12.10
2022-12-13T20:41:46.624Z,11.82
2022-12-13T20:45:09.780Z,10.52
2022-12-13T20:48:40.531Z,9.95
2022-12-13T20:52:02.471Z,13.05
2022-12-13T20:55:26.269Z,9.88
2022-12-13T20:58:48.034Z,9.02
2022-12-13T21:02:13.223Z,6.95
2022-12-13T21:05:35.091Z,8.90
2022-12-13T21:09:03.002Z,11.43
2022-12-13T21:12:24.905Z,8.43
2022-12-13T21:15:46.776Z,9.80
2022-12-13T21:19:12.831Z,7.35
2022-12-13T21:22:34.596Z,9.27
2022-12-13T21:25:56.450Z,9.65
2022-12-13T21:29:19.040Z,8.02
2022-12-13T21:32:40.803Z,7.32
2022-12-13T21:36:17.795Z,9.38
2022-12-13T21:39:39.602Z,8.55
2022-12-13T21:43:01.407Z,12.07
2022-12-13T21:46:47.874Z,10.13
2022-12-13T21:50:10.718Z,10.82
2022-12-13T21:53:33.286Z,6.70
2022-12-13T21:57:13.852Z,8.02
2022-12-13T22:00:36.939Z,7.80
2022-12-13T22:04:02.667Z,8.30
2022-12-13T22:07:33.577Z,8.05
2022-12-13T22:11:19.349Z,9.60
2022-12-13T22:14:43.128Z,8.70
2022-12-13T22:18:05.136Z,9.57
2022-12-13T22:21:27.061Z,6.38
2022-12-13T22:24:53.496Z,9.57
2022-12-13T22:28:16.679Z,6.13
2022-12-13T22:31:39.889Z,5.57
2022-12-13T22:35:01.869Z,6.65
2022-12-13T22:38:23.939Z,7.70
2022-12-13T22:41:47.918Z,9.20
2022-12-13T22:45:10.527Z,8.50
2022-12-13T22:48:32.871Z,8.77
2022-12-13T22:51:54.821Z,5.97
2022-12-13T22:55:16.879Z,8.23
2022-12-13T22:58:40.831Z,7.38
2022-12-13T23:02:03.815Z,7.65
2022-12-13T23:05:27.545Z,6.90
2022-12-13T23:08:56.546Z,6.55
2022-12-13T23:12:36.950Z,6.68
2022-12-13T23:15:58.778Z,9.50
2022-12-13T23:23:02.734Z,7.63
2022-12-13T23:26:28.118Z,6.18
2022-12-13T23:29:50.383Z,7.93
2022-12-13T23:33:12.198Z,6.20
2022-12-13T23:36:34.708Z,6.90
2022-12-13T23:39:56.481Z,6.45
2022-12-13T23:43:18.326Z,9.73
2022-12-13T23:46:40.243Z,7.93
2022-12-13T23:50:02.147Z,8.45
2022-12-13T23:53:24.286Z,4.65
2022-12-13T23:56:47.516Z,8.95
