createdAt,value
2018-07-11T00:00:46.714Z,5.60
2018-07-11T00:03:15.121Z,5.10
2018-07-11T00:05:43.102Z,5.20
2018-07-11T00:08:11.161Z,5.40
2018-07-11T00:10:39.125Z,5.07
2018-07-11T00:13:13.606Z,5.50
2018-07-11T00:15:41.594Z,5.60
2018-07-11T00:18:09.530Z,6.00
2018-07-11T00:20:37.541Z,6.10
2018-07-11T00:23:05.777Z,6.30
2018-07-11T00:25:33.697Z,6.47
2018-07-11T00:28:01.670Z,6.60
2018-07-11T00:30:29.661Z,6.20
2018-07-11T00:32:57.605Z,6.67
2018-07-11T00:35:25.670Z,6.33
2018-07-11T00:37:54.010Z,6.40
2018-07-11T00:40:22.012Z,6.20
2018-07-11T00:42:50.006Z,6.03
2018-07-11T00:45:18.019Z,6.10
2018-07-11T00:47:45.985Z,6.00
2018-07-11T00:50:13.978Z,6.20
2018-07-11T00:52:42.902Z,6.87
2018-07-11T00:55:10.854Z,6.53
2018-07-11T00:57:38.839Z,6.30
2018-07-11T01:00:07.010Z,6.77
2018-07-11T01:02:35.031Z,6.50
2018-07-11T01:05:02.975Z,6.70
2018-07-11T01:07:31.026Z,6.70
2018-07-11T01:09:59.030Z,6.60
2018-07-11T01:12:27.110Z,7.03
2018-07-11T01:14:55.068Z,6.93
2018-07-11T01:17:28.461Z,6.93
2018-07-11T01:19:56.400Z,7.50
2018-07-11T01:22:24.347Z,6.70
2018-07-11T01:24:52.383Z,6.73
2018-07-11T01:27:20.314Z,7.27
2018-07-11T01:29:48.391Z,7.50
2018-07-11T01:32:16.523Z,7.70
2018-07-11T01:34:45.008Z,7.13
2018-07-11T01:37:13.007Z,7.13
2018-07-11T01:39:41.002Z,7.60
2018-07-11T01:42:09.090Z,7.77
2018-07-11T01:44:37.243Z,7.73
2018-07-11T01:47:05.997Z,7.17
2018-07-11T01:49:40.359Z,7.57
2018-07-11T01:52:13.931Z,7.97
2018-07-11T01:54:42.163Z,8.33
2018-07-11T01:57:10.347Z,7.53
2018-07-11T01:59:38.334Z,7.97
2018-07-11T02:02:06.265Z,7.50
2018-07-11T02:04:34.515Z,7.53
2018-07-11T02:07:02.495Z,7.73
2018-07-11T02:09:30.856Z,7.93
2018-07-11T02:11:59.252Z,8.40
2018-07-11T02:14:27.264Z,7.93
2018-07-11T02:16:55.220Z,7.73
2018-07-11T02:19:23.535Z,7.77
2018-07-11T02:21:52.075Z,8.37
2018-07-11T02:24:20.811Z,8.23
2018-07-11T02:26:48.895Z,7.97
2018-07-11T02:29:16.975Z,8.30
2018-07-11T02:31:45.044Z,7.90
2018-07-11T02:34:13.189Z,8.57
2018-07-11T02:36:41.482Z,8.23
2018-07-11T02:39:09.548Z,8.37
2018-07-11T02:41:37.859Z,8.33
2018-07-11T02:44:05.840Z,8.47
2018-07-11T02:46:39.256Z,8.50
2018-07-11T02:49:07.294Z,8.50
2018-07-11T02:51:36.621Z,8.30
2018-07-11T02:54:04.700Z,8.27
2018-07-11T02:56:32.872Z,8.83
2018-07-11T02:59:01.619Z,8.97
2018-07-11T03:01:29.684Z,8.83
2018-07-11T03:03:57.700Z,8.33
2018-07-11T03:06:26.628Z,8.40
2018-07-11T03:08:55.171Z,8.30
2018-07-11T03:11:23.179Z,7.80
2018-07-11T03:13:51.220Z,8.53
2018-07-11T03:16:19.168Z,8.13
2018-07-11T03:18:47.112Z,8.10
2018-07-11T03:21:15.076Z,8.53
2018-07-11T03:23:44.076Z,8.10
2018-07-11T03:26:12.048Z,7.83
2018-07-11T03:28:40.972Z,8.43
2018-07-11T03:31:08.914Z,10.50
2018-07-11T03:33:36.896Z,7.53
2018-07-11T03:36:04.877Z,7.47
2018-07-11T03:38:33.168Z,8.27
2018-07-11T03:41:01.149Z,6.90
2018-07-11T03:43:29.096Z,7.83
2018-07-11T03:45:57.085Z,7.90
2018-07-11T03:48:25.092Z,7.27
2018-07-11T03:50:53.081Z,6.70
2018-07-11T03:53:21.080Z,7.00
2018-07-11T03:55:49.821Z,6.93
2018-07-11T03:58:17.792Z,7.10
2018-07-11T04:00:45.752Z,7.20
2018-07-11T04:03:13.785Z,7.70
2018-07-11T04:05:41.761Z,6.60
2018-07-11T04:08:09.801Z,7.10
2018-07-11T04:10:37.845Z,6.60
2018-07-11T04:13:08.577Z,7.07
2018-07-11T04:15:36.612Z,6.57
2018-07-11T04:18:04.653Z,6.77
2018-07-11T04:20:32.922Z,7.40
2018-07-11T04:23:01.073Z,6.60
2018-07-11T04:25:29.175Z,6.60
2018-07-11T04:27:57.121Z,6.97
2018-07-11T04:30:26.097Z,6.70
2018-07-11T04:32:54.877Z,6.47
2018-07-11T04:35:23.308Z,6.57
2018-07-11T04:37:51.239Z,6.47
2018-07-11T04:40:20.247Z,6.80
2018-07-11T04:42:48.204Z,6.70
2018-07-11T04:45:16.157Z,6.60
2018-07-11T04:47:44.212Z,7.00
2018-07-11T04:50:12.230Z,7.33
2018-07-11T04:52:40.186Z,6.60
2018-07-11T04:55:08.171Z,7.43
2018-07-11T04:57:36.176Z,7.00
2018-07-11T05:00:05.283Z,6.63
2018-07-11T05:02:33.477Z,6.67
2018-07-11T05:05:01.436Z,6.50
2018-07-11T05:07:29.384Z,6.50
2018-07-11T05:09:57.357Z,6.80
2018-07-11T05:12:25.381Z,7.23
2018-07-11T05:14:53.344Z,6.80
2018-07-11T05:17:21.316Z,7.17
2018-07-11T05:19:49.252Z,7.20
2018-07-11T05:22:17.208Z,7.17
2018-07-11T05:24:45.308Z,7.43
2018-07-11T05:27:13.312Z,7.10
2018-07-11T05:29:41.311Z,7.00
2018-07-11T05:32:09.320Z,6.70
2018-07-11T05:34:37.360Z,7.43
2018-07-11T05:37:05.336Z,6.97
2018-07-11T05:39:33.357Z,6.97
2018-07-11T05:42:01.356Z,8.13
2018-07-11T05:44:29.313Z,7.13
2018-07-11T05:47:02.732Z,7.33
2018-07-11T05:49:30.828Z,7.60
2018-07-11T05:51:59.214Z,10.03
2018-07-11T05:54:27.456Z,9.20
2018-07-11T05:56:55.444Z,7.97
2018-07-11T05:59:23.517Z,7.87
2018-07-11T06:01:51.505Z,7.50
2018-07-11T06:04:19.796Z,7.47
2018-07-11T06:06:47.753Z,7.30
2018-07-11T06:09:15.724Z,7.07
2018-07-11T06:11:43.669Z,7.03
2018-07-11T06:14:11.616Z,7.60
2018-07-11T06:16:39.638Z,7.40
2018-07-11T06:19:07.573Z,7.67
2018-07-11T06:21:35.549Z,7.90
2018-07-11T06:24:03.505Z,8.40
2018-07-11T06:26:31.641Z,7.87
2018-07-11T06:28:59.582Z,7.67
2018-07-11T06:31:27.565Z,8.43
2018-07-11T06:33:55.573Z,7.93
2018-07-11T06:36:23.541Z,7.47
2018-07-11T06:38:51.494Z,8.13
2018-07-11T06:41:19.474Z,8.23
2018-07-11T06:43:47.432Z,7.10
2018-07-11T06:46:15.605Z,7.93
2018-07-11T06:48:43.625Z,8.13
2018-07-11T06:51:11.584Z,8.00
2018-07-11T06:53:39.586Z,7.63
2018-07-11T06:56:07.635Z,7.80
2018-07-11T06:58:35.568Z,7.90
2018-07-11T07:01:03.568Z,8.20
2018-07-11T07:03:31.624Z,7.53
2018-07-11T07:05:59.548Z,7.27
2018-07-11T07:08:27.497Z,7.13
2018-07-11T07:10:55.473Z,7.43
2018-07-11T07:13:23.558Z,7.53
2018-07-11T07:15:51.505Z,7.27
2018-07-11T07:18:19.490Z,7.30
2018-07-11T07:20:47.722Z,7.50
2018-07-11T07:23:15.719Z,8.60
2018-07-11T07:25:43.674Z,8.63
2018-07-11T07:28:11.666Z,7.17
2018-07-11T07:30:39.650Z,8.37
2018-07-11T07:33:07.643Z,6.83
2018-07-11T07:35:35.695Z,7.63
2018-07-11T07:38:03.663Z,7.17
2018-07-11T07:40:31.605Z,6.63
2018-07-11T07:42:59.549Z,7.20
2018-07-11T07:45:27.534Z,7.77
2018-07-11T07:47:55.507Z,6.47
2018-07-11T07:50:23.658Z,6.67
2018-07-11T07:52:51.754Z,6.23
2018-07-11T07:55:19.695Z,5.87
2018-07-11T07:57:47.703Z,6.20
2018-07-11T08:00:15.662Z,6.03
2018-07-11T08:02:43.619Z,6.83
2018-07-11T08:05:11.583Z,6.20
2018-07-11T08:07:39.830Z,5.83
2018-07-11T08:10:08.634Z,6.17
2018-07-11T08:12:37.060Z,5.47
2018-07-11T08:15:05.070Z,5.60
2018-07-11T08:17:33.029Z,5.80
2018-07-11T08:20:00.963Z,5.60
2018-07-11T08:23:35.881Z,5.77
2018-07-11T08:26:09.298Z,5.83
2018-07-11T08:29:48.042Z,5.47
2018-07-11T08:32:28.188Z,5.20
2018-07-11T08:35:00.382Z,5.57
2018-07-11T08:37:34.054Z,6.00
2018-07-11T08:42:10.114Z,6.40
2018-07-11T08:44:43.755Z,5.10
2018-07-11T08:47:47.288Z,5.00
2018-07-11T08:50:20.903Z,4.60
2018-07-11T08:53:00.369Z,4.67
2018-07-11T08:55:32.992Z,4.80
2018-07-11T08:58:06.482Z,4.47
2018-07-11T09:00:40.020Z,4.63
2018-07-11T09:05:20.703Z,4.10
2018-07-11T09:09:58.727Z,4.43
2018-07-11T09:12:36.151Z,4.47
2018-07-11T09:15:09.123Z,4.20
2018-07-11T09:17:40.991Z,4.23
2018-07-11T09:20:20.114Z,4.83
2018-07-11T09:22:55.698Z,4.73
2018-07-11T09:25:23.747Z,4.30
2018-07-11T09:27:51.746Z,4.10
2018-07-11T09:30:19.747Z,4.20
2018-07-11T09:32:47.699Z,4.47
2018-07-11T09:35:15.643Z,3.97
2018-07-11T09:37:43.688Z,4.07
2018-07-11T09:40:11.836Z,4.23
2018-07-11T09:42:40.187Z,4.70
2018-07-11T09:45:08.379Z,5.00
2018-07-11T09:47:36.359Z,4.30
2018-07-11T09:50:04.327Z,4.77
2018-07-11T09:52:32.552Z,4.50
2018-07-11T09:55:00.846Z,4.90
2018-07-11T09:57:29.105Z,5.17
2018-07-11T09:59:57.351Z,5.30
2018-07-11T10:02:26.027Z,5.40
2018-07-11T10:04:54.355Z,5.47
2018-07-11T10:07:23.639Z,5.63
2018-07-11T10:09:51.896Z,6.57
2018-07-11T10:12:19.852Z,7.10
2018-07-11T10:14:48.096Z,7.47
2018-07-11T10:17:23.640Z,7.00
2018-07-11T10:19:52.304Z,7.63
2018-07-11T10:22:20.941Z,7.83
2018-07-11T10:24:49.200Z,7.80
2018-07-11T10:27:17.432Z,7.67
2018-07-11T10:29:45.620Z,8.20
2018-07-11T10:32:13.825Z,8.73
2018-07-11T10:34:42.162Z,8.40
2018-07-11T10:37:10.356Z,7.87
2018-07-11T10:39:38.576Z,8.53
2018-07-11T10:42:06.813Z,7.40
2018-07-11T10:44:34.805Z,7.50
2018-07-11T10:47:08.464Z,7.47
2018-07-11T10:49:36.656Z,7.33
2018-07-11T10:52:04.844Z,7.40
2018-07-11T10:54:33.093Z,6.97
2018-07-11T10:57:01.471Z,6.80
2018-07-11T10:59:29.432Z,7.20
2018-07-11T11:01:57.505Z,7.27
2018-07-11T11:04:25.516Z,7.37
2018-07-11T11:06:53.697Z,7.77
2018-07-11T11:09:21.758Z,8.17
2018-07-11T11:11:50.812Z,8.40
2018-07-11T11:14:18.749Z,9.73
2018-07-11T11:16:46.708Z,9.20
2018-07-11T11:19:14.656Z,10.30
2018-07-11T11:21:42.785Z,11.17
2018-07-11T11:24:10.753Z,11.03
2018-07-11T11:26:38.709Z,11.93
2018-07-11T11:29:06.693Z,11.47
2018-07-11T11:31:35.141Z,10.87
2018-07-11T11:34:03.477Z,11.20
2018-07-11T11:36:31.569Z,11.13
2018-07-11T11:38:59.589Z,10.57
2018-07-11T11:41:27.626Z,11.47
2018-07-11T11:43:55.631Z,12.60
2018-07-11T11:46:23.649Z,11.33
2018-07-11T11:48:51.618Z,11.20
2018-07-11T11:51:20.837Z,11.53
2018-07-11T11:53:48.798Z,12.30
2018-07-11T11:56:18.210Z,11.27
2018-07-11T11:58:46.202Z,11.30
2018-07-11T12:01:14.205Z,10.57
2018-07-11T12:03:46.537Z,11.73
2018-07-11T12:06:14.537Z,11.53
2018-07-11T12:08:42.661Z,12.27
2018-07-11T12:11:11.042Z,12.83
2018-07-11T12:13:39.129Z,13.17
2018-07-11T12:16:07.201Z,12.13
2018-07-11T12:18:36.229Z,11.97
2018-07-11T12:21:04.967Z,11.03
2018-07-11T12:23:33.065Z,12.77
2018-07-11T12:26:07.973Z,11.77
2018-07-11T12:28:36.228Z,11.73
2018-07-11T12:31:04.734Z,12.53
2018-07-11T12:33:33.102Z,10.80
2018-07-11T12:36:01.218Z,11.53
2018-07-11T12:38:29.565Z,11.77
2018-07-11T12:40:58.142Z,12.87
2018-07-11T12:43:27.167Z,11.63
2018-07-11T12:45:55.920Z,10.57
2018-07-11T12:48:29.335Z,10.93
2018-07-11T12:50:57.939Z,10.90
2018-07-11T12:53:25.919Z,10.97
2018-07-11T12:55:54.200Z,10.73
2018-07-11T12:58:22.325Z,11.60
2018-07-11T13:00:50.443Z,11.43
2018-07-11T13:03:18.827Z,10.77
2018-07-11T13:05:47.104Z,10.40
2018-07-11T13:08:16.955Z,11.07
2018-07-11T13:10:44.911Z,11.10
2018-07-11T13:13:12.887Z,11.87
2018-07-11T13:15:40.892Z,11.10
2018-07-11T13:18:08.980Z,10.60
2018-07-11T13:20:36.979Z,11.17
2018-07-11T13:23:05.279Z,11.03
2018-07-11T13:25:33.293Z,11.37
2018-07-11T13:28:01.879Z,12.20
2018-07-11T13:30:30.088Z,11.80
2018-07-11T13:32:58.091Z,11.00
2018-07-11T13:35:26.191Z,11.73
2018-07-11T13:37:54.739Z,11.13
2018-07-11T13:40:22.712Z,12.50
2018-07-11T13:42:50.895Z,12.63
2018-07-11T13:45:18.908Z,11.87
2018-07-11T13:47:51.286Z,12.40
2018-07-11T13:50:19.244Z,11.87
2018-07-11T13:52:47.276Z,11.23
2018-07-11T13:55:15.437Z,12.10
2018-07-11T13:57:43.460Z,11.10
2018-07-11T14:00:11.408Z,12.23
2018-07-11T14:02:39.388Z,11.10
2018-07-11T14:05:08.038Z,11.53
2018-07-11T14:07:36.314Z,11.97
2018-07-11T14:10:04.244Z,11.53
2018-07-11T14:12:32.256Z,12.47
2018-07-11T14:15:00.249Z,11.27
2018-07-11T14:17:28.224Z,11.07
2018-07-11T14:19:56.344Z,12.33
2018-07-11T14:22:24.708Z,10.80
2018-07-11T14:24:52.986Z,10.80
2018-07-11T14:27:21.036Z,10.93
2018-07-11T14:29:49.255Z,10.67
2018-07-11T14:32:17.203Z,10.60
2018-07-11T14:34:45.168Z,10.43
2018-07-11T14:37:13.196Z,11.20
2018-07-11T14:39:41.220Z,11.00
2018-07-11T14:42:09.181Z,10.43
2018-07-11T14:44:37.213Z,11.27
2018-07-11T14:47:09.565Z,10.43
2018-07-11T14:49:37.557Z,10.80
2018-07-11T14:52:05.553Z,9.90
2018-07-11T14:54:33.621Z,9.87
2018-07-11T14:57:01.885Z,9.90
2018-07-11T14:59:30.220Z,10.07
2018-07-11T15:01:58.770Z,10.70
2018-07-11T15:04:27.549Z,9.60
2018-07-11T15:06:56.368Z,10.10
2018-07-11T15:09:24.986Z,11.37
2018-07-11T15:11:53.005Z,10.03
2018-07-11T15:14:21.333Z,10.27
2018-07-11T15:16:49.682Z,10.30
2018-07-11T15:19:18.359Z,9.80
2018-07-11T15:21:46.358Z,9.83
2018-07-11T15:24:14.944Z,9.17
2018-07-11T15:26:43.325Z,10.60
2018-07-11T15:29:11.593Z,9.87
2018-07-11T15:31:39.998Z,10.33
2018-07-11T15:34:08.354Z,8.80
2018-07-11T15:36:36.606Z,8.37
2018-07-11T15:39:05.737Z,6.87
2018-07-11T15:41:34.105Z,7.60
2018-07-11T15:44:02.669Z,7.00
2018-07-11T15:46:30.929Z,8.03
2018-07-11T15:48:59.289Z,7.20
2018-07-11T15:51:27.661Z,9.20
2018-07-11T15:53:56.162Z,8.90
2018-07-11T15:56:24.746Z,8.20
2018-07-11T15:59:03.915Z,8.93
2018-07-11T16:01:32.977Z,7.17
2018-07-11T16:04:01.262Z,6.70
2018-07-11T16:06:29.499Z,6.40
2018-07-11T16:09:00.656Z,6.67
2018-07-11T16:11:29.302Z,6.33
2018-07-11T16:13:58.038Z,6.70
2018-07-11T16:16:26.244Z,6.80
2018-07-11T16:18:54.501Z,6.87
2018-07-11T16:21:22.837Z,6.70
2018-07-11T16:23:51.038Z,6.50
2018-07-11T16:26:19.362Z,6.00
2018-07-11T16:28:47.385Z,7.70
2018-07-11T16:31:15.730Z,7.20
2018-07-11T16:33:43.970Z,7.93
2018-07-11T16:36:12.178Z,8.00
2018-07-11T16:38:40.463Z,7.90
2018-07-11T16:41:08.730Z,7.47
2018-07-11T16:43:37.105Z,7.77
2018-07-11T16:46:05.353Z,7.97
2018-07-11T16:48:33.678Z,7.87
2018-07-11T16:51:03.805Z,8.13
2018-07-11T16:53:32.825Z,8.13
2018-07-11T16:56:01.069Z,7.53
2018-07-11T16:58:30.205Z,8.30
2018-07-11T17:00:59.824Z,9.30
2018-07-11T17:03:29.037Z,8.20
2018-07-11T17:06:03.433Z,8.27
2018-07-11T17:08:33.697Z,7.83
2018-07-11T17:11:12.062Z,8.30
2018-07-11T17:13:42.025Z,8.13
2018-07-11T17:16:10.293Z,9.00
2018-07-11T17:18:40.158Z,9.60
2018-07-11T17:21:09.713Z,10.30
2018-07-11T17:23:42.590Z,10.63
2018-07-11T17:26:10.570Z,10.07
2018-07-11T17:28:38.538Z,10.60
2018-07-11T17:31:06.638Z,10.17
2018-07-11T17:33:34.613Z,11.07
2018-07-11T17:36:03.154Z,10.47
2018-07-11T17:38:31.170Z,10.77
2018-07-11T17:41:00.721Z,11.30
2018-07-11T17:43:32.668Z,11.20
2018-07-11T17:46:00.722Z,12.67
2018-07-11T17:48:36.765Z,11.73
2018-07-11T17:51:09.304Z,11.70
2018-07-11T17:53:39.182Z,12.37
2018-07-11T17:56:07.247Z,12.20
2018-07-11T17:58:40.782Z,11.37
2018-07-11T18:01:09.058Z,10.30
2018-07-11T18:03:40.678Z,10.43
2018-07-11T18:06:14.759Z,9.57
2018-07-11T18:08:48.392Z,9.13
2018-07-11T18:11:16.447Z,9.17
2018-07-11T18:13:46.479Z,8.80
2018-07-11T18:16:15.563Z,8.70
2018-07-11T18:18:46.559Z,8.50
2018-07-11T18:21:20.490Z,8.77
2018-07-11T18:23:54.155Z,9.07
2018-07-11T18:26:25.351Z,9.10
2018-07-11T18:29:01.741Z,9.00
2018-07-11T18:31:34.639Z,9.07
2018-07-11T18:34:08.235Z,9.40
2018-07-11T18:36:42.367Z,9.63
2018-07-11T18:39:29.787Z,9.10
2018-07-11T18:42:03.387Z,9.40
2018-07-11T18:44:36.199Z,9.43
2018-07-11T18:47:09.755Z,9.30
2018-07-11T18:50:42.084Z,8.77
2018-07-11T18:53:22.335Z,8.90
2018-07-11T18:55:54.972Z,9.10
2018-07-11T18:58:32.317Z,9.43
2018-07-11T19:01:05.846Z,8.37
2018-07-11T19:03:38.725Z,8.93
2018-07-11T19:06:12.342Z,8.37
2018-07-11T19:08:52.593Z,8.40
2018-07-11T19:11:21.229Z,8.30
2018-07-11T19:13:51.158Z,8.40
2018-07-11T19:16:27.543Z,8.23
2018-07-11T19:18:56.757Z,8.73
2018-07-11T19:21:29.206Z,8.10
2018-07-11T19:24:00.550Z,8.77
2018-07-11T19:26:34.222Z,8.80
2018-07-11T19:29:08.572Z,8.97
2018-07-11T19:33:47.490Z,8.70
2018-07-11T19:36:21.042Z,8.30
2018-07-11T19:38:54.906Z,7.77
2018-07-11T19:41:26.050Z,8.03
2018-07-11T19:44:02.055Z,8.20
2018-07-11T19:47:35.722Z,8.80
2018-07-11T19:50:41.739Z,8.07
2018-07-11T19:53:16.901Z,8.13
2018-07-11T19:55:52.347Z,8.03
2018-07-11T19:58:20.354Z,7.77
2018-07-11T20:00:48.360Z,7.57
2018-07-11T20:03:16.399Z,7.33
2018-07-11T20:05:53.343Z,6.87
2018-07-11T20:08:12.346Z,7.10
2018-07-11T20:10:40.318Z,7.00
2018-07-11T20:13:08.286Z,6.67
2018-07-11T20:15:36.301Z,7.40
2018-07-11T20:18:04.291Z,7.53
2018-07-11T20:20:32.275Z,6.93
2018-07-11T20:23:00.390Z,7.37
2018-07-11T20:25:28.338Z,7.17
2018-07-11T20:27:56.551Z,7.47
2018-07-11T20:30:24.575Z,7.03
2018-07-11T20:32:52.668Z,7.60
2018-07-11T20:35:20.744Z,7.47
2018-07-11T20:37:48.807Z,6.70
2018-07-11T20:40:17.028Z,7.00
2018-07-11T20:42:44.992Z,6.70
2018-07-11T20:45:12.996Z,6.87
2018-07-11T20:47:41.028Z,7.10
2018-07-11T20:50:09.104Z,7.10
2018-07-11T20:52:37.029Z,7.33
2018-07-11T20:55:05.129Z,7.33
2018-07-11T20:57:33.136Z,6.97
2018-07-11T21:00:06.708Z,7.77
2018-07-11T21:02:40.678Z,7.80
2018-07-11T21:05:18.846Z,7.53
2018-07-11T21:08:50.991Z,7.27
2018-07-11T21:11:24.374Z,7.93
2018-07-11T21:14:33.346Z,8.23
2018-07-11T21:19:10.529Z,7.70
2018-07-11T21:21:39.553Z,7.63
2018-07-11T21:24:08.486Z,7.23
2018-07-11T21:26:38.002Z,7.63
2018-07-11T21:29:06.283Z,8.20
2018-07-11T21:31:34.230Z,7.90
2018-07-11T21:34:02.440Z,7.27
2018-07-11T21:36:30.421Z,8.03
2018-07-11T21:38:58.410Z,8.10
2018-07-11T21:41:26.417Z,8.33
2018-07-11T21:43:54.383Z,8.77
2018-07-11T21:46:22.419Z,8.40
2018-07-11T21:48:50.387Z,8.97
2018-07-11T21:51:18.395Z,7.93
2018-07-11T21:53:46.322Z,8.80
2018-07-11T21:56:14.355Z,9.10
2018-07-11T21:58:42.327Z,9.67
2018-07-11T22:01:11.553Z,8.90
2018-07-11T22:03:39.554Z,9.97
2018-07-11T22:06:07.501Z,10.83
2018-07-11T22:08:36.402Z,10.83
2018-07-11T22:11:04.421Z,11.60
2018-07-11T22:13:32.480Z,12.10
2018-07-11T22:16:00.460Z,11.80
2018-07-11T22:18:32.681Z,11.97
2018-07-11T22:21:01.173Z,13.23
2018-07-11T22:23:28.686Z,12.33
2018-07-11T22:25:56.281Z,12.53
2018-07-11T22:28:23.825Z,13.50
2018-07-11T22:30:51.341Z,13.80
2018-07-11T22:33:18.892Z,14.63
2018-07-11T22:35:46.417Z,14.27
2018-07-11T22:38:14.037Z,14.30
2018-07-11T22:40:42.253Z,15.03
2018-07-11T22:43:09.725Z,15.67
2018-07-11T22:45:37.213Z,15.50
2018-07-11T22:48:04.725Z,16.03
2018-07-11T22:50:32.288Z,16.00
2018-07-11T22:52:59.741Z,15.57
2018-07-11T22:55:27.353Z,17.43
2018-07-11T22:57:54.838Z,16.93
2018-07-11T23:00:22.274Z,15.93
2018-07-11T23:02:49.758Z,16.50
2018-07-11T23:05:17.217Z,17.50
2018-07-11T23:07:44.670Z,17.43
2018-07-11T23:10:12.250Z,17.27
2018-07-11T23:12:39.709Z,17.43
2018-07-11T23:15:07.161Z,17.37
2018-07-11T23:17:34.667Z,16.43
2018-07-11T23:20:02.251Z,17.13
2018-07-11T23:22:29.734Z,17.57
2018-07-11T23:24:57.270Z,17.70
2018-07-11T23:27:24.782Z,17.57
2018-07-11T23:29:52.370Z,18.03
2018-07-11T23:32:19.920Z,17.53
2018-07-11T23:34:47.506Z,17.27
2018-07-11T23:37:15.011Z,17.80
2018-07-11T23:39:42.511Z,17.10
2018-07-11T23:42:09.991Z,16.70
2018-07-11T23:44:37.476Z,16.00
2018-07-11T23:47:05.404Z,16.90
2018-07-11T23:49:32.847Z,17.03
2018-07-11T23:52:00.502Z,16.77
2018-07-11T23:54:28.107Z,16.80
2018-07-11T23:56:55.614Z,16.67
2018-07-11T23:59:23.095Z,16.87
