createdAt,value
2022-12-08T00:01:59.151Z,100.00
2022-12-08T00:20:39.592Z,100.00
2022-12-08T00:23:57.786Z,100.00
2022-12-08T00:26:55.406Z,100.00
2022-12-08T00:29:45.612Z,100.00
2022-12-08T00:32:55.478Z,100.00
2022-12-08T00:35:43.584Z,100.00
2022-12-08T00:38:52.218Z,100.00
2022-12-08T00:41:58.768Z,100.00
2022-12-08T00:44:48.294Z,100.00
2022-12-08T00:47:36.507Z,100.00
2022-12-08T00:50:09.017Z,100.00
2022-12-08T00:52:58.113Z,100.00
2022-12-08T00:55:31.007Z,100.00
2022-12-08T00:58:02.638Z,100.00
2022-12-08T01:00:56.639Z,100.00
2022-12-08T01:03:45.042Z,100.00
2022-12-08T01:06:53.728Z,100.00
2022-12-08T01:10:01.907Z,100.00
2022-12-08T01:13:11.604Z,100.00
2022-12-08T01:15:59.568Z,100.00
2022-12-08T01:18:52.511Z,100.00
2022-12-08T01:21:51.447Z,100.00
2022-12-08T01:24:59.806Z,100.00
2022-12-08T01:28:07.843Z,100.00
2022-12-08T01:31:20.105Z,100.00
2022-12-08T01:34:27.981Z,100.00
2022-12-08T01:37:56.689Z,100.00
2022-12-08T01:41:04.641Z,100.00
2022-12-08T01:44:02.481Z,100.00
2022-12-08T01:46:55.087Z,100.00
2022-12-08T01:50:20.927Z,100.00
2022-12-08T01:53:32.932Z,100.00
2022-12-08T01:56:45.833Z,100.00
2022-12-08T01:59:41.657Z,100.00
2022-12-08T02:02:56.737Z,100.00
2022-12-08T02:06:21.017Z,100.00
2022-12-08T02:09:23.047Z,100.00
2022-12-08T02:12:19.933Z,100.00
2022-12-08T02:15:47.006Z,100.00
2022-12-08T02:19:30.205Z,100.00
2022-12-08T02:22:29.419Z,100.00
2022-12-08T02:25:25.775Z,100.00
2022-12-08T02:29:09.952Z,100.00
2022-12-08T02:32:19.811Z,100.00
2022-12-08T02:35:57.713Z,100.00
2022-12-08T02:39:06.517Z,100.00
2022-12-08T02:42:32.254Z,100.00
2022-12-08T02:45:30.477Z,100.00
2022-12-08T02:48:44.766Z,100.00
2022-12-08T02:51:36.153Z,100.00
2022-12-08T02:54:47.505Z,100.00
2022-12-08T02:57:56.351Z,100.00
2022-12-08T03:01:07.610Z,100.00
2022-12-08T03:04:49.921Z,100.00
2022-12-08T03:08:16.822Z,100.00
2022-12-08T03:11:08.246Z,100.00
2022-12-08T03:14:16.700Z,100.00
2022-12-08T03:17:09.257Z,100.00
2022-12-08T03:20:20.643Z,100.00
2022-12-08T03:23:18.826Z,100.00
2022-12-08T03:26:35.219Z,100.00
2022-12-08T03:29:29.592Z,100.00
2022-12-08T03:32:52.407Z,100.00
2022-12-08T03:36:01.823Z,100.00
2022-12-08T03:38:55.543Z,100.00
2022-12-08T03:41:58.427Z,100.00
2022-12-08T03:44:49.647Z,100.00
2022-12-08T03:48:06.662Z,100.00
2022-12-08T03:50:58.445Z,100.00
2022-12-08T03:54:05.339Z,100.00
2022-12-08T03:56:56.735Z,100.00
2022-12-08T04:00:07.123Z,100.00
2022-12-08T04:03:10.007Z,100.00
2022-12-08T04:06:01.018Z,100.00
2022-12-08T04:09:13.672Z,100.00
2022-12-08T04:12:02.843Z,100.00
2022-12-08T04:15:17.274Z,100.00
2022-12-08T04:18:14.248Z,100.00
2022-12-08T04:21:19.588Z,100.00
2022-12-08T04:24:10.892Z,100.00
2022-12-08T04:27:14.558Z,100.00
2022-12-08T04:30:06.223Z,100.00
2022-12-08T04:32:59.904Z,100.00
2022-12-08T04:35:50.995Z,100.00
2022-12-08T04:38:56.945Z,100.00
2022-12-08T04:41:48.008Z,100.00
2022-12-08T04:44:53.561Z,100.00
2022-12-08T04:47:55.804Z,100.00
2022-12-08T04:51:02.504Z,100.00
2022-12-08T04:54:06.483Z,100.00
2022-12-08T04:57:09.958Z,100.00
2022-12-08T05:00:05.812Z,100.00
2022-12-08T05:03:23.824Z,100.00
2022-12-08T05:06:18.727Z,100.00
2022-12-08T05:09:33.949Z,100.00
2022-12-08T05:12:22.401Z,100.00
2022-12-08T05:15:25.838Z,100.00
2022-12-08T05:18:27.088Z,100.00
2022-12-08T05:21:33.292Z,100.00
2022-12-08T05:24:24.079Z,100.00
2022-12-08T05:27:27.688Z,100.00
2022-12-08T05:30:29.716Z,100.00
2022-12-08T05:33:43.182Z,100.00
2022-12-08T05:36:34.028Z,100.00
2022-12-08T05:39:37.749Z,100.00
2022-12-08T05:42:28.996Z,100.00
2022-12-08T05:45:32.680Z,100.00
2022-12-08T05:48:24.117Z,100.00
2022-12-08T05:51:29.854Z,100.00
2022-12-08T05:54:24.132Z,100.00
2022-12-08T05:57:28.858Z,100.00
2022-12-08T06:00:21.058Z,100.00
2022-12-08T06:03:27.523Z,100.00
2022-12-08T06:06:21.593Z,100.00
2022-12-08T06:09:28.915Z,100.00
2022-12-08T06:12:26.334Z,100.00
2022-12-08T06:15:29.572Z,100.00
2022-12-08T06:18:27.185Z,100.00
2022-12-08T06:21:38.951Z,100.00
2022-12-08T06:24:33.098Z,100.00
2022-12-08T06:27:37.731Z,100.00
2022-12-08T06:30:38.039Z,100.00
2022-12-08T06:33:06.833Z,100.00
2022-12-08T06:35:54.857Z,100.00
2022-12-08T06:39:04.629Z,100.00
2022-12-08T06:42:12.382Z,100.00
2022-12-08T06:45:21.638Z,100.00
2022-12-08T06:48:11.512Z,100.00
2022-12-08T06:51:23.921Z,100.00
2022-12-08T06:54:31.882Z,100.00
2022-12-08T06:57:35.756Z,100.00
2022-12-08T07:00:44.277Z,100.00
2022-12-08T07:03:55.247Z,100.00
2022-12-08T07:06:51.882Z,100.00
2022-12-08T07:10:01.456Z,100.00
2022-12-08T07:12:52.004Z,100.00
2022-12-08T07:15:26.276Z,100.00
2022-12-08T07:18:28.259Z,100.00
2022-12-08T07:21:31.502Z,100.00
2022-12-08T07:24:22.044Z,100.00
2022-12-08T07:27:33.797Z,100.00
2022-12-08T07:30:25.222Z,100.00
2022-12-08T07:33:28.656Z,100.00
2022-12-08T07:36:32.910Z,100.00
2022-12-08T07:39:24.308Z,100.00
2022-12-08T07:42:28.736Z,100.00
2022-12-08T07:45:37.244Z,100.00
2022-12-08T07:48:28.098Z,100.00
2022-12-08T07:51:35.186Z,100.00
2022-12-08T07:54:24.386Z,100.00
2022-12-08T07:57:13.811Z,100.00
2022-12-08T08:00:19.642Z,100.00
2022-12-08T08:03:29.014Z,100.00
2022-12-08T08:06:21.259Z,100.00
2022-12-08T08:09:30.811Z,100.00
2022-12-08T08:12:31.406Z,100.00
2022-12-08T08:15:31.008Z,100.00
2022-12-08T08:18:19.629Z,100.00
2022-12-08T08:21:46.963Z,100.00
2022-12-08T08:24:20.691Z,100.00
2022-12-08T08:27:12.209Z,100.00
2022-12-08T08:30:00.575Z,100.00
2022-12-08T08:33:11.183Z,100.00
2022-12-08T08:35:59.603Z,100.00
2022-12-08T08:38:53.484Z,100.00
2022-12-08T08:41:41.838Z,100.00
2022-12-08T08:44:50.354Z,100.00
2022-12-08T08:47:59.234Z,100.00
2022-12-08T08:50:51.546Z,100.00
2022-12-08T08:53:27.139Z,100.00
2022-12-08T08:56:25.019Z,100.00
2022-12-08T08:59:37.646Z,100.00
2022-12-08T09:02:28.673Z,100.00
2022-12-08T09:05:27.627Z,100.00
2022-12-08T09:08:20.419Z,100.00
2022-12-08T09:11:23.712Z,100.00
2022-12-08T09:14:15.397Z,100.00
2022-12-08T09:17:06.188Z,100.00
2022-12-08T09:20:23.823Z,100.00
2022-12-08T09:23:21.059Z,100.00
2022-12-08T09:26:12.486Z,100.00
2022-12-08T09:29:15.423Z,100.00
2022-12-08T09:32:45.175Z,100.00
2022-12-08T09:35:34.879Z,100.00
2022-12-08T09:38:23.357Z,100.00
2022-12-08T09:41:20.418Z,100.00
2022-12-08T09:44:36.110Z,100.00
2022-12-08T09:47:36.073Z,100.00
2022-12-08T09:50:57.211Z,100.00
2022-12-08T09:53:50.731Z,100.00
2022-12-08T09:57:06.623Z,100.00
2022-12-08T10:00:06.803Z,100.00
2022-12-08T10:02:57.676Z,100.00
2022-12-08T10:06:43.918Z,100.00
2022-12-08T10:09:41.794Z,100.00
2022-12-08T10:12:52.439Z,100.00
2022-12-08T10:15:57.297Z,100.00
2022-12-08T10:18:37.957Z,100.00
2022-12-08T10:21:48.352Z,100.00
2022-12-08T10:24:54.524Z,100.00
2022-12-08T10:28:03.786Z,100.00
2022-12-08T10:30:53.962Z,100.00
2022-12-08T10:34:23.721Z,100.00
2022-12-08T10:37:00.768Z,100.00
2022-12-08T10:40:18.126Z,100.00
2022-12-08T10:43:17.089Z,100.00
2022-12-08T10:46:28.043Z,100.00
2022-12-08T10:49:27.781Z,100.00
2022-12-08T10:52:25.344Z,100.00
2022-12-08T10:55:22.072Z,100.00
2022-12-08T10:58:35.351Z,100.00
2022-12-08T11:01:27.061Z,100.00
2022-12-08T11:04:41.226Z,100.00
2022-12-08T11:07:32.257Z,100.00
2022-12-08T11:10:46.802Z,100.00
2022-12-08T11:13:44.074Z,100.00
2022-12-08T11:16:36.907Z,100.00
2022-12-08T11:19:28.965Z,100.00
2022-12-08T11:22:01.957Z,100.00
2022-12-08T11:25:18.004Z,100.00
2022-12-08T11:28:28.684Z,100.00
2022-12-08T11:31:27.582Z,100.00
2022-12-08T11:34:38.223Z,100.00
2022-12-08T11:37:34.699Z,100.00
2022-12-08T11:40:31.876Z,100.00
2022-12-08T11:43:33.684Z,100.00
2022-12-08T11:46:28.887Z,98.51
2022-12-08T11:49:33.242Z,97.77
2022-12-08T11:52:48.597Z,98.74
2022-12-08T11:55:49.776Z,97.32
2022-12-08T11:58:47.161Z,98.40
2022-12-08T12:01:52.473Z,97.95
2022-12-08T12:05:09.340Z,96.87
2022-12-08T12:08:22.069Z,97.20
2022-12-08T12:12:13.698Z,99.38
2022-12-08T12:15:29.737Z,96.45
2022-12-08T12:18:40.727Z,97.94
2022-12-08T12:21:42.787Z,96.37
2022-12-08T12:24:36.790Z,97.37
2022-12-08T12:27:40.669Z,96.92
2022-12-08T12:30:56.701Z,97.20
2022-12-08T12:33:28.190Z,96.28
2022-12-08T12:36:02.190Z,95.42
2022-12-08T12:39:03.342Z,96.71
2022-12-08T12:42:02.937Z,97.96
2022-12-08T12:45:22.245Z,98.18
2022-12-08T12:48:23.722Z,98.86
2022-12-08T12:51:45.603Z,98.18
2022-12-08T12:54:54.431Z,98.79
2022-12-08T12:57:57.278Z,98.61
2022-12-08T13:00:30.284Z,99.27
2022-12-08T13:03:01.661Z,98.19
2022-12-08T13:05:59.628Z,97.97
2022-12-08T13:08:55.497Z,99.27
2022-12-08T13:12:06.781Z,98.62
2022-12-08T13:18:39.249Z,98.62
2022-12-08T13:21:22.829Z,99.52
2022-12-08T13:24:14.004Z,99.40
2022-12-08T13:27:03.811Z,98.89
2022-12-08T13:29:33.486Z,98.12
2022-12-08T13:32:04.914Z,96.79
2022-12-08T13:34:45.690Z,96.38
2022-12-08T13:37:25.073Z,97.06
2022-12-08T13:40:01.539Z,98.18
2022-12-08T13:43:01.777Z,97.71
2022-12-08T13:46:18.351Z,97.12
2022-12-08T13:50:15.639Z,96.88
2022-12-08T13:55:26.962Z,96.17
2022-12-08T13:57:32.799Z,95.78
2022-12-08T14:00:05.366Z,96.27
2022-12-08T14:02:47.882Z,96.01
2022-12-08T14:05:23.480Z,95.43
2022-12-08T14:07:58.389Z,95.90
2022-12-08T14:10:31.890Z,95.67
2022-12-08T14:13:11.236Z,96.28
2022-12-08T14:15:40.357Z,95.52
2022-12-08T14:18:27.761Z,95.89
2022-12-08T14:21:20.829Z,96.36
2022-12-08T14:23:52.451Z,95.79
2022-12-08T14:26:20.905Z,96.21
2022-12-08T14:28:49.894Z,96.61
2022-12-08T14:31:18.484Z,96.40
2022-12-08T14:33:51.798Z,95.93
2022-12-08T14:36:22.972Z,95.66
2022-12-08T14:38:53.369Z,93.83
2022-12-08T14:41:27.926Z,94.10
2022-12-08T14:44:01.204Z,94.05
2022-12-08T14:46:29.599Z,93.68
2022-12-08T14:48:58.815Z,93.72
2022-12-08T14:51:32.903Z,93.50
2022-12-08T14:54:22.863Z,93.94
2022-12-08T14:56:53.983Z,94.35
2022-12-08T14:59:34.171Z,94.59
2022-12-08T15:02:15.687Z,94.36
2022-12-08T15:04:47.575Z,94.07
2022-12-08T15:07:18.916Z,96.07
2022-12-08T15:09:50.087Z,94.86
2022-12-08T15:12:27.631Z,96.56
2022-12-08T15:14:58.122Z,96.54
2022-12-08T15:17:29.078Z,96.94
2022-12-08T15:19:59.823Z,95.80
2022-12-08T15:22:31.033Z,96.65
2022-12-08T15:25:00.651Z,96.48
2022-12-08T15:27:28.985Z,97.84
2022-12-08T15:29:57.634Z,97.94
2022-12-08T15:32:26.061Z,97.89
2022-12-08T15:34:54.275Z,97.34
2022-12-08T15:37:25.379Z,96.10
2022-12-08T15:39:54.541Z,97.17
2022-12-08T15:42:22.676Z,97.89
2022-12-08T15:44:51.212Z,97.15
2022-12-08T15:47:24.347Z,96.92
2022-12-08T15:49:53.119Z,96.94
2022-12-08T15:52:25.113Z,96.96
2022-12-08T15:54:53.154Z,96.85
2022-12-08T15:58:04.019Z,97.56
2022-12-08T16:00:51.017Z,96.55
2022-12-08T16:09:32.013Z,97.10
2022-12-08T16:12:19.240Z,97.02
2022-12-08T16:15:47.099Z,97.76
2022-12-08T16:17:37.276Z,96.40
2022-12-08T16:20:14.005Z,95.71
2022-12-08T16:23:08.038Z,97.42
2022-12-08T16:25:46.124Z,96.87
2022-12-08T16:28:52.101Z,96.78
2022-12-08T16:31:13.461Z,95.69
2022-12-08T16:33:42.728Z,94.92
2022-12-08T16:36:11.401Z,95.21
2022-12-08T16:38:39.720Z,93.61
2022-12-08T16:41:34.971Z,96.83
2022-12-08T16:44:05.352Z,97.17
2022-12-08T16:46:33.737Z,97.42
2022-12-08T16:49:02.143Z,98.84
2022-12-08T16:51:30.542Z,97.73
2022-12-08T16:53:58.760Z,99.52
2022-12-08T16:56:32.687Z,100.00
2022-12-08T16:59:02.394Z,100.00
2022-12-08T17:01:31.406Z,100.00
2022-12-08T17:04:30.972Z,100.00
2022-12-08T17:06:48.067Z,100.00
2022-12-08T17:09:16.157Z,100.00
2022-12-08T17:11:44.707Z,100.00
2022-12-08T17:14:13.843Z,100.00
2022-12-08T17:16:42.610Z,100.00
2022-12-08T17:19:12.971Z,100.00
2022-12-08T17:21:42.300Z,100.00
2022-12-08T17:24:10.926Z,100.00
2022-12-08T17:26:39.991Z,100.00
2022-12-08T17:29:08.341Z,100.00
2022-12-08T17:31:36.943Z,100.00
2022-12-08T17:34:10.308Z,100.00
2022-12-08T17:36:39.044Z,100.00
2022-12-08T17:39:11.014Z,100.00
2022-12-08T17:41:43.473Z,100.00
2022-12-08T17:44:14.227Z,100.00
2022-12-08T17:46:47.619Z,100.00
2022-12-08T17:49:23.827Z,100.00
2022-12-08T17:51:54.752Z,100.00
2022-12-08T17:54:24.053Z,100.00
2022-12-08T17:56:53.031Z,100.00
2022-12-08T17:59:21.079Z,100.00
2022-12-08T18:01:52.428Z,100.00
2022-12-08T18:04:21.182Z,100.00
2022-12-08T18:06:49.445Z,100.00
2022-12-08T18:09:18.184Z,100.00
2022-12-08T18:11:47.271Z,100.00
2022-12-08T18:14:16.371Z,100.00
2022-12-08T18:16:46.567Z,100.00
2022-12-08T18:19:16.171Z,100.00
2022-12-08T18:21:44.613Z,100.00
2022-12-08T18:24:20.945Z,100.00
2022-12-08T18:26:52.106Z,100.00
2022-12-08T18:29:21.900Z,100.00
2022-12-08T18:31:51.618Z,100.00
2022-12-08T18:34:20.211Z,100.00
2022-12-08T18:36:48.616Z,100.00
2022-12-08T18:39:22.156Z,100.00
2022-12-08T18:41:51.229Z,100.00
2022-12-08T18:44:20.129Z,100.00
2022-12-08T18:46:49.099Z,100.00
2022-12-08T18:49:19.132Z,100.00
2022-12-08T18:51:48.039Z,100.00
2022-12-08T18:54:16.310Z,100.00
2022-12-08T18:56:44.754Z,100.00
2022-12-08T18:59:13.859Z,100.00
2022-12-08T19:01:42.448Z,100.00
2022-12-08T19:04:41.249Z,100.00
2022-12-08T19:07:00.048Z,100.00
2022-12-08T19:09:29.848Z,100.00
2022-12-08T19:11:58.840Z,100.00
2022-12-08T19:14:28.705Z,100.00
2022-12-08T19:16:57.930Z,100.00
2022-12-08T19:19:27.939Z,100.00
2022-12-08T19:21:56.793Z,100.00
2022-12-08T19:24:25.421Z,100.00
2022-12-08T19:26:54.512Z,100.00
2022-12-08T19:29:22.858Z,100.00
2022-12-08T19:31:51.143Z,100.00
2022-12-08T19:34:19.867Z,100.00
2022-12-08T19:36:48.435Z,100.00
2022-12-08T19:39:40.073Z,100.00
2022-12-08T19:42:39.090Z,100.00
2022-12-08T19:45:21.673Z,100.00
2022-12-08T19:47:50.475Z,100.00
2022-12-08T19:50:37.648Z,100.00
2022-12-08T19:53:15.599Z,100.00
2022-12-08T19:55:44.328Z,100.00
2022-12-08T19:58:13.627Z,100.00
2022-12-08T20:00:44.377Z,100.00
2022-12-08T20:03:21.200Z,100.00
2022-12-08T20:05:51.042Z,100.00
2022-12-08T20:08:19.791Z,100.00
2022-12-08T20:10:48.230Z,100.00
2022-12-08T20:13:35.786Z,100.00
2022-12-08T20:16:05.204Z,100.00
2022-12-08T20:18:41.847Z,100.00
2022-12-08T20:21:12.367Z,100.00
2022-12-08T20:23:40.725Z,100.00
2022-12-08T20:26:12.925Z,100.00
2022-12-08T20:28:41.960Z,100.00
2022-12-08T20:31:21.421Z,100.00
2022-12-08T20:33:50.682Z,100.00
2022-12-08T20:36:20.905Z,100.00
2022-12-08T20:38:51.428Z,100.00
2022-12-08T20:41:20.993Z,100.00
2022-12-08T20:43:50.548Z,100.00
2022-12-08T20:46:20.544Z,100.00
2022-12-08T20:48:48.912Z,100.00
2022-12-08T20:51:19.479Z,100.00
2022-12-08T20:53:47.894Z,100.00
2022-12-08T20:56:21.281Z,100.00
2022-12-08T20:58:50.690Z,100.00
2022-12-08T21:01:21.719Z,100.00
2022-12-08T21:03:51.774Z,100.00
2022-12-08T21:06:24.818Z,100.00
2022-12-08T21:08:54.203Z,100.00
2022-12-08T21:11:22.506Z,100.00
2022-12-08T21:13:50.690Z,100.00
2022-12-08T21:16:19.685Z,100.00
2022-12-08T21:18:48.080Z,100.00
2022-12-08T21:21:17.856Z,100.00
2022-12-08T21:23:46.998Z,100.00
2022-12-08T21:26:19.310Z,100.00
2022-12-08T21:28:48.844Z,100.00
2022-12-08T21:31:19.070Z,100.00
2022-12-08T21:33:49.192Z,100.00
2022-12-08T21:36:37.604Z,100.00
2022-12-08T21:39:11.690Z,100.00
2022-12-08T21:42:00.637Z,100.00
2022-12-08T21:44:29.099Z,100.00
2022-12-08T21:46:57.698Z,100.00
2022-12-08T21:49:26.023Z,100.00
2022-12-08T21:51:55.340Z,100.00
2022-12-08T21:54:23.894Z,100.00
2022-12-08T21:56:51.985Z,100.00
2022-12-08T21:59:20.833Z,100.00
2022-12-08T22:01:49.416Z,100.00
2022-12-08T22:04:19.493Z,100.00
2022-12-08T22:06:48.719Z,100.00
2022-12-08T22:09:17.368Z,100.00
2022-12-08T22:11:46.285Z,100.00
2022-12-08T22:14:15.303Z,100.00
2022-12-08T22:16:44.280Z,100.00
2022-12-08T22:19:13.098Z,100.00
2022-12-08T22:21:41.547Z,100.00
2022-12-08T22:24:09.909Z,100.00
2022-12-08T22:26:38.574Z,100.00
2022-12-08T22:29:07.279Z,100.00
2022-12-08T22:31:35.400Z,100.00
2022-12-08T22:34:03.970Z,100.00
2022-12-08T22:36:32.341Z,100.00
2022-12-08T22:39:01.724Z,100.00
2022-12-08T22:41:30.259Z,100.00
2022-12-08T22:43:58.474Z,100.00
2022-12-08T22:46:27.354Z,100.00
2022-12-08T22:48:55.790Z,100.00
2022-12-08T22:51:24.010Z,100.00
2022-12-08T22:53:52.351Z,100.00
2022-12-08T22:56:20.693Z,100.00
2022-12-08T22:58:49.297Z,100.00
2022-12-08T23:01:27.239Z,100.00
2022-12-08T23:03:56.185Z,100.00
2022-12-08T23:06:26.469Z,100.00
2022-12-08T23:08:55.737Z,100.00
2022-12-08T23:11:27.204Z,100.00
2022-12-08T23:13:56.340Z,100.00
2022-12-08T23:16:24.751Z,100.00
2022-12-08T23:18:52.912Z,100.00
2022-12-08T23:21:21.205Z,100.00
2022-12-08T23:23:49.605Z,100.00
2022-12-08T23:26:24.297Z,100.00
2022-12-08T23:28:53.488Z,100.00
2022-12-08T23:31:22.513Z,100.00
2022-12-08T23:33:52.411Z,100.00
2022-12-08T23:36:21.711Z,100.00
2022-12-08T23:38:49.954Z,100.00
2022-12-08T23:41:18.542Z,100.00
2022-12-08T23:43:49.980Z,100.00
2022-12-08T23:46:21.780Z,100.00
2022-12-08T23:48:51.455Z,100.00
2022-12-08T23:51:20.072Z,100.00
2022-12-08T23:53:48.876Z,100.00
2022-12-08T23:56:17.953Z,100.00
2022-12-08T23:58:46.607Z,100.00
