createdAt,value
2018-04-22T00:02:17.134Z,17.70
2018-04-22T00:04:45.979Z,17.40
2018-04-22T00:07:14.769Z,17.30
2018-04-22T00:09:42.682Z,17.30
2018-04-22T00:12:10.902Z,17.30
2018-04-22T00:14:39.955Z,17.30
2018-04-22T00:17:08.236Z,17.30
2018-04-22T00:19:36.206Z,17.30
2018-04-22T00:22:04.970Z,17.20
2018-04-22T00:24:33.164Z,17.10
2018-04-22T00:27:01.402Z,17.20
2018-04-22T00:29:29.642Z,17.20
2018-04-22T00:31:57.892Z,17.30
2018-04-22T00:34:26.127Z,17.30
2018-04-22T00:36:54.369Z,17.30
2018-04-22T00:39:22.621Z,17.20
2018-04-22T00:41:50.854Z,17.10
2018-04-22T00:44:19.100Z,17.10
2018-04-22T00:46:47.319Z,17.00
2018-04-22T00:49:15.385Z,16.90
2018-04-22T00:51:43.628Z,16.90
2018-04-22T00:54:21.548Z,16.80
2018-04-22T00:56:49.713Z,16.70
2018-04-22T00:59:17.757Z,16.50
2018-04-22T01:01:46.034Z,16.40
2018-04-22T01:04:14.283Z,16.40
2018-04-22T01:06:42.519Z,16.40
2018-04-22T01:09:10.762Z,16.30
2018-04-22T01:11:38.942Z,16.30
2018-04-22T01:14:07.247Z,16.40
2018-04-22T01:16:35.694Z,16.40
2018-04-22T01:19:03.927Z,16.40
2018-04-22T01:21:32.045Z,16.30
2018-04-22T01:24:00.219Z,16.30
2018-04-22T01:26:29.273Z,16.40
2018-04-22T01:28:57.440Z,16.40
2018-04-22T01:31:26.714Z,16.40
2018-04-22T01:33:54.701Z,16.50
2018-04-22T01:36:23.599Z,16.30
2018-04-22T01:38:51.835Z,16.30
2018-04-22T01:41:20.029Z,16.30
2018-04-22T01:43:48.103Z,16.30
2018-04-22T01:46:17.154Z,16.30
2018-04-22T01:48:45.769Z,16.20
2018-04-22T01:51:13.794Z,16.20
2018-04-22T01:53:42.077Z,16.30
2018-04-22T01:56:10.183Z,16.20
2018-04-22T01:58:38.364Z,16.30
2018-04-22T02:01:06.517Z,16.40
2018-04-22T02:03:34.455Z,16.30
2018-04-22T02:06:02.701Z,16.40
2018-04-22T02:08:30.949Z,16.30
2018-04-22T02:10:59.085Z,16.30
2018-04-22T02:13:27.179Z,16.20
2018-04-22T02:15:55.478Z,16.00
2018-04-22T02:18:23.720Z,15.80
2018-04-22T02:20:53.311Z,15.60
2018-04-22T02:23:21.482Z,15.60
2018-04-22T02:25:49.523Z,15.70
2018-04-22T02:28:17.814Z,15.70
2018-04-22T02:30:46.112Z,15.70
2018-04-22T02:33:14.157Z,15.70
2018-04-22T02:35:42.368Z,15.70
2018-04-22T02:38:10.639Z,15.70
2018-04-22T02:40:38.886Z,15.70
2018-04-22T02:43:07.046Z,15.60
2018-04-22T02:45:36.108Z,15.50
2018-04-22T02:48:04.395Z,15.50
2018-04-22T02:50:32.637Z,15.40
2018-04-22T02:53:01.276Z,15.30
2018-04-22T02:55:29.500Z,15.30
2018-04-22T02:57:57.755Z,15.20
2018-04-22T03:00:26.789Z,15.30
2018-04-22T03:02:54.983Z,15.20
2018-04-22T03:05:23.242Z,15.30
2018-04-22T03:07:51.514Z,15.30
2018-04-22T03:10:19.755Z,15.20
2018-04-22T03:12:47.998Z,15.30
2018-04-22T03:15:16.963Z,15.30
2018-04-22T03:17:45.267Z,15.20
2018-04-22T03:20:13.513Z,15.30
2018-04-22T03:22:41.751Z,15.30
2018-04-22T03:25:10.191Z,15.20
2018-04-22T03:27:38.346Z,15.30
2018-04-22T03:30:07.460Z,15.50
2018-04-22T03:32:35.705Z,15.40
2018-04-22T03:35:04.147Z,15.50
2018-04-22T03:37:32.341Z,15.50
2018-04-22T03:40:00.593Z,15.40
2018-04-22T03:42:28.869Z,15.30
2018-04-22T03:44:57.114Z,15.20
2018-04-22T03:47:25.355Z,15.20
2018-04-22T03:49:54.382Z,15.30
2018-04-22T03:52:22.571Z,15.20
2018-04-22T03:54:50.878Z,15.30
2018-04-22T03:57:19.257Z,15.20
2018-04-22T03:59:47.531Z,15.30
2018-04-22T04:02:15.792Z,15.30
2018-04-22T04:04:44.044Z,15.30
2018-04-22T04:07:12.201Z,15.40
2018-04-22T04:09:41.307Z,15.50
2018-04-22T04:12:09.483Z,15.50
2018-04-22T04:14:37.792Z,15.50
2018-04-22T04:17:06.033Z,15.60
2018-04-22T04:22:53.237Z,15.60
2018-04-22T04:25:42.915Z,15.60
2018-04-22T04:28:10.977Z,15.60
2018-04-22T04:30:39.106Z,15.60
2018-04-22T04:33:08.171Z,15.60
2018-04-22T04:35:36.473Z,15.50
2018-04-22T04:38:04.605Z,15.60
2018-04-22T04:40:32.923Z,15.60
2018-04-22T04:43:01.202Z,15.60
2018-04-22T04:45:29.445Z,15.60
2018-04-22T04:47:57.688Z,15.60
2018-04-22T04:50:25.846Z,15.50
2018-04-22T04:52:54.957Z,15.60
2018-04-22T04:55:23.125Z,15.50
2018-04-22T04:57:51.392Z,15.50
2018-04-22T05:00:19.739Z,15.50
2018-04-22T05:02:48.123Z,15.50
2018-04-22T05:05:16.294Z,15.50
2018-04-22T05:07:44.587Z,15.50
2018-04-22T05:10:12.851Z,15.40
2018-04-22T05:12:41.101Z,15.30
2018-04-22T05:15:09.270Z,15.30
2018-04-22T05:17:37.532Z,15.40
2018-04-22T05:20:05.824Z,15.40
2018-04-22T05:22:34.062Z,15.50
2018-04-22T05:25:02.303Z,15.50
2018-04-22T05:27:30.555Z,15.60
2018-04-22T05:29:58.790Z,15.60
2018-04-22T05:32:27.228Z,15.50
2018-04-22T05:34:55.426Z,15.60
2018-04-22T05:37:23.714Z,15.60
2018-04-22T05:39:51.768Z,15.70
2018-04-22T05:42:20.000Z,15.60
2018-04-22T05:44:48.219Z,15.70
2018-04-22T05:47:16.485Z,15.70
2018-04-22T05:49:44.729Z,15.80
2018-04-22T05:52:12.975Z,15.90
2018-04-22T05:54:41.141Z,15.90
2018-04-22T05:57:09.455Z,16.00
2018-04-22T05:59:37.696Z,16.00
2018-04-22T06:02:05.948Z,16.00
2018-04-22T06:04:34.379Z,16.10
2018-04-22T06:07:02.621Z,16.10
2018-04-22T06:09:30.857Z,16.20
2018-04-22T06:11:59.049Z,16.20
2018-04-22T06:14:27.268Z,16.30
2018-04-22T06:16:56.110Z,16.30
2018-04-22T06:19:24.951Z,16.30
2018-04-22T06:21:52.998Z,16.30
2018-04-22T06:24:21.162Z,16.30
2018-04-22T06:26:49.337Z,16.30
2018-04-22T06:29:17.570Z,16.50
2018-04-22T06:31:45.824Z,16.50
2018-04-22T06:34:15.639Z,16.60
2018-04-22T06:36:44.299Z,16.60
2018-04-22T06:39:12.515Z,16.60
2018-04-22T06:41:40.631Z,16.60
2018-04-22T06:44:08.585Z,16.60
2018-04-22T06:46:36.858Z,16.80
2018-04-22T06:49:04.982Z,16.90
2018-04-22T06:51:33.123Z,16.90
2018-04-22T06:54:01.386Z,17.00
2018-04-22T06:56:30.408Z,17.00
2018-04-22T06:58:59.437Z,17.10
2018-04-22T07:01:27.444Z,17.10
2018-04-22T07:03:55.636Z,17.10
2018-04-22T07:06:23.903Z,17.20
2018-04-22T07:08:53.398Z,17.30
2018-04-22T07:11:21.632Z,17.30
2018-04-22T07:13:49.874Z,17.50
2018-04-22T07:16:18.116Z,17.50
2018-04-22T07:18:46.367Z,17.60
2018-04-22T07:21:14.601Z,17.70
2018-04-22T07:23:42.845Z,17.70
2018-04-22T07:26:10.848Z,17.60
2018-04-22T07:28:38.904Z,17.50
2018-04-22T07:31:07.080Z,17.70
2018-04-22T07:33:35.622Z,17.80
2018-04-22T07:36:04.653Z,18.00
2018-04-22T07:38:33.627Z,18.10
2018-04-22T07:41:01.930Z,18.00
2018-04-22T07:43:30.112Z,18.10
2018-04-22T07:45:58.354Z,18.20
2018-04-22T07:48:26.596Z,18.40
2018-04-22T07:50:54.837Z,18.30
2018-04-22T07:53:23.363Z,18.50
2018-04-22T07:55:51.371Z,18.50
2018-04-22T07:58:19.612Z,18.50
2018-04-22T08:00:47.857Z,18.60
2018-04-22T08:03:16.829Z,18.80
2018-04-22T08:05:45.066Z,18.70
2018-04-22T08:08:14.108Z,18.80
2018-04-22T08:10:42.400Z,18.80
2018-04-22T08:13:10.407Z,18.80
2018-04-22T08:15:38.428Z,18.90
2018-04-22T08:18:07.125Z,19.00
2018-04-22T08:20:35.367Z,19.10
2018-04-22T08:23:03.543Z,19.20
2018-04-22T08:25:32.381Z,19.40
2018-04-22T08:28:01.046Z,19.70
2018-04-22T08:30:29.321Z,19.70
2018-04-22T08:32:57.564Z,19.90
2018-04-22T08:35:25.807Z,20.10
2018-04-22T08:37:53.917Z,20.30
2018-04-22T08:40:22.094Z,20.60
2018-04-22T08:42:50.098Z,21.00
2018-04-22T08:45:18.317Z,21.40
2018-04-22T08:47:47.365Z,22.10
2018-04-22T08:50:15.653Z,22.00
2018-04-22T08:52:43.897Z,22.30
2018-04-22T08:55:12.013Z,22.60
2018-04-22T08:57:40.187Z,23.00
2018-04-22T09:00:08.372Z,23.10
2018-04-22T09:02:36.617Z,23.40
2018-04-22T09:05:04.837Z,23.70
2018-04-22T09:07:33.697Z,23.90
2018-04-22T09:10:01.596Z,23.90
2018-04-22T09:12:30.423Z,24.30
2018-04-22T09:14:58.667Z,24.30
2018-04-22T09:17:26.915Z,24.60
2018-04-22T09:19:55.155Z,24.80
2018-04-22T09:22:23.398Z,25.00
2018-04-22T09:24:52.378Z,25.50
2018-04-22T09:27:20.391Z,25.50
2018-04-22T09:29:49.254Z,26.00
2018-04-22T09:32:17.544Z,26.00
2018-04-22T09:34:45.787Z,26.00
2018-04-22T09:37:13.982Z,26.00
2018-04-22T09:39:42.270Z,26.00
2018-04-22T09:42:10.316Z,26.30
2018-04-22T09:44:38.498Z,26.20
2018-04-22T09:47:07.391Z,26.50
2018-04-22T09:49:35.635Z,26.40
2018-04-22T09:52:03.875Z,26.30
2018-04-22T09:54:32.904Z,26.00
2018-04-22T09:57:01.099Z,26.00
2018-04-22T09:59:29.244Z,26.00
2018-04-22T10:01:59.291Z,26.20
2018-04-22T10:04:29.178Z,26.10
2018-04-22T10:06:57.461Z,26.20
2018-04-22T10:09:25.632Z,26.10
2018-04-22T10:11:53.944Z,26.00
2018-04-22T10:14:22.187Z,26.10
2018-04-22T10:16:50.190Z,26.20
2018-04-22T10:19:18.473Z,26.50
2018-04-22T10:21:46.646Z,26.90
2018-04-22T10:24:15.497Z,26.90
2018-04-22T10:26:43.791Z,26.80
2018-04-22T10:29:11.836Z,26.90
2018-04-22T10:31:40.081Z,26.80
2018-04-22T10:34:08.327Z,26.90
2018-04-22T10:36:36.568Z,27.00
2018-04-22T10:39:06.576Z,27.00
2018-04-22T10:41:34.819Z,27.00
2018-04-22T10:44:03.053Z,27.30
2018-04-22T10:46:31.304Z,27.50
2018-04-22T10:48:59.492Z,27.60
2018-04-22T10:51:27.557Z,27.60
2018-04-22T10:53:55.837Z,27.60
2018-04-22T10:56:24.076Z,27.40
2018-04-22T10:58:52.257Z,27.20
2018-04-22T11:01:21.347Z,26.40
2018-04-22T11:03:49.393Z,26.40
2018-04-22T11:06:17.542Z,26.40
2018-04-22T11:08:45.684Z,26.30
2018-04-22T11:11:13.822Z,26.20
2018-04-22T11:13:41.972Z,26.30
2018-04-22T11:16:10.141Z,26.60
2018-04-22T11:18:38.929Z,27.30
2018-04-22T11:21:06.971Z,27.30
2018-04-22T11:23:35.136Z,27.10
2018-04-22T11:26:04.171Z,27.50
2018-04-22T11:28:32.351Z,27.50
2018-04-22T11:31:00.649Z,27.50
2018-04-22T11:33:28.431Z,28.00
2018-04-22T11:35:57.473Z,28.90
2018-04-22T11:38:25.711Z,28.80
2018-04-22T11:40:53.936Z,29.10
2018-04-22T11:43:22.796Z,29.10
2018-04-22T11:45:50.991Z,29.10
2018-04-22T11:48:18.777Z,29.30
2018-04-22T11:50:46.983Z,29.10
2018-04-22T11:53:15.029Z,29.30
2018-04-22T11:55:43.271Z,29.00
2018-04-22T11:58:11.302Z,28.50
2018-04-22T12:00:39.559Z,28.10
2018-04-22T12:03:07.800Z,28.00
2018-04-22T12:05:36.041Z,28.20
2018-04-22T12:08:04.275Z,28.40
2018-04-22T12:10:32.527Z,28.50
2018-04-22T12:13:00.532Z,28.90
2018-04-22T12:15:28.800Z,29.20
2018-04-22T12:17:57.058Z,29.40
2018-04-22T12:20:25.306Z,29.70
2018-04-22T12:22:54.330Z,30.10
2018-04-22T12:25:22.375Z,30.10
2018-04-22T12:27:50.616Z,30.60
2018-04-22T12:30:19.253Z,30.90
2018-04-22T12:32:47.421Z,31.10
2018-04-22T12:35:16.130Z,30.40
2018-04-22T12:37:44.373Z,30.40
2018-04-22T12:40:12.616Z,30.60
2018-04-22T12:42:40.777Z,30.60
2018-04-22T12:45:08.707Z,30.90
2018-04-22T12:47:36.902Z,30.60
2018-04-22T12:50:05.196Z,30.50
2018-04-22T12:52:33.435Z,30.60
2018-04-22T12:55:01.446Z,31.00
2018-04-22T12:57:29.723Z,30.90
2018-04-22T12:59:57.964Z,30.60
2018-04-22T13:02:27.538Z,31.20
2018-04-22T13:04:55.823Z,31.10
2018-04-22T13:07:24.069Z,31.50
2018-04-22T13:09:52.311Z,31.90
2018-04-22T13:12:20.552Z,31.30
2018-04-22T13:14:48.558Z,31.60
2018-04-22T13:17:16.843Z,31.70
2018-04-22T13:19:45.080Z,31.60
2018-04-22T13:22:13.107Z,31.50
2018-04-22T13:24:41.314Z,31.20
2018-04-22T13:27:09.559Z,31.60
2018-04-22T13:29:37.856Z,31.70
2018-04-22T13:32:06.886Z,30.80
2018-04-22T13:34:35.922Z,30.90
2018-04-22T13:37:04.202Z,30.90
2018-04-22T13:39:32.276Z,30.60
2018-04-22T13:42:00.388Z,30.80
2018-04-22T13:44:28.604Z,30.60
2018-04-22T13:46:57.521Z,30.80
2018-04-22T13:49:25.764Z,30.80
2018-04-22T13:51:53.967Z,30.90
2018-04-22T13:54:22.277Z,30.90
2018-04-22T13:56:50.488Z,31.10
2018-04-22T13:59:18.497Z,31.00
2018-04-22T14:01:46.727Z,31.10
2018-04-22T14:04:14.949Z,31.50
2018-04-22T14:06:43.993Z,31.70
2018-04-22T14:09:12.228Z,31.70
2018-04-22T14:11:41.074Z,31.70
2018-04-22T14:14:09.364Z,31.70
2018-04-22T14:16:37.609Z,31.90
2018-04-22T14:19:06.635Z,31.40
2018-04-22T14:21:34.877Z,31.40
2018-04-22T14:24:02.925Z,31.00
2018-04-22T14:26:31.165Z,30.80
2018-04-22T14:31:33.860Z,30.20
2018-04-22T14:34:01.754Z,30.10
2018-04-22T14:36:30.032Z,29.90
2018-04-22T14:38:58.387Z,30.10
2018-04-22T14:41:26.457Z,29.90
2018-04-22T14:44:06.911Z,29.70
2018-04-22T14:46:34.839Z,29.70
2018-04-22T14:49:05.991Z,29.60
2018-04-22T14:51:34.232Z,29.50
2018-04-22T14:54:02.474Z,29.10
2018-04-22T14:56:30.478Z,29.20
2018-04-22T14:58:58.761Z,29.40
2018-04-22T15:01:26.994Z,29.40
2018-04-22T15:03:55.051Z,29.50
2018-04-22T15:06:23.294Z,29.60
2018-04-22T15:08:51.536Z,29.50
2018-04-22T15:11:20.377Z,29.50
2018-04-22T15:13:48.622Z,29.50
2018-04-22T15:16:17.413Z,29.40
2018-04-22T15:18:45.619Z,29.30
2018-04-22T15:21:13.928Z,29.20
2018-04-22T15:23:42.170Z,29.10
2018-04-22T15:26:10.610Z,28.90
2018-04-22T15:28:38.656Z,28.70
2018-04-22T15:31:06.890Z,28.50
2018-04-22T15:33:35.145Z,28.50
2018-04-22T15:36:03.324Z,28.40
2018-04-22T15:38:31.192Z,28.30
2018-04-22T15:40:59.477Z,28.20
2018-04-22T15:43:27.519Z,28.10
2018-04-22T15:45:55.665Z,28.10
2018-04-22T15:48:23.815Z,28.20
2018-04-22T15:50:52.054Z,28.10
2018-04-22T15:53:20.162Z,28.10
2018-04-22T15:55:48.339Z,28.00
2018-04-22T15:58:16.589Z,27.80
2018-04-22T16:00:44.819Z,27.80
2018-04-22T16:03:13.067Z,27.70
2018-04-22T16:05:41.320Z,27.70
2018-04-22T16:08:09.497Z,27.60
2018-04-22T16:10:37.709Z,27.60
2018-04-22T16:13:05.854Z,27.50
2018-04-22T16:15:34.081Z,27.60
2018-04-22T16:18:02.323Z,27.60
2018-04-22T16:20:30.505Z,27.60
2018-04-22T16:22:58.807Z,27.60
2018-04-22T16:25:26.851Z,27.40
2018-04-22T16:27:54.980Z,27.30
2018-04-22T16:30:23.139Z,27.20
2018-04-22T16:32:51.315Z,26.90
2018-04-22T16:35:20.226Z,27.00
2018-04-22T16:37:48.458Z,27.00
2018-04-22T16:40:16.698Z,27.20
2018-04-22T16:42:44.661Z,27.30
2018-04-22T16:45:12.934Z,27.40
2018-04-22T16:47:41.626Z,27.50
2018-04-22T16:50:09.866Z,27.30
2018-04-22T16:52:38.110Z,27.00
2018-04-22T16:55:06.049Z,26.60
2018-04-22T16:57:34.140Z,26.60
2018-04-22T17:00:02.395Z,26.80
2018-04-22T17:02:30.685Z,26.90
2018-04-22T17:04:58.729Z,26.90
2018-04-22T17:07:26.973Z,26.80
2018-04-22T17:09:55.216Z,26.60
2018-04-22T17:12:23.463Z,26.30
2018-04-22T17:14:52.288Z,26.20
2018-04-22T17:17:20.554Z,26.20
2018-04-22T17:19:48.772Z,26.10
2018-04-22T17:22:16.981Z,26.10
2018-04-22T17:24:45.072Z,26.10
2018-04-22T17:27:14.089Z,26.00
2018-04-22T17:29:42.336Z,26.00
2018-04-22T17:32:10.576Z,25.90
2018-04-22T17:34:38.814Z,25.90
2018-04-22T17:37:06.819Z,25.90
2018-04-22T17:39:35.104Z,25.90
2018-04-22T17:42:03.349Z,25.80
2018-04-22T17:44:31.592Z,25.70
2018-04-22T17:46:59.769Z,25.70
2018-04-22T17:49:28.606Z,25.80
2018-04-22T17:51:56.908Z,25.80
2018-04-22T17:54:24.912Z,25.70
2018-04-22T17:56:53.083Z,25.70
2018-04-22T17:59:21.176Z,25.60
2018-04-22T18:01:50.066Z,25.40
2018-04-22T18:04:18.319Z,25.40
2018-04-22T18:06:46.556Z,25.30
2018-04-22T18:09:14.569Z,25.30
2018-04-22T18:11:42.788Z,25.20
2018-04-22T18:14:11.029Z,25.10
2018-04-22T18:16:39.326Z,25.00
2018-04-22T18:19:07.577Z,24.90
2018-04-22T18:21:36.597Z,24.90
2018-04-22T18:24:04.605Z,24.80
2018-04-22T18:26:32.887Z,24.80
2018-04-22T18:29:00.890Z,24.70
2018-04-22T18:31:29.176Z,24.60
2018-04-22T18:33:57.398Z,24.50
2018-04-22T18:36:25.462Z,24.40
2018-04-22T18:43:28.469Z,24.20
2018-04-22T18:45:56.811Z,24.10
2018-04-22T18:48:25.049Z,24.00
2018-04-22T18:50:53.247Z,24.00
2018-04-22T18:53:21.531Z,24.00
2018-04-22T18:55:49.946Z,23.90
2018-04-22T18:58:18.214Z,23.80
2018-04-22T19:00:46.587Z,23.80
2018-04-22T19:03:15.430Z,23.60
2018-04-22T19:05:43.726Z,23.60
2018-04-22T19:08:11.969Z,23.50
2018-04-22T19:10:40.211Z,23.40
2018-04-22T19:13:08.456Z,23.30
2018-04-22T19:15:37.419Z,23.30
2018-04-22T19:18:06.263Z,23.20
2018-04-22T19:20:34.501Z,23.20
2018-04-22T19:23:02.847Z,23.30
2018-04-22T19:25:31.041Z,23.30
2018-04-22T19:27:59.283Z,23.20
2018-04-22T19:30:27.525Z,23.00
2018-04-22T19:32:55.638Z,22.90
2018-04-22T19:35:23.688Z,22.80
2018-04-22T19:37:51.721Z,22.70
2018-04-22T19:40:20.128Z,22.60
2018-04-22T19:42:48.341Z,22.60
2018-04-22T19:45:16.526Z,22.60
2018-04-22T19:47:44.435Z,22.50
2018-04-22T19:50:13.231Z,22.40
2018-04-22T19:52:41.399Z,22.40
2018-04-22T19:55:09.553Z,22.40
2018-04-22T19:57:37.803Z,22.30
2018-04-22T20:02:40.767Z,22.10
2018-04-22T20:05:08.949Z,22.10
2018-04-22T20:07:37.804Z,21.80
2018-04-22T20:10:06.024Z,21.80
2018-04-22T20:12:34.864Z,21.70
2018-04-22T20:15:03.159Z,21.70
2018-04-22T20:17:31.168Z,21.70
2018-04-22T20:19:59.448Z,21.60
2018-04-22T20:22:27.692Z,21.60
2018-04-22T20:24:55.877Z,21.60
2018-04-22T20:27:24.175Z,21.50
2018-04-22T20:29:52.411Z,21.50
2018-04-22T20:32:20.624Z,21.40
2018-04-22T20:34:48.845Z,21.40
2018-04-22T20:37:17.073Z,21.40
2018-04-22T20:39:45.860Z,21.40
2018-04-22T20:42:14.217Z,21.30
2018-04-22T20:44:42.461Z,21.30
2018-04-22T20:47:10.631Z,21.30
2018-04-22T20:49:39.499Z,21.20
2018-04-22T20:52:07.717Z,21.10
2018-04-22T20:54:36.416Z,21.10
2018-04-22T20:57:04.418Z,21.10
2018-04-22T20:59:32.700Z,21.00
2018-04-22T21:02:00.946Z,21.00
2018-04-22T21:04:29.179Z,20.90
2018-04-22T21:06:58.217Z,20.90
2018-04-22T21:09:26.457Z,20.80
2018-04-22T21:11:54.700Z,20.80
2018-04-22T21:14:22.745Z,20.70
2018-04-22T21:16:50.896Z,20.60
2018-04-22T21:19:18.936Z,20.60
2018-04-22T21:21:46.885Z,20.60
2018-04-22T21:24:15.120Z,20.50
2018-04-22T21:26:43.134Z,20.40
2018-04-22T21:29:11.329Z,20.30
2018-04-22T21:31:40.202Z,20.10
2018-04-22T21:34:08.252Z,20.10
2018-04-22T21:36:36.537Z,20.00
2018-04-22T21:39:04.930Z,20.00
2018-04-22T21:41:33.215Z,20.00
2018-04-22T21:44:01.384Z,19.90
2018-04-22T21:46:30.223Z,19.80
2018-04-22T21:48:59.216Z,19.80
2018-04-22T21:51:27.364Z,19.80
2018-04-22T21:53:55.476Z,19.70
2018-04-22T21:56:23.458Z,19.80
2018-04-22T21:58:51.585Z,19.80
2018-04-22T22:01:19.677Z,19.80
2018-04-22T22:03:48.624Z,19.60
2018-04-22T22:06:16.816Z,19.60
2018-04-22T22:08:45.058Z,19.50
2018-04-22T22:11:13.223Z,19.40
2018-04-22T22:13:42.066Z,19.10
2018-04-22T22:16:10.833Z,19.00
2018-04-22T22:18:38.957Z,19.00
2018-04-22T22:21:07.118Z,19.00
2018-04-22T22:23:35.298Z,19.00
2018-04-22T22:26:04.327Z,19.10
2018-04-22T22:28:32.468Z,19.00
2018-04-22T22:31:00.560Z,19.10
2018-04-22T22:33:28.778Z,19.20
2018-04-22T22:35:57.644Z,19.10
2018-04-22T22:38:25.939Z,19.10
2018-04-22T22:40:54.172Z,19.10
2018-04-22T22:43:22.186Z,19.20
2018-04-22T22:45:50.390Z,19.20
2018-04-22T22:48:19.431Z,18.90
2018-04-22T22:50:47.736Z,18.80
2018-04-22T22:53:16.761Z,18.90
2018-04-22T22:55:45.008Z,18.90
2018-04-22T22:58:13.797Z,18.80
2018-04-22T23:00:41.980Z,18.70
2018-04-22T23:03:10.060Z,18.70
2018-04-22T23:05:39.077Z,18.70
2018-04-22T23:08:07.984Z,18.60
2018-04-22T23:10:36.006Z,18.60
2018-04-22T23:13:04.627Z,18.70
2018-04-22T23:15:32.906Z,18.80
2018-04-22T23:18:01.150Z,18.80
2018-04-22T23:20:29.392Z,18.80
2018-04-22T23:22:57.634Z,18.80
2018-04-22T23:25:25.876Z,18.70
2018-04-22T23:27:54.118Z,18.50
2018-04-22T23:30:22.349Z,18.50
2018-04-22T23:32:50.604Z,18.50
2018-04-22T23:35:18.784Z,18.50
2018-04-22T23:37:47.625Z,18.40
2018-04-22T23:40:15.684Z,18.40
2018-04-22T23:42:43.965Z,18.20
2018-04-22T23:45:12.014Z,18.00
2018-04-22T23:47:40.260Z,18.00
2018-04-22T23:50:08.499Z,18.10
2018-04-22T23:52:36.737Z,18.10
2018-04-22T23:55:04.989Z,18.20
2018-04-22T23:57:33.914Z,18.30
