createdAt,value
2018-06-03T04:03:16.399Z,99.90
2018-06-03T04:05:45.212Z,99.90
2018-06-03T04:08:14.068Z,99.90
2018-06-03T04:10:43.772Z,99.90
2018-06-03T04:13:13.711Z,99.90
2018-06-03T04:15:42.729Z,99.90
2018-06-03T04:18:11.580Z,99.90
2018-06-03T04:20:41.211Z,99.90
2018-06-03T04:23:10.041Z,99.90
2018-06-03T04:25:38.896Z,99.90
2018-06-03T04:28:07.723Z,99.90
2018-06-03T04:30:36.568Z,99.90
2018-06-03T04:33:05.407Z,99.90
2018-06-03T04:35:34.217Z,99.90
2018-06-03T04:38:03.061Z,99.90
2018-06-03T04:40:31.887Z,99.90
2018-06-03T04:43:00.734Z,99.90
2018-06-03T04:45:29.555Z,99.90
2018-06-03T04:47:58.427Z,99.90
2018-06-03T04:50:27.236Z,99.90
2018-06-03T04:52:56.061Z,99.90
2018-06-03T04:55:25.914Z,99.90
2018-06-03T04:57:54.741Z,99.90
2018-06-03T05:00:23.581Z,99.90
2018-06-03T05:02:52.703Z,99.90
2018-06-03T05:05:21.544Z,99.90
2018-06-03T05:07:51.266Z,99.90
2018-06-03T05:10:20.935Z,99.90
2018-06-03T05:12:49.757Z,99.90
2018-06-03T05:15:19.598Z,99.90
2018-06-03T05:17:48.421Z,99.90
2018-06-03T05:20:16.920Z,99.90
2018-06-03T05:22:46.069Z,99.90
2018-06-03T05:25:14.914Z,99.90
2018-06-03T05:27:43.735Z,99.90
2018-06-03T05:30:13.571Z,99.90
2018-06-03T05:32:42.395Z,99.90
2018-06-03T05:35:11.231Z,99.90
2018-06-03T05:37:41.069Z,99.90
2018-06-03T05:40:09.947Z,99.90
2018-06-03T05:42:38.859Z,99.90
2018-06-03T05:45:07.755Z,99.90
2018-06-03T05:47:36.547Z,99.90
2018-06-03T05:50:05.013Z,99.90
2018-06-03T05:52:34.061Z,99.90
2018-06-03T05:55:03.923Z,99.90
2018-06-03T05:57:32.731Z,99.90
2018-06-03T06:00:01.565Z,99.90
2018-06-03T06:02:30.399Z,99.90
2018-06-03T06:04:59.235Z,99.90
2018-06-03T06:07:28.047Z,99.90
2018-06-03T06:09:56.888Z,99.90
2018-06-03T06:12:25.714Z,99.90
2018-06-03T06:14:55.150Z,99.90
2018-06-03T06:17:24.394Z,99.90
2018-06-03T06:19:53.219Z,99.90
2018-06-03T06:22:23.080Z,99.90
2018-06-03T06:24:52.615Z,99.90
2018-06-03T06:27:22.591Z,99.90
2018-06-03T06:29:55.087Z,99.90
2018-06-03T06:32:24.435Z,99.90
2018-06-03T06:34:55.304Z,99.90
2018-06-03T06:37:26.613Z,99.90
2018-06-03T06:39:56.864Z,99.90
2018-06-03T06:42:26.812Z,99.90
2018-06-03T06:44:55.655Z,99.90
2018-06-03T06:47:28.968Z,99.90
2018-06-03T06:49:58.544Z,99.90
2018-06-03T06:52:27.548Z,99.90
2018-06-03T06:55:00.460Z,99.90
2018-06-03T06:57:33.260Z,99.90
2018-06-03T07:00:06.856Z,99.90
2018-06-03T07:02:56.139Z,99.90
2018-06-03T07:08:30.097Z,99.90
2018-06-03T07:11:00.040Z,99.90
2018-06-03T07:13:29.746Z,99.90
2018-06-03T07:15:58.719Z,99.90
2018-06-03T07:18:29.566Z,99.90
2018-06-03T07:23:50.511Z,99.90
2018-06-03T07:30:24.525Z,97.50
2018-06-03T07:32:54.215Z,99.90
2018-06-03T07:35:24.076Z,99.90
2018-06-03T07:37:56.151Z,99.90
2018-06-03T07:40:32.481Z,99.90
2018-06-03T07:43:22.326Z,99.90
2018-06-03T07:48:31.615Z,99.90
2018-06-03T07:51:16.704Z,99.90
2018-06-03T07:56:33.517Z,99.90
2018-06-03T07:59:17.712Z,99.90
2018-06-03T08:01:51.986Z,99.90
2018-06-03T08:04:21.191Z,99.90
2018-06-03T08:06:50.016Z,99.90
2018-06-03T08:09:19.415Z,99.90
2018-06-03T08:11:48.684Z,99.90
2018-06-03T08:14:17.648Z,99.90
2018-06-03T08:16:46.485Z,99.90
2018-06-03T08:19:15.332Z,99.90
2018-06-03T08:21:44.925Z,99.90
2018-06-03T08:24:14.740Z,99.90
2018-06-03T08:26:44.163Z,99.90
2018-06-03T08:29:12.796Z,99.90
2018-06-03T08:31:42.094Z,99.70
2018-06-03T08:34:11.809Z,99.90
2018-06-03T08:36:41.294Z,99.90
2018-06-03T08:39:10.178Z,99.90
2018-06-03T08:41:39.660Z,99.90
2018-06-03T08:44:09.079Z,99.90
2018-06-03T08:46:38.312Z,99.90
2018-06-03T08:49:07.240Z,99.90
2018-06-03T08:51:36.976Z,99.90
2018-06-03T08:54:05.960Z,99.90
2018-06-03T08:56:34.833Z,99.90
2018-06-03T08:59:04.740Z,95.20
2018-06-03T09:01:33.601Z,95.30
2018-06-03T09:04:02.432Z,62.10
2018-06-03T09:06:32.092Z,46.00
2018-06-03T09:09:00.938Z,45.80
2018-06-03T09:11:29.897Z,43.80
2018-06-03T09:13:58.728Z,42.30
2018-06-03T09:16:27.533Z,39.10
2018-06-03T09:18:56.887Z,41.20
2018-06-03T09:21:25.929Z,43.50
2018-06-03T09:23:55.388Z,43.00
2018-06-03T09:26:24.596Z,39.00
2018-06-03T09:28:53.580Z,41.80
2018-06-03T09:31:23.952Z,41.80
2018-06-03T09:33:54.316Z,43.40
2018-06-03T09:36:23.979Z,41.90
2018-06-03T09:38:52.983Z,41.70
2018-06-03T09:41:22.644Z,41.80
2018-06-03T09:43:52.773Z,42.00
2018-06-03T09:46:21.604Z,42.00
2018-06-03T09:48:50.455Z,43.00
2018-06-03T09:51:19.957Z,38.40
2018-06-03T09:53:49.819Z,41.40
2018-06-03T09:56:19.940Z,40.10
2018-06-03T09:58:48.749Z,42.10
2018-06-03T10:01:23.628Z,43.20
2018-06-03T10:03:56.235Z,39.70
2018-06-03T10:06:25.340Z,36.90
2018-06-03T10:08:55.170Z,37.50
2018-06-03T10:11:23.757Z,39.40
2018-06-03T10:13:53.579Z,41.40
2018-06-03T10:16:22.544Z,37.30
2018-06-03T10:18:51.333Z,39.40
2018-06-03T10:21:22.641Z,44.30
2018-06-03T10:23:51.902Z,44.20
2018-06-03T10:26:20.829Z,40.70
2018-06-03T10:28:49.749Z,39.80
2018-06-03T10:31:18.632Z,42.30
2018-06-03T10:33:48.348Z,50.90
2018-06-03T10:36:18.632Z,57.30
2018-06-03T10:38:47.878Z,57.00
2018-06-03T10:41:16.949Z,50.60
2018-06-03T10:43:45.881Z,49.10
2018-06-03T10:46:14.652Z,47.10
2018-06-03T10:48:44.300Z,51.70
2018-06-03T10:51:13.217Z,51.50
2018-06-03T10:53:42.048Z,49.10
2018-06-03T10:56:12.213Z,47.70
2018-06-03T10:58:40.871Z,47.70
2018-06-03T11:01:09.621Z,55.30
2018-06-03T11:03:38.429Z,58.00
2018-06-03T11:06:07.296Z,49.90
2018-06-03T11:08:36.312Z,49.20
2018-06-03T11:11:05.938Z,47.50
2018-06-03T11:13:34.688Z,47.60
2018-06-03T11:16:03.554Z,44.10
2018-06-03T11:18:32.369Z,48.00
2018-06-03T11:21:01.181Z,40.00
2018-06-03T11:23:30.820Z,41.20
2018-06-03T11:25:59.634Z,41.00
2018-06-03T11:28:29.451Z,40.70
2018-06-03T11:30:58.424Z,44.10
2018-06-03T11:33:28.103Z,44.90
2018-06-03T11:35:57.943Z,42.40
2018-06-03T11:38:26.851Z,42.50
2018-06-03T11:40:55.659Z,44.50
2018-06-03T11:43:25.101Z,43.90
2018-06-03T11:45:54.222Z,45.50
2018-06-03T11:48:23.145Z,43.80
2018-06-03T11:50:54.599Z,44.10
2018-06-03T11:53:23.726Z,42.30
2018-06-03T11:55:52.687Z,42.40
2018-06-03T11:58:32.651Z,41.30
2018-06-03T12:01:01.534Z,46.30
2018-06-03T12:03:30.452Z,51.80
2018-06-03T12:05:59.254Z,43.50
2018-06-03T12:08:28.985Z,44.80
2018-06-03T12:10:58.948Z,42.60
2018-06-03T12:13:27.847Z,42.60
2018-06-03T12:15:56.629Z,43.30
2018-06-03T12:18:26.131Z,44.80
2018-06-03T12:20:55.022Z,48.00
2018-06-03T12:23:23.920Z,40.40
2018-06-03T12:25:52.791Z,44.00
2018-06-03T12:28:22.423Z,41.80
2018-06-03T12:30:52.322Z,41.20
2018-06-03T12:33:21.160Z,44.60
2018-06-03T12:35:49.995Z,45.40
2018-06-03T12:38:18.728Z,42.90
2018-06-03T12:40:47.252Z,51.70
2018-06-03T12:43:16.358Z,46.50
2018-06-03T12:45:45.736Z,49.90
2018-06-03T12:48:15.260Z,45.10
2018-06-03T12:50:46.116Z,41.00
2018-06-03T12:53:14.992Z,40.90
2018-06-03T12:55:43.787Z,47.00
2018-06-03T12:58:12.595Z,42.80
2018-06-03T13:00:42.159Z,43.50
2018-06-03T13:03:10.998Z,45.00
2018-06-03T13:05:41.984Z,42.50
2018-06-03T13:08:11.789Z,47.50
2018-06-03T13:10:40.680Z,47.50
2018-06-03T13:13:09.520Z,44.20
2018-06-03T13:15:38.421Z,42.10
2018-06-03T13:18:07.380Z,43.40
2018-06-03T13:20:36.762Z,42.60
2018-06-03T13:23:05.761Z,41.70
2018-06-03T13:25:34.644Z,42.50
2018-06-03T13:28:04.473Z,41.60
2018-06-03T13:30:33.321Z,49.00
2018-06-03T13:33:02.183Z,42.70
2018-06-03T13:35:31.000Z,44.60
2018-06-03T13:37:59.774Z,40.20
2018-06-03T13:40:28.665Z,44.80
2018-06-03T13:42:57.459Z,42.10
2018-06-03T13:45:26.971Z,48.80
2018-06-03T13:47:55.875Z,43.00
2018-06-03T13:50:24.688Z,43.50
2018-06-03T13:55:33.466Z,42.40
2018-06-03T13:58:03.313Z,45.20
2018-06-03T14:00:32.240Z,45.30
2018-06-03T14:03:01.192Z,41.10
2018-06-03T14:05:30.079Z,43.00
2018-06-03T14:07:58.948Z,43.50
2018-06-03T14:10:28.376Z,44.10
2018-06-03T14:12:59.288Z,45.30
2018-06-03T14:15:41.655Z,45.90
2018-06-03T14:18:10.364Z,51.70
2018-06-03T14:20:39.189Z,49.80
2018-06-03T14:23:07.968Z,49.70
2018-06-03T14:25:37.570Z,47.50
2018-06-03T14:28:07.408Z,48.90
2018-06-03T14:30:36.309Z,48.80
2018-06-03T14:33:05.260Z,48.40
2018-06-03T14:35:34.148Z,51.80
2018-06-03T14:38:03.880Z,50.00
2018-06-03T14:40:33.642Z,54.10
2018-06-03T14:43:02.557Z,54.30
2018-06-03T14:45:31.392Z,51.80
2018-06-03T14:48:00.125Z,48.30
2018-06-03T14:50:29.967Z,47.00
2018-06-03T14:52:59.711Z,47.40
2018-06-03T14:55:28.632Z,46.70
2018-06-03T14:57:58.672Z,47.40
2018-06-03T15:00:27.428Z,47.10
2018-06-03T15:02:56.239Z,49.70
2018-06-03T15:05:25.846Z,80.80
2018-06-03T15:07:55.633Z,71.80
2018-06-03T15:10:24.552Z,71.00
2018-06-03T15:12:54.278Z,62.40
2018-06-03T15:15:23.223Z,62.30
2018-06-03T15:17:52.435Z,65.20
2018-06-03T15:20:44.513Z,70.90
2018-06-03T15:23:13.179Z,64.40
2018-06-03T15:25:42.005Z,71.60
2018-06-03T15:28:11.568Z,95.00
2018-06-03T15:30:40.392Z,95.20
2018-06-03T15:33:09.313Z,92.70
2018-06-03T15:35:39.028Z,99.90
2018-06-03T15:38:08.831Z,99.90
2018-06-03T15:40:38.675Z,99.90
2018-06-03T15:43:07.481Z,99.90
2018-06-03T15:45:36.316Z,99.90
2018-06-03T15:48:05.119Z,99.90
2018-06-03T15:50:34.403Z,99.90
2018-06-03T15:53:03.051Z,99.90
2018-06-03T15:55:31.876Z,99.90
2018-06-03T15:58:01.517Z,99.90
2018-06-03T16:00:31.229Z,99.90
2018-06-03T16:03:00.793Z,99.90
2018-06-03T16:05:30.888Z,99.90
2018-06-03T16:07:59.769Z,99.90
2018-06-03T16:10:28.757Z,99.90
2018-06-03T16:12:58.316Z,99.90
2018-06-03T16:15:27.136Z,99.90
2018-06-03T16:17:55.947Z,99.90
2018-06-03T16:20:25.768Z,99.90
2018-06-03T16:22:55.724Z,99.90
2018-06-03T16:25:26.408Z,99.90
2018-06-03T16:27:56.229Z,99.90
2018-06-03T16:30:26.060Z,99.90
2018-06-03T16:32:55.859Z,99.90
2018-06-03T16:35:24.674Z,99.90
2018-06-03T16:37:53.494Z,99.90
2018-06-03T16:40:22.459Z,99.90
2018-06-03T16:42:51.390Z,99.90
2018-06-03T16:45:20.162Z,99.90
2018-06-03T16:47:49.461Z,99.90
2018-06-03T16:50:18.506Z,99.90
2018-06-03T16:52:47.313Z,99.90
2018-06-03T16:55:16.119Z,99.90
2018-06-03T16:57:44.972Z,99.90
2018-06-03T17:00:13.721Z,99.90
2018-06-03T17:02:42.536Z,99.90
2018-06-03T17:05:12.364Z,99.90
2018-06-03T17:07:42.165Z,99.90
2018-06-03T17:10:12.001Z,99.90
2018-06-03T17:12:40.487Z,99.90
2018-06-03T17:15:09.604Z,99.90
2018-06-03T17:17:38.445Z,99.90
2018-06-03T17:20:08.231Z,99.90
2018-06-03T17:22:37.069Z,99.90
2018-06-03T17:25:05.829Z,99.90
2018-06-03T17:27:34.889Z,99.90
2018-06-03T17:30:03.441Z,99.90
2018-06-03T17:32:33.256Z,99.90
2018-06-03T17:35:02.723Z,99.90
2018-06-03T17:37:31.885Z,99.90
2018-06-03T17:40:00.683Z,99.90
2018-06-03T17:42:29.468Z,99.90
2018-06-03T17:44:58.219Z,99.90
2018-06-03T17:47:28.099Z,99.90
2018-06-03T17:49:57.463Z,99.90
2018-06-03T17:52:25.984Z,99.90
2018-06-03T17:54:54.790Z,99.90
2018-06-03T17:57:23.620Z,99.90
2018-06-03T17:59:52.415Z,99.90
2018-06-03T18:02:21.210Z,99.90
2018-06-03T18:04:50.024Z,99.90
2018-06-03T18:07:18.504Z,99.90
2018-06-03T18:09:47.011Z,99.90
2018-06-03T18:12:15.552Z,99.90
2018-06-03T18:14:44.268Z,99.90
2018-06-03T18:17:13.084Z,99.90
2018-06-03T18:19:41.872Z,99.90
2018-06-03T18:22:11.396Z,99.90
2018-06-03T18:24:41.212Z,99.90
2018-06-03T18:27:10.033Z,99.90
2018-06-03T18:29:38.492Z,99.90
2018-06-03T18:32:06.996Z,99.90
2018-06-03T18:34:35.736Z,99.90
2018-06-03T18:37:05.276Z,99.90
2018-06-03T18:39:34.444Z,99.90
2018-06-03T18:42:03.792Z,99.90
2018-06-03T18:44:32.736Z,99.90
2018-06-03T18:47:01.227Z,99.90
2018-06-03T18:49:30.640Z,99.90
2018-06-03T18:51:59.916Z,99.90
2018-06-03T18:54:28.432Z,99.90
2018-06-03T18:56:57.078Z,99.90
2018-06-03T18:59:26.635Z,99.90
2018-06-03T19:01:56.450Z,99.90
2018-06-03T19:04:25.273Z,99.90
2018-06-03T19:06:54.388Z,99.90
2018-06-03T19:09:23.855Z,99.90
2018-06-03T19:11:52.657Z,99.90
2018-06-03T19:14:21.216Z,99.90
2018-06-03T19:16:50.275Z,99.90
2018-06-03T19:19:19.163Z,99.90
2018-06-03T19:21:48.753Z,99.90
2018-06-03T19:24:17.691Z,99.90
2018-06-03T19:26:46.903Z,99.90
2018-06-03T19:29:15.419Z,99.90
2018-06-03T19:31:44.255Z,99.90
2018-06-03T19:34:13.552Z,99.90
2018-06-03T19:36:43.032Z,99.90
2018-06-03T19:39:12.417Z,99.90
2018-06-03T19:41:41.376Z,99.90
2018-06-03T19:44:11.191Z,99.90
2018-06-03T19:46:40.090Z,99.90
2018-06-03T19:49:08.983Z,99.90
2018-06-03T19:51:38.971Z,99.90
2018-06-03T19:54:08.692Z,99.90
2018-06-03T19:56:38.434Z,99.90
2018-06-03T19:59:08.160Z,99.90
2018-06-03T20:01:37.186Z,99.90
2018-06-03T20:04:06.052Z,99.90
2018-06-03T20:06:34.834Z,99.90
2018-06-03T20:09:04.339Z,99.90
2018-06-03T20:11:34.056Z,99.90
2018-06-03T20:14:03.129Z,99.90
2018-06-03T20:16:32.084Z,99.90
2018-06-03T20:19:01.775Z,99.90
2018-06-03T20:21:30.849Z,99.90
2018-06-03T20:24:00.501Z,99.90
2018-06-03T20:26:30.964Z,99.90
2018-06-03T20:29:00.166Z,99.90
2018-06-03T20:31:30.692Z,99.90
2018-06-03T20:34:00.941Z,99.90
2018-06-03T20:36:29.660Z,99.90
2018-06-03T20:38:58.531Z,99.90
2018-06-03T20:41:27.895Z,99.90
2018-06-03T20:43:56.715Z,99.90
2018-06-03T20:46:25.706Z,99.90
2018-06-03T20:48:54.580Z,99.90
2018-06-03T20:51:24.090Z,99.90
2018-06-03T20:53:53.612Z,99.90
2018-06-03T20:56:22.709Z,99.90
2018-06-03T20:58:51.678Z,99.90
2018-06-03T21:01:21.352Z,99.90
2018-06-03T21:03:51.233Z,99.90
2018-06-03T21:06:20.040Z,99.90
2018-06-03T21:08:48.736Z,99.90
2018-06-03T21:11:17.543Z,99.90
2018-06-03T21:13:47.306Z,99.90
2018-06-03T21:16:17.437Z,99.90
2018-06-03T21:18:46.220Z,99.90
2018-06-03T21:21:15.006Z,99.90
2018-06-03T21:23:43.743Z,99.90
2018-06-03T21:26:12.555Z,99.90
2018-06-03T21:28:41.803Z,99.90
2018-06-03T21:31:10.958Z,99.90
2018-06-03T21:33:40.771Z,99.90
2018-06-03T21:36:11.495Z,99.90
2018-06-03T21:38:41.429Z,99.90
2018-06-03T21:41:11.242Z,99.90
2018-06-03T21:43:40.052Z,99.90
2018-06-03T21:46:11.980Z,99.90
2018-06-03T21:48:58.651Z,99.90
2018-06-03T21:51:29.759Z,99.90
2018-06-03T21:53:59.515Z,99.90
2018-06-03T21:56:28.303Z,99.90
2018-06-03T21:58:57.069Z,99.90
