createdAt,value
2017-07-26T00:00:48.690Z,3.40
2017-07-26T00:01:45.945Z,3.60
2017-07-26T00:02:43.439Z,3.10
2017-07-26T00:03:40.701Z,2.80
2017-07-26T00:04:37.977Z,3.50
2017-07-26T00:05:35.204Z,3.40
2017-07-26T00:06:32.477Z,3.10
2017-07-26T00:07:29.728Z,3.50
2017-07-26T00:08:27.038Z,3.00
2017-07-26T00:09:24.357Z,3.10
2017-07-26T00:10:21.641Z,3.60
2017-07-26T00:11:18.897Z,3.20
2017-07-26T00:12:16.153Z,3.10
2017-07-26T00:13:13.400Z,3.10
2017-07-26T00:14:10.685Z,2.70
2017-07-26T00:15:07.928Z,2.90
2017-07-26T00:16:05.196Z,3.10
2017-07-26T00:17:02.442Z,2.90
2017-07-26T00:17:59.711Z,3.50
2017-07-26T00:18:56.993Z,3.60
2017-07-26T00:19:54.277Z,3.10
2017-07-26T00:20:51.517Z,3.70
2017-07-26T00:21:48.780Z,3.10
2017-07-26T00:22:46.017Z,3.00
2017-07-26T00:23:43.277Z,3.60
2017-07-26T00:24:40.523Z,3.20
2017-07-26T00:25:37.805Z,3.30
2017-07-26T00:26:35.064Z,2.50
2017-07-26T00:27:32.339Z,2.80
2017-07-26T00:28:29.578Z,3.10
2017-07-26T00:29:26.874Z,2.80
2017-07-26T00:30:24.147Z,3.10
2017-07-26T00:31:21.402Z,3.60
2017-07-26T00:32:18.640Z,3.70
2017-07-26T00:33:15.923Z,3.30
2017-07-26T00:34:13.169Z,2.90
2017-07-26T00:35:10.500Z,2.80
2017-07-26T00:36:07.743Z,3.00
2017-07-26T00:37:05.023Z,3.10
2017-07-26T00:38:02.253Z,3.10
2017-07-26T00:38:59.532Z,3.20
2017-07-26T00:39:56.827Z,2.90
2017-07-26T00:40:54.093Z,2.20
2017-07-26T00:41:51.368Z,3.00
2017-07-26T00:42:48.657Z,2.90
2017-07-26T00:43:45.964Z,2.90
2017-07-26T00:44:43.244Z,2.80
2017-07-26T00:45:40.508Z,2.80
2017-07-26T00:46:37.845Z,3.20
2017-07-26T00:47:35.109Z,3.20
2017-07-26T00:48:32.453Z,3.40
2017-07-26T00:49:29.724Z,2.90
2017-07-26T00:50:27.032Z,3.10
2017-07-26T00:51:24.285Z,3.20
2017-07-26T00:52:21.593Z,3.30
2017-07-26T00:53:18.910Z,2.70
2017-07-26T00:54:16.324Z,2.80
2017-07-26T00:55:13.633Z,2.80
2017-07-26T00:56:10.909Z,3.20
2017-07-26T00:57:08.168Z,3.00
2017-07-26T00:58:05.463Z,2.10
2017-07-26T00:59:02.714Z,2.90
2017-07-26T01:00:00.040Z,2.70
2017-07-26T01:00:57.304Z,2.60
2017-07-26T01:01:54.580Z,3.00
2017-07-26T01:02:51.832Z,3.00
2017-07-26T01:03:49.097Z,3.20
2017-07-26T01:04:46.344Z,3.00
2017-07-26T01:05:43.664Z,3.60
2017-07-26T01:06:40.918Z,3.10
2017-07-26T01:07:38.196Z,3.20
2017-07-26T01:08:35.429Z,3.40
2017-07-26T01:09:32.764Z,3.20
2017-07-26T01:10:30.039Z,3.20
2017-07-26T01:11:27.313Z,3.00
2017-07-26T01:12:24.569Z,3.50
2017-07-26T01:13:21.858Z,3.60
2017-07-26T01:14:19.093Z,3.70
2017-07-26T01:15:16.877Z,3.00
2017-07-26T01:16:15.911Z,3.50
2017-07-26T01:17:13.160Z,3.50
2017-07-26T01:18:10.442Z,3.30
2017-07-26T01:19:07.718Z,3.40
2017-07-26T01:20:05.005Z,3.60
2017-07-26T01:21:02.266Z,4.80
2017-07-26T01:21:59.572Z,3.80
2017-07-26T01:22:56.805Z,3.70
2017-07-26T01:23:54.113Z,3.50
2017-07-26T01:24:51.364Z,3.00
2017-07-26T01:25:48.771Z,3.90
2017-07-26T01:26:46.053Z,4.30
2017-07-26T01:27:43.356Z,3.60
2017-07-26T01:28:40.641Z,4.40
2017-07-26T01:29:38.009Z,3.80
2017-07-26T01:30:35.317Z,3.80
2017-07-26T01:31:32.686Z,3.50
2017-07-26T01:32:29.935Z,4.60
2017-07-26T01:33:27.252Z,4.50
2017-07-26T01:34:24.511Z,4.20
2017-07-26T01:35:21.800Z,3.70
2017-07-26T01:36:19.064Z,4.20
2017-07-26T01:37:16.368Z,3.60
2017-07-26T01:38:13.618Z,4.40
2017-07-26T01:39:10.913Z,3.70
2017-07-26T01:40:08.164Z,4.30
2017-07-26T01:41:05.453Z,3.00
2017-07-26T01:42:02.789Z,4.30
2017-07-26T01:43:00.212Z,4.30
2017-07-26T01:43:57.472Z,3.90
2017-07-26T01:44:54.751Z,4.00
2017-07-26T01:45:52.092Z,4.10
2017-07-26T01:46:49.443Z,3.90
2017-07-26T01:47:46.693Z,2.90
2017-07-26T01:48:43.985Z,3.50
2017-07-26T01:49:41.273Z,3.60
2017-07-26T01:50:38.617Z,3.50
2017-07-26T01:51:35.942Z,3.70
2017-07-26T01:52:33.293Z,3.20
2017-07-26T01:53:30.530Z,4.40
2017-07-26T01:54:27.821Z,3.80
2017-07-26T01:55:25.154Z,4.00
2017-07-26T01:56:22.468Z,4.20
2017-07-26T01:57:19.725Z,4.10
2017-07-26T01:58:17.013Z,3.90
2017-07-26T01:59:14.286Z,3.70
2017-07-26T02:00:11.575Z,4.00
2017-07-26T02:01:08.829Z,4.10
2017-07-26T02:02:06.155Z,4.10
2017-07-26T02:03:03.431Z,4.00
2017-07-26T02:04:00.716Z,3.70
2017-07-26T02:04:58.028Z,3.70
2017-07-26T02:05:55.309Z,3.90
2017-07-26T02:06:52.609Z,4.30
2017-07-26T02:07:49.913Z,4.00
2017-07-26T02:08:47.177Z,3.40
2017-07-26T02:09:44.479Z,3.40
2017-07-26T02:10:41.736Z,3.70
2017-07-26T02:11:39.044Z,3.20
2017-07-26T02:12:36.339Z,3.50
2017-07-26T02:13:33.635Z,3.90
2017-07-26T02:14:30.904Z,3.20
2017-07-26T02:15:28.215Z,4.50
2017-07-26T02:16:25.457Z,3.40
2017-07-26T02:17:22.770Z,3.60
2017-07-26T02:18:20.021Z,3.60
2017-07-26T02:19:17.300Z,3.50
2017-07-26T02:20:14.544Z,3.20
2017-07-26T02:21:11.832Z,3.60
2017-07-26T02:22:09.113Z,3.60
2017-07-26T02:23:06.422Z,3.70
2017-07-26T02:24:03.671Z,4.10
2017-07-26T02:25:00.944Z,3.50
2017-07-26T02:25:58.204Z,3.50
2017-07-26T02:26:55.484Z,4.10
2017-07-26T02:27:52.785Z,4.30
2017-07-26T02:28:50.062Z,3.50
2017-07-26T02:29:47.309Z,3.70
2017-07-26T02:30:44.603Z,3.80
2017-07-26T02:31:41.863Z,3.60
2017-07-26T02:32:39.161Z,3.70
2017-07-26T02:33:36.428Z,3.50
2017-07-26T02:34:33.725Z,3.20
2017-07-26T02:35:30.976Z,3.20
2017-07-26T02:36:28.257Z,3.50
2017-07-26T02:37:25.573Z,3.50
2017-07-26T02:38:22.849Z,3.70
2017-07-26T02:39:20.159Z,3.30
2017-07-26T02:40:17.464Z,3.50
2017-07-26T02:41:14.760Z,3.40
2017-07-26T02:42:12.033Z,3.40
2017-07-26T02:43:09.304Z,3.20
2017-07-26T02:44:06.634Z,3.60
2017-07-26T02:45:03.881Z,4.00
2017-07-26T02:46:01.153Z,3.00
2017-07-26T02:46:58.420Z,3.70
2017-07-26T02:47:55.710Z,3.90
2017-07-26T02:48:52.949Z,4.00
2017-07-26T02:49:50.350Z,4.10
2017-07-26T02:50:47.620Z,4.30
2017-07-26T02:51:44.895Z,3.50
2017-07-26T02:52:42.182Z,4.30
2017-07-26T02:53:39.482Z,3.60
2017-07-26T02:54:36.723Z,4.10
2017-07-26T02:55:33.972Z,3.90
2017-07-26T02:56:31.218Z,4.10
2017-07-26T02:57:28.544Z,4.00
2017-07-26T02:58:25.813Z,4.00
2017-07-26T02:59:23.140Z,4.00
2017-07-26T03:00:20.420Z,4.70
2017-07-26T03:01:17.687Z,3.80
2017-07-26T03:02:14.929Z,4.70
2017-07-26T03:03:12.351Z,4.40
2017-07-26T03:04:09.580Z,3.80
2017-07-26T03:05:06.870Z,4.30
2017-07-26T03:06:04.134Z,4.20
2017-07-26T03:07:01.415Z,3.40
2017-07-26T03:07:58.685Z,3.60
2017-07-26T03:08:56.013Z,3.80
2017-07-26T03:09:53.353Z,3.70
2017-07-26T03:10:50.660Z,3.80
2017-07-26T03:11:47.908Z,3.70
2017-07-26T03:12:45.248Z,3.60
2017-07-26T03:13:42.572Z,3.20
2017-07-26T03:14:39.852Z,4.20
2017-07-26T03:15:37.117Z,3.70
2017-07-26T03:16:34.412Z,3.80
2017-07-26T03:17:31.677Z,3.50
2017-07-26T03:18:28.973Z,3.70
2017-07-26T03:19:26.224Z,3.70
2017-07-26T03:20:23.501Z,3.70
2017-07-26T03:21:20.753Z,3.60
2017-07-26T03:22:18.006Z,3.90
2017-07-26T03:23:15.240Z,4.30
2017-07-26T03:24:12.549Z,3.70
2017-07-26T03:25:09.797Z,4.50
2017-07-26T03:26:07.076Z,4.60
2017-07-26T03:27:04.319Z,4.30
2017-07-26T03:28:01.592Z,4.10
2017-07-26T03:28:58.850Z,4.70
2017-07-26T03:29:56.101Z,4.20
2017-07-26T03:30:53.346Z,4.10
2017-07-26T03:31:50.646Z,4.60
2017-07-26T03:32:47.885Z,4.40
2017-07-26T03:33:45.181Z,4.80
2017-07-26T03:34:42.424Z,4.50
2017-07-26T03:35:39.676Z,5.30
2017-07-26T03:36:36.921Z,4.20
2017-07-26T03:37:34.192Z,4.60
2017-07-26T03:38:31.435Z,4.10
2017-07-26T03:39:28.776Z,4.30
2017-07-26T03:40:26.015Z,5.50
2017-07-26T03:41:23.317Z,5.40
2017-07-26T03:42:20.601Z,4.70
2017-07-26T03:43:18.006Z,4.50
2017-07-26T03:44:15.319Z,5.30
2017-07-26T03:45:12.607Z,4.70
2017-07-26T03:46:09.917Z,4.40
2017-07-26T03:47:07.193Z,5.20
2017-07-26T03:48:04.436Z,4.70
2017-07-26T03:49:01.784Z,4.80
2017-07-26T03:49:59.079Z,4.10
2017-07-26T03:50:56.370Z,4.50
2017-07-26T03:51:53.616Z,4.90
2017-07-26T03:52:50.928Z,4.90
2017-07-26T03:53:48.226Z,4.10
2017-07-26T03:54:45.711Z,4.80
2017-07-26T03:55:42.964Z,4.50
2017-07-26T03:56:40.252Z,4.70
2017-07-26T03:57:37.584Z,4.60
2017-07-26T03:58:34.869Z,4.60
2017-07-26T03:59:32.130Z,4.80
2017-07-26T04:00:29.396Z,4.50
2017-07-26T04:01:26.637Z,4.90
2017-07-26T04:02:23.904Z,4.30
2017-07-26T04:03:21.274Z,4.90
2017-07-26T04:04:19.029Z,4.30
2017-07-26T04:05:16.312Z,4.80
2017-07-26T04:06:13.641Z,4.50
2017-07-26T04:07:11.118Z,4.70
2017-07-26T04:08:08.381Z,4.50
2017-07-26T04:09:05.640Z,4.60
2017-07-26T04:10:03.023Z,4.50
2017-07-26T04:11:00.269Z,4.10
2017-07-26T04:11:57.553Z,4.10
2017-07-26T04:12:54.781Z,4.50
2017-07-26T04:13:52.033Z,4.90
2017-07-26T04:14:49.302Z,5.10
2017-07-26T04:15:46.614Z,4.60
2017-07-26T04:16:43.849Z,4.70
2017-07-26T04:17:41.129Z,4.80
2017-07-26T04:18:38.380Z,4.90
2017-07-26T04:19:35.645Z,4.50
2017-07-26T04:20:32.900Z,5.20
2017-07-26T04:21:30.169Z,5.10
2017-07-26T04:22:27.402Z,5.00
2017-07-26T04:23:24.701Z,4.60
2017-07-26T04:24:21.941Z,5.20
2017-07-26T04:25:19.245Z,4.70
2017-07-26T04:26:16.645Z,4.50
2017-07-26T04:27:13.976Z,4.60
2017-07-26T04:28:11.256Z,5.20
2017-07-26T04:29:12.500Z,5.00
2017-07-26T04:30:09.784Z,5.30
2017-07-26T04:31:07.032Z,5.70
2017-07-26T04:32:04.315Z,5.50
2017-07-26T04:33:01.609Z,5.80
2017-07-26T04:33:58.872Z,5.70
2017-07-26T04:34:56.574Z,5.40
2017-07-26T04:35:53.875Z,5.30
2017-07-26T04:36:51.129Z,5.70
2017-07-26T04:37:48.386Z,6.20
2017-07-26T04:38:45.633Z,5.80
2017-07-26T04:39:42.888Z,5.70
2017-07-26T04:40:40.137Z,6.00
2017-07-26T04:41:37.426Z,5.90
2017-07-26T04:42:34.699Z,7.00
2017-07-26T04:43:32.017Z,7.40
2017-07-26T04:44:29.309Z,6.60
2017-07-26T04:45:26.564Z,6.70
2017-07-26T04:46:23.825Z,6.90
2017-07-26T04:47:21.113Z,7.10
2017-07-26T04:48:18.344Z,6.80
2017-07-26T04:49:15.641Z,7.00
2017-07-26T04:50:12.876Z,6.70
2017-07-26T04:51:10.169Z,7.00
2017-07-26T04:52:07.376Z,6.70
2017-07-26T04:53:04.656Z,6.60
2017-07-26T04:54:01.880Z,6.30
2017-07-26T04:54:59.152Z,6.20
2017-07-26T04:55:56.445Z,6.90
2017-07-26T04:56:53.707Z,5.80
2017-07-26T04:57:50.956Z,5.80
2017-07-26T04:58:48.225Z,6.50
2017-07-26T04:59:45.489Z,6.70
2017-07-26T05:00:42.773Z,5.80
2017-07-26T05:01:40.036Z,6.80
2017-07-26T05:02:37.288Z,5.40
2017-07-26T05:03:34.566Z,6.40
2017-07-26T05:04:31.832Z,6.80
2017-07-26T05:05:29.134Z,6.00
2017-07-26T05:06:26.438Z,5.50
2017-07-26T05:07:23.716Z,5.60
2017-07-26T05:08:20.984Z,5.60
2017-07-26T05:09:18.236Z,6.40
2017-07-26T05:10:15.605Z,7.70
2017-07-26T05:11:12.893Z,6.50
2017-07-26T05:12:10.173Z,6.70
2017-07-26T05:13:07.541Z,7.10
2017-07-26T05:14:04.879Z,7.10
2017-07-26T05:15:02.117Z,7.70
2017-07-26T05:15:59.426Z,6.30
2017-07-26T05:16:56.684Z,7.50
2017-07-26T05:17:53.950Z,6.90
2017-07-26T05:18:51.202Z,8.60
2017-07-26T05:19:48.481Z,6.50
2017-07-26T05:20:45.718Z,7.20
2017-07-26T05:21:43.042Z,7.40
2017-07-26T05:22:40.332Z,7.00
2017-07-26T05:23:37.613Z,6.70
2017-07-26T05:24:34.912Z,6.70
2017-07-26T05:25:32.192Z,6.70
2017-07-26T05:26:29.445Z,8.00
2017-07-26T05:27:26.723Z,7.50
2017-07-26T05:28:23.952Z,6.80
2017-07-26T05:29:21.241Z,6.90
2017-07-26T05:30:18.513Z,7.00
2017-07-26T05:31:15.880Z,7.60
2017-07-26T05:32:13.168Z,6.40
2017-07-26T05:33:10.448Z,6.30
2017-07-26T05:34:07.725Z,6.90
2017-07-26T05:35:05.022Z,6.30
2017-07-26T05:36:02.302Z,6.40
2017-07-26T05:36:59.593Z,5.60
2017-07-26T05:37:56.929Z,6.20
2017-07-26T05:38:54.232Z,5.80
2017-07-26T05:39:51.509Z,6.20
2017-07-26T05:40:48.788Z,5.70
2017-07-26T05:41:46.114Z,6.20
2017-07-26T05:42:43.403Z,6.20
2017-07-26T05:43:40.670Z,6.20
2017-07-26T05:44:37.958Z,6.40
2017-07-26T05:45:35.224Z,6.90
2017-07-26T05:46:32.672Z,6.20
2017-07-26T05:47:30.002Z,5.80
2017-07-26T05:48:27.286Z,6.40
2017-07-26T05:49:24.587Z,5.50
2017-07-26T05:50:21.845Z,5.50
2017-07-26T05:51:19.446Z,6.20
2017-07-26T05:52:16.764Z,6.40
2017-07-26T05:53:14.061Z,6.50
2017-07-26T05:54:11.420Z,6.30
2017-07-26T05:55:08.865Z,6.20
2017-07-26T05:56:06.189Z,6.70
2017-07-26T05:57:03.564Z,5.80
2017-07-26T05:58:00.916Z,5.60
2017-07-26T05:58:58.176Z,5.70
2017-07-26T05:59:55.448Z,5.60
2017-07-26T06:00:52.700Z,6.30
2017-07-26T06:01:49.979Z,5.80
2017-07-26T06:02:47.248Z,5.80
2017-07-26T06:03:44.519Z,6.40
2017-07-26T06:04:41.777Z,6.10
2017-07-26T06:05:39.053Z,6.30
2017-07-26T06:06:36.313Z,5.90
2017-07-26T06:07:33.637Z,5.70
2017-07-26T06:08:30.926Z,5.70
2017-07-26T06:09:28.250Z,5.20
2017-07-26T06:10:25.524Z,5.40
2017-07-26T06:11:27.177Z,5.10
2017-07-26T06:12:28.461Z,5.70
2017-07-26T06:13:25.753Z,5.00
2017-07-26T06:14:22.988Z,5.70
2017-07-26T06:15:21.978Z,5.10
2017-07-26T06:16:19.205Z,5.70
2017-07-26T06:17:16.475Z,4.60
2017-07-26T06:18:13.733Z,5.00
2017-07-26T06:19:11.090Z,5.70
2017-07-26T06:20:08.414Z,5.40
2017-07-26T06:21:05.689Z,5.30
2017-07-26T06:22:02.929Z,5.20
2017-07-26T06:23:00.292Z,5.20
2017-07-26T06:23:57.538Z,5.60
2017-07-26T06:24:54.825Z,5.30
2017-07-26T06:25:52.080Z,5.80
2017-07-26T06:26:49.365Z,5.60
2017-07-26T06:27:46.605Z,6.40
2017-07-26T06:28:43.901Z,5.70
2017-07-26T06:29:41.249Z,5.80
2017-07-26T06:30:38.620Z,6.50
2017-07-26T06:31:35.889Z,6.70
2017-07-26T06:32:33.244Z,6.50
2017-07-26T06:33:30.510Z,6.70
2017-07-26T06:34:27.886Z,7.50
2017-07-26T06:35:25.172Z,7.20
2017-07-26T06:36:24.287Z,7.80
2017-07-26T06:37:21.548Z,8.00
2017-07-26T06:38:18.916Z,7.40
2017-07-26T06:39:16.181Z,9.30
2017-07-26T06:40:13.461Z,9.20
2017-07-26T06:41:10.704Z,8.10
2017-07-26T06:42:07.988Z,8.40
2017-07-26T06:43:05.428Z,8.10
2017-07-26T06:44:02.817Z,9.50
2017-07-26T06:45:00.132Z,9.90
2017-07-26T06:45:57.431Z,10.20
2017-07-26T06:46:54.667Z,9.20
2017-07-26T06:47:52.040Z,9.60
2017-07-26T06:48:49.333Z,10.40
2017-07-26T06:49:46.642Z,9.70
2017-07-26T06:50:43.932Z,10.20
2017-07-26T06:51:41.232Z,10.10
2017-07-26T06:52:38.528Z,10.90
2017-07-26T06:53:35.800Z,11.50
2017-07-26T06:54:33.118Z,11.70
2017-07-26T06:55:30.400Z,10.80
2017-07-26T06:56:27.662Z,11.80
2017-07-26T06:57:25.016Z,13.10
2017-07-26T06:58:22.412Z,16.00
2017-07-26T06:59:19.724Z,14.60
2017-07-26T07:00:16.976Z,30.30
2017-07-26T07:01:14.261Z,30.70
2017-07-26T07:02:11.507Z,22.20
2017-07-26T07:03:08.822Z,13.50
2017-07-26T07:04:06.133Z,12.40
2017-07-26T07:05:03.423Z,11.30
2017-07-26T07:06:00.669Z,12.10
2017-07-26T07:06:57.949Z,12.00
2017-07-26T07:07:55.225Z,12.30
2017-07-26T07:08:52.498Z,12.60
2017-07-26T07:09:49.758Z,13.10
2017-07-26T07:10:47.029Z,11.70
2017-07-26T07:11:44.330Z,11.50
2017-07-26T07:12:41.654Z,16.10
2017-07-26T07:13:38.915Z,18.50
2017-07-26T07:14:36.243Z,15.60
2017-07-26T07:15:33.516Z,14.10
2017-07-26T07:16:30.785Z,14.00
2017-07-26T07:17:28.049Z,12.80
2017-07-26T07:18:25.329Z,11.00
2017-07-26T07:19:22.603Z,10.40
2017-07-26T07:20:19.880Z,11.30
2017-07-26T07:21:17.147Z,13.40
2017-07-26T07:22:14.437Z,17.30
2017-07-26T07:23:11.692Z,25.80
2017-07-26T07:24:08.996Z,27.00
2017-07-26T07:25:06.259Z,17.70
2017-07-26T07:26:03.568Z,13.10
2017-07-26T07:27:00.844Z,14.70
2017-07-26T07:27:58.116Z,13.80
2017-07-26T07:28:55.384Z,13.50
2017-07-26T07:29:52.725Z,11.50
2017-07-26T07:30:49.966Z,12.40
2017-07-26T07:31:47.245Z,10.60
2017-07-26T07:32:44.498Z,11.20
2017-07-26T07:33:41.868Z,12.00
2017-07-26T07:34:39.197Z,12.10
2017-07-26T07:35:36.498Z,11.70
2017-07-26T07:36:33.767Z,11.30
2017-07-26T07:37:31.059Z,11.00
2017-07-26T07:38:28.488Z,10.90
2017-07-26T07:39:26.159Z,11.70
2017-07-26T07:40:23.553Z,11.40
2017-07-26T07:41:20.976Z,11.40
2017-07-26T07:42:18.287Z,11.60
2017-07-26T07:43:15.646Z,11.70
2017-07-26T07:44:13.013Z,12.10
2017-07-26T07:45:10.321Z,13.20
2017-07-26T07:46:12.686Z,11.50
2017-07-26T07:47:09.948Z,10.70
2017-07-26T07:48:07.189Z,10.60
2017-07-26T07:49:04.481Z,11.10
2017-07-26T07:50:01.854Z,12.30
2017-07-26T07:50:59.247Z,10.80
2017-07-26T07:51:56.489Z,11.40
2017-07-26T07:52:53.989Z,11.20
2017-07-26T07:53:51.276Z,11.70
2017-07-26T07:54:48.528Z,12.20
2017-07-26T07:55:45.788Z,11.10
2017-07-26T07:56:43.061Z,9.50
2017-07-26T07:57:40.309Z,10.40
2017-07-26T07:58:37.748Z,11.00
2017-07-26T07:59:35.024Z,11.60
2017-07-26T08:00:32.394Z,11.10
2017-07-26T08:01:29.708Z,9.90
2017-07-26T08:02:26.984Z,9.90
2017-07-26T08:03:24.232Z,12.80
2017-07-26T08:04:21.515Z,10.60
2017-07-26T08:05:18.813Z,10.10
2017-07-26T08:06:16.316Z,10.10
2017-07-26T08:07:13.572Z,10.70
2017-07-26T08:08:10.847Z,10.00
2017-07-26T08:09:08.128Z,10.40
2017-07-26T08:10:05.392Z,10.20
2017-07-26T08:11:02.657Z,11.80
2017-07-26T08:12:00.023Z,22.60
2017-07-26T08:12:57.279Z,13.20
2017-07-26T08:13:54.620Z,8.60
2017-07-26T08:14:51.885Z,9.90
2017-07-26T08:15:49.211Z,9.40
2017-07-26T08:16:46.511Z,8.80
2017-07-26T08:17:43.799Z,8.10
2017-07-26T08:18:41.058Z,10.50
2017-07-26T08:19:38.424Z,9.10
2017-07-26T08:20:35.684Z,7.80
2017-07-26T08:21:33.017Z,8.80
2017-07-26T08:22:30.293Z,7.80
2017-07-26T08:23:27.670Z,9.20
2017-07-26T08:24:24.966Z,8.20
2017-07-26T08:25:22.365Z,9.10
2017-07-26T08:26:19.649Z,8.60
2017-07-26T08:27:16.908Z,8.70
2017-07-26T08:28:14.349Z,9.20
2017-07-26T08:29:12.037Z,8.60
2017-07-26T08:30:09.310Z,8.50
2017-07-26T08:31:06.616Z,9.90
2017-07-26T08:32:03.866Z,11.90
2017-07-26T08:33:01.140Z,10.70
2017-07-26T08:33:58.367Z,8.30
2017-07-26T08:34:55.669Z,8.20
2017-07-26T08:35:52.933Z,20.00
2017-07-26T08:36:50.241Z,14.10
2017-07-26T08:37:47.487Z,8.70
2017-07-26T08:38:44.764Z,7.70
2017-07-26T08:39:42.009Z,8.30
2017-07-26T08:40:39.319Z,8.00
2017-07-26T08:41:36.583Z,7.90
2017-07-26T08:42:33.913Z,8.10
2017-07-26T08:43:31.368Z,8.40
2017-07-26T08:44:28.830Z,7.80
2017-07-26T08:45:26.249Z,7.70
2017-07-26T08:46:23.567Z,7.50
2017-07-26T08:47:20.808Z,7.70
2017-07-26T08:48:18.069Z,8.40
2017-07-26T08:49:15.324Z,7.80
2017-07-26T08:50:12.613Z,8.20
2017-07-26T08:51:09.857Z,8.10
2017-07-26T08:52:07.684Z,8.20
2017-07-26T08:53:05.025Z,7.50
2017-07-26T08:54:02.329Z,7.70
2017-07-26T08:54:59.593Z,7.30
2017-07-26T08:55:56.864Z,8.00
2017-07-26T08:56:54.128Z,6.80
2017-07-26T08:57:51.396Z,6.30
2017-07-26T08:58:48.635Z,6.80
2017-07-26T08:59:45.897Z,6.80
2017-07-26T09:00:43.158Z,6.50
2017-07-26T09:01:40.441Z,6.40
2017-07-26T09:02:37.713Z,6.00
2017-07-26T09:03:34.983Z,5.60
2017-07-26T09:04:32.242Z,5.50
2017-07-26T09:05:29.517Z,6.10
2017-07-26T09:06:26.749Z,5.80
2017-07-26T09:07:24.037Z,5.50
2017-07-26T09:08:21.329Z,5.90
2017-07-26T09:09:18.678Z,5.60
2017-07-26T09:10:15.969Z,6.10
2017-07-26T09:11:13.237Z,5.60
2017-07-26T09:12:10.528Z,6.30
2017-07-26T09:13:07.814Z,6.20
2017-07-26T09:14:05.103Z,5.80
2017-07-26T09:15:02.413Z,6.60
2017-07-26T09:15:59.688Z,7.70
2017-07-26T09:16:56.953Z,5.60
2017-07-26T09:17:54.242Z,6.50
2017-07-26T09:18:51.804Z,6.50
2017-07-26T09:19:49.061Z,7.20
2017-07-26T09:20:46.365Z,5.60
2017-07-26T09:21:43.794Z,6.50
2017-07-26T09:22:41.366Z,6.50
2017-07-26T09:23:38.624Z,6.00
2017-07-26T09:24:35.937Z,6.70
2017-07-26T09:25:33.223Z,6.70
2017-07-26T09:26:30.513Z,5.90
2017-07-26T09:27:27.745Z,5.80
2017-07-26T09:28:25.532Z,6.00
2017-07-26T09:29:23.013Z,5.80
2017-07-26T09:30:20.357Z,6.00
2017-07-26T09:31:17.620Z,6.00
2017-07-26T09:32:14.907Z,5.70
2017-07-26T09:33:12.193Z,6.70
2017-07-26T09:34:09.456Z,5.90
2017-07-26T09:35:06.693Z,6.40
2017-07-26T09:36:03.964Z,5.40
2017-07-26T09:37:01.212Z,5.10
2017-07-26T09:37:58.489Z,5.10
2017-07-26T09:38:55.749Z,5.20
2017-07-26T09:39:53.025Z,6.10
2017-07-26T09:40:50.257Z,6.30
2017-07-26T09:41:47.565Z,5.10
2017-07-26T09:42:44.850Z,4.50
2017-07-26T09:43:42.166Z,5.20
2017-07-26T09:44:39.450Z,4.60
2017-07-26T09:45:36.801Z,4.80
2017-07-26T09:46:34.060Z,5.00
2017-07-26T09:47:31.321Z,4.60
2017-07-26T09:48:28.569Z,4.50
2017-07-26T09:49:25.852Z,4.30
2017-07-26T09:50:23.117Z,4.50
2017-07-26T09:51:20.392Z,4.60
2017-07-26T09:52:17.669Z,4.20
2017-07-26T09:53:14.976Z,4.40
2017-07-26T09:54:12.215Z,4.50
2017-07-26T09:55:09.492Z,3.90
2017-07-26T09:56:06.744Z,4.30
2017-07-26T09:57:04.042Z,4.70
2017-07-26T09:58:01.406Z,4.30
2017-07-26T09:58:59.957Z,3.60
2017-07-26T09:59:57.233Z,4.30
2017-07-26T10:00:54.491Z,5.30
2017-07-26T10:01:51.727Z,4.80
2017-07-26T10:02:49.003Z,4.50
2017-07-26T10:03:46.701Z,4.50
2017-07-26T10:04:43.971Z,7.20
2017-07-26T10:05:41.320Z,7.70
2017-07-26T10:06:38.708Z,8.00
2017-07-26T10:07:35.949Z,7.20
2017-07-26T10:08:33.269Z,6.80
2017-07-26T10:09:30.544Z,5.50
2017-07-26T10:10:27.817Z,5.40
2017-07-26T10:11:25.070Z,5.30
2017-07-26T10:12:22.332Z,6.40
2017-07-26T10:13:19.672Z,5.00
2017-07-26T10:14:16.964Z,4.80
2017-07-26T10:15:14.267Z,5.50
2017-07-26T10:16:11.554Z,6.00
2017-07-26T10:17:08.809Z,6.60
2017-07-26T10:18:06.169Z,5.20
2017-07-26T10:19:03.573Z,5.30
2017-07-26T10:20:00.882Z,5.30
2017-07-26T10:20:58.243Z,5.20
2017-07-26T10:21:55.522Z,5.50
2017-07-26T10:22:52.764Z,4.70
2017-07-26T10:23:50.065Z,5.00
2017-07-26T10:24:47.411Z,5.10
2017-07-26T10:25:45.097Z,4.90
2017-07-26T10:26:42.380Z,4.40
2017-07-26T10:27:39.645Z,5.00
2017-07-26T10:28:37.085Z,4.40
2017-07-26T10:29:34.373Z,5.60
2017-07-26T10:30:31.601Z,5.10
2017-07-26T10:31:28.884Z,4.80
2017-07-26T10:32:26.180Z,6.00
2017-07-26T10:33:23.493Z,4.80
2017-07-26T10:34:20.761Z,5.40
2017-07-26T10:35:18.237Z,5.50
2017-07-26T10:36:15.549Z,5.40
2017-07-26T10:37:12.812Z,4.90
2017-07-26T10:38:10.083Z,4.80
2017-07-26T10:39:07.380Z,5.50
2017-07-26T10:40:04.648Z,5.30
2017-07-26T10:41:01.923Z,5.20
2017-07-26T10:41:59.208Z,5.20
2017-07-26T10:42:56.530Z,5.20
2017-07-26T10:43:53.966Z,5.40
2017-07-26T10:44:51.312Z,5.40
2017-07-26T10:45:48.562Z,5.10
2017-07-26T10:46:45.830Z,4.90
2017-07-26T10:47:43.068Z,5.80
2017-07-26T10:48:40.319Z,5.30
2017-07-26T10:49:37.605Z,5.40
2017-07-26T10:50:34.902Z,5.20
2017-07-26T10:51:32.137Z,5.40
2017-07-26T10:52:29.403Z,4.90
2017-07-26T10:53:26.645Z,5.90
2017-07-26T10:54:23.942Z,5.70
2017-07-26T10:55:21.202Z,5.70
2017-07-26T10:56:18.450Z,5.80
2017-07-26T10:57:15.693Z,5.90
2017-07-26T10:58:12.977Z,5.60
2017-07-26T10:59:10.196Z,5.70
2017-07-26T11:00:07.559Z,5.60
2017-07-26T11:01:04.868Z,5.30
2017-07-26T11:02:02.158Z,5.70
2017-07-26T11:02:59.432Z,5.40
2017-07-26T11:03:56.772Z,5.80
2017-07-26T11:04:54.052Z,5.70
2017-07-26T11:05:51.313Z,6.50
2017-07-26T11:06:48.573Z,5.60
2017-07-26T11:07:45.851Z,5.80
2017-07-26T11:08:43.104Z,5.60
2017-07-26T11:09:40.369Z,5.50
2017-07-26T11:10:37.739Z,5.90
2017-07-26T11:11:35.270Z,5.60
2017-07-26T11:12:32.609Z,5.50
2017-07-26T11:13:29.912Z,6.00
2017-07-26T11:14:27.199Z,5.80
2017-07-26T11:15:24.525Z,4.90
2017-07-26T11:16:21.787Z,5.40
2017-07-26T11:17:19.064Z,5.40
2017-07-26T11:18:16.317Z,5.70
2017-07-26T11:19:13.617Z,5.70
2017-07-26T11:20:10.875Z,5.10
2017-07-26T11:21:08.377Z,6.50
2017-07-26T11:22:05.641Z,5.70
2017-07-26T11:23:02.911Z,5.20
2017-07-26T11:24:00.321Z,5.30
2017-07-26T11:24:57.690Z,4.40
2017-07-26T11:25:55.076Z,5.10
2017-07-26T11:26:52.458Z,4.60
2017-07-26T11:27:49.762Z,5.70
2017-07-26T11:28:47.258Z,5.50
2017-07-26T11:29:44.735Z,5.20
2017-07-26T11:30:42.155Z,4.50
2017-07-26T11:31:39.480Z,4.80
2017-07-26T11:32:36.819Z,4.90
2017-07-26T11:33:34.127Z,5.50
2017-07-26T11:34:31.412Z,5.10
2017-07-26T11:35:28.704Z,4.90
2017-07-26T11:36:25.991Z,4.30
2017-07-26T11:37:23.268Z,4.10
2017-07-26T11:38:20.597Z,4.20
2017-07-26T11:39:17.830Z,4.60
2017-07-26T11:40:15.122Z,4.80
2017-07-26T11:41:12.423Z,4.70
2017-07-26T11:42:09.721Z,4.20
2017-07-26T11:43:07.011Z,4.20
2017-07-26T11:44:04.413Z,4.50
2017-07-26T11:45:01.760Z,4.20
2017-07-26T11:45:59.064Z,4.30
2017-07-26T11:46:56.301Z,4.10
2017-07-26T11:47:53.615Z,4.00
2017-07-26T11:48:50.888Z,4.70
2017-07-26T11:49:48.170Z,4.90
2017-07-26T11:50:45.417Z,4.50
2017-07-26T11:51:42.722Z,5.20
2017-07-26T11:52:39.959Z,5.30
2017-07-26T11:53:37.226Z,5.00
2017-07-26T11:54:34.468Z,4.30
2017-07-26T11:55:31.818Z,5.10
2017-07-26T11:56:29.070Z,4.00
2017-07-26T11:57:26.328Z,4.20
2017-07-26T11:58:24.649Z,4.40
2017-07-26T11:59:21.910Z,3.70
2017-07-26T12:00:19.156Z,3.90
2017-07-26T12:01:16.425Z,4.00
2017-07-26T12:02:13.671Z,3.90
2017-07-26T12:03:10.925Z,4.10
2017-07-26T12:04:08.145Z,3.50
2017-07-26T12:05:05.435Z,3.00
2017-07-26T12:06:02.708Z,3.90
2017-07-26T12:07:00.140Z,3.60
2017-07-26T12:07:57.452Z,3.60
2017-07-26T12:08:54.771Z,3.20
2017-07-26T12:09:52.056Z,3.10
2017-07-26T12:10:49.336Z,3.30
2017-07-26T12:11:46.609Z,3.10
2017-07-26T12:12:43.981Z,3.80
2017-07-26T12:13:41.234Z,2.90
2017-07-26T12:14:38.512Z,2.90
2017-07-26T12:15:39.729Z,3.90
2017-07-26T12:16:38.852Z,3.10
2017-07-26T12:17:36.136Z,3.00
2017-07-26T12:18:33.431Z,3.40
2017-07-26T12:19:30.881Z,3.40
2017-07-26T12:20:28.294Z,3.70
2017-07-26T12:21:25.548Z,3.40
2017-07-26T12:22:22.839Z,3.40
2017-07-26T12:23:20.076Z,3.10
2017-07-26T12:24:17.337Z,2.40
2017-07-26T12:25:14.569Z,4.80
2017-07-26T12:26:11.845Z,3.10
2017-07-26T12:27:09.110Z,2.90
2017-07-26T12:28:06.399Z,3.30
2017-07-26T12:29:03.672Z,3.40
2017-07-26T12:30:00.930Z,2.40
2017-07-26T12:30:58.206Z,2.60
2017-07-26T12:31:55.484Z,3.70
2017-07-26T12:32:52.741Z,3.10
2017-07-26T12:33:50.017Z,3.90
2017-07-26T12:34:47.269Z,4.90
2017-07-26T12:35:44.536Z,3.50
2017-07-26T12:36:41.832Z,3.30
2017-07-26T12:37:39.177Z,2.60
2017-07-26T12:38:36.440Z,2.20
2017-07-26T12:39:33.774Z,2.40
2017-07-26T12:40:31.035Z,2.20